createdAt,value
2022-12-24T00:01:08.522Z,99.90
2022-12-24T00:03:39.631Z,99.90
2022-12-24T00:06:08.290Z,99.90
2022-12-24T00:08:36.280Z,99.90
2022-12-24T00:11:04.203Z,99.90
2022-12-24T00:13:32.088Z,99.90
2022-12-24T00:16:00.382Z,99.90
2022-12-24T00:18:28.235Z,99.90
2022-12-24T00:20:56.185Z,99.90
2022-12-24T00:23:24.156Z,99.90
2022-12-24T00:25:52.030Z,99.90
2022-12-24T00:28:19.865Z,99.90
2022-12-24T00:30:48.064Z,99.90
2022-12-24T00:33:19.534Z,99.90
2022-12-24T00:35:52.578Z,99.90
2022-12-24T00:38:20.665Z,99.90
2022-12-24T00:40:48.749Z,99.90
2022-12-24T00:43:16.656Z,99.90
2022-12-24T00:45:44.754Z,99.90
2022-12-24T00:48:12.586Z,99.90
2022-12-24T00:50:40.686Z,99.90
2022-12-24T00:53:08.609Z,99.90
2022-12-24T00:55:36.600Z,99.90
2022-12-24T00:58:04.550Z,99.90
2022-12-24T01:00:32.502Z,99.90
2022-12-24T01:03:00.508Z,99.90
2022-12-24T01:05:28.580Z,99.90
2022-12-24T01:07:56.438Z,99.90
2022-12-24T01:10:24.365Z,99.90
2022-12-24T01:12:52.412Z,99.90
2022-12-24T01:15:20.520Z,99.90
2022-12-24T01:17:49.589Z,99.90
2022-12-24T01:20:18.091Z,99.90
2022-12-24T01:22:46.230Z,99.90
2022-12-24T01:25:14.368Z,99.90
2022-12-24T01:27:42.297Z,99.90
2022-12-24T01:30:13.605Z,99.90
2022-12-24T01:32:41.788Z,99.90
2022-12-24T01:35:10.566Z,99.90
2022-12-24T01:37:38.936Z,99.90
2022-12-24T01:40:26.641Z,99.90
2022-12-24T01:43:13.353Z,99.90
2022-12-24T01:45:51.733Z,99.90
2022-12-24T01:48:34.487Z,99.90
2022-12-24T01:51:21.299Z,99.90
2022-12-24T01:53:51.991Z,99.90
2022-12-24T01:56:20.492Z,99.90
2022-12-24T01:58:50.646Z,99.90
2022-12-24T02:01:18.681Z,99.90
2022-12-24T02:03:46.903Z,99.90
2022-12-24T02:06:18.686Z,99.90
2022-12-24T02:08:46.659Z,99.90
2022-12-24T02:11:18.276Z,99.90
2022-12-24T02:14:00.747Z,99.90
2022-12-24T02:16:32.131Z,99.90
2022-12-24T02:19:18.331Z,99.90
2022-12-24T02:21:55.553Z,99.90
2022-12-24T02:24:30.234Z,99.90
2022-12-24T02:27:08.334Z,99.90
2022-12-24T02:29:45.470Z,99.90
2022-12-24T02:32:22.990Z,99.90
2022-12-24T02:35:11.150Z,99.90
2022-12-24T02:37:43.790Z,99.90
2022-12-24T02:40:31.741Z,99.90
2022-12-24T02:43:02.369Z,99.90
2022-12-24T02:45:31.587Z,99.90
2022-12-24T02:48:00.233Z,99.90
2022-12-24T02:50:28.863Z,99.90
2022-12-24T02:52:56.779Z,99.90
2022-12-24T02:55:30.653Z,99.90
2022-12-24T02:58:13.907Z,99.90
2022-12-24T03:00:44.941Z,99.90
2022-12-24T03:03:23.102Z,99.90
2022-12-24T03:05:53.073Z,99.90
2022-12-24T03:08:40.064Z,99.90
2022-12-24T03:11:15.738Z,99.90
2022-12-24T03:13:44.313Z,99.90
2022-12-24T03:16:14.669Z,99.90
2022-12-24T03:18:44.734Z,99.90
2022-12-24T03:21:16.610Z,99.90
2022-12-24T03:23:45.004Z,99.90
2022-12-24T03:26:14.995Z,99.90
2022-12-24T03:28:43.510Z,99.90
2022-12-24T03:31:11.840Z,99.90
2022-12-24T03:33:40.018Z,99.90
2022-12-24T03:36:08.668Z,99.90
2022-12-24T03:38:36.682Z,99.90
2022-12-24T03:41:05.038Z,99.90
2022-12-24T03:43:33.062Z,99.90
2022-12-24T03:46:04.896Z,99.90
2022-12-24T03:48:34.108Z,99.90
2022-12-24T03:51:02.654Z,99.90
2022-12-24T03:53:30.547Z,99.90
2022-12-24T03:55:58.640Z,99.90
2022-12-24T03:58:27.715Z,99.90
2022-12-24T04:00:55.780Z,99.90
2022-12-24T04:03:23.906Z,99.90
2022-12-24T04:06:08.935Z,99.90
2022-12-24T04:08:37.018Z,99.90
2022-12-24T04:11:09.670Z,99.90
2022-12-24T04:13:38.246Z,99.90
2022-12-24T04:16:07.780Z,99.90
2022-12-24T04:18:36.458Z,99.90
2022-12-24T04:21:05.124Z,99.90
2022-12-24T04:23:34.117Z,99.90
2022-12-24T04:26:02.746Z,99.90
2022-12-24T04:28:31.139Z,99.90
2022-12-24T04:31:00.174Z,99.90
2022-12-24T04:33:28.158Z,99.90
2022-12-24T04:36:00.109Z,99.90
2022-12-24T04:38:28.682Z,99.90
2022-12-24T04:41:00.468Z,99.90
2022-12-24T04:43:29.082Z,99.90
2022-12-24T04:45:57.264Z,99.90
2022-12-24T04:48:25.142Z,99.90
2022-12-24T04:50:55.983Z,99.90
2022-12-24T04:53:23.872Z,99.90
2022-12-24T04:55:52.050Z,99.90
2022-12-24T04:58:19.873Z,99.90
2022-12-24T05:00:47.934Z,99.90
2022-12-24T05:03:15.916Z,99.90
2022-12-24T05:05:43.934Z,99.90
2022-12-24T05:08:11.880Z,99.90
2022-12-24T05:10:39.837Z,99.90
2022-12-24T05:13:07.848Z,99.90
2022-12-24T05:15:35.689Z,99.90
2022-12-24T05:18:03.669Z,99.90
2022-12-24T05:20:31.605Z,99.90
2022-12-24T05:23:34.939Z,99.90
2022-12-24T05:26:21.650Z,99.90
2022-12-24T05:28:50.902Z,99.90
2022-12-24T05:31:19.117Z,99.90
2022-12-24T05:33:47.270Z,99.90
2022-12-24T05:36:15.992Z,99.90
2022-12-24T05:38:43.995Z,99.90
2022-12-24T05:41:11.974Z,99.90
2022-12-24T05:43:40.022Z,99.90
2022-12-24T05:46:13.982Z,99.90
2022-12-24T05:48:42.435Z,99.90
2022-12-24T05:51:11.884Z,99.90
2022-12-24T05:53:40.286Z,99.90
2022-12-24T05:56:10.415Z,99.90
2022-12-24T05:58:39.063Z,99.90
2022-12-24T06:01:07.363Z,99.90
2022-12-24T06:03:36.075Z,99.90
2022-12-24T06:06:05.897Z,99.90
2022-12-24T06:08:34.242Z,99.90
2022-12-24T06:11:03.819Z,99.90
2022-12-24T06:13:32.072Z,99.90
2022-12-24T06:16:01.112Z,99.90
2022-12-24T06:18:29.609Z,99.90
2022-12-24T06:20:57.960Z,99.90
2022-12-24T06:23:26.541Z,99.90
2022-12-24T06:25:56.356Z,99.90
2022-12-24T06:28:24.364Z,99.90
2022-12-24T06:30:57.114Z,99.90
2022-12-24T06:33:28.580Z,99.90
2022-12-24T06:35:56.648Z,99.90
2022-12-24T06:38:24.905Z,99.90
2022-12-24T06:40:52.931Z,99.90
2022-12-24T06:43:21.236Z,99.90
2022-12-24T06:45:49.218Z,99.90
2022-12-24T06:48:17.274Z,99.90
2022-12-24T06:50:45.228Z,99.90
2022-12-24T06:53:13.318Z,99.90
2022-12-24T06:55:41.277Z,99.90
2022-12-24T06:58:09.428Z,99.90
2022-12-24T07:00:37.656Z,99.90
2022-12-24T07:03:05.650Z,99.90
2022-12-24T07:05:33.625Z,99.90
2022-12-24T07:08:01.565Z,99.90
2022-12-24T07:10:29.674Z,99.90
2022-12-24T07:12:57.608Z,99.90
2022-12-24T07:15:25.813Z,99.90
2022-12-24T07:17:53.916Z,99.90
2022-12-24T07:20:21.965Z,99.90
2022-12-24T07:22:49.930Z,99.90
2022-12-24T07:25:18.134Z,99.90
2022-12-24T07:27:46.231Z,99.90
2022-12-24T07:30:14.304Z,99.90
2022-12-24T07:32:42.625Z,99.90
2022-12-24T07:35:13.535Z,99.90
2022-12-24T07:37:41.426Z,99.90
2022-12-24T07:40:10.117Z,99.90
2022-12-24T07:42:38.082Z,99.90
2022-12-24T07:45:06.275Z,99.90
2022-12-24T07:47:35.153Z,99.90
2022-12-24T07:50:04.254Z,99.90
2022-12-24T07:52:32.658Z,99.90
2022-12-24T07:55:00.513Z,99.90
2022-12-24T07:57:28.553Z,99.90
2022-12-24T07:59:56.466Z,99.90
2022-12-24T08:02:24.647Z,99.90
2022-12-24T08:04:52.666Z,99.90
2022-12-24T08:07:20.676Z,99.90
2022-12-24T08:09:48.769Z,99.90
2022-12-24T08:12:16.724Z,99.90
2022-12-24T08:14:44.773Z,98.70
2022-12-24T08:17:12.725Z,97.50
2022-12-24T08:19:40.681Z,95.50
2022-12-24T08:22:08.700Z,94.20
2022-12-24T08:24:37.866Z,93.10
2022-12-24T08:27:06.085Z,92.10
2022-12-24T08:29:34.213Z,90.90
2022-12-24T08:32:02.266Z,90.00
2022-12-24T08:34:30.681Z,88.30
2022-12-24T08:36:58.676Z,87.00
2022-12-24T08:39:26.684Z,84.60
2022-12-24T08:41:54.664Z,82.90
2022-12-24T08:44:22.730Z,81.30
2022-12-24T08:46:50.581Z,79.80
2022-12-24T08:49:18.763Z,78.40
2022-12-24T08:51:46.732Z,77.40
2022-12-24T08:54:14.803Z,76.10
2022-12-24T08:56:42.797Z,73.90
2022-12-24T08:59:12.307Z,71.20
2022-12-24T09:01:40.427Z,68.00
2022-12-24T09:04:08.519Z,66.00
2022-12-24T09:06:36.571Z,62.00
2022-12-24T09:09:05.005Z,65.80
2022-12-24T09:11:34.724Z,63.30
2022-12-24T09:14:02.731Z,66.00
2022-12-24T09:16:30.971Z,67.50
2022-12-24T09:18:59.433Z,68.80
2022-12-24T09:21:27.386Z,69.20
2022-12-24T09:23:55.345Z,68.60
2022-12-24T09:26:24.723Z,68.80
2022-12-24T09:28:53.337Z,69.20
2022-12-24T09:31:22.467Z,69.70
2022-12-24T09:33:51.585Z,70.30
2022-12-24T09:36:20.222Z,68.70
2022-12-24T09:38:48.743Z,69.70
2022-12-24T09:41:51.911Z,69.20
2022-12-24T09:44:33.500Z,68.20
2022-12-24T09:47:08.251Z,69.30
2022-12-24T09:49:40.629Z,73.10
2022-12-24T09:52:10.771Z,72.90
2022-12-24T09:54:49.837Z,73.30
2022-12-24T09:57:24.451Z,74.40
2022-12-24T09:59:52.704Z,74.40
2022-12-24T10:02:20.821Z,75.00
2022-12-24T10:04:49.303Z,76.40
2022-12-24T10:07:31.324Z,77.70
2022-12-24T10:10:02.251Z,79.20
2022-12-24T10:12:37.217Z,80.60
2022-12-24T10:15:23.221Z,82.30
2022-12-24T10:17:51.222Z,83.30
2022-12-24T10:20:22.176Z,84.70
2022-12-24T10:23:14.232Z,85.20
2022-12-24T10:25:42.532Z,84.10
2022-12-24T10:28:15.289Z,82.60
2022-12-24T10:30:44.273Z,83.10
2022-12-24T10:33:35.580Z,84.30
2022-12-24T10:36:09.878Z,85.30
2022-12-24T10:38:40.380Z,86.50
2022-12-24T10:41:08.934Z,86.90
2022-12-24T10:43:38.899Z,85.50
2022-12-24T10:46:08.191Z,85.20
2022-12-24T10:48:36.343Z,84.50
2022-12-24T10:51:13.651Z,84.00
2022-12-24T10:53:50.162Z,84.50
2022-12-24T10:56:19.229Z,83.90
2022-12-24T10:58:51.701Z,84.50
2022-12-24T11:01:21.933Z,85.90
2022-12-24T11:04:02.658Z,86.40
2022-12-24T11:06:30.756Z,87.10
2022-12-24T11:09:13.795Z,85.90
2022-12-24T11:11:41.901Z,85.80
2022-12-24T11:14:14.887Z,85.10
2022-12-24T11:16:48.948Z,84.50
2022-12-24T11:19:18.970Z,85.30
2022-12-24T11:21:47.268Z,84.80
2022-12-24T11:24:29.462Z,84.20
2022-12-24T11:27:17.246Z,84.50
2022-12-24T11:29:45.168Z,85.90
2022-12-24T11:32:21.822Z,84.70
2022-12-24T11:34:49.725Z,85.10
2022-12-24T11:37:21.753Z,85.90
2022-12-24T11:39:54.351Z,85.80
2022-12-24T11:42:39.701Z,85.60
2022-12-24T11:45:24.974Z,86.30
2022-12-24T11:47:56.215Z,87.90
2022-12-24T11:50:24.283Z,87.50
2022-12-24T11:52:58.180Z,87.40
2022-12-24T11:55:44.946Z,87.40
2022-12-24T11:58:20.844Z,88.20
2022-12-24T12:00:50.866Z,87.70
2022-12-24T12:03:30.187Z,89.30
2022-12-24T12:06:00.294Z,88.30
2022-12-24T12:08:29.284Z,87.60
2022-12-24T12:10:59.162Z,86.30
2022-12-24T12:13:33.726Z,86.50
2022-12-24T12:16:01.699Z,86.30
2022-12-24T12:18:34.647Z,86.00
2022-12-24T12:21:05.071Z,85.90
2022-12-24T12:23:37.883Z,85.40
2022-12-24T12:26:12.926Z,85.20
2022-12-24T12:28:59.743Z,84.80
2022-12-24T12:31:27.932Z,84.50
2022-12-24T12:33:59.828Z,84.00
2022-12-24T12:36:31.804Z,84.80
2022-12-24T12:38:59.892Z,84.70
2022-12-24T12:41:30.951Z,85.00
2022-12-24T12:43:58.862Z,86.60
2022-12-24T12:46:39.077Z,86.10
2022-12-24T12:49:10.012Z,86.70
2022-12-24T12:51:58.209Z,87.00
2022-12-24T12:54:42.367Z,87.00
2022-12-24T12:57:14.036Z,87.90
2022-12-24T12:59:45.382Z,87.90
2022-12-24T13:02:32.178Z,88.60
2022-12-24T13:05:21.516Z,88.50
2022-12-24T13:08:06.609Z,89.60
2022-12-24T13:10:42.050Z,89.00
2022-12-24T13:13:22.560Z,90.40
2022-12-24T13:15:59.703Z,90.60
2022-12-24T13:18:39.218Z,91.30
2022-12-24T13:21:16.037Z,91.60
2022-12-24T13:23:44.609Z,91.50
2022-12-24T13:26:13.824Z,92.00
2022-12-24T13:28:42.326Z,92.10
2022-12-24T13:31:24.880Z,92.20
2022-12-24T13:33:59.854Z,92.00
2022-12-24T13:36:47.867Z,92.20
2022-12-24T13:39:20.767Z,91.90
2022-12-24T13:41:52.498Z,92.30
2022-12-24T13:44:21.962Z,93.10
2022-12-24T13:46:58.853Z,93.00
2022-12-24T13:49:32.276Z,92.20
2022-12-24T13:52:12.651Z,92.40
2022-12-24T13:54:43.550Z,92.30
2022-12-24T13:57:30.252Z,92.70
2022-12-24T14:00:13.617Z,92.70
2022-12-24T14:02:48.047Z,93.20
2022-12-24T14:05:34.543Z,93.30
2022-12-24T14:08:04.421Z,93.90
2022-12-24T14:10:36.779Z,94.00
2022-12-24T14:13:09.383Z,94.20
2022-12-24T14:15:49.770Z,94.50
2022-12-24T14:18:21.902Z,95.10
2022-12-24T14:20:51.476Z,95.40
2022-12-24T14:23:27.288Z,95.70
2022-12-24T14:25:55.494Z,95.90
2022-12-24T14:28:27.351Z,96.10
2022-12-24T14:31:02.148Z,96.60
2022-12-24T14:33:30.722Z,96.60
2022-12-24T14:35:59.457Z,96.80
2022-12-24T14:38:27.546Z,97.20
2022-12-24T14:41:07.859Z,97.60
2022-12-24T14:43:48.241Z,97.70
2022-12-24T14:46:20.905Z,97.90
2022-12-24T14:48:52.091Z,98.20
2022-12-24T14:51:58.893Z,98.20
2022-12-24T14:54:32.789Z,98.40
2022-12-24T14:57:12.694Z,98.70
2022-12-24T15:00:03.679Z,99.20
2022-12-24T15:02:51.741Z,99.10
2022-12-24T15:05:28.930Z,99.30
2022-12-24T15:07:59.226Z,99.50
2022-12-24T15:10:31.990Z,99.60
2022-12-24T15:13:03.142Z,99.70
2022-12-24T15:15:31.541Z,99.90
2022-12-24T15:17:59.912Z,99.90
2022-12-24T15:20:30.081Z,99.90
2022-12-24T15:23:00.116Z,99.90
2022-12-24T15:25:29.907Z,99.90
2022-12-24T15:27:58.408Z,99.90
2022-12-24T15:30:28.241Z,99.90
2022-12-24T15:33:00.160Z,99.90
2022-12-24T15:35:31.268Z,99.90
2022-12-24T15:37:59.557Z,99.90
2022-12-24T15:40:28.090Z,99.90
2022-12-24T15:42:56.280Z,99.90
2022-12-24T15:45:28.643Z,99.90
2022-12-24T15:48:02.063Z,99.90
2022-12-24T15:50:37.809Z,99.90
2022-12-24T15:53:18.625Z,99.90
2022-12-24T15:56:04.741Z,99.90
2022-12-24T15:58:34.695Z,99.90
2022-12-24T16:01:18.900Z,99.90
2022-12-24T16:03:50.213Z,99.90
2022-12-24T16:06:18.421Z,99.90
2022-12-24T16:08:47.016Z,99.90
2022-12-24T16:11:19.548Z,99.90
2022-12-24T16:14:01.694Z,99.90
2022-12-24T16:16:58.778Z,99.90
2022-12-24T16:19:28.209Z,99.90
2022-12-24T16:21:58.171Z,99.90
2022-12-24T16:24:27.789Z,99.90
2022-12-24T16:26:56.101Z,99.90
2022-12-24T16:29:24.473Z,99.90
2022-12-24T16:31:54.538Z,99.90
2022-12-24T16:34:32.232Z,99.90
2022-12-24T16:37:00.868Z,99.90
2022-12-24T16:39:33.172Z,99.90
2022-12-24T16:42:22.660Z,99.90
2022-12-24T16:44:53.118Z,99.90
2022-12-24T16:47:22.517Z,99.90
2022-12-24T16:49:50.972Z,99.90
2022-12-24T16:52:22.521Z,99.90
2022-12-24T16:54:51.002Z,99.90
2022-12-24T16:57:19.364Z,99.90
2022-12-24T17:00:05.206Z,99.90
2022-12-24T17:02:41.357Z,99.90
2022-12-24T17:05:09.733Z,99.90
2022-12-24T17:07:43.103Z,99.90
2022-12-24T17:10:16.980Z,99.90
2022-12-24T17:12:45.901Z,99.90
2022-12-24T17:15:14.045Z,99.90
2022-12-24T17:17:41.936Z,99.90
2022-12-24T17:20:10.258Z,99.90
2022-12-24T17:22:38.586Z,99.90
2022-12-24T17:25:07.257Z,99.90
2022-12-24T17:27:35.293Z,99.90
2022-12-24T17:30:04.671Z,99.90
2022-12-24T17:32:34.178Z,99.90
2022-12-24T17:35:02.767Z,99.90
2022-12-24T17:37:30.938Z,99.90
2022-12-24T17:39:59.220Z,99.90
2022-12-24T17:42:27.243Z,99.90
2022-12-24T17:44:55.272Z,99.90
2022-12-24T17:47:23.253Z,99.90
2022-12-24T17:49:55.555Z,99.90
2022-12-24T17:52:26.356Z,99.90
2022-12-24T17:54:55.310Z,99.90
2022-12-24T17:57:23.258Z,99.90
2022-12-24T17:59:51.354Z,99.90
2022-12-24T18:02:19.565Z,99.90
2022-12-24T18:04:47.983Z,99.90
2022-12-24T18:07:16.026Z,99.90
2022-12-24T18:09:45.130Z,99.90
2022-12-24T18:12:13.554Z,99.90
2022-12-24T18:14:41.610Z,99.90
2022-12-24T18:17:10.201Z,99.90
2022-12-24T18:19:39.508Z,99.90
2022-12-24T18:22:07.762Z,99.90
2022-12-24T18:24:35.583Z,99.90
2022-12-24T18:27:03.910Z,99.90
2022-12-24T18:29:31.792Z,99.90
2022-12-24T18:31:59.934Z,99.90
2022-12-24T18:34:28.047Z,99.90
2022-12-24T18:36:56.085Z,99.90
2022-12-24T18:39:24.042Z,99.90
2022-12-24T18:41:52.185Z,99.90
2022-12-24T18:44:25.037Z,99.90
2022-12-24T18:46:53.744Z,99.90
2022-12-24T18:49:21.779Z,99.90
2022-12-24T18:51:49.716Z,99.90
2022-12-24T18:54:18.409Z,99.90
2022-12-24T18:56:46.373Z,99.90
2022-12-24T18:59:14.350Z,99.90
2022-12-24T19:01:42.525Z,99.90
2022-12-24T19:04:11.095Z,99.90
2022-12-24T19:06:39.503Z,99.90
2022-12-24T19:09:07.927Z,99.90
2022-12-24T19:11:37.102Z,99.90
2022-12-24T19:14:05.808Z,99.90
2022-12-24T19:16:35.447Z,99.90
2022-12-24T19:19:03.963Z,99.90
2022-12-24T19:21:31.962Z,99.90
2022-12-24T19:23:59.965Z,99.90
2022-12-24T19:26:28.043Z,99.90
2022-12-24T19:28:56.231Z,99.90
2022-12-24T19:31:25.365Z,99.90
2022-12-24T19:33:54.496Z,99.90
2022-12-24T19:36:24.015Z,99.90
2022-12-24T19:38:52.198Z,99.90
2022-12-24T19:41:25.390Z,99.90
2022-12-24T19:43:55.027Z,99.90
2022-12-24T19:46:33.884Z,99.90
2022-12-24T19:49:02.886Z,99.90
2022-12-24T19:51:31.166Z,99.90
2022-12-24T19:53:59.744Z,99.90
2022-12-24T19:56:29.968Z,99.90
2022-12-24T19:58:58.501Z,99.90
2022-12-24T20:01:27.765Z,99.90
2022-12-24T20:03:56.010Z,99.90
2022-12-24T20:06:25.454Z,99.90
2022-12-24T20:08:57.545Z,99.90
2022-12-24T20:11:25.544Z,99.90
2022-12-24T20:13:56.434Z,99.90
2022-12-24T20:16:24.882Z,99.90
2022-12-24T20:18:57.466Z,99.90
2022-12-24T20:21:26.131Z,99.90
2022-12-24T20:23:54.149Z,99.90
2022-12-24T20:26:24.084Z,99.90
2022-12-24T20:28:52.472Z,99.90
2022-12-24T20:31:25.022Z,99.90
2022-12-24T20:33:53.550Z,99.90
2022-12-24T20:36:22.530Z,99.90
2022-12-24T20:38:50.824Z,99.90
2022-12-24T20:41:19.879Z,99.90
2022-12-24T20:43:48.953Z,99.90
2022-12-24T20:46:18.099Z,99.90
2022-12-24T20:48:46.478Z,99.90
2022-12-24T20:51:23.394Z,99.90
2022-12-24T20:53:52.760Z,99.90
2022-12-24T20:56:20.869Z,99.90
2022-12-24T20:58:49.169Z,99.90
2022-12-24T21:01:19.128Z,99.90
2022-12-24T21:03:47.748Z,99.90
2022-12-24T21:06:18.125Z,99.90
2022-12-24T21:08:46.967Z,99.90
2022-12-24T21:11:47.466Z,99.90
2022-12-24T21:14:16.198Z,99.90
2022-12-24T21:16:44.407Z,99.90
2022-12-24T21:19:16.013Z,99.90
2022-12-24T21:21:44.002Z,99.90
2022-12-24T21:24:11.903Z,99.90
2022-12-24T21:26:39.860Z,99.90
2022-12-24T21:29:09.381Z,99.90
2022-12-24T21:31:37.449Z,99.90
2022-12-24T21:34:05.540Z,99.90
2022-12-24T21:36:33.438Z,99.90
2022-12-24T21:39:01.378Z,99.90
2022-12-24T21:41:29.483Z,99.90
2022-12-24T21:44:00.259Z,99.90
2022-12-24T21:46:28.258Z,99.90
2022-12-24T21:49:15.347Z,99.90
2022-12-24T21:51:45.098Z,99.90
2022-12-24T21:54:27.589Z,99.90
2022-12-24T21:57:15.726Z,99.90
2022-12-24T21:59:43.976Z,99.90
2022-12-24T22:02:12.995Z,99.90
2022-12-24T22:04:41.128Z,99.90
2022-12-24T22:07:36.724Z,99.90
2022-12-24T22:10:26.800Z,99.90
2022-12-24T22:12:55.058Z,99.90
2022-12-24T22:15:23.298Z,99.90
2022-12-24T22:17:51.315Z,99.90
2022-12-24T22:20:19.505Z,99.90
2022-12-24T22:22:48.162Z,99.90
2022-12-24T22:25:16.622Z,99.90
2022-12-24T22:27:45.266Z,99.90
2022-12-24T22:30:13.541Z,99.90
2022-12-24T22:32:41.488Z,99.90
2022-12-24T22:35:09.505Z,99.90
2022-12-24T22:37:37.525Z,99.90
2022-12-24T22:40:05.604Z,99.90
2022-12-24T22:42:33.961Z,99.90
2022-12-24T22:45:04.385Z,99.90
2022-12-24T22:47:32.782Z,99.90
2022-12-24T22:50:00.837Z,99.90
2022-12-24T22:52:31.483Z,99.90
2022-12-24T22:54:59.452Z,99.90
2022-12-24T22:57:27.787Z,99.90
2022-12-24T22:59:55.762Z,99.90
2022-12-24T23:02:28.228Z,99.90
2022-12-24T23:04:56.923Z,99.90
2022-12-24T23:07:25.111Z,99.90
2022-12-24T23:09:53.098Z,99.90
2022-12-24T23:12:41.044Z,99.90
2022-12-24T23:15:09.193Z,99.90
2022-12-24T23:17:37.087Z,99.90
2022-12-24T23:20:05.286Z,99.90
2022-12-24T23:22:33.203Z,99.90
2022-12-24T23:25:01.208Z,99.90
2022-12-24T23:27:29.247Z,99.90
2022-12-24T23:29:57.116Z,99.90
2022-12-24T23:32:25.130Z,99.90
2022-12-24T23:34:53.002Z,99.90
2022-12-24T23:37:20.845Z,99.90
2022-12-24T23:39:48.815Z,99.90
2022-12-24T23:42:16.813Z,99.90
2022-12-24T23:44:44.735Z,99.90
2022-12-24T23:47:12.645Z,99.90
2022-12-24T23:49:40.729Z,99.90
2022-12-24T23:52:08.739Z,99.90
2022-12-24T23:54:36.609Z,99.90
2022-12-24T23:57:04.652Z,99.90
2022-12-24T23:59:33.069Z,99.90
