createdAt,value
2019-05-05T00:04:14.900Z,99.90
2019-05-05T00:09:18.624Z,99.90
2019-05-05T00:14:44.234Z,99.90
2019-05-05T00:19:48.593Z,99.90
2019-05-05T00:24:55.766Z,99.90
2019-05-05T00:30:09.561Z,99.90
2019-05-05T00:35:14.841Z,99.90
2019-05-05T00:40:27.843Z,99.90
2019-05-05T00:45:34.471Z,99.90
2019-05-05T00:50:37.843Z,99.90
2019-05-05T00:55:48.565Z,99.90
2019-05-05T01:00:56.671Z,99.90
2019-05-05T01:06:10.584Z,99.90
2019-05-05T01:11:15.334Z,99.90
2019-05-05T01:16:19.163Z,99.90
2019-05-05T01:21:24.587Z,99.90
2019-05-05T01:26:30.963Z,99.90
2019-05-05T01:31:35.474Z,99.90
2019-05-05T01:36:39.211Z,99.90
2019-05-05T01:41:47.658Z,99.90
2019-05-05T01:46:56.145Z,99.90
2019-05-05T01:51:59.816Z,99.90
2019-05-05T01:57:08.753Z,99.90
2019-05-05T02:02:15.118Z,99.90
2019-05-05T02:07:18.721Z,99.90
2019-05-05T02:12:28.427Z,99.90
2019-05-05T02:17:35.304Z,99.90
2019-05-05T02:22:39.059Z,99.90
2019-05-05T02:27:44.615Z,99.90
2019-05-05T02:32:55.182Z,99.90
2019-05-05T02:37:57.840Z,99.90
2019-05-05T02:43:01.562Z,99.90
2019-05-05T02:48:10.352Z,99.90
2019-05-05T02:53:14.323Z,99.90
2019-05-05T02:58:21.690Z,99.90
2019-05-05T03:03:28.736Z,99.90
2019-05-05T03:08:35.887Z,99.90
2019-05-05T03:13:49.173Z,99.90
2019-05-05T03:18:58.600Z,99.90
2019-05-05T03:24:05.735Z,99.90
2019-05-05T03:29:11.330Z,99.90
2019-05-05T03:34:16.302Z,99.90
2019-05-05T03:39:28.402Z,99.90
2019-05-05T03:44:49.934Z,99.90
2019-05-05T03:49:56.314Z,99.90
2019-05-05T03:55:03.669Z,99.90
2019-05-05T04:00:11.335Z,99.90
2019-05-05T04:05:19.449Z,99.90
2019-05-05T04:10:26.631Z,99.90
2019-05-05T04:15:40.767Z,99.90
2019-05-05T04:20:44.198Z,99.90
2019-05-05T04:25:47.753Z,99.90
2019-05-05T04:30:53.567Z,99.90
2019-05-05T04:35:56.613Z,99.90
2019-05-05T04:41:05.860Z,99.90
2019-05-05T04:46:09.531Z,99.90
2019-05-05T04:51:17.646Z,99.90
2019-05-05T04:56:24.650Z,99.90
2019-05-05T05:01:33.094Z,99.90
2019-05-05T05:06:50.592Z,99.90
2019-05-05T05:11:57.236Z,99.90
2019-05-05T05:17:05.540Z,99.90
2019-05-05T05:22:11.122Z,99.90
2019-05-05T05:27:17.449Z,99.90
2019-05-05T05:32:21.041Z,99.90
2019-05-05T05:37:45.746Z,99.90
2019-05-05T05:42:50.973Z,99.90
2019-05-05T05:48:04.042Z,99.90
2019-05-05T05:53:07.547Z,99.90
2019-05-05T05:58:11.150Z,99.90
2019-05-05T06:03:14.758Z,99.90
2019-05-05T06:08:24.444Z,99.90
2019-05-05T06:13:28.118Z,99.90
2019-05-05T06:18:37.727Z,99.90
2019-05-05T06:23:43.544Z,99.90
2019-05-05T06:28:46.575Z,99.90
2019-05-05T06:33:50.188Z,99.90
2019-05-05T06:38:56.489Z,99.90
2019-05-05T06:44:24.612Z,99.90
2019-05-05T06:49:23.847Z,99.90
2019-05-05T06:54:27.480Z,99.90
2019-05-05T06:59:35.589Z,99.90
2019-05-05T07:04:44.459Z,99.90
2019-05-05T07:09:51.235Z,99.90
2019-05-05T07:14:57.536Z,99.90
2019-05-05T07:20:03.749Z,99.90
2019-05-05T07:25:07.417Z,99.90
2019-05-05T07:30:13.599Z,99.90
2019-05-05T07:35:27.199Z,99.90
2019-05-05T07:40:30.878Z,99.90
2019-05-05T07:45:34.482Z,99.90
2019-05-05T07:50:38.136Z,99.90
2019-05-05T07:55:44.762Z,99.90
2019-05-05T08:00:51.601Z,99.90
2019-05-05T08:05:55.198Z,99.90
2019-05-05T08:10:58.810Z,99.90
2019-05-05T08:16:04.076Z,99.90
2019-05-05T08:21:08.694Z,99.90
2019-05-05T08:26:13.954Z,99.90
2019-05-05T08:31:25.029Z,99.90
2019-05-05T08:36:30.382Z,99.90
2019-05-05T08:41:36.661Z,99.90
2019-05-05T08:46:41.809Z,99.90
2019-05-05T08:51:45.832Z,99.90
2019-05-05T08:56:51.135Z,99.90
2019-05-05T09:01:57.567Z,99.90
2019-05-05T09:07:05.001Z,99.90
2019-05-05T09:12:09.518Z,99.90
2019-05-05T09:17:16.169Z,99.90
2019-05-05T09:22:25.323Z,99.90
2019-05-05T09:27:30.554Z,99.90
2019-05-05T09:32:37.194Z,99.90
2019-05-05T09:37:44.345Z,99.90
2019-05-05T09:42:47.837Z,99.90
2019-05-05T09:47:54.154Z,99.90
2019-05-05T09:53:00.702Z,99.90
2019-05-05T09:58:10.092Z,99.90
2019-05-05T10:03:14.774Z,99.90
2019-05-05T10:08:18.376Z,99.90
2019-05-05T10:13:23.615Z,99.90
2019-05-05T10:18:30.001Z,99.90
2019-05-05T10:23:38.183Z,99.90
2019-05-05T10:28:44.699Z,99.90
2019-05-05T10:33:53.956Z,99.90
2019-05-05T10:39:01.843Z,99.90
2019-05-05T10:44:08.404Z,99.90
2019-05-05T10:49:15.536Z,99.90
2019-05-05T10:54:23.709Z,99.90
2019-05-05T10:59:36.406Z,99.90
2019-05-05T11:04:44.025Z,99.90
2019-05-05T11:09:49.900Z,99.90
2019-05-05T11:14:55.261Z,99.90
2019-05-05T11:20:05.114Z,99.90
2019-05-05T11:25:08.955Z,99.00
2019-05-05T11:30:20.444Z,98.80
2019-05-05T11:35:44.691Z,99.90
2019-05-05T11:40:48.452Z,99.60
2019-05-05T11:45:54.221Z,97.50
2019-05-05T11:50:58.747Z,96.60
2019-05-05T11:56:04.185Z,94.70
2019-05-05T12:01:07.559Z,91.80
2019-05-05T12:06:11.386Z,96.40
2019-05-05T12:11:15.283Z,94.60
2019-05-05T12:16:31.863Z,93.80
2019-05-05T12:21:35.528Z,93.80
2019-05-05T12:26:49.721Z,93.00
2019-05-05T12:31:59.289Z,95.10
2019-05-05T12:37:05.069Z,95.10
2019-05-05T12:42:08.217Z,95.70
2019-05-05T12:47:14.422Z,95.90
2019-05-05T12:52:18.210Z,94.00
2019-05-05T12:57:24.001Z,94.90
2019-05-05T13:02:32.930Z,96.20
2019-05-05T13:07:37.339Z,97.30
2019-05-05T13:12:46.953Z,96.10
2019-05-05T13:17:50.622Z,96.00
2019-05-05T13:23:08.018Z,95.00
2019-05-05T13:28:14.638Z,93.70
2019-05-05T13:33:18.349Z,92.20
2019-05-05T13:38:23.871Z,85.80
2019-05-05T13:43:30.034Z,88.50
2019-05-05T13:48:33.907Z,90.70
2019-05-05T13:53:37.584Z,90.50
2019-05-05T13:58:41.264Z,91.10
2019-05-05T14:03:44.930Z,91.90
2019-05-05T14:08:48.605Z,90.10
2019-05-05T14:13:52.207Z,86.50
2019-05-05T14:18:55.829Z,77.30
2019-05-05T14:24:03.877Z,77.10
2019-05-05T14:29:09.417Z,74.20
2019-05-05T14:34:17.685Z,81.90
2019-05-05T14:39:23.799Z,73.30
2019-05-05T14:44:27.095Z,81.10
2019-05-05T14:49:33.968Z,75.50
2019-05-05T14:54:39.347Z,69.30
2019-05-05T14:59:43.988Z,72.30
2019-05-05T15:04:54.726Z,74.60
2019-05-05T15:10:14.454Z,76.20
2019-05-05T15:15:16.989Z,76.90
2019-05-05T15:20:20.590Z,76.70
2019-05-05T15:25:26.507Z,68.60
2019-05-05T15:30:30.097Z,74.30
2019-05-05T15:35:33.992Z,75.50
2019-05-05T15:40:39.298Z,84.10
2019-05-05T15:45:44.151Z,90.00
2019-05-05T15:50:47.715Z,90.70
2019-05-05T15:55:51.377Z,90.70
2019-05-05T16:00:54.996Z,92.30
2019-05-05T16:05:58.615Z,90.80
2019-05-05T16:11:03.704Z,91.50
2019-05-05T16:16:09.207Z,89.90
2019-05-05T16:21:20.651Z,87.50
2019-05-05T16:26:27.108Z,86.20
2019-05-05T16:31:30.729Z,89.70
2019-05-05T16:36:35.786Z,90.90
2019-05-05T16:41:39.398Z,87.10
2019-05-05T16:46:44.596Z,86.80
2019-05-05T16:51:54.422Z,88.50
2019-05-05T16:56:58.164Z,87.60
2019-05-05T17:02:04.712Z,87.90
2019-05-05T17:07:08.535Z,90.90
2019-05-05T17:12:14.064Z,90.60
2019-05-05T17:17:31.284Z,91.50
2019-05-05T17:22:40.214Z,91.80
2019-05-05T17:27:50.867Z,92.40
2019-05-05T17:32:54.436Z,92.50
2019-05-05T17:37:59.884Z,91.60
2019-05-05T17:43:05.167Z,91.50
2019-05-05T17:48:16.384Z,91.50
2019-05-05T17:53:27.410Z,91.60
2019-05-05T17:58:31.113Z,94.00
2019-05-05T18:03:37.509Z,94.30
2019-05-05T18:08:44.519Z,94.20
2019-05-05T18:13:49.926Z,93.50
2019-05-05T18:18:56.587Z,94.50
2019-05-05T18:24:00.257Z,94.10
2019-05-05T18:29:04.027Z,94.20
2019-05-05T18:34:07.630Z,92.90
2019-05-05T18:39:15.825Z,94.00
2019-05-05T18:44:26.652Z,95.60
2019-05-05T18:49:36.285Z,96.80
2019-05-05T18:54:45.494Z,98.00
2019-05-05T18:59:51.558Z,99.40
2019-05-05T19:05:04.604Z,99.90
2019-05-05T19:10:08.115Z,99.20
2019-05-05T19:15:13.635Z,99.90
2019-05-05T19:20:19.113Z,99.90
2019-05-05T19:25:24.188Z,99.90
2019-05-05T19:30:28.979Z,99.90
2019-05-05T19:35:41.946Z,99.90
2019-05-05T19:40:40.241Z,99.90
2019-05-05T19:45:44.819Z,99.90
2019-05-05T19:50:55.842Z,99.90
2019-05-05T19:55:59.526Z,99.90
2019-05-05T20:01:04.773Z,99.90
2019-05-05T20:06:16.094Z,99.90
2019-05-05T20:11:25.836Z,99.90
2019-05-05T20:16:34.200Z,99.90
2019-05-05T20:21:37.760Z,99.90
2019-05-05T20:26:41.434Z,99.90
2019-05-05T20:31:45.047Z,99.90
2019-05-05T20:37:05.647Z,99.90
2019-05-05T20:42:10.952Z,99.50
2019-05-05T20:47:14.588Z,99.90
2019-05-05T20:52:18.163Z,99.90
2019-05-05T20:57:24.269Z,99.90
2019-05-05T21:02:27.921Z,99.90
2019-05-05T21:07:34.754Z,99.90
2019-05-05T21:12:42.313Z,99.90
2019-05-05T21:17:45.085Z,99.90
2019-05-05T21:22:50.351Z,99.90
2019-05-05T21:27:59.427Z,99.90
2019-05-05T21:33:04.703Z,99.90
2019-05-05T21:38:15.179Z,99.90
2019-05-05T21:43:21.544Z,99.90
2019-05-05T21:48:25.083Z,99.90
2019-05-05T21:53:39.032Z,99.90
2019-05-05T21:58:44.305Z,99.90
2019-05-05T22:03:51.357Z,99.90
2019-05-05T22:08:56.671Z,99.90
2019-05-05T22:14:00.266Z,99.90
2019-05-05T22:19:05.472Z,99.90
2019-05-05T22:24:19.067Z,99.90
2019-05-05T22:29:25.450Z,99.90
2019-05-05T22:34:29.046Z,99.90
2019-05-05T22:39:39.770Z,99.90
2019-05-05T22:44:43.358Z,99.90
2019-05-05T22:49:49.799Z,99.90
2019-05-05T22:54:53.393Z,99.90
2019-05-05T22:59:57.013Z,99.90
2019-05-05T23:05:04.065Z,99.90
2019-05-05T23:10:14.078Z,99.90
2019-05-05T23:15:25.329Z,99.90
2019-05-05T23:20:57.799Z,99.90
2019-05-05T23:26:08.838Z,99.90
2019-05-05T23:31:15.957Z,99.90
2019-05-05T23:36:24.198Z,99.90
2019-05-05T23:41:27.963Z,99.90
2019-05-05T23:46:31.963Z,99.90
2019-05-05T23:51:37.983Z,99.90
2019-05-05T23:56:41.577Z,99.90
