createdAt,value
2018-12-01T00:00:20.017Z,15.90
2018-12-01T00:01:19.973Z,14.50
2018-12-01T00:02:19.911Z,13.10
2018-12-01T00:03:19.883Z,14.20
2018-12-01T00:04:19.804Z,15.50
2018-12-01T00:05:19.747Z,11.80
2018-12-01T00:06:19.695Z,13.00
2018-12-01T00:07:19.645Z,12.70
2018-12-01T00:08:19.626Z,12.20
2018-12-01T00:09:19.535Z,14.60
2018-12-01T00:10:19.481Z,11.10
2018-12-01T00:11:19.428Z,10.40
2018-12-01T00:12:19.377Z,10.30
2018-12-01T00:13:19.351Z,12.60
2018-12-01T00:14:19.267Z,12.90
2018-12-01T00:15:19.210Z,11.10
2018-12-01T00:16:19.157Z,12.80
2018-12-01T00:17:19.101Z,12.00
2018-12-01T00:18:19.075Z,13.50
2018-12-01T00:19:18.996Z,13.50
2018-12-01T00:20:18.944Z,13.80
2018-12-01T00:21:18.893Z,12.40
2018-12-01T00:22:18.833Z,15.40
2018-12-01T00:23:18.804Z,14.00
2018-12-01T00:24:18.732Z,17.50
2018-12-01T00:25:18.674Z,12.60
2018-12-01T00:26:18.621Z,13.40
2018-12-01T00:27:18.566Z,12.90
2018-12-01T00:28:18.531Z,19.20
2018-12-01T00:29:18.462Z,13.30
2018-12-01T00:30:18.403Z,12.70
2018-12-01T00:31:18.350Z,12.70
2018-12-01T00:32:18.295Z,14.80
2018-12-01T00:33:18.267Z,13.60
2018-12-01T00:34:18.191Z,11.40
2018-12-01T00:35:18.135Z,15.40
2018-12-01T00:36:18.081Z,11.80
2018-12-01T00:37:18.025Z,14.20
2018-12-01T00:38:17.996Z,14.60
2018-12-01T00:39:17.918Z,10.60
2018-12-01T00:40:17.865Z,12.30
2018-12-01T00:41:17.811Z,10.50
2018-12-01T00:42:17.755Z,11.90
2018-12-01T00:43:17.733Z,13.40
2018-12-01T00:44:17.650Z,13.20
2018-12-01T00:45:17.598Z,12.50
2018-12-01T00:46:17.537Z,12.90
2018-12-01T00:47:17.489Z,13.10
2018-12-01T00:48:17.442Z,13.80
2018-12-01T00:49:17.401Z,12.60
2018-12-01T00:50:17.323Z,14.00
2018-12-01T00:51:17.274Z,15.80
2018-12-01T00:52:17.216Z,13.90
2018-12-01T00:53:17.163Z,11.00
2018-12-01T00:54:17.132Z,12.40
2018-12-01T00:55:17.052Z,12.80
2018-12-01T00:56:17.001Z,13.50
2018-12-01T00:57:16.943Z,11.90
2018-12-01T00:58:16.891Z,12.10
2018-12-01T00:59:16.864Z,13.00
2018-12-01T01:00:16.781Z,15.00
2018-12-01T01:01:16.728Z,13.00
2018-12-01T01:02:16.673Z,10.50
2018-12-01T01:03:16.615Z,14.20
2018-12-01T01:04:16.591Z,12.70
2018-12-01T01:05:16.509Z,11.70
2018-12-01T01:06:16.455Z,11.00
2018-12-01T01:07:16.405Z,12.20
2018-12-01T01:08:16.348Z,12.00
2018-12-01T01:09:16.322Z,12.60
2018-12-01T01:10:16.237Z,12.40
2018-12-01T01:11:16.183Z,11.00
2018-12-01T01:12:16.134Z,12.00
2018-12-01T01:13:16.076Z,10.50
2018-12-01T01:14:16.061Z,15.90
2018-12-01T01:15:15.968Z,12.10
2018-12-01T01:16:15.915Z,11.90
2018-12-01T01:17:15.861Z,12.90
2018-12-01T01:18:15.807Z,11.60
2018-12-01T01:19:15.774Z,10.30
2018-12-01T01:20:15.696Z,11.90
2018-12-01T01:21:15.641Z,12.00
2018-12-01T01:22:15.588Z,10.30
2018-12-01T01:23:15.535Z,15.80
2018-12-01T01:24:15.501Z,12.30
2018-12-01T01:25:15.423Z,11.80
2018-12-01T01:26:15.370Z,10.50
2018-12-01T01:27:15.317Z,11.50
2018-12-01T01:28:15.258Z,11.00
2018-12-01T01:29:15.229Z,12.20
2018-12-01T01:30:15.150Z,10.20
2018-12-01T01:31:15.096Z,10.10
2018-12-01T01:32:15.045Z,12.00
2018-12-01T01:33:14.990Z,9.50
2018-12-01T01:34:14.953Z,10.00
2018-12-01T01:35:14.877Z,11.40
2018-12-01T01:36:14.824Z,10.50
2018-12-01T01:37:14.765Z,10.00
2018-12-01T01:38:14.724Z,9.70
2018-12-01T01:39:14.687Z,9.30
2018-12-01T01:40:14.607Z,12.40
2018-12-01T01:41:14.548Z,9.80
2018-12-01T01:42:14.508Z,10.10
2018-12-01T01:43:14.441Z,9.80
2018-12-01T01:44:14.425Z,10.00
2018-12-01T01:45:14.514Z,11.30
2018-12-01T01:46:14.277Z,10.50
2018-12-01T01:47:14.220Z,13.60
2018-12-01T01:48:14.167Z,13.30
2018-12-01T01:49:14.108Z,13.00
2018-12-01T01:50:14.087Z,12.70
2018-12-01T01:51:14.014Z,9.60
2018-12-01T01:52:13.948Z,10.00
2018-12-01T01:53:13.892Z,11.50
2018-12-01T01:54:13.839Z,9.90
2018-12-01T01:55:13.814Z,10.60
2018-12-01T01:56:13.732Z,11.20
2018-12-01T01:57:13.677Z,10.10
2018-12-01T01:58:13.625Z,10.00
2018-12-01T01:59:13.566Z,13.20
2018-12-01T02:00:13.541Z,13.60
2018-12-01T02:01:13.457Z,12.70
2018-12-01T02:02:13.405Z,10.90
2018-12-01T02:03:13.349Z,12.90
2018-12-01T02:04:13.300Z,13.00
2018-12-01T02:05:13.265Z,11.20
2018-12-01T02:06:13.180Z,14.00
2018-12-01T02:07:13.132Z,10.40
2018-12-01T02:08:13.095Z,10.20
2018-12-01T02:09:13.019Z,12.00
2018-12-01T02:10:13.006Z,12.20
2018-12-01T02:11:12.913Z,13.50
2018-12-01T02:12:12.861Z,14.60
2018-12-01T02:13:12.806Z,11.70
2018-12-01T02:14:12.750Z,11.10
2018-12-01T02:15:12.732Z,12.40
2018-12-01T02:16:12.638Z,12.50
2018-12-01T02:17:12.593Z,12.40
2018-12-01T02:18:12.531Z,13.70
2018-12-01T02:19:12.476Z,11.70
2018-12-01T02:20:12.470Z,14.20
2018-12-01T02:21:12.371Z,13.10
2018-12-01T02:22:12.316Z,17.80
2018-12-01T02:23:12.259Z,16.30
2018-12-01T02:24:12.207Z,15.20
2018-12-01T02:25:12.175Z,13.30
2018-12-01T02:26:12.092Z,14.40
2018-12-01T02:27:12.046Z,15.40
2018-12-01T02:28:11.987Z,11.50
2018-12-01T02:29:11.932Z,12.90
2018-12-01T02:30:11.913Z,11.50
2018-12-01T02:31:11.825Z,11.70
2018-12-01T02:32:11.768Z,12.10
2018-12-01T02:33:11.717Z,13.00
2018-12-01T02:34:11.660Z,14.80
2018-12-01T02:35:11.609Z,16.10
2018-12-01T02:36:11.575Z,15.80
2018-12-01T02:37:11.496Z,15.60
2018-12-01T02:39:43.015Z,13.60
2018-12-01T02:40:42.981Z,15.70
2018-12-01T02:41:42.905Z,13.60
2018-12-01T02:42:42.848Z,12.10
2018-12-01T02:43:42.793Z,12.00
2018-12-01T02:44:42.737Z,10.10
2018-12-01T02:45:42.714Z,12.70
2018-12-01T02:46:42.628Z,11.70
2018-12-01T02:47:42.578Z,10.90
2018-12-01T02:48:42.517Z,11.10
2018-12-01T02:49:42.462Z,11.90
2018-12-01T02:50:42.434Z,13.10
2018-12-01T02:51:42.354Z,10.40
2018-12-01T02:52:42.306Z,12.50
2018-12-01T02:53:42.246Z,13.50
2018-12-01T02:54:42.196Z,11.70
2018-12-01T02:55:42.161Z,12.10
2018-12-01T02:56:42.085Z,11.90
2018-12-01T02:57:42.030Z,12.80
2018-12-01T02:58:41.970Z,11.70
2018-12-01T02:59:41.918Z,11.60
2018-12-01T03:00:41.885Z,11.20
2018-12-01T03:01:41.810Z,11.00
2018-12-01T03:02:41.755Z,11.10
2018-12-01T03:03:41.696Z,10.80
2018-12-01T03:04:41.645Z,11.70
2018-12-01T03:05:41.611Z,12.90
2018-12-01T03:06:41.536Z,11.60
2018-12-01T03:07:41.480Z,11.90
2018-12-01T03:08:41.421Z,11.00
2018-12-01T03:09:41.369Z,11.10
2018-12-01T03:10:41.337Z,13.60
2018-12-01T03:11:41.265Z,12.20
2018-12-01T03:12:41.203Z,11.10
2018-12-01T03:13:41.149Z,12.50
2018-12-01T03:14:41.094Z,13.70
2018-12-01T03:15:41.066Z,11.10
2018-12-01T03:16:40.989Z,13.00
2018-12-01T03:17:40.928Z,15.20
2018-12-01T03:18:40.878Z,12.60
2018-12-01T03:19:40.824Z,12.10
2018-12-01T03:20:40.792Z,14.20
2018-12-01T03:21:40.713Z,12.60
2018-12-01T03:22:40.664Z,11.90
2018-12-01T03:23:40.607Z,10.40
2018-12-01T03:24:40.599Z,14.20
2018-12-01T03:25:40.517Z,13.20
2018-12-01T03:26:40.442Z,12.80
2018-12-01T03:27:40.383Z,13.20
2018-12-01T03:28:40.330Z,11.20
2018-12-01T03:29:40.274Z,13.10
2018-12-01T03:30:40.264Z,12.10
2018-12-01T03:31:40.167Z,12.50
2018-12-01T03:32:40.111Z,15.00
2018-12-01T03:33:40.058Z,13.00
2018-12-01T03:34:40.007Z,13.00
2018-12-01T03:35:39.950Z,13.90
2018-12-01T03:36:39.922Z,12.00
2018-12-01T03:37:39.841Z,14.00
2018-12-01T03:38:39.785Z,15.00
2018-12-01T03:39:39.732Z,13.60
2018-12-01T03:40:39.681Z,15.30
2018-12-01T03:41:39.646Z,17.50
2018-12-01T03:42:39.568Z,15.30
2018-12-01T03:43:39.518Z,10.90
2018-12-01T03:44:39.462Z,14.10
2018-12-01T03:45:39.406Z,13.90
2018-12-01T03:46:39.373Z,12.70
2018-12-01T03:47:39.294Z,15.30
2018-12-01T03:48:39.247Z,16.80
2018-12-01T03:49:39.186Z,12.90
2018-12-01T03:50:39.133Z,16.40
2018-12-01T03:51:39.102Z,13.00
2018-12-01T03:52:39.022Z,12.60
2018-12-01T03:53:38.974Z,17.30
2018-12-01T03:54:38.919Z,15.40
2018-12-01T03:55:38.864Z,16.70
2018-12-01T03:56:38.838Z,14.00
2018-12-01T03:57:38.751Z,15.50
2018-12-01T03:58:38.700Z,15.90
2018-12-01T03:59:38.645Z,13.00
2018-12-01T04:00:38.590Z,13.50
2018-12-01T04:01:38.562Z,14.90
2018-12-01T04:02:38.482Z,17.10
2018-12-01T04:03:38.432Z,14.70
2018-12-01T04:04:38.375Z,18.30
2018-12-01T04:05:38.320Z,13.50
2018-12-01T04:06:38.287Z,13.80
2018-12-01T04:07:38.208Z,15.60
2018-12-01T04:08:38.160Z,14.50
2018-12-01T04:09:38.103Z,14.60
2018-12-01T04:10:38.051Z,15.90
2018-12-01T04:11:38.021Z,16.80
2018-12-01T04:12:37.940Z,14.10
2018-12-01T04:13:37.887Z,17.50
2018-12-01T04:14:37.831Z,17.60
2018-12-01T04:15:37.775Z,15.40
2018-12-01T04:16:37.764Z,14.20
2018-12-01T04:17:37.669Z,14.60
2018-12-01T04:18:37.616Z,15.10
2018-12-01T04:19:37.560Z,14.00
2018-12-01T04:20:37.507Z,16.60
2018-12-01T04:21:37.452Z,13.80
2018-12-01T04:22:37.423Z,14.50
2018-12-01T04:23:37.348Z,14.80
2018-12-01T04:24:37.287Z,14.70
2018-12-01T04:25:37.233Z,14.50
2018-12-01T04:26:37.179Z,13.10
2018-12-01T04:27:37.149Z,13.00
2018-12-01T04:28:37.073Z,12.30
2018-12-01T04:29:37.017Z,13.80
2018-12-01T04:30:36.961Z,14.80
2018-12-01T04:31:36.910Z,15.10
2018-12-01T04:32:36.888Z,15.20
2018-12-01T04:33:36.801Z,12.60
2018-12-01T04:34:36.752Z,12.50
2018-12-01T04:35:36.694Z,12.40
2018-12-01T04:36:36.639Z,14.40
2018-12-01T04:37:36.583Z,12.60
2018-12-01T04:38:36.553Z,13.40
2018-12-01T04:39:36.473Z,13.60
2018-12-01T04:40:36.423Z,13.90
2018-12-01T04:41:36.364Z,11.80
2018-12-01T04:42:36.310Z,14.00
2018-12-01T04:43:36.280Z,14.40
2018-12-01T04:44:36.201Z,12.90
2018-12-01T04:45:36.147Z,11.60
2018-12-01T04:46:36.094Z,11.40
2018-12-01T04:47:36.044Z,11.80
2018-12-01T04:48:36.009Z,13.30
2018-12-01T04:49:35.932Z,13.80
2018-12-01T04:50:35.876Z,11.40
2018-12-01T04:51:35.823Z,11.00
2018-12-01T04:52:35.769Z,9.00
2018-12-01T04:53:35.735Z,15.30
2018-12-01T04:54:35.662Z,10.90
2018-12-01T04:55:35.600Z,11.40
2018-12-01T04:56:35.551Z,12.90
2018-12-01T04:57:35.496Z,14.70
2018-12-01T04:58:35.463Z,12.70
2018-12-01T04:59:35.399Z,11.80
2018-12-01T05:00:35.331Z,11.30
2018-12-01T05:01:35.276Z,11.40
2018-12-01T05:02:35.225Z,9.90
2018-12-01T05:03:35.188Z,12.40
2018-12-01T05:04:35.114Z,15.70
2018-12-01T05:05:35.058Z,15.70
2018-12-01T05:06:35.005Z,12.20
2018-12-01T05:07:34.951Z,12.90
2018-12-01T05:08:34.934Z,13.10
2018-12-01T05:09:34.841Z,11.50
2018-12-01T05:10:34.789Z,13.10
2018-12-01T05:11:34.738Z,13.20
2018-12-01T05:12:34.683Z,11.20
2018-12-01T05:13:34.645Z,13.40
2018-12-01T05:14:34.567Z,10.80
2018-12-01T05:15:34.512Z,13.30
2018-12-01T05:16:34.462Z,12.10
2018-12-01T05:17:34.399Z,10.30
2018-12-01T05:18:34.378Z,13.00
2018-12-01T05:19:34.292Z,13.20
2018-12-01T05:20:34.244Z,12.10
2018-12-01T05:21:34.187Z,10.50
2018-12-01T05:22:34.127Z,12.60
2018-12-01T05:23:34.100Z,10.90
2018-12-01T05:24:34.019Z,10.70
2018-12-01T05:25:33.966Z,12.40
2018-12-01T05:26:33.913Z,14.10
2018-12-01T05:27:33.864Z,11.50
2018-12-01T05:28:33.835Z,11.80
2018-12-01T05:29:33.745Z,10.40
2018-12-01T05:30:33.695Z,9.90
2018-12-01T05:31:33.643Z,14.40
2018-12-01T05:32:33.579Z,13.50
2018-12-01T05:33:33.527Z,12.40
2018-12-01T05:34:33.500Z,12.50
2018-12-01T05:35:33.416Z,12.80
2018-12-01T05:36:33.364Z,12.90
2018-12-01T05:37:33.308Z,14.00
2018-12-01T05:38:33.253Z,13.30
2018-12-01T05:39:33.225Z,10.50
2018-12-01T05:40:33.146Z,11.80
2018-12-01T05:41:34.060Z,12.00
2018-12-01T05:42:33.031Z,12.20
2018-12-01T05:43:32.978Z,14.60
2018-12-01T05:44:32.948Z,15.30
2018-12-01T05:45:32.869Z,11.30
2018-12-01T05:46:32.813Z,13.50
2018-12-01T05:47:32.760Z,15.40
2018-12-01T05:48:32.706Z,10.50
2018-12-01T05:49:32.671Z,12.50
2018-12-01T05:50:32.596Z,11.00
2018-12-01T05:51:32.540Z,13.30
2018-12-01T05:52:32.485Z,13.80
2018-12-01T05:53:32.434Z,13.90
2018-12-01T05:54:32.407Z,14.30
2018-12-01T05:55:32.321Z,13.70
2018-12-01T05:56:32.266Z,14.60
2018-12-01T05:57:32.213Z,13.20
2018-12-01T05:58:32.156Z,13.70
2018-12-01T05:59:32.129Z,15.90
2018-12-01T06:00:32.050Z,16.70
2018-12-01T06:01:31.994Z,12.80
2018-12-01T06:02:31.940Z,15.40
2018-12-01T06:03:31.883Z,13.50
2018-12-01T06:04:31.866Z,17.10
2018-12-01T06:05:31.772Z,11.50
2018-12-01T06:06:31.718Z,13.60
2018-12-01T06:07:31.665Z,12.60
2018-12-01T06:08:31.606Z,14.30
2018-12-01T06:09:31.555Z,19.30
2018-12-01T06:10:31.523Z,14.80
2018-12-01T06:11:31.445Z,16.60
2018-12-01T06:12:31.409Z,11.90
2018-12-01T06:13:31.337Z,16.90
2018-12-01T06:14:31.282Z,14.70
2018-12-01T06:15:31.254Z,14.40
2018-12-01T06:16:31.173Z,11.50
2018-12-01T06:17:31.117Z,13.10
2018-12-01T06:18:31.063Z,13.90
2018-12-01T06:19:31.012Z,12.60
2018-12-01T06:20:30.979Z,12.40
2018-12-01T06:21:30.900Z,16.10
2018-12-01T06:22:30.842Z,12.10
2018-12-01T06:23:30.786Z,14.60
2018-12-01T06:24:30.736Z,12.20
2018-12-01T06:25:30.705Z,13.20
2018-12-01T06:26:30.625Z,12.60
2018-12-01T06:27:31.626Z,13.40
2018-12-01T06:28:30.528Z,13.70
2018-12-01T06:29:30.464Z,16.40
2018-12-01T06:30:30.436Z,13.60
2018-12-01T06:31:30.356Z,12.30
2018-12-01T06:32:30.305Z,13.30
2018-12-01T06:33:30.251Z,11.10
2018-12-01T06:34:30.196Z,12.10
2018-12-01T06:35:30.163Z,13.10
2018-12-01T06:36:30.086Z,11.90
2018-12-01T06:37:30.030Z,11.50
2018-12-01T06:38:29.972Z,11.60
2018-12-01T06:39:29.924Z,11.90
2018-12-01T06:40:29.891Z,10.10
2018-12-01T06:41:29.810Z,12.80
2018-12-01T06:42:29.759Z,11.40
2018-12-01T06:43:29.704Z,14.00
2018-12-01T06:44:29.652Z,15.50
2018-12-01T06:45:29.619Z,11.40
2018-12-01T06:46:29.542Z,11.10
2018-12-01T06:47:29.491Z,9.50
2018-12-01T06:48:29.433Z,11.90
2018-12-01T06:49:29.381Z,13.40
2018-12-01T06:50:29.352Z,13.60
2018-12-01T06:51:29.273Z,13.70
2018-12-01T06:52:29.225Z,14.40
2018-12-01T06:53:29.167Z,11.80
2018-12-01T06:54:29.112Z,14.60
2018-12-01T06:55:29.084Z,10.90
2018-12-01T06:56:29.004Z,11.30
2018-12-01T06:57:28.947Z,10.40
2018-12-01T06:58:28.890Z,14.10
2018-12-01T06:59:28.841Z,12.00
2018-12-01T07:00:28.786Z,10.80
2018-12-01T07:01:28.759Z,10.20
2018-12-01T07:02:28.677Z,11.80
2018-12-01T07:03:28.629Z,11.90
2018-12-01T07:04:28.569Z,13.40
2018-12-01T07:05:28.516Z,12.80
2018-12-01T07:06:28.485Z,13.00
2018-12-01T07:07:28.409Z,13.90
2018-12-01T07:08:28.382Z,13.80
2018-12-01T07:09:28.306Z,11.60
2018-12-01T07:10:28.245Z,10.90
2018-12-01T07:11:28.225Z,10.50
2018-12-01T07:12:28.138Z,12.30
2018-12-01T07:13:28.082Z,12.60
2018-12-01T07:14:28.032Z,12.30
2018-12-01T07:15:27.976Z,12.50
2018-12-01T07:16:27.941Z,11.70
2018-12-01T07:17:27.870Z,10.80
2018-12-01T07:18:27.812Z,15.40
2018-12-01T07:19:27.757Z,12.70
2018-12-01T07:20:27.705Z,14.20
2018-12-01T07:21:27.677Z,13.20
2018-12-01T07:22:27.596Z,13.10
2018-12-01T07:23:27.539Z,13.40
2018-12-01T07:24:27.489Z,13.00
2018-12-01T07:25:27.436Z,11.90
2018-12-01T07:26:27.403Z,12.20
2018-12-01T07:27:27.327Z,14.50
2018-12-01T07:28:27.269Z,11.80
2018-12-01T07:29:27.221Z,12.00
2018-12-01T07:30:27.165Z,12.00
2018-12-01T07:31:27.129Z,13.50
2018-12-01T07:32:27.054Z,13.40
2018-12-01T07:33:27.005Z,10.90
2018-12-01T07:34:26.945Z,14.70
2018-12-01T07:35:26.893Z,12.10
2018-12-01T07:36:26.861Z,13.70
2018-12-01T07:37:26.789Z,14.30
2018-12-01T07:38:26.730Z,13.20
2018-12-01T07:39:26.676Z,13.10
2018-12-01T07:40:26.621Z,12.90
2018-12-01T07:41:26.590Z,12.80
2018-12-01T07:42:26.520Z,13.00
2018-12-01T07:43:26.463Z,12.40
2018-12-01T07:44:26.489Z,10.40
2018-12-01T07:45:26.360Z,14.00
2018-12-01T07:46:26.325Z,8.20
2018-12-01T07:47:26.264Z,13.50
2018-12-01T07:48:26.189Z,11.00
2018-12-01T07:49:26.132Z,15.40
2018-12-01T07:50:26.083Z,9.80
2018-12-01T07:51:26.049Z,13.50
2018-12-01T07:52:25.990Z,10.30
2018-12-01T07:53:25.921Z,12.70
2018-12-01T07:54:25.863Z,9.60
2018-12-01T07:55:25.809Z,13.70
2018-12-01T07:56:25.783Z,11.90
2018-12-01T07:57:25.701Z,10.70
2018-12-01T07:58:25.647Z,14.20
2018-12-01T07:59:25.593Z,11.30
2018-12-01T08:00:25.540Z,11.40
2018-12-01T08:01:25.511Z,11.40
2018-12-01T08:02:25.445Z,10.50
2018-12-01T08:03:25.382Z,11.30
2018-12-01T08:04:25.324Z,9.50
2018-12-01T08:05:25.271Z,12.70
2018-12-01T08:06:25.241Z,10.10
2018-12-01T08:07:25.172Z,12.60
2018-12-01T08:08:25.109Z,11.20
2018-12-01T08:09:25.057Z,12.50
2018-12-01T08:10:25.003Z,9.30
2018-12-01T08:11:24.970Z,8.90
2018-12-01T08:12:24.902Z,9.30
2018-12-01T08:13:24.839Z,10.70
2018-12-01T08:14:24.784Z,10.50
2018-12-01T08:15:24.734Z,9.50
2018-12-01T08:16:24.704Z,9.80
2018-12-01T08:17:24.624Z,11.90
2018-12-01T08:18:24.571Z,10.00
2018-12-01T08:19:24.515Z,10.20
2018-12-01T08:20:24.473Z,11.10
2018-12-01T08:21:24.433Z,9.20
2018-12-01T08:22:24.358Z,10.10
2018-12-01T08:23:24.304Z,11.30
2018-12-01T08:24:24.253Z,10.80
2018-12-01T08:25:24.195Z,11.40
2018-12-01T08:26:24.182Z,9.90
2018-12-01T08:27:24.084Z,11.40
2018-12-01T08:28:24.040Z,10.50
2018-12-01T08:29:23.979Z,11.10
2018-12-01T08:30:23.928Z,11.30
2018-12-01T08:31:23.872Z,10.00
2018-12-01T08:32:23.843Z,8.30
2018-12-01T08:33:23.763Z,9.50
2018-12-01T08:34:23.712Z,12.30
2018-12-01T08:35:23.658Z,9.20
2018-12-01T08:36:23.606Z,10.60
2018-12-01T08:37:23.577Z,8.60
2018-12-01T08:38:23.498Z,8.40
2018-12-01T08:39:23.443Z,10.70
2018-12-01T08:40:23.392Z,11.10
2018-12-01T08:41:23.338Z,10.70
2018-12-01T08:42:23.306Z,10.30
2018-12-01T08:43:23.235Z,11.40
2018-12-01T08:44:23.182Z,11.70
2018-12-01T08:45:23.123Z,13.10
2018-12-01T08:46:23.071Z,9.40
2018-12-01T08:47:23.039Z,9.70
2018-12-01T08:48:22.963Z,9.90
2018-12-01T08:49:22.906Z,11.40
2018-12-01T08:50:22.859Z,10.00
2018-12-01T08:51:22.804Z,9.70
2018-12-01T08:52:22.774Z,8.90
2018-12-01T08:53:22.695Z,9.50
2018-12-01T08:54:22.654Z,11.80
2018-12-01T08:55:22.588Z,10.80
2018-12-01T08:56:22.536Z,9.20
2018-12-01T08:57:22.506Z,10.70
2018-12-01T08:58:22.430Z,7.40
2018-12-01T08:59:22.377Z,8.90
2018-12-01T09:00:22.328Z,9.30
2018-12-01T09:01:22.272Z,8.70
2018-12-01T09:02:22.238Z,9.50
2018-12-01T09:03:22.164Z,9.60
2018-12-01T09:04:22.109Z,9.00
2018-12-01T09:05:22.058Z,10.00
2018-12-01T09:06:22.006Z,10.00
2018-12-01T09:07:21.977Z,9.70
2018-12-01T09:08:21.896Z,9.70
2018-12-01T09:09:21.844Z,7.90
2018-12-01T09:10:21.790Z,8.50
2018-12-01T09:11:21.737Z,10.70
2018-12-01T09:12:21.722Z,7.80
2018-12-01T09:13:21.625Z,9.40
2018-12-01T09:14:21.578Z,9.90
2018-12-01T09:15:21.528Z,9.50
2018-12-01T09:16:21.469Z,11.50
2018-12-01T09:17:21.437Z,9.30
2018-12-01T09:18:21.364Z,8.60
2018-12-01T09:19:21.307Z,9.20
2018-12-01T09:20:21.272Z,9.00
2018-12-01T09:21:21.200Z,12.50
2018-12-01T09:22:21.174Z,11.00
2018-12-01T09:23:21.098Z,11.00
2018-12-01T09:24:21.046Z,9.70
2018-12-01T09:25:20.991Z,9.00
2018-12-01T09:26:20.939Z,9.50
2018-12-01T09:27:22.674Z,8.50
2018-12-01T09:28:20.828Z,8.20
2018-12-01T09:29:20.791Z,9.40
2018-12-01T09:30:20.726Z,8.60
2018-12-01T09:31:20.670Z,12.00
2018-12-01T09:32:20.638Z,7.80
2018-12-01T09:33:20.567Z,8.50
2018-12-01T09:34:20.647Z,8.60
2018-12-01T09:35:20.458Z,9.40
2018-12-01T09:36:20.405Z,8.20
2018-12-01T09:37:20.375Z,9.90
2018-12-01T09:38:20.297Z,8.70
2018-12-01T09:39:20.250Z,9.70
2018-12-01T09:40:20.195Z,10.10
2018-12-01T09:41:20.136Z,8.60
2018-12-01T09:42:24.687Z,10.40
2018-12-01T09:43:20.034Z,8.80
2018-12-01T09:44:19.979Z,8.20
2018-12-01T09:45:19.934Z,9.40
2018-12-01T09:46:19.876Z,11.10
2018-12-01T09:47:19.822Z,8.90
2018-12-01T09:48:19.797Z,10.90
2018-12-01T09:49:19.717Z,9.90
2018-12-01T09:50:19.666Z,8.30
2018-12-01T09:51:19.613Z,9.20
2018-12-01T09:52:19.560Z,9.10
2018-12-01T09:53:19.526Z,13.40
2018-12-01T09:54:19.456Z,10.30
2018-12-01T09:55:19.400Z,9.20
2018-12-01T09:56:19.343Z,12.40
2018-12-01T09:57:19.292Z,8.10
2018-12-01T09:58:19.262Z,8.60
2018-12-01T09:59:19.186Z,11.50
2018-12-01T10:00:19.138Z,8.70
2018-12-01T10:01:19.081Z,9.50
2018-12-01T10:02:19.026Z,8.80
2018-12-01T10:03:19.001Z,7.70
2018-12-01T10:04:18.924Z,8.20
2018-12-01T10:05:18.883Z,10.50
2018-12-01T10:06:18.833Z,9.50
2018-12-01T10:07:18.768Z,7.60
2018-12-01T10:08:18.741Z,7.50
2018-12-01T10:09:18.664Z,9.10
2018-12-01T10:10:18.607Z,9.00
2018-12-01T10:11:18.556Z,9.90
2018-12-01T10:12:18.504Z,9.10
2018-12-01T10:13:18.483Z,9.00
2018-12-01T10:14:18.395Z,7.20
2018-12-01T10:15:18.346Z,10.00
2018-12-01T10:16:26.259Z,6.90
2018-12-01T10:17:18.238Z,7.90
2018-12-01T10:18:18.207Z,6.70
2018-12-01T10:19:18.134Z,8.70
2018-12-01T10:20:18.080Z,7.30
2018-12-01T10:21:18.083Z,7.00
2018-12-01T10:22:17.977Z,9.50
2018-12-01T10:23:17.947Z,6.80
2018-12-01T10:24:17.872Z,8.70
2018-12-01T10:25:17.820Z,10.60
2018-12-01T10:26:17.763Z,8.20
2018-12-01T10:27:17.716Z,8.10
2018-12-01T10:28:17.683Z,8.50
2018-12-01T10:29:17.604Z,8.50
2018-12-01T10:30:17.553Z,6.30
2018-12-01T10:31:17.511Z,6.20
2018-12-01T10:32:17.450Z,7.30
2018-12-01T10:33:17.419Z,7.40
2018-12-01T10:34:17.365Z,7.10
2018-12-01T10:35:17.298Z,7.80
2018-12-01T10:36:17.235Z,6.90
2018-12-01T10:37:17.184Z,6.80
2018-12-01T10:38:17.155Z,6.60
2018-12-01T10:39:17.080Z,5.90
2018-12-01T10:40:17.033Z,6.70
2018-12-01T10:41:16.973Z,8.10
2018-12-01T10:42:16.941Z,8.30
2018-12-01T10:43:16.895Z,7.50
2018-12-01T10:44:16.818Z,5.40
2018-12-01T10:45:16.762Z,5.30
2018-12-01T10:46:16.715Z,7.20
2018-12-01T10:47:16.657Z,10.00
2018-12-01T10:48:16.634Z,8.50
2018-12-01T10:49:16.556Z,6.10
2018-12-01T10:50:16.502Z,6.30
2018-12-01T10:51:16.456Z,9.90
2018-12-01T10:52:16.398Z,10.00
2018-12-01T10:53:16.366Z,10.90
2018-12-01T10:54:16.295Z,8.10
2018-12-01T10:55:16.243Z,7.30
2018-12-01T10:56:16.187Z,7.50
2018-12-01T10:57:16.133Z,7.90
2018-12-01T10:58:16.106Z,6.10
2018-12-01T10:59:16.030Z,9.30
2018-12-01T11:00:15.978Z,8.50
2018-12-01T11:01:15.924Z,9.70
2018-12-01T11:02:15.869Z,10.30
2018-12-01T11:03:15.861Z,9.80
2018-12-01T11:04:15.767Z,8.20
2018-12-01T11:05:15.709Z,9.80
2018-12-01T11:06:15.659Z,9.60
2018-12-01T11:07:15.610Z,8.20
2018-12-01T11:08:15.563Z,6.00
2018-12-01T11:09:15.531Z,7.60
2018-12-01T11:10:16.478Z,8.50
2018-12-01T11:11:15.401Z,5.90
2018-12-01T11:12:15.344Z,6.50
2018-12-01T11:13:15.296Z,5.60
2018-12-01T11:14:15.274Z,5.20
2018-12-01T11:15:15.192Z,4.50
2018-12-01T11:16:15.319Z,4.40
2018-12-01T11:17:17.666Z,7.10
2018-12-01T11:18:15.034Z,5.70
2018-12-01T11:19:15.009Z,5.60
2018-12-01T11:20:14.929Z,4.20
2018-12-01T11:21:14.879Z,5.10
2018-12-01T11:22:14.825Z,6.10
2018-12-01T11:23:14.773Z,6.40
2018-12-01T11:24:14.741Z,5.60
2018-12-01T11:25:14.669Z,4.70
2018-12-01T11:26:14.614Z,6.60
2018-12-01T11:27:14.567Z,5.70
2018-12-01T11:28:14.511Z,7.40
2018-12-01T11:29:14.480Z,6.20
2018-12-01T11:30:14.412Z,4.50
2018-12-01T11:31:14.353Z,7.00
2018-12-01T11:32:14.325Z,6.10
2018-12-01T11:33:14.254Z,6.70
2018-12-01T11:34:14.222Z,7.00
2018-12-01T11:35:14.143Z,5.20
2018-12-01T11:36:14.094Z,5.80
2018-12-01T11:37:14.042Z,5.30
2018-12-01T11:38:13.988Z,4.90
2018-12-01T11:39:13.962Z,6.70
2018-12-01T11:40:13.888Z,5.30
2018-12-01T11:41:13.832Z,6.10
2018-12-01T11:42:13.787Z,5.30
2018-12-01T11:43:13.734Z,6.00
2018-12-01T11:44:13.700Z,6.30
2018-12-01T11:45:13.637Z,4.60
2018-12-01T11:46:13.575Z,4.80
2018-12-01T11:47:13.524Z,6.20
2018-12-01T11:48:13.470Z,7.20
2018-12-01T11:49:13.441Z,6.00
2018-12-01T11:50:13.368Z,4.90
2018-12-01T11:51:13.312Z,7.50
2018-12-01T11:52:13.262Z,6.00
2018-12-01T11:53:13.210Z,6.20
2018-12-01T11:54:13.192Z,6.60
2018-12-01T11:55:13.104Z,6.80
2018-12-01T11:56:13.052Z,7.70
2018-12-01T11:57:12.999Z,6.10
2018-12-01T11:58:12.951Z,6.00
2018-12-01T11:59:12.922Z,7.70
2018-12-01T12:00:12.844Z,6.30
2018-12-01T12:01:12.792Z,5.00
2018-12-01T12:02:12.739Z,6.60
2018-12-01T12:03:12.701Z,4.50
2018-12-01T12:04:12.659Z,5.90
2018-12-01T12:05:12.586Z,6.00
2018-12-01T12:06:12.533Z,5.70
2018-12-01T12:07:12.484Z,7.50
2018-12-01T12:08:12.436Z,6.70
2018-12-01T12:09:12.402Z,7.40
2018-12-01T12:10:12.326Z,5.30
2018-12-01T12:11:12.278Z,5.90
2018-12-01T12:12:12.226Z,6.00
2018-12-01T12:13:12.175Z,5.90
2018-12-01T12:14:12.167Z,4.50
2018-12-01T12:15:12.066Z,10.40
2018-12-01T12:16:12.013Z,5.80
2018-12-01T12:17:11.963Z,4.30
2018-12-01T12:18:11.908Z,6.00
2018-12-01T12:19:11.857Z,7.10
2018-12-01T12:20:11.830Z,7.30
2018-12-01T12:21:11.751Z,8.50
2018-12-01T12:22:11.704Z,4.80
2018-12-01T12:23:11.651Z,6.40
2018-12-01T12:24:11.599Z,5.90
2018-12-01T12:25:11.576Z,4.90
2018-12-01T12:26:11.497Z,4.80
2018-12-01T12:27:11.444Z,7.40
2018-12-01T12:28:11.394Z,5.70
2018-12-01T12:29:11.343Z,7.60
2018-12-01T12:30:11.313Z,5.60
2018-12-01T12:31:11.234Z,4.80
2018-12-01T12:32:11.185Z,4.90
2018-12-01T12:33:11.132Z,5.60
2018-12-01T12:34:11.083Z,7.00
2018-12-01T12:35:11.053Z,6.10
2018-12-01T12:36:10.980Z,6.30
2018-12-01T12:37:10.927Z,6.50
2018-12-01T12:38:10.882Z,6.50
2018-12-01T12:39:10.823Z,5.10
2018-12-01T12:40:10.826Z,6.40
2018-12-01T12:41:10.720Z,4.90
2018-12-01T12:42:10.666Z,5.90
2018-12-01T12:43:10.619Z,5.10
2018-12-01T12:44:10.560Z,5.00
2018-12-01T12:45:10.538Z,5.50
2018-12-01T12:46:10.471Z,7.00
2018-12-01T12:47:10.408Z,6.50
2018-12-01T12:48:10.363Z,7.40
2018-12-01T12:49:10.304Z,6.20
2018-12-01T12:50:10.275Z,6.60
2018-12-01T12:51:10.201Z,7.20
2018-12-01T12:52:10.155Z,6.20
2018-12-01T12:53:10.094Z,6.50
2018-12-01T12:54:10.043Z,5.10
2018-12-01T12:55:10.017Z,5.40
2018-12-01T12:56:09.948Z,6.10
2018-12-01T12:57:09.906Z,5.00
2018-12-01T12:58:09.835Z,6.20
2018-12-01T12:59:09.788Z,5.60
2018-12-01T13:00:09.789Z,6.80
2018-12-01T13:01:09.718Z,4.70