createdAt,value
2023-04-02T00:00:18.252Z,4.93
2023-04-02T00:03:08.497Z,4.40
2023-04-02T00:05:56.475Z,4.17
2023-04-02T00:08:43.256Z,4.83
2023-04-02T00:11:33.176Z,4.20
2023-04-02T00:14:25.944Z,4.53
2023-04-02T00:17:12.509Z,4.47
2023-04-02T00:20:06.329Z,4.97
2023-04-02T00:22:55.616Z,5.30
2023-04-02T00:25:45.407Z,6.13
2023-04-02T00:28:32.102Z,6.90
2023-04-02T00:31:21.216Z,7.57
2023-04-02T00:34:09.885Z,6.37
2023-04-02T00:36:57.039Z,6.60
2023-04-02T00:39:45.013Z,7.00
2023-04-02T00:42:32.262Z,6.63
2023-04-02T00:45:24.919Z,6.53
2023-04-02T00:48:29.300Z,7.17
2023-04-02T00:51:22.448Z,6.80
2023-04-02T00:54:15.836Z,7.57
2023-04-02T00:57:04.092Z,7.47
2023-04-02T00:59:56.923Z,6.60
2023-04-02T01:02:43.929Z,8.13
2023-04-02T01:05:35.695Z,8.20
2023-04-02T01:08:33.929Z,7.23
2023-04-02T01:11:53.690Z,6.73
2023-04-02T01:14:50.338Z,6.77
2023-04-02T01:17:54.416Z,6.57
2023-04-02T01:21:03.918Z,7.30
2023-04-02T01:24:00.781Z,7.87
2023-04-02T01:26:53.752Z,8.30
2023-04-02T01:29:47.249Z,7.47
2023-04-02T01:32:35.743Z,7.67
2023-04-02T01:35:24.036Z,8.03
2023-04-02T01:38:15.333Z,8.27
2023-04-02T01:41:06.988Z,8.03
2023-04-02T01:43:58.973Z,8.23
2023-04-02T01:46:49.686Z,8.33
2023-04-02T01:49:36.718Z,8.03
2023-04-02T01:52:35.569Z,5.73
2023-04-02T01:55:31.230Z,6.83
2023-04-02T01:58:20.680Z,7.13
2023-04-02T02:01:12.192Z,7.53
2023-04-02T02:04:00.256Z,6.73
2023-04-02T02:06:48.179Z,7.17
2023-04-02T02:09:37.131Z,8.17
2023-04-02T02:12:23.818Z,8.80
2023-04-02T02:15:17.221Z,8.83
2023-04-02T02:18:06.444Z,8.53
2023-04-02T02:20:55.684Z,8.77
2023-04-02T02:23:42.780Z,8.63
2023-04-02T02:26:33.905Z,8.37
2023-04-02T02:29:23.364Z,7.37
2023-04-02T02:32:11.920Z,7.20
2023-04-02T02:35:04.375Z,7.60
2023-04-02T02:37:58.532Z,7.73
2023-04-02T02:40:49.200Z,9.50
2023-04-02T02:43:39.994Z,8.43
2023-04-02T02:46:29.940Z,8.03
2023-04-02T02:49:19.297Z,8.33
2023-04-02T02:52:16.084Z,9.00
2023-04-02T02:55:07.165Z,9.80
2023-04-02T02:57:57.183Z,9.90
2023-04-02T03:00:44.196Z,8.77
2023-04-02T03:03:35.104Z,8.97
2023-04-02T03:06:21.958Z,9.40
2023-04-02T03:09:20.362Z,8.80
2023-04-02T03:12:22.578Z,9.90
2023-04-02T03:15:19.137Z,9.90
2023-04-02T03:18:12.525Z,8.87
2023-04-02T03:21:03.489Z,7.40
2023-04-02T03:23:54.930Z,8.43
2023-04-02T03:26:44.665Z,8.83
2023-04-02T03:29:35.590Z,9.03
2023-04-02T03:32:26.262Z,8.93
2023-04-02T03:35:23.500Z,9.33
2023-04-02T03:38:17.085Z,8.27
2023-04-02T03:41:08.286Z,7.57
2023-04-02T03:43:59.084Z,8.77
2023-04-02T03:46:50.436Z,7.77
2023-04-02T03:49:42.344Z,7.70
2023-04-02T03:52:29.975Z,8.07
2023-04-02T03:55:18.957Z,8.17
2023-04-02T03:58:11.153Z,9.53
2023-04-02T04:01:05.392Z,9.30
2023-04-02T04:03:55.025Z,8.23
2023-04-02T04:06:44.621Z,8.53
2023-04-02T04:09:34.247Z,7.40
2023-04-02T04:12:28.368Z,7.90
2023-04-02T04:15:21.809Z,8.10
2023-04-02T04:18:19.123Z,7.97
2023-04-02T04:21:13.142Z,7.83
2023-04-02T04:24:04.793Z,9.40
2023-04-02T04:26:55.988Z,10.43
2023-04-02T04:29:49.761Z,9.57
2023-04-02T04:32:38.969Z,9.90
2023-04-02T04:35:31.106Z,10.23
2023-04-02T04:38:27.732Z,9.23
2023-04-02T04:41:17.795Z,9.37
2023-04-02T04:44:11.629Z,9.57
2023-04-02T04:47:03.093Z,9.00
2023-04-02T04:49:55.050Z,8.33
2023-04-02T04:52:43.323Z,9.20
2023-04-02T04:55:37.389Z,8.83
2023-04-02T04:58:27.014Z,8.37
2023-04-02T05:01:18.167Z,9.03
2023-04-02T05:04:11.040Z,8.47
2023-04-02T05:07:03.592Z,7.63
2023-04-02T05:09:56.313Z,8.50
2023-04-02T05:12:51.540Z,6.83
2023-04-02T05:15:42.804Z,7.30
2023-04-02T05:18:33.275Z,6.53
2023-04-02T05:21:24.497Z,6.73
2023-04-02T05:24:34.422Z,6.10
2023-04-02T05:27:28.422Z,6.10
2023-04-02T05:30:41.361Z,6.03
2023-04-02T05:33:29.905Z,6.13
2023-04-02T05:36:21.643Z,5.10
2023-04-02T05:39:10.995Z,4.90
2023-04-02T05:42:02.202Z,5.33
2023-04-02T05:44:59.328Z,5.20
2023-04-02T05:47:50.097Z,5.70
2023-04-02T05:50:40.009Z,4.50
2023-04-02T05:53:29.893Z,4.97
2023-04-02T05:56:20.353Z,4.77
2023-04-02T05:59:12.153Z,4.83
2023-04-02T06:02:03.311Z,4.80
2023-04-02T06:04:56.442Z,5.40
2023-04-02T06:07:47.342Z,4.73
2023-04-02T06:10:38.996Z,4.57
2023-04-02T06:13:25.484Z,4.67
2023-04-02T06:16:15.538Z,6.70
2023-04-02T06:19:01.887Z,4.97
2023-04-02T06:21:51.999Z,4.60
2023-04-02T06:24:41.234Z,4.53
2023-04-02T06:27:28.766Z,5.23
2023-04-02T06:30:22.506Z,4.40
2023-04-02T06:33:12.400Z,5.10
2023-04-02T06:36:00.807Z,5.13
2023-04-02T06:38:49.799Z,4.90
2023-04-02T06:41:36.322Z,4.73
2023-04-02T06:44:26.225Z,4.60
2023-04-02T06:47:21.450Z,3.73
2023-04-02T06:50:13.965Z,4.17
2023-04-02T06:53:05.123Z,3.47
2023-04-02T06:55:57.219Z,3.70
2023-04-02T06:58:43.654Z,3.57
2023-04-02T07:01:35.292Z,4.60
2023-04-02T07:04:22.625Z,4.03
2023-04-02T07:07:09.337Z,4.23
2023-04-02T07:09:56.293Z,4.70
2023-04-02T07:12:44.193Z,3.67
2023-04-02T07:15:30.774Z,3.50
2023-04-02T07:18:24.982Z,4.60
2023-04-02T07:21:11.561Z,6.27
2023-04-02T07:23:58.618Z,5.27
2023-04-02T07:26:47.514Z,4.00
2023-04-02T07:29:35.714Z,3.20
2023-04-02T07:32:21.923Z,3.40
2023-04-02T07:35:10.088Z,3.30
2023-04-02T07:37:56.671Z,3.97
2023-04-02T07:40:43.150Z,3.53
2023-04-02T07:43:29.468Z,3.43
2023-04-02T07:46:19.118Z,3.37
2023-04-02T07:49:05.678Z,3.77
2023-04-02T07:51:53.330Z,3.40
2023-04-02T07:54:40.074Z,3.90
2023-04-02T07:57:27.349Z,3.33
2023-04-02T08:00:15.116Z,3.37
2023-04-02T08:03:03.111Z,4.00
2023-04-02T08:05:53.862Z,3.70
2023-04-02T08:08:40.609Z,3.00
2023-04-02T08:11:26.954Z,3.00
2023-04-02T08:14:13.370Z,3.80
2023-04-02T08:16:59.875Z,3.50
2023-04-02T08:19:54.645Z,3.57
2023-04-02T08:22:41.775Z,3.73
2023-04-02T08:25:28.448Z,4.27
2023-04-02T08:28:15.551Z,3.43
2023-04-02T08:31:02.527Z,3.93
2023-04-02T08:33:48.789Z,4.37
2023-04-02T08:36:38.887Z,3.23
2023-04-02T08:39:27.180Z,3.40
2023-04-02T08:42:24.053Z,4.40
2023-04-02T08:45:25.285Z,4.10
2023-04-02T08:48:13.332Z,3.70
2023-04-02T08:51:01.159Z,3.40
2023-04-02T08:53:49.329Z,3.30
2023-04-02T08:56:41.307Z,3.83
2023-04-02T08:59:34.037Z,4.17
2023-04-02T09:02:32.587Z,3.87
2023-04-02T09:05:23.522Z,3.60
2023-04-02T09:08:19.843Z,3.83
2023-04-02T09:11:12.505Z,2.70
2023-04-02T09:14:01.788Z,4.23
2023-04-02T09:16:51.008Z,3.40
2023-04-02T09:19:41.215Z,4.23
2023-04-02T09:22:30.084Z,4.13
2023-04-02T09:25:19.414Z,3.90
2023-04-02T09:28:10.910Z,3.70
2023-04-02T09:31:06.225Z,4.37
2023-04-02T09:33:54.549Z,4.63
2023-04-02T09:36:41.779Z,4.60
2023-04-02T09:39:28.304Z,4.90
2023-04-02T09:42:33.817Z,4.27
2023-04-02T09:45:24.472Z,4.57
2023-04-02T09:48:25.450Z,4.73
2023-04-02T09:51:16.305Z,3.90
2023-04-02T09:54:10.124Z,4.47
2023-04-02T09:57:03.629Z,3.93
2023-04-02T10:00:07.743Z,4.20
2023-04-02T10:03:07.691Z,3.90
2023-04-02T10:06:09.866Z,3.60
2023-04-02T10:08:56.650Z,3.63
2023-04-02T10:14:37.544Z,3.93
2023-04-02T10:17:29.180Z,4.97
2023-04-02T10:20:22.181Z,4.10
2023-04-02T10:23:16.318Z,5.03
2023-04-02T10:26:28.092Z,4.93
2023-04-02T10:29:25.899Z,6.20
2023-04-02T10:32:17.681Z,6.97
2023-04-02T10:35:11.387Z,5.50
2023-04-02T10:38:25.313Z,4.27
2023-04-02T10:41:27.527Z,5.30
2023-04-02T10:44:41.354Z,3.97
2023-04-02T10:47:39.310Z,4.70
2023-04-02T10:50:32.401Z,4.57
2023-04-02T10:53:22.328Z,4.50
2023-04-02T10:56:13.081Z,3.97
2023-04-02T10:59:04.737Z,3.40
2023-04-02T11:01:53.617Z,3.47
2023-04-02T11:04:45.339Z,2.87
2023-04-02T11:07:38.539Z,3.67
2023-04-02T11:10:28.835Z,3.87
2023-04-02T11:13:22.738Z,4.10
2023-04-02T11:16:15.098Z,4.50
2023-04-02T11:19:26.771Z,4.60
2023-04-02T11:22:22.010Z,3.80
2023-04-02T11:25:23.113Z,4.20
2023-04-02T11:28:28.041Z,4.03
2023-04-02T11:31:21.974Z,4.00
2023-04-02T11:34:14.194Z,3.60
2023-04-02T11:37:04.005Z,4.00
2023-04-02T11:39:55.379Z,3.50
2023-04-02T11:42:43.418Z,4.23
2023-04-02T11:45:58.152Z,3.93
2023-04-02T11:48:47.271Z,3.97
2023-04-02T11:51:59.224Z,3.73
2023-04-02T11:55:14.751Z,4.90
2023-04-02T11:58:30.415Z,3.50
2023-04-02T12:01:57.088Z,3.00
2023-04-02T12:05:14.535Z,3.10
2023-04-02T12:08:23.888Z,3.07
2023-04-02T12:11:10.713Z,3.03
2023-04-02T12:13:58.524Z,3.50
2023-04-02T12:16:46.592Z,3.10
2023-04-02T12:19:33.311Z,3.73
2023-04-02T12:22:22.623Z,2.83
2023-04-02T12:25:26.868Z,3.00
2023-04-02T12:28:20.685Z,3.30
2023-04-02T12:31:14.885Z,2.67
2023-04-02T12:34:03.736Z,2.40
2023-04-02T12:36:55.816Z,2.70
2023-04-02T12:39:53.575Z,3.20
2023-04-02T12:42:40.076Z,2.70
2023-04-02T12:45:30.028Z,3.00
2023-04-02T12:48:16.806Z,3.37
2023-04-02T12:51:05.881Z,2.67
2023-04-02T12:53:53.885Z,4.73
2023-04-02T12:56:40.701Z,2.70
2023-04-02T12:59:34.725Z,3.43
2023-04-02T13:02:23.265Z,3.00
2023-04-02T13:05:11.140Z,2.80
2023-04-02T13:07:59.501Z,2.90
2023-04-02T13:10:46.583Z,3.33
2023-04-02T13:13:35.551Z,3.20
2023-04-02T13:16:34.495Z,2.43
2023-04-02T13:19:32.594Z,2.73
2023-04-02T13:22:32.188Z,2.67
2023-04-02T13:25:20.573Z,2.93
2023-04-02T13:28:07.466Z,2.40
2023-04-02T13:30:54.094Z,2.60
2023-04-02T13:33:40.863Z,2.70
2023-04-02T13:36:29.217Z,2.90
2023-04-02T13:39:16.416Z,2.17
2023-04-02T13:42:06.539Z,2.80
2023-04-02T13:44:53.026Z,2.10
2023-04-02T13:47:41.115Z,2.53
2023-04-02T13:50:29.302Z,1.90
2023-04-02T13:53:23.568Z,2.73
2023-04-02T13:56:10.597Z,2.87
2023-04-02T13:58:58.341Z,2.00
2023-04-02T14:01:47.471Z,2.27
2023-04-02T14:04:40.080Z,2.30
2023-04-02T14:07:42.131Z,2.50
2023-04-02T14:10:42.141Z,2.60
2023-04-02T14:13:47.807Z,2.70
2023-04-02T14:16:51.291Z,2.67
2023-04-02T14:19:56.089Z,2.37
2023-04-02T14:22:57.337Z,2.33
2023-04-02T14:25:51.576Z,2.20
2023-04-02T14:28:49.232Z,3.07
2023-04-02T14:31:44.467Z,2.40
2023-04-02T14:34:37.120Z,2.90
2023-04-02T14:37:33.013Z,2.40
2023-04-02T14:40:24.562Z,2.37
2023-04-02T14:43:15.591Z,3.90
2023-04-02T14:46:03.972Z,4.50
2023-04-02T14:48:56.994Z,3.17
2023-04-02T14:51:47.874Z,2.60
2023-04-02T14:54:37.740Z,6.60
2023-04-02T14:57:27.825Z,2.43
2023-04-02T15:00:27.892Z,2.40
2023-04-02T15:03:19.239Z,2.47
2023-04-02T15:06:11.550Z,2.20
2023-04-02T15:09:09.409Z,2.43
2023-04-02T15:12:00.814Z,2.83
2023-04-02T15:14:51.475Z,3.20
2023-04-02T15:17:38.307Z,2.70
2023-04-02T15:20:26.748Z,2.07
2023-04-02T15:23:23.586Z,2.40
2023-04-02T15:26:20.028Z,1.97
2023-04-02T15:29:25.936Z,2.40
2023-04-02T15:32:28.304Z,2.10
2023-04-02T15:35:23.888Z,2.77
2023-04-02T15:38:17.392Z,3.20
2023-04-02T15:41:08.313Z,3.30
2023-04-02T15:44:02.312Z,1.97
2023-04-02T15:46:56.716Z,2.30
2023-04-02T15:49:47.605Z,2.17
2023-04-02T15:52:42.465Z,1.90
2023-04-02T15:55:37.440Z,2.30
2023-04-02T15:58:31.878Z,2.53
2023-04-02T16:01:27.086Z,2.47
2023-04-02T16:04:38.874Z,2.53
2023-04-02T16:07:48.145Z,2.60
2023-04-02T16:10:42.412Z,2.87
2023-04-02T16:13:32.412Z,2.73
2023-04-02T16:16:23.586Z,3.30
2023-04-02T16:19:18.484Z,3.40
2023-04-02T16:22:12.875Z,3.67
2023-04-02T16:25:03.438Z,3.03
2023-04-02T16:27:57.568Z,2.23
2023-04-02T16:30:54.050Z,2.53
2023-04-02T16:33:57.194Z,2.47
2023-04-02T16:36:51.028Z,2.50
2023-04-02T16:39:42.655Z,3.30
2023-04-02T16:42:38.905Z,2.63
2023-04-02T16:45:35.926Z,2.93
2023-04-02T16:48:33.008Z,2.80
2023-04-02T16:51:26.030Z,2.63
2023-04-02T16:54:17.203Z,3.60
2023-04-02T16:57:22.267Z,2.80
2023-04-02T17:00:19.425Z,4.67
2023-04-02T17:03:21.862Z,3.47
2023-04-02T17:06:15.566Z,2.50
2023-04-02T17:09:08.078Z,4.10
2023-04-02T17:12:00.562Z,3.53
2023-04-02T17:14:52.978Z,3.73
2023-04-02T17:17:41.436Z,3.53
2023-04-02T17:20:29.674Z,3.60
2023-04-02T17:23:20.145Z,3.33
2023-04-02T17:26:10.018Z,3.50
2023-04-02T17:28:58.647Z,3.30
2023-04-02T17:31:47.091Z,3.50
2023-04-02T17:34:36.106Z,3.30
2023-04-02T17:37:33.184Z,5.10
2023-04-02T17:40:24.876Z,4.33
2023-04-02T17:43:17.034Z,4.17
2023-04-02T17:46:11.416Z,3.83
2023-04-02T17:49:03.049Z,4.27
2023-04-02T17:51:56.281Z,3.10
2023-04-02T17:54:56.099Z,3.00
2023-04-02T17:57:54.982Z,3.40
2023-04-02T18:00:55.132Z,3.77
2023-04-02T18:03:50.775Z,3.43
2023-04-02T18:06:42.906Z,2.00
2023-04-02T18:09:37.227Z,3.07
2023-04-02T18:12:37.293Z,2.47
2023-04-02T18:15:40.232Z,2.80
2023-04-02T18:18:50.921Z,3.00
2023-04-02T18:21:46.375Z,2.73
2023-04-02T18:24:46.417Z,2.73
2023-04-02T18:27:51.426Z,2.70
2023-04-02T18:30:44.672Z,2.10
2023-04-02T18:33:43.811Z,2.37
2023-04-02T18:36:37.710Z,2.27
2023-04-02T18:39:37.294Z,2.60
2023-04-02T18:42:39.325Z,2.67
2023-04-02T18:45:34.479Z,2.40
2023-04-02T18:48:37.718Z,2.37
2023-04-02T18:51:25.912Z,2.03
2023-04-02T18:54:21.160Z,1.97
2023-04-02T18:57:12.919Z,2.40
2023-04-02T19:00:05.834Z,2.57
2023-04-02T19:02:57.038Z,2.50
2023-04-02T19:05:49.762Z,2.40
2023-04-02T19:08:42.457Z,2.13
2023-04-02T19:11:31.092Z,2.40
2023-04-02T19:14:19.681Z,2.03
2023-04-02T19:17:18.118Z,2.77
2023-04-02T19:20:18.116Z,2.47
2023-04-02T19:23:18.413Z,2.43
2023-04-02T19:26:09.445Z,2.10
2023-04-02T19:29:03.763Z,2.00
2023-04-02T19:31:56.404Z,2.33
2023-04-02T19:34:49.509Z,2.20
2023-04-02T19:37:41.124Z,2.57
2023-04-02T19:40:38.893Z,3.23
2023-04-02T19:43:25.452Z,2.20
2023-04-02T19:46:12.862Z,2.00
2023-04-02T19:49:03.150Z,1.93
2023-04-02T19:51:51.774Z,2.27
2023-04-02T19:54:38.775Z,2.97
2023-04-02T19:57:28.440Z,2.53
2023-04-02T20:00:16.717Z,2.30
2023-04-02T20:03:04.927Z,2.17
2023-04-02T20:05:51.909Z,2.40
2023-04-02T20:08:40.355Z,2.33
2023-04-02T20:11:28.202Z,3.10
2023-04-02T20:14:14.755Z,2.70
2023-04-02T20:17:03.869Z,1.60
2023-04-02T20:19:50.169Z,2.40
2023-04-02T20:22:39.292Z,2.23
2023-04-02T20:25:27.281Z,2.43
2023-04-02T20:28:14.111Z,2.70
2023-04-02T20:31:08.389Z,2.40
2023-04-02T20:33:56.177Z,2.53
2023-04-02T20:36:42.715Z,2.40
2023-04-02T20:39:29.437Z,2.53
2023-04-02T20:42:17.366Z,2.10
2023-04-02T20:45:05.083Z,2.40
2023-04-02T20:47:51.639Z,2.10
2023-04-02T20:50:38.528Z,2.20
2023-04-02T20:53:26.306Z,2.17
2023-04-02T20:56:16.391Z,2.40
2023-04-02T20:59:04.230Z,3.50
2023-04-02T21:01:51.034Z,2.40
2023-04-02T21:04:37.985Z,3.13
2023-04-02T21:07:24.501Z,2.73
2023-04-02T21:10:14.151Z,2.80
2023-04-02T21:13:00.716Z,3.23
2023-04-02T21:15:48.708Z,2.63
2023-04-02T21:18:35.856Z,1.70
2023-04-02T21:21:23.574Z,2.37
2023-04-02T21:24:10.968Z,2.20
2023-04-02T21:26:57.748Z,2.10
2023-04-02T21:29:44.175Z,2.30
2023-04-02T21:32:31.981Z,2.13
2023-04-02T21:35:18.716Z,3.07
2023-04-02T21:38:04.965Z,2.73
2023-04-02T21:40:51.404Z,3.53
2023-04-02T21:43:37.944Z,2.70
2023-04-02T21:46:28.940Z,2.03
2023-04-02T21:49:18.224Z,2.80
2023-04-02T21:52:04.726Z,2.50
2023-04-02T21:54:51.212Z,2.47
2023-04-02T21:57:37.714Z,2.63
2023-04-02T22:00:26.373Z,2.40
2023-04-02T22:03:18.493Z,2.30
2023-04-02T22:06:14.671Z,2.30
2023-04-02T22:09:03.798Z,2.47
2023-04-02T22:11:52.702Z,2.47
2023-04-02T22:14:39.367Z,2.50
2023-04-02T22:17:25.908Z,2.40
2023-04-02T22:20:13.200Z,2.90
2023-04-02T22:23:01.066Z,2.10
2023-04-02T22:25:47.478Z,2.07
2023-04-02T22:28:34.278Z,2.53
2023-04-02T22:31:22.786Z,2.53
2023-04-02T22:34:10.120Z,2.23
2023-04-02T22:36:57.200Z,2.27
2023-04-02T22:39:45.008Z,2.90
2023-04-02T22:42:31.883Z,2.97
2023-04-02T22:45:20.857Z,2.50
2023-04-02T22:48:07.561Z,2.70
2023-04-02T22:50:54.383Z,2.03
2023-04-02T22:53:42.837Z,2.20
2023-04-02T22:56:35.234Z,2.27
2023-04-02T22:59:21.850Z,2.33
2023-04-02T23:02:08.396Z,2.20
2023-04-02T23:04:55.061Z,2.20
2023-04-02T23:07:41.645Z,2.43
2023-04-02T23:10:28.855Z,2.47
2023-04-02T23:13:18.396Z,2.57
2023-04-02T23:16:06.800Z,2.53
2023-04-02T23:18:53.970Z,2.60
2023-04-02T23:21:40.456Z,2.70
2023-04-02T23:24:27.087Z,2.53
2023-04-02T23:27:13.747Z,2.33
2023-04-02T23:30:01.763Z,2.50
2023-04-02T23:32:48.301Z,2.10
2023-04-02T23:35:34.587Z,2.20
2023-04-02T23:38:20.968Z,2.40
2023-04-02T23:41:07.339Z,1.97
2023-04-02T23:43:54.226Z,2.50
2023-04-02T23:46:42.777Z,2.50
2023-04-02T23:49:29.338Z,2.10
2023-04-02T23:52:16.224Z,2.30
2023-04-02T23:55:02.770Z,2.43
2023-04-02T23:57:49.096Z,2.33
