createdAt,value
2019-05-21T00:02:18.671Z,100198.54
2019-05-21T00:04:45.837Z,100199.26
2019-05-21T00:07:12.767Z,100193.61
2019-05-21T00:09:45.851Z,100195.69
2019-05-21T00:12:13.083Z,100189.52
2019-05-21T00:14:46.573Z,100182.56
2019-05-21T00:17:13.747Z,100191.92
2019-05-21T00:19:53.583Z,100199.91
2019-05-21T00:22:20.589Z,100202.97
2019-05-21T00:24:48.837Z,100197.12
2019-05-21T00:27:15.670Z,100193.33
2019-05-21T00:30:19.226Z,100190.01
2019-05-21T00:33:23.065Z,100187.92
2019-05-21T00:36:26.761Z,100191.53
2019-05-21T00:39:30.542Z,100188.23
2019-05-21T00:42:02.107Z,100192.70
2019-05-21T00:44:32.939Z,100198.10
2019-05-21T00:46:59.756Z,100200.50
2019-05-21T00:49:26.917Z,100192.83
2019-05-21T00:52:06.465Z,100195.44
2019-05-21T00:54:22.390Z,100201.67
2019-05-21T00:56:49.002Z,100199.84
2019-05-21T00:59:15.983Z,100201.87
2019-05-21T01:01:42.700Z,100194.78
2019-05-21T01:04:09.542Z,100195.83
2019-05-21T01:06:36.160Z,100206.80
2019-05-21T01:09:04.547Z,100207.17
2019-05-21T01:11:31.377Z,100215.02
2019-05-21T01:13:57.949Z,100207.20
2019-05-21T01:16:24.971Z,100215.48
2019-05-21T01:18:51.566Z,100211.96
2019-05-21T01:21:18.169Z,100211.88
2019-05-21T01:23:44.984Z,100204.94
2019-05-21T01:26:11.680Z,100212.78
2019-05-21T01:28:38.335Z,100218.36
2019-05-21T01:31:06.074Z,100221.94
2019-05-21T01:33:32.778Z,100222.35
2019-05-21T01:35:59.580Z,100218.38
2019-05-21T01:38:26.559Z,100222.14
2019-05-21T01:40:53.636Z,100222.02
2019-05-21T01:43:20.329Z,100226.20
2019-05-21T01:45:47.156Z,100235.13
2019-05-21T01:48:13.906Z,100238.09
2019-05-21T01:50:40.618Z,100230.78
2019-05-21T01:53:07.595Z,100231.43
2019-05-21T01:55:34.534Z,100232.69
2019-05-21T01:58:01.167Z,100232.64
2019-05-21T02:00:27.889Z,100233.00
2019-05-21T02:02:54.903Z,100232.99
2019-05-21T02:05:32.484Z,100233.05
2019-05-21T02:07:52.751Z,100242.28
2019-05-21T02:10:19.557Z,100249.63
2019-05-21T02:12:46.896Z,100252.99
2019-05-21T02:15:13.855Z,100255.05
2019-05-21T02:17:40.418Z,100246.06
2019-05-21T02:20:07.423Z,100242.14
2019-05-21T02:22:34.119Z,100239.07
2019-05-21T02:25:01.987Z,100243.94
2019-05-21T02:27:28.709Z,100252.08
2019-05-21T02:29:55.308Z,100255.35
2019-05-21T02:32:21.982Z,100245.15
2019-05-21T02:34:48.951Z,100244.64
2019-05-21T02:37:17.233Z,100245.94
2019-05-21T02:39:43.799Z,100247.68
2019-05-21T02:42:10.552Z,100235.70
2019-05-21T02:44:37.171Z,100243.84
2019-05-21T02:47:04.790Z,100239.47
2019-05-21T02:49:31.700Z,100241.83
2019-05-21T02:51:58.356Z,100241.41
2019-05-21T02:54:39.534Z,100239.03
2019-05-21T02:56:53.612Z,100244.45
2019-05-21T02:59:20.305Z,100244.18
2019-05-21T03:02:15.481Z,100250.53
2019-05-21T03:04:42.199Z,100247.47
2019-05-21T03:07:17.773Z,100247.03
2019-05-21T03:09:45.426Z,100243.75
2019-05-21T03:12:12.334Z,100241.25
2019-05-21T03:14:39.016Z,100248.41
2019-05-21T03:17:05.626Z,100248.45
2019-05-21T03:19:32.295Z,100247.05
2019-05-21T03:21:59.263Z,100246.31
2019-05-21T03:24:27.528Z,100237.34
2019-05-21T03:26:54.183Z,100242.24
2019-05-21T03:29:20.809Z,100251.25
2019-05-21T03:31:47.414Z,100246.66
2019-05-21T03:34:14.201Z,100247.91
2019-05-21T03:36:40.812Z,100247.05
2019-05-21T03:39:07.407Z,100247.45
2019-05-21T03:41:34.126Z,100249.45
2019-05-21T03:44:01.704Z,100244.41
2019-05-21T03:46:28.733Z,100244.20
2019-05-21T03:48:55.921Z,100241.18
2019-05-21T03:51:22.558Z,100248.02
2019-05-21T03:53:49.234Z,100250.45
2019-05-21T03:56:16.014Z,100255.69
2019-05-21T03:58:42.799Z,100256.06
2019-05-21T04:01:09.947Z,100257.30
2019-05-21T04:03:36.716Z,100256.66
2019-05-21T04:06:03.591Z,100260.22
2019-05-21T04:08:30.390Z,100254.81
2019-05-21T04:10:57.091Z,100262.94
2019-05-21T04:13:23.806Z,100259.75
2019-05-21T04:16:19.298Z,100260.02
2019-05-21T04:18:58.900Z,100261.22
2019-05-21T04:21:27.926Z,100266.39
2019-05-21T04:23:54.550Z,100266.74
2019-05-21T04:26:21.250Z,100268.92
2019-05-21T04:28:48.025Z,100268.79
2019-05-21T04:31:14.744Z,100266.44
2019-05-21T04:33:41.606Z,100272.81
2019-05-21T04:36:08.371Z,100265.65
2019-05-21T04:38:35.331Z,100266.72
2019-05-21T04:41:02.002Z,100266.34
2019-05-21T04:43:28.704Z,100272.14
2019-05-21T04:45:56.356Z,100275.27
2019-05-21T04:48:23.070Z,100281.50
2019-05-21T04:50:49.754Z,100278.94
2019-05-21T04:53:16.530Z,100288.28
2019-05-21T04:55:43.860Z,100294.55
2019-05-21T04:58:10.872Z,100287.92
2019-05-21T05:00:37.526Z,100295.48
2019-05-21T05:03:04.301Z,100296.55
2019-05-21T05:05:30.904Z,100296.77
2019-05-21T05:07:57.493Z,100292.55
2019-05-21T05:10:24.225Z,100291.13
2019-05-21T05:12:50.865Z,100284.11
2019-05-21T05:15:17.531Z,100286.12
2019-05-21T05:17:44.214Z,100284.79
2019-05-21T05:20:11.166Z,100280.14
2019-05-21T05:22:37.838Z,100282.22
2019-05-21T05:25:04.587Z,100274.78
2019-05-21T05:27:31.616Z,100266.08
2019-05-21T05:29:58.417Z,100268.92
2019-05-21T05:32:25.583Z,100266.56
2019-05-21T05:34:53.100Z,100267.31
2019-05-21T05:37:20.344Z,100262.84
2019-05-21T05:39:47.268Z,100267.05
2019-05-21T05:42:15.718Z,100280.13
2019-05-21T05:44:50.804Z,100278.72
2019-05-21T05:47:17.730Z,100275.17
2019-05-21T05:49:48.424Z,100275.52
2019-05-21T05:52:15.407Z,100290.09
2019-05-21T05:54:42.331Z,100295.17
2019-05-21T05:57:09.515Z,100290.28
2019-05-21T05:59:36.339Z,100293.95
2019-05-21T06:02:04.342Z,100288.13
2019-05-21T06:04:31.152Z,100289.48
2019-05-21T06:06:58.091Z,100285.41
2019-05-21T06:09:24.843Z,100285.37
2019-05-21T06:11:51.507Z,100292.51
2019-05-21T06:14:18.278Z,100295.11
2019-05-21T06:16:45.366Z,100288.92
2019-05-21T06:19:12.293Z,100290.59
2019-05-21T06:21:40.619Z,100289.12
2019-05-21T06:24:07.549Z,100285.31
2019-05-21T06:26:34.373Z,100282.60
2019-05-21T06:29:02.856Z,100288.47
2019-05-21T06:31:29.602Z,100292.69
2019-05-21T06:33:56.335Z,100291.89
2019-05-21T06:36:23.305Z,100289.08
2019-05-21T06:38:50.084Z,100298.30
2019-05-21T06:41:16.820Z,100301.85
2019-05-21T06:43:43.774Z,100306.06
2019-05-21T06:46:10.506Z,100306.84
2019-05-21T06:48:37.186Z,100304.90
2019-05-21T06:51:03.988Z,100307.33
2019-05-21T06:53:31.111Z,100310.89
2019-05-21T06:55:57.807Z,100315.81
2019-05-21T06:58:24.550Z,100321.12
2019-05-21T07:00:51.616Z,100328.41
2019-05-21T07:03:18.414Z,100325.96
2019-05-21T07:05:58.479Z,100323.54
2019-05-21T07:08:13.586Z,100326.75
2019-05-21T07:10:40.875Z,100329.97
2019-05-21T07:13:07.533Z,100335.27
2019-05-21T07:15:34.226Z,100341.34
2019-05-21T07:18:00.857Z,100340.38
2019-05-21T07:20:28.687Z,100334.02
2019-05-21T07:22:55.538Z,100337.41
2019-05-21T07:25:22.775Z,100332.05
2019-05-21T07:27:49.544Z,100335.80
2019-05-21T07:30:17.738Z,100328.30
2019-05-21T07:32:44.637Z,100325.60
2019-05-21T07:35:12.113Z,100326.81
2019-05-21T07:37:39.976Z,100324.93
2019-05-21T07:40:07.011Z,100338.41
2019-05-21T07:42:33.678Z,100348.50
2019-05-21T07:45:00.667Z,100348.83
2019-05-21T07:47:27.521Z,100349.50
2019-05-21T07:49:54.242Z,100355.22
2019-05-21T07:52:20.977Z,100360.56
2019-05-21T07:54:47.813Z,100357.56
2019-05-21T07:57:14.681Z,100356.66
2019-05-21T07:59:41.781Z,100355.80
2019-05-21T08:02:08.455Z,100352.06
2019-05-21T08:04:35.219Z,100351.07
2019-05-21T08:07:02.103Z,100354.90
2019-05-21T08:09:29.770Z,100354.97
2019-05-21T08:11:56.452Z,100359.83
2019-05-21T08:14:23.034Z,100367.04
2019-05-21T08:16:50.060Z,100366.72
2019-05-21T08:19:17.076Z,100359.84
2019-05-21T08:21:43.865Z,100359.98
2019-05-21T08:24:13.305Z,100362.66
2019-05-21T08:26:39.916Z,100373.73
2019-05-21T08:29:06.560Z,100374.42
2019-05-21T08:31:33.393Z,100381.24
2019-05-21T08:34:00.049Z,100379.45
2019-05-21T08:36:26.813Z,100379.69
2019-05-21T08:38:53.466Z,100370.17
2019-05-21T08:41:20.164Z,100375.02
2019-05-21T08:43:47.145Z,100368.77
2019-05-21T08:46:13.912Z,100376.15
2019-05-21T08:48:40.532Z,100374.06
2019-05-21T08:51:07.873Z,100373.01
2019-05-21T08:53:34.632Z,100379.05
2019-05-21T08:56:01.316Z,100375.00
2019-05-21T08:58:28.055Z,100387.71
2019-05-21T09:00:55.003Z,100383.59
2019-05-21T09:03:21.751Z,100387.78
2019-05-21T09:05:48.627Z,100382.52
2019-05-21T09:08:15.314Z,100386.55
2019-05-21T09:10:41.988Z,100388.27
2019-05-21T09:13:08.924Z,100391.08
2019-05-21T09:15:35.813Z,100394.43
2019-05-21T09:18:02.685Z,100400.44
2019-05-21T09:20:29.750Z,100395.89
2019-05-21T09:22:56.959Z,100399.99
2019-05-21T09:25:23.588Z,100404.59
2019-05-21T09:27:50.358Z,100401.72
2019-05-21T09:30:19.261Z,100408.88
2019-05-21T09:32:45.873Z,100412.27
2019-05-21T09:35:12.710Z,100420.35
2019-05-21T09:37:39.506Z,100414.97
2019-05-21T09:40:07.964Z,100417.03
2019-05-21T09:42:34.561Z,100415.02
2019-05-21T09:45:01.210Z,100412.59
2019-05-21T09:47:27.951Z,100413.98
2019-05-21T09:49:54.761Z,100407.09
2019-05-21T09:52:21.584Z,100411.39
2019-05-21T09:54:48.282Z,100410.02
2019-05-21T09:57:18.900Z,100411.32
2019-05-21T09:59:54.622Z,100415.03
2019-05-21T10:02:24.426Z,100410.02
2019-05-21T10:04:51.210Z,100414.17
2019-05-21T10:07:18.109Z,100422.16
2019-05-21T10:09:44.710Z,100417.07
2019-05-21T10:12:11.585Z,100415.98
2019-05-21T10:14:38.270Z,100412.44
2019-05-21T10:17:04.934Z,100414.46
2019-05-21T10:19:31.637Z,100410.17
2019-05-21T10:21:58.282Z,100414.53
2019-05-21T10:24:24.874Z,100413.61
2019-05-21T10:26:51.571Z,100419.05
2019-05-21T10:29:18.172Z,100424.36
2019-05-21T10:31:45.033Z,100422.59
2019-05-21T10:34:13.459Z,100423.87
2019-05-21T10:36:40.276Z,100430.77
2019-05-21T10:39:06.966Z,100428.45
2019-05-21T10:41:33.576Z,100430.61
2019-05-21T10:44:00.416Z,100427.16
2019-05-21T10:46:28.060Z,100427.69
2019-05-21T10:48:54.919Z,100421.77
2019-05-21T10:51:21.962Z,100423.81
2019-05-21T10:53:48.751Z,100426.30
2019-05-21T10:56:15.654Z,100425.71
2019-05-21T10:58:42.350Z,100437.02
2019-05-21T11:01:25.017Z,100438.30
2019-05-21T11:04:10.473Z,100439.19
2019-05-21T11:06:37.168Z,100443.17
2019-05-21T11:09:07.724Z,100444.80
2019-05-21T11:11:35.250Z,100443.43
2019-05-21T11:14:02.115Z,100440.46
2019-05-21T11:16:28.735Z,100438.08
2019-05-21T11:18:55.385Z,100446.25
2019-05-21T11:21:22.203Z,100449.95
2019-05-21T11:23:49.044Z,100449.05
2019-05-21T11:26:15.769Z,100447.27
2019-05-21T11:28:42.539Z,100445.91
2019-05-21T11:31:09.271Z,100451.27
2019-05-21T11:33:35.927Z,100455.25
2019-05-21T11:36:02.636Z,100453.76
2019-05-21T11:38:39.534Z,100456.77
2019-05-21T11:40:58.244Z,100456.44
2019-05-21T11:43:24.895Z,100456.91
2019-05-21T11:45:51.812Z,100453.75
2019-05-21T11:48:18.694Z,100456.26
2019-05-21T11:50:45.450Z,100458.38
2019-05-21T11:53:12.386Z,100453.59
2019-05-21T11:55:39.145Z,100455.00
2019-05-21T11:58:08.747Z,100462.09
2019-05-21T12:00:35.772Z,100466.95
2019-05-21T12:03:02.711Z,100468.52
2019-05-21T12:05:29.485Z,100460.30
2019-05-21T12:07:56.077Z,100460.78
2019-05-21T12:10:22.720Z,100461.49
2019-05-21T12:12:49.781Z,100462.45
2019-05-21T12:15:17.156Z,100466.45
2019-05-21T12:17:44.114Z,100462.59
2019-05-21T12:20:11.049Z,100459.42
2019-05-21T12:22:37.800Z,100460.31
2019-05-21T12:25:05.439Z,100457.02
2019-05-21T12:27:32.017Z,100456.55
2019-05-21T12:29:59.262Z,100459.86
2019-05-21T12:32:25.983Z,100461.23
2019-05-21T12:34:52.617Z,100459.87
2019-05-21T12:37:20.509Z,100459.70
2019-05-21T12:39:47.211Z,100458.88
2019-05-21T12:42:14.408Z,100457.80
2019-05-21T12:44:41.319Z,100456.50
2019-05-21T12:47:09.869Z,100463.28
2019-05-21T12:49:36.579Z,100459.36
2019-05-21T12:52:03.593Z,100461.92
2019-05-21T12:54:30.598Z,100458.22
2019-05-21T12:56:57.493Z,100463.44
2019-05-21T12:59:24.282Z,100462.77
2019-05-21T13:01:51.013Z,100459.00
2019-05-21T13:04:17.646Z,100456.16
2019-05-21T13:06:44.286Z,100456.33
2019-05-21T13:09:11.020Z,100466.91
2019-05-21T13:11:37.687Z,100468.66
2019-05-21T13:14:04.386Z,100474.04
2019-05-21T13:16:31.603Z,100461.96
2019-05-21T13:18:58.329Z,100465.78
2019-05-21T13:21:25.164Z,100464.47
2019-05-21T13:23:51.759Z,100468.66
2019-05-21T13:26:22.456Z,100466.33
2019-05-21T13:28:49.165Z,100469.78
2019-05-21T13:31:16.001Z,100470.02
2019-05-21T13:33:42.737Z,100475.28
2019-05-21T13:36:09.487Z,100479.42
2019-05-21T13:38:36.330Z,100482.67
2019-05-21T13:41:04.126Z,100481.19
2019-05-21T13:43:31.146Z,100474.55
2019-05-21T13:45:57.966Z,100482.48
2019-05-21T13:48:28.156Z,100487.63
2019-05-21T13:50:56.710Z,100481.45
2019-05-21T13:53:24.419Z,100490.41
2019-05-21T13:55:53.847Z,100484.00
2019-05-21T13:58:20.450Z,100478.72
2019-05-21T14:00:49.476Z,100486.22
2019-05-21T14:03:17.268Z,100496.09
2019-05-21T14:05:44.428Z,100482.10
2019-05-21T14:08:14.327Z,100492.77
2019-05-21T14:10:41.341Z,100485.73
2019-05-21T14:13:08.381Z,100494.34
2019-05-21T14:15:35.215Z,100497.16
2019-05-21T14:18:02.032Z,100493.89
2019-05-21T14:20:28.815Z,100489.14
2019-05-21T14:22:55.473Z,100496.27
2019-05-21T14:25:22.202Z,100496.58
2019-05-21T14:27:49.021Z,100500.67
2019-05-21T14:30:16.047Z,100502.28
2019-05-21T14:32:42.729Z,100501.93
2019-05-21T14:35:09.462Z,100506.49
2019-05-21T14:37:36.148Z,100507.00
2019-05-21T14:40:03.460Z,100501.37
2019-05-21T14:42:30.169Z,100500.63
2019-05-21T14:44:56.844Z,100502.00
2019-05-21T14:47:24.928Z,100505.08
2019-05-21T14:49:51.619Z,100504.02
2019-05-21T14:52:18.874Z,100507.88
2019-05-21T14:54:45.613Z,100509.84
2019-05-21T14:57:12.287Z,100509.20
2019-05-21T14:59:39.439Z,100507.03
2019-05-21T15:02:06.278Z,100513.18
2019-05-21T15:04:33.209Z,100510.64
2019-05-21T15:07:01.031Z,100512.39
2019-05-21T15:09:32.002Z,100511.33
2019-05-21T15:11:58.786Z,100513.71
2019-05-21T15:14:25.606Z,100517.95
2019-05-21T15:16:52.220Z,100523.15
2019-05-21T15:19:18.976Z,100516.20
2019-05-21T15:21:49.377Z,100526.01
2019-05-21T15:24:16.590Z,100521.52
2019-05-21T15:26:43.556Z,100526.91
2019-05-21T15:29:10.214Z,100524.45
2019-05-21T15:31:37.149Z,100525.16
2019-05-21T15:34:03.895Z,100521.31
2019-05-21T15:36:30.516Z,100526.13
2019-05-21T15:38:57.406Z,100527.48
2019-05-21T15:41:24.413Z,100538.09
2019-05-21T15:43:53.467Z,100536.45
2019-05-21T15:46:20.257Z,100546.36
2019-05-21T15:48:48.142Z,100549.20
2019-05-21T15:51:14.794Z,100544.06
2019-05-21T15:53:41.917Z,100545.20
2019-05-21T15:56:08.564Z,100547.83
2019-05-21T15:58:35.232Z,100557.68
2019-05-21T16:01:01.983Z,100557.84
2019-05-21T16:03:28.833Z,100562.19
2019-05-21T16:05:55.576Z,100554.52
2019-05-21T16:08:22.553Z,100554.38
2019-05-21T16:10:52.471Z,100562.06
2019-05-21T16:13:19.106Z,100562.19
2019-05-21T16:15:49.287Z,100560.53
2019-05-21T16:18:16.089Z,100567.97
2019-05-21T16:20:43.038Z,100565.94
2019-05-21T16:23:09.617Z,100561.95
2019-05-21T16:25:37.496Z,100568.31
2019-05-21T16:28:04.505Z,100573.10
2019-05-21T16:30:33.183Z,100572.55
2019-05-21T16:33:00.015Z,100572.20
2019-05-21T16:35:26.819Z,100572.25
2019-05-21T16:37:56.289Z,100580.88
2019-05-21T16:40:28.737Z,100590.32
2019-05-21T16:42:55.864Z,100577.44
2019-05-21T16:45:22.513Z,100586.34
2019-05-21T16:47:49.392Z,100582.98
2019-05-21T16:50:16.634Z,100582.83
2019-05-21T16:52:43.480Z,100578.92
2019-05-21T16:55:10.604Z,100587.28
2019-05-21T16:57:38.168Z,100582.69
2019-05-21T17:00:05.888Z,100582.36
2019-05-21T17:02:32.558Z,100589.27
2019-05-21T17:04:59.218Z,100591.20
2019-05-21T17:07:26.191Z,100598.13
2019-05-21T17:09:52.888Z,100592.84
2019-05-21T17:12:19.498Z,100596.98
2019-05-21T17:14:46.231Z,100605.12
2019-05-21T17:17:12.856Z,100598.53
2019-05-21T17:19:40.826Z,100599.39
2019-05-21T17:22:07.457Z,100596.19
2019-05-21T17:24:34.819Z,100598.36
2019-05-21T17:27:01.445Z,100599.34
2019-05-21T17:29:28.452Z,100596.45
2019-05-21T17:31:55.362Z,100598.02
2019-05-21T17:34:22.390Z,100597.81
2019-05-21T17:36:49.119Z,100606.47
2019-05-21T17:39:15.914Z,100606.51
2019-05-21T17:41:42.696Z,100611.72
2019-05-21T17:44:09.460Z,100611.13
2019-05-21T17:46:36.083Z,100608.36
2019-05-21T17:49:02.801Z,100609.22
2019-05-21T17:51:29.480Z,100611.14
2019-05-21T17:53:56.462Z,100608.69
2019-05-21T17:56:23.080Z,100609.41
2019-05-21T17:58:49.866Z,100612.00
2019-05-21T18:01:17.122Z,100616.58
2019-05-21T18:03:44.314Z,100617.66
2019-05-21T18:06:11.946Z,100625.66
2019-05-21T18:08:39.561Z,100629.48
2019-05-21T18:11:06.755Z,100635.27
2019-05-21T18:13:33.811Z,100643.00
2019-05-21T18:16:00.779Z,100651.88
2019-05-21T18:18:28.193Z,100651.13
2019-05-21T18:20:55.386Z,100652.84
2019-05-21T18:23:22.126Z,100660.36
2019-05-21T18:25:49.059Z,100664.65
2019-05-21T18:28:15.928Z,100673.52
2019-05-21T18:30:44.083Z,100675.11
2019-05-21T18:33:11.446Z,100682.25
2019-05-21T18:35:38.236Z,100674.37
2019-05-21T18:38:05.131Z,100674.13
2019-05-21T18:40:31.838Z,100677.16
2019-05-21T18:42:58.452Z,100686.77
2019-05-21T18:45:25.131Z,100689.17
2019-05-21T18:47:51.727Z,100687.37
2019-05-21T18:50:18.877Z,100692.77
2019-05-21T18:52:49.514Z,100699.62
2019-05-21T18:55:14.786Z,100701.47
2019-05-21T18:57:41.603Z,100702.81
2019-05-21T19:00:08.893Z,100701.70
2019-05-21T19:02:35.921Z,100696.46
2019-05-21T19:05:03.962Z,100704.08
2019-05-21T19:07:31.638Z,100704.13
2019-05-21T19:10:00.989Z,100701.62
2019-05-21T19:12:37.239Z,100707.27
2019-05-21T19:14:56.290Z,100713.22
2019-05-21T19:17:34.743Z,100704.74
2019-05-21T19:19:51.560Z,100717.70
2019-05-21T19:22:18.292Z,100715.67
2019-05-21T19:24:45.347Z,100723.53
2019-05-21T19:27:12.185Z,100727.91
2019-05-21T19:29:38.928Z,100717.94
2019-05-21T19:32:05.572Z,100720.95
2019-05-21T19:34:32.976Z,100716.72
2019-05-21T19:36:59.693Z,100716.80
2019-05-21T19:39:27.313Z,100720.53
2019-05-21T19:41:54.323Z,100732.03
2019-05-21T19:44:21.749Z,100733.87
2019-05-21T19:46:48.459Z,100730.28
2019-05-21T19:49:15.390Z,100731.77
2019-05-21T19:51:42.751Z,100737.37
2019-05-21T19:54:09.509Z,100735.44
2019-05-21T19:56:36.786Z,100736.20
2019-05-21T19:59:03.797Z,100738.27
2019-05-21T20:01:30.846Z,100733.62
2019-05-21T20:03:57.636Z,100734.05
2019-05-21T20:06:24.531Z,100736.93
2019-05-21T20:08:51.356Z,100744.19
2019-05-21T20:11:18.006Z,100745.27
2019-05-21T20:13:44.906Z,100741.96
2019-05-21T20:16:12.405Z,100749.89
2019-05-21T20:18:39.193Z,100750.20
2019-05-21T20:21:08.140Z,100747.27
2019-05-21T20:23:35.231Z,100743.05
2019-05-21T20:26:02.311Z,100749.16
2019-05-21T20:28:29.536Z,100755.30
2019-05-21T20:30:56.841Z,100757.70
2019-05-21T20:33:24.043Z,100763.88
2019-05-21T20:35:52.884Z,100762.96
2019-05-21T20:38:20.487Z,100759.53
2019-05-21T20:40:47.235Z,100769.05
2019-05-21T20:43:14.184Z,100764.59
2019-05-21T20:45:42.702Z,100767.52
2019-05-21T20:48:11.425Z,100765.92
2019-05-21T20:50:38.621Z,100758.36
2019-05-21T20:53:05.708Z,100759.96
2019-05-21T20:55:32.373Z,100756.44
2019-05-21T20:57:59.037Z,100756.81
2019-05-21T21:00:39.825Z,100761.06
2019-05-21T21:03:07.646Z,100756.94
2019-05-21T21:05:35.911Z,100761.41
2019-05-21T21:08:03.199Z,100766.47
2019-05-21T21:10:30.134Z,100766.25
2019-05-21T21:12:57.864Z,100767.19
2019-05-21T21:15:25.620Z,100772.13
2019-05-21T21:17:52.892Z,100777.36
2019-05-21T21:20:20.978Z,100779.37
2019-05-21T21:22:47.563Z,100774.23
2019-05-21T21:25:19.002Z,100779.39
2019-05-21T21:27:45.793Z,100768.71
2019-05-21T21:30:12.753Z,100777.28
2019-05-21T21:32:39.598Z,100785.63
2019-05-21T21:35:08.319Z,100782.03
2019-05-21T21:37:38.188Z,100783.70
2019-05-21T21:40:06.244Z,100786.58
2019-05-21T21:42:34.883Z,100783.66
2019-05-21T21:45:02.976Z,100784.56
2019-05-21T21:47:29.786Z,100782.69
2019-05-21T21:49:56.852Z,100779.02
2019-05-21T21:52:24.136Z,100778.97
2019-05-21T21:54:50.716Z,100777.33
2019-05-21T21:57:17.625Z,100779.05
2019-05-21T21:59:44.508Z,100777.17
2019-05-21T22:02:19.444Z,100775.56
2019-05-21T22:04:46.505Z,100779.50
2019-05-21T22:07:13.287Z,100776.42
2019-05-21T22:09:40.529Z,100779.87
2019-05-21T22:12:11.659Z,100773.82
2019-05-21T22:14:50.304Z,100769.61
2019-05-21T22:17:09.209Z,100775.33
2019-05-21T22:19:36.844Z,100780.53
2019-05-21T22:22:04.825Z,100780.51
2019-05-21T22:24:31.745Z,100786.02
2019-05-21T22:26:58.566Z,100780.32
2019-05-21T22:29:25.925Z,100780.32
2019-05-21T22:31:52.698Z,100789.91
2019-05-21T22:34:20.202Z,100795.55
2019-05-21T22:36:46.987Z,100796.58
2019-05-21T22:39:21.326Z,100801.13
2019-05-21T22:41:48.192Z,100800.08
2019-05-21T22:44:14.892Z,100798.95
2019-05-21T22:46:41.948Z,100799.22
2019-05-21T22:49:09.312Z,100799.41
2019-05-21T22:51:37.077Z,100805.26
2019-05-21T22:54:03.789Z,100808.52
2019-05-21T22:56:30.454Z,100809.87
2019-05-21T22:58:57.151Z,100808.04
2019-05-21T23:01:25.325Z,100809.87
2019-05-21T23:03:52.287Z,100810.70
2019-05-21T23:06:19.967Z,100810.79
2019-05-21T23:08:46.707Z,100819.93
2019-05-21T23:11:13.389Z,100813.27
2019-05-21T23:13:40.015Z,100818.93
2019-05-21T23:16:07.294Z,100822.37
2019-05-21T23:18:54.741Z,100820.39
2019-05-21T23:21:34.360Z,100813.52
2019-05-21T23:24:03.525Z,100814.55
2019-05-21T23:26:30.305Z,100815.20
2019-05-21T23:28:57.286Z,100817.20
2019-05-21T23:31:25.152Z,100821.56
2019-05-21T23:33:53.188Z,100820.91
2019-05-21T23:36:20.309Z,100821.18
2019-05-21T23:38:48.437Z,100828.45
2019-05-21T23:41:17.739Z,100825.38
2019-05-21T23:43:44.355Z,100820.70
2019-05-21T23:46:12.936Z,100829.98
2019-05-21T23:48:40.310Z,100822.37
2019-05-21T23:51:07.587Z,100821.36
2019-05-21T23:53:34.444Z,100824.75
2019-05-21T23:56:01.615Z,100824.97
2019-05-21T23:58:28.347Z,100818.88
