createdAt,value
2023-01-01T00:01:55.500Z,11.73
2023-01-01T00:04:23.579Z,11.71
2023-01-01T00:06:51.652Z,12.04
2023-01-01T00:09:37.231Z,12.15
2023-01-01T00:12:09.287Z,12.10
2023-01-01T00:14:39.189Z,11.96
2023-01-01T00:17:09.487Z,11.93
2023-01-01T00:19:37.471Z,11.88
2023-01-01T00:22:27.938Z,11.80
2023-01-01T00:24:53.417Z,11.76
2023-01-01T00:27:22.711Z,11.65
2023-01-01T00:29:50.790Z,11.98
2023-01-01T00:32:22.674Z,11.39
2023-01-01T00:34:51.302Z,11.77
2023-01-01T00:37:19.342Z,11.19
2023-01-01T00:39:47.404Z,11.57
2023-01-01T00:42:15.814Z,11.49
2023-01-01T00:44:45.241Z,11.59
2023-01-01T00:47:15.424Z,11.85
2023-01-01T00:49:43.438Z,11.96
2023-01-01T00:52:11.392Z,11.88
2023-01-01T00:54:39.565Z,12.09
2023-01-01T00:57:07.583Z,12.25
2023-01-01T00:59:35.576Z,11.89
2023-01-01T01:02:05.038Z,11.92
2023-01-01T01:04:33.192Z,11.97
2023-01-01T01:07:01.237Z,12.01
2023-01-01T01:09:29.323Z,12.00
2023-01-01T01:12:18.082Z,12.10
2023-01-01T01:14:47.105Z,12.14
2023-01-01T01:17:16.660Z,12.09
2023-01-01T01:19:44.689Z,12.15
2023-01-01T01:22:12.659Z,12.08
2023-01-01T01:24:40.741Z,12.11
2023-01-01T01:27:08.772Z,12.24
2023-01-01T01:29:36.778Z,12.30
2023-01-01T01:32:05.109Z,12.26
2023-01-01T01:34:34.616Z,12.10
2023-01-01T01:37:02.681Z,11.95
2023-01-01T01:39:33.035Z,11.93
2023-01-01T01:42:03.561Z,11.93
2023-01-01T01:44:51.158Z,11.92
2023-01-01T01:47:21.922Z,11.73
2023-01-01T01:49:54.208Z,11.63
2023-01-01T01:52:22.440Z,11.67
2023-01-01T01:54:50.544Z,11.53
2023-01-01T01:57:19.258Z,11.54
2023-01-01T01:59:50.153Z,11.48
2023-01-01T02:02:24.076Z,11.08
2023-01-01T02:04:53.759Z,11.42
2023-01-01T02:07:23.356Z,11.42
2023-01-01T02:09:51.533Z,11.54
2023-01-01T02:12:19.560Z,11.50
2023-01-01T02:14:47.754Z,11.59
2023-01-01T02:17:18.881Z,11.40
2023-01-01T02:19:56.178Z,11.39
2023-01-01T02:22:34.029Z,11.17
2023-01-01T02:25:10.076Z,11.32
2023-01-01T02:27:48.198Z,11.34
2023-01-01T02:30:18.067Z,11.17
2023-01-01T02:32:48.828Z,11.11
2023-01-01T02:35:37.481Z,10.83
2023-01-01T02:38:08.647Z,11.18
2023-01-01T02:40:38.619Z,10.88
2023-01-01T02:43:07.043Z,10.76
2023-01-01T02:45:36.416Z,10.85
2023-01-01T02:48:05.240Z,10.83
2023-01-01T02:50:33.860Z,10.90
2023-01-01T02:53:07.813Z,10.62
2023-01-01T02:55:42.089Z,10.96
2023-01-01T02:58:31.837Z,10.92
2023-01-01T03:01:06.663Z,10.92
2023-01-01T03:03:39.160Z,10.77
2023-01-01T03:06:25.191Z,11.00
2023-01-01T03:08:56.016Z,10.73
2023-01-01T03:11:25.009Z,10.74
2023-01-01T03:13:58.927Z,11.09
2023-01-01T03:16:31.232Z,11.07
2023-01-01T03:19:15.589Z,11.03
2023-01-01T03:21:44.853Z,10.87
2023-01-01T03:24:17.270Z,10.93
2023-01-01T03:26:45.738Z,10.95
2023-01-01T03:29:14.243Z,10.68
2023-01-01T03:31:46.027Z,10.65
2023-01-01T03:34:18.041Z,10.86
2023-01-01T03:36:49.756Z,10.65
2023-01-01T03:39:22.696Z,10.79
2023-01-01T03:41:53.599Z,10.74
2023-01-01T03:44:24.579Z,10.71
2023-01-01T03:46:54.355Z,10.89
2023-01-01T03:49:22.768Z,10.56
2023-01-01T03:51:57.356Z,10.63
2023-01-01T03:54:29.536Z,10.76
2023-01-01T03:57:02.744Z,10.94
2023-01-01T03:59:36.217Z,10.64
2023-01-01T04:02:07.472Z,10.79
2023-01-01T04:04:38.565Z,10.70
2023-01-01T04:07:14.962Z,11.00
2023-01-01T04:09:49.869Z,11.08
2023-01-01T04:12:20.509Z,11.28
2023-01-01T04:14:49.073Z,11.38
2023-01-01T04:17:20.468Z,11.48
2023-01-01T04:19:55.028Z,11.26
2023-01-01T04:22:23.605Z,11.52
2023-01-01T04:24:53.923Z,11.50
2023-01-01T04:27:21.913Z,11.41
2023-01-01T04:29:49.944Z,11.18
2023-01-01T04:32:18.045Z,11.40
2023-01-01T04:34:47.420Z,11.48
2023-01-01T04:37:15.561Z,11.54
2023-01-01T04:39:43.636Z,11.40
2023-01-01T04:42:11.681Z,11.12
2023-01-01T04:44:39.685Z,11.22
2023-01-01T04:47:07.778Z,11.20
2023-01-01T04:49:35.995Z,11.34
2023-01-01T04:52:06.025Z,11.50
2023-01-01T04:54:34.016Z,11.42
2023-01-01T04:57:02.048Z,11.43
2023-01-01T04:59:32.603Z,11.50
2023-01-01T05:02:00.788Z,11.59
2023-01-01T05:04:29.055Z,11.23
2023-01-01T05:06:57.138Z,11.27
2023-01-01T05:09:26.483Z,11.05
2023-01-01T05:11:55.314Z,11.18
2023-01-01T05:14:25.568Z,11.19
2023-01-01T05:16:53.747Z,11.53
2023-01-01T05:19:21.827Z,11.33
2023-01-01T05:21:49.820Z,11.23
2023-01-01T05:24:17.862Z,11.23
2023-01-01T05:26:47.400Z,11.16
2023-01-01T05:29:19.618Z,11.22
2023-01-01T05:31:49.910Z,11.26
2023-01-01T05:34:18.034Z,11.24
2023-01-01T05:36:48.325Z,11.08
2023-01-01T05:39:16.301Z,10.92
2023-01-01T05:41:44.291Z,11.15
2023-01-01T05:44:16.435Z,11.12
2023-01-01T05:46:44.502Z,11.19
2023-01-01T05:49:13.398Z,11.48
2023-01-01T05:56:36.758Z,10.97
2023-01-01T05:59:04.910Z,11.07
2023-01-01T06:01:37.616Z,11.14
2023-01-01T06:04:09.755Z,11.10
2023-01-01T06:06:37.781Z,11.46
2023-01-01T06:09:07.025Z,11.43
2023-01-01T06:11:35.065Z,11.08
2023-01-01T06:14:03.059Z,11.02
2023-01-01T06:16:31.707Z,10.93
2023-01-01T06:19:01.193Z,11.14
2023-01-01T06:21:30.013Z,11.04
2023-01-01T06:23:58.719Z,11.14
2023-01-01T06:26:27.701Z,11.23
2023-01-01T06:28:56.219Z,11.22
2023-01-01T06:31:24.689Z,11.33
2023-01-01T06:33:53.180Z,11.08
2023-01-01T06:36:24.081Z,11.08
2023-01-01T06:38:58.509Z,11.23
2023-01-01T06:41:30.710Z,11.17
2023-01-01T06:43:59.489Z,11.28
2023-01-01T06:46:28.700Z,11.29
2023-01-01T06:48:59.725Z,11.33
2023-01-01T06:51:30.237Z,11.52
2023-01-01T06:53:59.807Z,11.28
2023-01-01T06:56:30.288Z,11.35
2023-01-01T06:58:58.764Z,11.32
2023-01-01T07:01:29.641Z,11.41
2023-01-01T07:04:00.812Z,11.41
2023-01-01T07:06:31.321Z,11.18
2023-01-01T07:08:59.426Z,10.91
2023-01-01T07:11:28.033Z,11.30
2023-01-01T07:13:56.219Z,11.32
2023-01-01T07:16:24.974Z,11.20
2023-01-01T07:18:53.126Z,11.34
2023-01-01T07:21:29.115Z,11.39
2023-01-01T07:23:59.542Z,11.44
2023-01-01T07:26:27.849Z,11.34
2023-01-01T07:29:02.571Z,11.70
2023-01-01T07:31:36.625Z,11.60
2023-01-01T07:34:04.723Z,11.78
2023-01-01T07:36:32.841Z,11.96
2023-01-01T07:39:02.212Z,11.71
2023-01-01T07:41:30.264Z,11.97
2023-01-01T07:44:00.187Z,11.82
2023-01-01T07:46:28.474Z,11.98
2023-01-01T07:48:57.108Z,11.86
2023-01-01T07:51:25.374Z,11.78
2023-01-01T07:53:53.421Z,11.71
2023-01-01T07:56:22.852Z,11.60
2023-01-01T07:58:50.888Z,12.01
2023-01-01T08:01:19.227Z,12.08
2023-01-01T08:03:51.413Z,12.02
2023-01-01T08:06:22.483Z,11.99
2023-01-01T08:08:50.679Z,12.11
2023-01-01T08:11:18.662Z,12.16
2023-01-01T08:13:47.997Z,12.01
2023-01-01T08:16:16.069Z,12.14
2023-01-01T08:18:44.106Z,12.20
2023-01-01T08:21:12.145Z,12.12
2023-01-01T08:23:42.718Z,12.30
2023-01-01T08:26:15.108Z,12.64
2023-01-01T08:28:43.380Z,12.22
2023-01-01T08:31:12.789Z,12.44
2023-01-01T08:33:40.779Z,12.49
2023-01-01T08:36:10.817Z,12.52
2023-01-01T08:38:38.809Z,12.54
2023-01-01T08:41:06.841Z,12.72
2023-01-01T08:43:34.887Z,12.97
2023-01-01T08:46:05.333Z,12.49
2023-01-01T08:48:34.688Z,12.93
2023-01-01T08:51:05.084Z,12.71
2023-01-01T08:53:33.338Z,13.07
2023-01-01T08:56:02.119Z,12.77
2023-01-01T08:58:30.492Z,12.84
2023-01-01T09:00:59.401Z,13.05
2023-01-01T09:03:29.850Z,13.28
2023-01-01T09:05:59.617Z,13.23
2023-01-01T09:08:28.233Z,13.15
2023-01-01T09:10:59.244Z,13.23
2023-01-01T09:13:27.398Z,13.25
2023-01-01T09:15:55.619Z,13.28
2023-01-01T09:18:23.857Z,13.31
2023-01-01T09:20:51.845Z,13.32
2023-01-01T09:23:21.835Z,13.58
2023-01-01T09:25:49.831Z,13.37
2023-01-01T09:28:23.410Z,13.72
2023-01-01T09:30:55.685Z,13.99
2023-01-01T09:33:23.786Z,13.99
2023-01-01T09:35:52.048Z,13.93
2023-01-01T09:38:21.533Z,13.97
2023-01-01T09:40:55.096Z,14.09
2023-01-01T09:43:29.789Z,14.00
2023-01-01T09:45:59.980Z,14.03
2023-01-01T09:48:30.203Z,14.19
2023-01-01T09:50:59.117Z,14.12
2023-01-01T09:53:32.483Z,14.46
2023-01-01T09:56:01.120Z,14.68
2023-01-01T09:58:29.936Z,15.05
2023-01-01T10:01:02.570Z,15.05
2023-01-01T10:03:35.697Z,15.17
2023-01-01T10:06:10.787Z,14.95
2023-01-01T10:08:44.904Z,14.91
2023-01-01T10:11:20.214Z,14.77
2023-01-01T10:13:51.455Z,14.89
2023-01-01T10:16:26.185Z,14.78
2023-01-01T10:18:56.109Z,14.77
2023-01-01T10:21:26.333Z,15.12
2023-01-01T10:23:57.372Z,15.28
2023-01-01T10:26:27.277Z,14.88
2023-01-01T10:29:01.641Z,15.14
2023-01-01T10:31:31.604Z,15.32
2023-01-01T10:33:59.878Z,15.22
2023-01-01T10:36:30.247Z,15.25
2023-01-01T10:38:59.643Z,15.38
2023-01-01T10:41:27.823Z,15.42
2023-01-01T10:43:56.072Z,15.69
2023-01-01T10:46:31.775Z,16.15
2023-01-01T10:49:06.921Z,15.77
2023-01-01T10:51:38.037Z,15.95
2023-01-01T10:54:16.197Z,16.29
2023-01-01T10:56:46.510Z,16.24
2023-01-01T10:59:29.521Z,16.13
2023-01-01T11:02:14.741Z,16.11
2023-01-01T11:04:45.819Z,16.22
2023-01-01T11:07:21.119Z,16.42
2023-01-01T11:10:02.681Z,16.32
2023-01-01T11:13:03.548Z,16.62
2023-01-01T11:15:23.107Z,16.56
2023-01-01T11:17:53.305Z,16.95
2023-01-01T11:20:21.708Z,17.02
2023-01-01T11:22:52.837Z,16.68
2023-01-01T11:25:25.179Z,16.88
2023-01-01T11:27:54.317Z,17.05
2023-01-01T11:30:27.330Z,17.14
2023-01-01T11:32:58.091Z,17.21
2023-01-01T11:35:27.937Z,17.07
2023-01-01T11:37:57.082Z,16.87
2023-01-01T11:40:28.414Z,17.06
2023-01-01T11:42:58.843Z,17.55
2023-01-01T11:45:32.922Z,17.33
2023-01-01T11:48:08.559Z,17.34
2023-01-01T11:50:39.507Z,17.39
2023-01-01T11:53:19.298Z,17.93
2023-01-01T11:55:50.182Z,18.03
2023-01-01T11:58:22.631Z,17.76
2023-01-01T12:00:52.134Z,18.04
2023-01-01T12:03:31.291Z,17.72
2023-01-01T12:06:05.409Z,17.56
2023-01-01T12:08:36.304Z,17.71
2023-01-01T12:11:08.884Z,16.96
2023-01-01T12:13:43.279Z,17.70
2023-01-01T12:16:13.697Z,17.21
2023-01-01T12:18:47.309Z,17.34
2023-01-01T12:21:24.775Z,17.66
2023-01-01T12:23:55.664Z,17.77
2023-01-01T12:26:26.494Z,17.70
2023-01-01T12:29:08.000Z,18.09
2023-01-01T12:31:42.991Z,17.95
2023-01-01T12:34:17.812Z,17.94
2023-01-01T12:36:48.685Z,17.49
2023-01-01T12:39:35.340Z,17.20
2023-01-01T12:42:08.215Z,17.95
2023-01-01T12:44:42.072Z,17.81
2023-01-01T12:47:15.879Z,17.46
2023-01-01T12:49:50.875Z,17.29
2023-01-01T12:52:36.936Z,17.36
2023-01-01T12:55:28.021Z,17.40
2023-01-01T12:58:01.662Z,17.70
2023-01-01T13:00:30.220Z,17.79
2023-01-01T13:03:01.788Z,17.67
2023-01-01T13:05:33.701Z,17.47
2023-01-01T13:08:04.083Z,17.79
2023-01-01T13:10:35.215Z,18.01
2023-01-01T13:13:05.345Z,17.88
2023-01-01T13:15:44.195Z,18.00
2023-01-01T13:18:21.102Z,17.70
2023-01-01T13:20:56.017Z,17.97
2023-01-01T13:23:43.007Z,17.89
2023-01-01T13:26:29.833Z,17.48
2023-01-01T13:29:12.754Z,17.34
2023-01-01T13:31:59.525Z,17.74
2023-01-01T13:34:37.180Z,17.24
2023-01-01T13:37:25.680Z,17.30
2023-01-01T13:39:54.806Z,17.33
2023-01-01T13:42:39.123Z,17.47
2023-01-01T13:45:13.111Z,17.25
2023-01-01T13:47:53.189Z,17.38
2023-01-01T13:50:29.487Z,17.15
2023-01-01T13:53:06.860Z,16.95
2023-01-01T13:55:53.384Z,17.30
2023-01-01T13:58:37.108Z,16.91
2023-01-01T14:01:16.748Z,17.00
2023-01-01T14:03:47.708Z,17.26
2023-01-01T14:06:21.238Z,16.99
2023-01-01T14:09:01.692Z,17.02
2023-01-01T14:11:29.680Z,16.85
2023-01-01T14:13:59.775Z,17.06
2023-01-01T14:16:29.023Z,17.10
2023-01-01T14:18:58.964Z,17.30
2023-01-01T14:21:31.207Z,17.05
2023-01-01T14:24:01.530Z,17.21
2023-01-01T14:26:31.345Z,17.11
2023-01-01T14:29:00.796Z,16.87
2023-01-01T14:31:30.196Z,16.79
2023-01-01T14:33:58.441Z,16.87
2023-01-01T14:36:30.046Z,17.06
2023-01-01T14:39:00.592Z,16.85
2023-01-01T14:41:29.708Z,16.55
2023-01-01T14:44:00.039Z,16.58
2023-01-01T14:46:28.340Z,16.83
2023-01-01T14:48:57.903Z,16.07
2023-01-01T14:51:26.837Z,15.99
2023-01-01T14:53:58.153Z,16.06
2023-01-01T14:56:27.675Z,16.54
2023-01-01T14:59:03.663Z,16.54
2023-01-01T15:01:31.824Z,16.03
2023-01-01T15:04:00.778Z,16.25
2023-01-01T15:06:29.297Z,16.11
2023-01-01T15:08:58.793Z,16.14
2023-01-01T15:11:29.298Z,15.77
2023-01-01T15:13:59.620Z,15.68
2023-01-01T15:16:28.221Z,16.07
2023-01-01T15:18:57.716Z,15.66
2023-01-01T15:21:37.122Z,15.41
2023-01-01T15:24:13.952Z,15.25
2023-01-01T15:26:45.853Z,15.16
2023-01-01T15:29:17.803Z,14.76
2023-01-01T15:31:47.800Z,14.90
2023-01-01T15:34:20.944Z,15.05
2023-01-01T15:36:49.612Z,14.79
2023-01-01T15:39:19.059Z,14.52
2023-01-01T15:41:48.206Z,14.49
2023-01-01T15:44:21.106Z,14.52
2023-01-01T15:46:51.640Z,14.23
2023-01-01T15:49:26.127Z,14.34
2023-01-01T15:51:55.184Z,14.23
2023-01-01T15:54:24.963Z,14.08
2023-01-01T15:56:55.288Z,13.98
2023-01-01T15:59:25.800Z,13.90
2023-01-01T16:02:03.322Z,13.91
2023-01-01T16:04:31.580Z,13.94
2023-01-01T16:06:59.815Z,13.78
2023-01-01T16:09:29.189Z,13.54
2023-01-01T16:11:59.265Z,13.70
2023-01-01T16:14:27.650Z,13.59
2023-01-01T16:16:58.440Z,13.60
2023-01-01T16:19:26.559Z,13.64
2023-01-01T16:21:54.611Z,13.44
2023-01-01T16:24:22.684Z,13.40
2023-01-01T16:26:54.631Z,13.53
2023-01-01T16:29:22.652Z,13.24
2023-01-01T16:31:51.675Z,13.40
2023-01-01T16:34:19.764Z,13.41
2023-01-01T16:36:50.000Z,13.58
2023-01-01T16:39:20.443Z,13.48
2023-01-01T16:41:48.496Z,13.47
2023-01-01T16:44:17.892Z,13.18
2023-01-01T16:46:46.350Z,12.96
2023-01-01T16:49:14.442Z,12.72
2023-01-01T16:51:44.034Z,12.97
2023-01-01T16:54:12.779Z,12.81
2023-01-01T16:56:40.783Z,12.69
2023-01-01T16:59:10.956Z,12.58
2023-01-01T17:01:40.436Z,12.65
2023-01-01T17:04:10.691Z,12.36
2023-01-01T17:06:38.787Z,12.50
2023-01-01T17:09:07.013Z,12.48
2023-01-01T17:11:35.146Z,12.38
2023-01-01T17:14:03.363Z,12.14
2023-01-01T17:16:38.255Z,11.76
2023-01-01T17:19:17.545Z,11.63
2023-01-01T17:21:48.677Z,11.88
2023-01-01T17:24:19.859Z,11.80
2023-01-01T17:26:50.979Z,11.93
2023-01-01T17:29:19.233Z,11.65
2023-01-01T17:31:47.243Z,11.59
2023-01-01T17:34:16.613Z,11.63
2023-01-01T17:36:45.407Z,11.83
2023-01-01T17:39:13.953Z,11.50
2023-01-01T17:41:42.397Z,11.62
2023-01-01T17:44:11.112Z,12.05
2023-01-01T17:46:44.082Z,11.78
2023-01-01T17:49:12.422Z,11.69
2023-01-01T17:51:41.955Z,11.88
2023-01-01T17:54:13.052Z,11.83
2023-01-01T17:56:41.323Z,11.63
2023-01-01T17:59:09.498Z,11.00
2023-01-01T18:01:37.698Z,10.71
2023-01-01T18:04:07.283Z,10.47
2023-01-01T18:06:41.353Z,10.68
2023-01-01T18:09:13.757Z,10.19
2023-01-01T18:11:42.082Z,10.41
2023-01-01T18:14:11.076Z,10.47
2023-01-01T18:16:40.349Z,10.65
2023-01-01T18:19:08.843Z,10.86
2023-01-01T18:21:36.916Z,10.57
2023-01-01T18:24:07.794Z,10.94
2023-01-01T18:26:37.309Z,11.19
2023-01-01T18:29:05.341Z,10.75
2023-01-01T18:31:34.633Z,10.37
2023-01-01T18:34:04.272Z,10.95
2023-01-01T18:36:33.903Z,10.49
2023-01-01T18:39:02.944Z,10.42
2023-01-01T18:41:43.788Z,10.37
2023-01-01T18:44:16.288Z,10.63
2023-01-01T18:46:44.440Z,10.83
2023-01-01T18:49:12.605Z,11.32
2023-01-01T18:51:40.701Z,11.88
2023-01-01T18:54:12.484Z,11.95
2023-01-01T18:56:41.922Z,11.84
2023-01-01T18:59:19.646Z,12.26
2023-01-01T19:01:48.033Z,12.12
2023-01-01T19:04:19.331Z,12.21
2023-01-01T19:06:47.738Z,12.26
2023-01-01T19:09:19.740Z,11.90
2023-01-01T19:11:49.647Z,12.14
2023-01-01T19:14:19.247Z,12.14
2023-01-01T19:16:48.533Z,12.26
2023-01-01T19:19:17.855Z,12.14
2023-01-01T19:21:51.250Z,12.07
2023-01-01T19:24:20.535Z,12.27
2023-01-01T19:26:53.763Z,12.74
2023-01-01T19:29:24.111Z,13.06
2023-01-01T19:31:53.352Z,12.92
2023-01-01T19:34:21.905Z,12.95
2023-01-01T19:36:52.262Z,13.23
2023-01-01T19:39:20.355Z,13.13
2023-01-01T19:41:50.174Z,13.17
2023-01-01T19:44:24.609Z,12.94
2023-01-01T19:46:53.229Z,13.22
2023-01-01T19:49:21.364Z,13.06
2023-01-01T19:51:51.848Z,13.25
2023-01-01T19:54:20.008Z,13.13
2023-01-01T19:56:48.484Z,13.15
2023-01-01T19:59:18.183Z,13.28
2023-01-01T20:01:48.023Z,13.25
2023-01-01T20:04:25.913Z,12.57
2023-01-01T20:06:53.990Z,12.55
2023-01-01T20:09:22.008Z,12.26
2023-01-01T20:11:50.857Z,12.24
2023-01-01T20:14:20.308Z,12.33
2023-01-01T20:16:48.393Z,12.39
2023-01-01T20:19:16.481Z,12.10
2023-01-01T20:22:04.352Z,11.90
2023-01-01T20:24:32.372Z,11.32
2023-01-01T20:27:01.537Z,11.53
2023-01-01T20:29:30.890Z,11.87
2023-01-01T20:31:59.881Z,11.48
2023-01-01T20:34:28.118Z,10.81
2023-01-01T20:37:13.467Z,10.55
2023-01-01T20:39:41.582Z,10.63
2023-01-01T20:42:09.704Z,10.65
2023-01-01T20:44:42.681Z,10.55
2023-01-01T20:47:10.888Z,10.53
2023-01-01T20:49:39.176Z,10.44
2023-01-01T20:52:07.431Z,11.36
2023-01-01T20:54:35.579Z,11.63
2023-01-01T20:57:03.652Z,10.92
2023-01-01T20:59:37.030Z,10.67
2023-01-01T21:02:08.591Z,10.90
2023-01-01T21:04:38.417Z,11.09
2023-01-01T21:07:07.500Z,10.48
2023-01-01T21:09:35.569Z,10.85
2023-01-01T21:12:03.667Z,11.60
2023-01-01T21:14:34.197Z,11.87
2023-01-01T21:17:03.185Z,11.81
2023-01-01T21:19:33.245Z,12.25
2023-01-01T21:22:01.295Z,12.91
2023-01-01T21:24:30.625Z,12.79
2023-01-01T21:27:06.425Z,12.47
2023-01-01T21:29:34.718Z,11.84
2023-01-01T21:32:14.033Z,12.61
2023-01-01T21:34:44.420Z,12.10
2023-01-01T21:37:14.289Z,11.60
2023-01-01T21:39:42.537Z,10.93
2023-01-01T21:42:20.592Z,11.89
2023-01-01T21:44:48.644Z,12.08
2023-01-01T21:47:24.081Z,11.47
2023-01-01T21:49:54.147Z,11.16
2023-01-01T21:52:25.775Z,10.94
2023-01-01T21:54:55.603Z,11.23
2023-01-01T21:57:24.462Z,10.98
2023-01-01T22:02:39.841Z,11.53
2023-01-01T22:05:24.280Z,11.74
2023-01-01T22:07:58.651Z,12.41
2023-01-01T22:10:30.718Z,12.59
2023-01-01T22:12:59.936Z,12.45
2023-01-01T22:15:29.449Z,12.51
2023-01-01T22:18:12.794Z,12.45
2023-01-01T22:20:41.594Z,12.47
2023-01-01T22:23:16.862Z,11.88
2023-01-01T22:25:44.900Z,11.93
2023-01-01T22:28:18.264Z,11.63
2023-01-01T22:30:46.363Z,11.86
2023-01-01T22:33:18.111Z,11.70
2023-01-01T22:35:48.468Z,12.08
2023-01-01T22:38:18.849Z,11.97
2023-01-01T22:40:48.090Z,11.99
2023-01-01T22:43:17.781Z,11.73
2023-01-01T22:45:47.079Z,11.79
2023-01-01T22:48:20.052Z,11.90
2023-01-01T22:50:49.180Z,12.14
2023-01-01T22:53:17.588Z,12.34
2023-01-01T22:55:48.248Z,12.41
2023-01-01T22:58:16.220Z,12.37
2023-01-01T23:00:44.211Z,12.54
2023-01-01T23:03:12.356Z,12.54
2023-01-01T23:05:42.004Z,11.90
2023-01-01T23:08:10.107Z,11.88
2023-01-01T23:10:38.948Z,11.93
2023-01-01T23:13:20.919Z,11.79
2023-01-01T23:16:01.180Z,11.58
2023-01-01T23:18:30.377Z,11.63
2023-01-01T23:21:01.015Z,11.38
2023-01-01T23:23:29.819Z,11.07
2023-01-01T23:25:58.462Z,11.43
2023-01-01T23:28:27.527Z,11.85
2023-01-01T23:30:55.981Z,12.21
2023-01-01T23:33:24.070Z,12.30
2023-01-01T23:35:52.600Z,10.85
2023-01-01T23:38:22.580Z,11.41
2023-01-01T23:40:52.927Z,11.42
2023-01-01T23:43:20.927Z,12.03
2023-01-01T23:45:49.414Z,12.63
2023-01-01T23:48:17.993Z,12.73
2023-01-01T23:50:46.827Z,12.84
2023-01-01T23:53:15.620Z,11.99
2023-01-01T23:55:45.041Z,11.19
2023-01-01T23:58:13.123Z,11.24
