createdAt,value
2023-01-11T00:01:12.498Z,8.40
2023-01-11T00:03:39.809Z,8.40
2023-01-11T00:06:08.235Z,8.30
2023-01-11T00:08:37.838Z,8.30
2023-01-11T00:11:10.913Z,8.30
2023-01-11T00:13:40.594Z,8.30
2023-01-11T00:16:09.289Z,8.30
2023-01-11T00:18:37.325Z,8.20
2023-01-11T00:21:08.166Z,8.20
2023-01-11T00:23:36.658Z,8.20
2023-01-11T00:26:10.291Z,8.20
2023-01-11T00:28:37.574Z,8.10
2023-01-11T00:31:05.009Z,8.10
2023-01-11T00:33:34.415Z,8.10
2023-01-11T00:36:01.726Z,8.10
2023-01-11T00:38:44.018Z,8.10
2023-01-11T00:41:35.803Z,8.00
2023-01-11T00:44:23.010Z,8.00
2023-01-11T00:47:10.862Z,8.00
2023-01-11T00:49:38.303Z,8.00
2023-01-11T00:52:09.797Z,7.90
2023-01-11T00:54:38.740Z,7.90
2023-01-11T00:57:07.409Z,7.80
2023-01-11T00:59:39.613Z,7.80
2023-01-11T01:02:08.339Z,7.80
2023-01-11T01:04:35.767Z,7.80
2023-01-11T01:07:03.559Z,7.80
2023-01-11T01:09:31.281Z,7.70
2023-01-11T01:11:59.490Z,7.70
2023-01-11T01:14:28.529Z,7.70
2023-01-11T01:17:04.516Z,7.70
2023-01-11T01:19:32.252Z,7.70
2023-01-11T01:22:00.339Z,7.60
2023-01-11T01:24:28.939Z,7.60
2023-01-11T01:27:01.720Z,7.60
2023-01-11T01:29:31.526Z,7.60
2023-01-11T01:31:58.838Z,7.60
2023-01-11T01:34:26.243Z,7.50
2023-01-11T01:36:56.001Z,7.50
2023-01-11T01:39:25.653Z,7.50
2023-01-11T01:41:53.009Z,7.50
2023-01-11T01:44:48.380Z,7.50
2023-01-11T01:47:16.163Z,7.50
2023-01-11T01:49:44.977Z,7.50
2023-01-11T01:52:13.121Z,7.40
2023-01-11T01:54:43.968Z,7.40
2023-01-11T01:57:24.942Z,7.40
2023-01-11T01:59:55.205Z,7.40
2023-01-11T02:02:25.038Z,7.40
2023-01-11T02:04:56.392Z,7.40
2023-01-11T02:07:33.230Z,7.40
2023-01-11T02:10:11.736Z,7.30
2023-01-11T02:12:50.795Z,7.40
2023-01-11T02:15:19.763Z,7.40
2023-01-11T02:17:47.070Z,7.30
2023-01-11T02:20:26.870Z,7.30
2023-01-11T02:23:18.127Z,7.30
2023-01-11T02:26:11.408Z,7.30
2023-01-11T02:29:12.095Z,7.30
2023-01-11T02:31:59.681Z,7.40
2023-01-11T02:34:35.046Z,7.40
2023-01-11T02:37:26.858Z,7.40
2023-01-11T02:40:27.065Z,7.40
2023-01-11T02:43:26.685Z,7.40
2023-01-11T02:46:16.951Z,7.40
2023-01-11T02:48:55.760Z,7.50
2023-01-11T02:51:37.343Z,7.50
2023-01-11T02:54:12.537Z,7.50
2023-01-11T02:56:47.446Z,7.50
2023-01-11T02:59:23.124Z,7.50
2023-01-11T03:01:55.795Z,7.60
2023-01-11T03:04:27.953Z,7.60
2023-01-11T03:07:19.023Z,7.60
2023-01-11T03:10:17.445Z,7.70
2023-01-11T03:13:12.222Z,7.70
2023-01-11T03:16:04.521Z,7.70
2023-01-11T03:18:53.822Z,7.70
2023-01-11T03:21:36.100Z,7.80
2023-01-11T03:24:22.396Z,7.80
2023-01-11T03:27:17.592Z,7.80
2023-01-11T03:30:06.215Z,7.80
2023-01-11T03:32:45.557Z,7.80
2023-01-11T03:35:39.638Z,7.80
2023-01-11T03:38:15.967Z,7.80
2023-01-11T03:40:54.330Z,7.80
2023-01-11T03:43:26.539Z,7.80
2023-01-11T03:45:53.836Z,7.80
2023-01-11T03:48:34.790Z,7.80
2023-01-11T03:51:05.534Z,7.80
2023-01-11T03:53:38.761Z,7.80
2023-01-11T03:56:10.664Z,7.80
2023-01-11T03:58:38.109Z,7.90
2023-01-11T04:01:05.798Z,7.90
2023-01-11T04:03:35.461Z,7.90
2023-01-11T04:06:03.237Z,7.90
2023-01-11T04:08:32.824Z,7.90
2023-01-11T04:11:02.519Z,8.00
2023-01-11T04:13:29.857Z,8.00
2023-01-11T04:15:57.171Z,8.00
2023-01-11T04:18:26.648Z,8.00
2023-01-11T04:20:56.457Z,8.00
2023-01-11T04:23:23.791Z,8.00
2023-01-11T04:25:51.070Z,8.10
2023-01-11T04:28:20.589Z,8.10
2023-01-11T04:30:47.862Z,8.10
2023-01-11T04:33:18.871Z,8.10
2023-01-11T04:35:46.178Z,8.10
2023-01-11T04:38:13.467Z,8.10
2023-01-11T04:40:40.723Z,8.10
2023-01-11T04:43:08.024Z,8.10
2023-01-11T04:45:35.359Z,8.20
2023-01-11T04:48:02.799Z,8.20
2023-01-11T04:50:30.185Z,8.20
2023-01-11T04:53:01.175Z,8.20
2023-01-11T04:55:28.466Z,8.20
2023-01-11T04:57:55.715Z,8.20
2023-01-11T05:00:22.957Z,8.20
2023-01-11T05:02:52.338Z,8.20
2023-01-11T05:05:19.653Z,8.20
2023-01-11T05:07:48.758Z,8.20
2023-01-11T05:10:21.020Z,8.30
2023-01-11T05:12:48.496Z,8.30
2023-01-11T05:15:17.927Z,8.30
2023-01-11T05:17:47.693Z,8.30
2023-01-11T05:20:15.075Z,8.30
2023-01-11T05:22:42.406Z,8.30
2023-01-11T05:25:09.870Z,8.30
2023-01-11T05:27:37.103Z,8.30
2023-01-11T05:30:04.872Z,8.30
2023-01-11T05:32:34.592Z,8.30
2023-01-11T05:35:01.926Z,8.30
2023-01-11T05:37:29.928Z,8.40
2023-01-11T05:39:59.405Z,8.40
2023-01-11T05:42:26.963Z,8.40
2023-01-11T05:45:26.394Z,8.40
2023-01-11T05:47:54.125Z,8.40
2023-01-11T05:50:21.703Z,8.40
2023-01-11T05:52:48.972Z,8.40
2023-01-11T05:55:16.461Z,8.40
2023-01-11T05:57:47.154Z,8.40
2023-01-11T06:00:15.139Z,8.40
2023-01-11T06:02:44.669Z,8.40
2023-01-11T06:05:14.383Z,8.40
2023-01-11T06:07:43.885Z,8.40
2023-01-11T06:10:13.423Z,8.50
2023-01-11T06:12:43.198Z,8.40
2023-01-11T06:15:12.904Z,8.40
2023-01-11T06:17:42.648Z,8.40
2023-01-11T06:20:10.743Z,8.40
2023-01-11T06:22:40.602Z,8.40
2023-01-11T06:25:08.165Z,8.50
2023-01-11T06:27:35.433Z,8.50
2023-01-11T06:30:05.044Z,8.50
2023-01-11T06:32:34.790Z,8.50
2023-01-11T06:35:04.925Z,8.50
2023-01-11T06:37:32.210Z,8.50
2023-01-11T06:40:01.639Z,8.50
2023-01-11T06:42:28.923Z,8.50
2023-01-11T06:44:56.230Z,8.50
2023-01-11T06:47:25.815Z,8.50
2023-01-11T06:49:55.792Z,8.50
2023-01-11T06:52:25.434Z,8.50
2023-01-11T06:54:55.117Z,8.50
2023-01-11T06:57:22.407Z,8.50
2023-01-11T06:59:49.708Z,8.50
2023-01-11T07:02:17.279Z,8.50
2023-01-11T07:04:49.408Z,8.50
2023-01-11T07:07:16.797Z,8.60
2023-01-11T07:09:44.364Z,8.60
2023-01-11T07:12:11.609Z,8.60
2023-01-11T07:14:43.614Z,8.60
2023-01-11T07:17:11.083Z,8.60
2023-01-11T07:19:39.894Z,8.70
2023-01-11T07:22:07.232Z,8.60
2023-01-11T07:24:34.885Z,8.70
2023-01-11T07:27:03.145Z,8.60
2023-01-11T07:29:32.730Z,8.60
2023-01-11T07:32:00.131Z,8.60
2023-01-11T07:34:27.371Z,8.60
2023-01-11T07:36:54.634Z,8.60
2023-01-11T07:39:26.814Z,8.60
2023-01-11T07:42:17.893Z,8.60
2023-01-11T07:44:45.696Z,8.60
2023-01-11T07:47:15.293Z,8.60
2023-01-11T07:49:42.565Z,8.50
2023-01-11T07:52:09.895Z,8.60
2023-01-11T07:54:37.221Z,8.50
2023-01-11T07:57:04.532Z,8.60
2023-01-11T07:59:31.819Z,8.60
2023-01-11T08:01:59.064Z,8.60
2023-01-11T08:04:26.482Z,8.60
2023-01-11T08:06:53.751Z,8.60
2023-01-11T08:09:23.231Z,8.60
2023-01-11T08:12:09.170Z,8.60
2023-01-11T08:14:42.054Z,8.60
2023-01-11T08:17:14.922Z,8.60
2023-01-11T08:19:43.058Z,8.70
2023-01-11T08:22:10.555Z,8.70
2023-01-11T08:24:38.036Z,8.70
2023-01-11T08:27:05.469Z,8.70
2023-01-11T08:29:32.864Z,8.70
2023-01-11T08:32:00.666Z,8.80
2023-01-11T08:34:29.079Z,8.80
2023-01-11T08:36:57.655Z,8.80
2023-01-11T08:39:31.221Z,8.80
2023-01-11T08:42:03.179Z,8.80
2023-01-11T08:44:34.526Z,8.80
2023-01-11T08:47:03.633Z,8.90
2023-01-11T08:49:31.000Z,8.90
2023-01-11T08:51:58.351Z,8.90
2023-01-11T08:54:25.866Z,8.90
2023-01-11T08:56:53.216Z,8.90
2023-01-11T08:59:23.126Z,8.90
2023-01-11T09:01:50.482Z,8.90
2023-01-11T09:04:25.286Z,9.00
2023-01-11T09:06:55.409Z,9.00
2023-01-11T09:09:23.035Z,9.00
2023-01-11T09:11:57.631Z,9.10
2023-01-11T09:14:26.470Z,9.10
2023-01-11T09:16:54.959Z,9.00
2023-01-11T09:19:22.444Z,9.10
2023-01-11T09:21:50.038Z,9.10
2023-01-11T09:24:17.418Z,9.10
2023-01-11T09:26:44.742Z,9.10
2023-01-11T09:29:12.388Z,9.10
2023-01-11T09:35:31.259Z,9.20
2023-01-11T09:38:00.035Z,9.20
2023-01-11T09:40:42.082Z,9.20
2023-01-11T09:43:14.983Z,9.20
2023-01-11T09:45:51.903Z,9.20
2023-01-11T09:48:33.308Z,9.20
2023-01-11T09:51:01.779Z,9.30
2023-01-11T09:53:38.244Z,9.30
2023-01-11T09:56:12.353Z,9.30
2023-01-11T09:59:08.672Z,9.30
2023-01-11T10:01:51.044Z,9.30
2023-01-11T10:04:34.553Z,9.30
2023-01-11T10:07:14.443Z,9.40
2023-01-11T10:18:37.390Z,9.60
2023-01-11T10:19:42.478Z,9.70
2023-01-11T10:22:33.415Z,9.70
2023-01-11T10:25:11.850Z,9.70
2023-01-11T10:27:49.361Z,9.70
2023-01-11T10:30:37.035Z,9.80
2023-01-11T10:34:14.476Z,9.80
2023-01-11T10:37:09.373Z,9.80
2023-01-11T10:40:03.324Z,9.80
2023-01-11T10:42:40.630Z,9.80
2023-01-11T10:45:33.133Z,9.80
2023-01-11T10:48:24.488Z,9.90
2023-01-11T10:51:08.168Z,9.90
2023-01-11T10:53:57.880Z,9.90
2023-01-11T10:57:02.668Z,9.90
2023-01-11T11:00:01.858Z,9.90
2023-01-11T11:02:47.799Z,9.90
2023-01-11T11:05:26.958Z,9.90
2023-01-11T11:08:14.983Z,9.90
2023-01-11T11:11:04.015Z,9.90
2023-01-11T11:14:13.221Z,9.90
2023-01-11T11:16:43.618Z,9.90
2023-01-11T11:19:17.777Z,9.90
2023-01-11T11:21:50.664Z,9.90
2023-01-11T11:24:44.466Z,9.90
2023-01-11T11:27:30.307Z,10.00
2023-01-11T11:29:57.648Z,10.00
2023-01-11T11:32:52.114Z,10.00
2023-01-11T11:35:39.762Z,10.00
2023-01-11T11:38:22.631Z,10.00
2023-01-11T11:41:01.039Z,10.00
2023-01-11T11:43:28.660Z,10.00
2023-01-11T11:45:57.576Z,10.00
2023-01-11T11:48:27.808Z,10.00
2023-01-11T11:50:59.326Z,10.00
2023-01-11T11:53:58.063Z,10.00
2023-01-11T11:56:30.082Z,10.10
2023-01-11T11:58:59.611Z,10.10
2023-01-11T12:01:48.513Z,10.10
2023-01-11T12:04:38.846Z,10.00
2023-01-11T12:07:09.011Z,10.00
2023-01-11T12:09:38.721Z,10.00
2023-01-11T12:12:08.377Z,10.00
2023-01-11T12:14:37.025Z,10.10
2023-01-11T12:17:26.269Z,10.00
2023-01-11T12:19:53.702Z,10.00
2023-01-11T12:22:28.123Z,10.10
2023-01-11T12:25:21.708Z,10.10
2023-01-11T12:28:13.332Z,10.10
2023-01-11T12:31:12.944Z,10.10
2023-01-11T12:33:58.234Z,10.10
2023-01-11T12:36:46.596Z,10.10
2023-01-11T12:39:46.988Z,10.10
2023-01-11T12:42:55.771Z,10.10
2023-01-11T12:45:46.713Z,10.10
2023-01-11T12:48:53.908Z,10.10
2023-01-11T12:51:36.975Z,10.10
2023-01-11T12:54:33.974Z,10.10
2023-01-11T12:57:23.101Z,10.10
2023-01-11T13:00:34.379Z,10.20
2023-01-11T13:03:54.014Z,10.20
2023-01-11T13:06:44.772Z,10.20
2023-01-11T13:09:22.868Z,10.20
2023-01-11T13:11:52.938Z,10.20
2023-01-11T13:15:02.607Z,10.20
2023-01-11T13:17:49.410Z,10.20
2023-01-11T13:21:00.040Z,10.30
2023-01-11T13:23:51.357Z,10.20
2023-01-11T13:26:24.857Z,10.30
2023-01-11T13:29:05.439Z,10.30
2023-01-11T13:31:36.718Z,10.20
2023-01-11T13:34:22.920Z,10.30
2023-01-11T13:36:58.044Z,10.30
2023-01-11T13:39:40.812Z,10.30
2023-01-11T13:42:23.152Z,10.30
2023-01-11T13:45:03.843Z,10.30
2023-01-11T13:47:42.630Z,10.30
2023-01-11T13:50:10.366Z,10.30
2023-01-11T13:53:06.119Z,10.30
2023-01-11T13:56:10.482Z,10.30
2023-01-11T13:58:52.320Z,10.30
2023-01-11T14:01:31.301Z,10.30
2023-01-11T14:04:18.778Z,10.30
2023-01-11T14:06:58.211Z,10.30
2023-01-11T14:09:54.027Z,10.30
2023-01-11T14:12:31.337Z,10.30
2023-01-11T14:15:08.434Z,10.30
2023-01-11T14:17:56.876Z,10.30
2023-01-11T14:20:34.707Z,10.30
2023-01-11T14:23:14.066Z,10.30
2023-01-11T14:25:53.410Z,10.30
2023-01-11T14:28:51.757Z,10.30
2023-01-11T14:31:31.301Z,10.30
2023-01-11T14:34:26.650Z,10.30
2023-01-11T14:37:31.530Z,10.30
2023-01-11T14:40:17.305Z,10.30
2023-01-11T14:43:06.037Z,10.30
2023-01-11T14:45:48.424Z,10.30
2023-01-11T14:48:37.622Z,10.30
2023-01-11T14:51:33.240Z,10.30
2023-01-11T14:54:23.805Z,10.30
2023-01-11T14:56:58.852Z,10.30
2023-01-11T14:59:39.626Z,10.30
2023-01-11T15:02:15.207Z,10.40
2023-01-11T15:04:56.104Z,10.30
2023-01-11T15:07:30.981Z,10.30
2023-01-11T15:10:04.612Z,10.30
2023-01-11T15:12:37.875Z,10.30
2023-01-11T15:15:25.717Z,10.30
2023-01-11T15:18:15.936Z,10.40
2023-01-11T15:21:19.431Z,10.40
2023-01-11T15:23:50.596Z,10.40
2023-01-11T15:26:24.237Z,10.40
2023-01-11T15:29:20.990Z,10.40
2023-01-11T15:32:08.235Z,10.40
2023-01-11T15:34:43.086Z,10.40
2023-01-11T15:37:16.501Z,10.40
2023-01-11T15:40:16.602Z,10.40
2023-01-11T15:42:44.046Z,10.40
2023-01-11T15:45:34.346Z,10.40
2023-01-11T15:48:22.876Z,10.40
2023-01-11T15:51:36.736Z,10.40
2023-01-11T15:54:10.039Z,10.40
2023-01-11T15:56:58.601Z,10.40
2023-01-11T15:59:55.742Z,10.40
2023-01-11T16:02:46.076Z,10.40
2023-01-11T16:05:20.875Z,10.40
2023-01-11T16:07:56.508Z,10.40
2023-01-11T16:10:45.050Z,10.40
2023-01-11T16:14:00.891Z,10.40
2023-01-11T16:16:35.937Z,10.40
2023-01-11T16:19:15.401Z,10.40
2023-01-11T16:21:45.327Z,10.40
2023-01-11T16:24:22.157Z,10.40
2023-01-11T16:27:03.164Z,10.40
2023-01-11T16:29:36.286Z,10.40
2023-01-11T16:32:06.726Z,10.40
2023-01-11T16:34:43.327Z,10.40
2023-01-11T16:37:28.821Z,10.40
2023-01-11T16:40:16.111Z,10.40
2023-01-11T16:42:55.472Z,10.40
2023-01-11T16:45:39.745Z,10.40
2023-01-11T16:48:18.453Z,10.40
2023-01-11T16:51:06.976Z,10.40
2023-01-11T16:53:47.055Z,10.40
2023-01-11T16:56:21.454Z,10.40
2023-01-11T16:59:07.610Z,10.40
2023-01-11T17:01:58.743Z,10.40
2023-01-11T17:04:31.141Z,10.40
2023-01-11T17:07:27.746Z,10.40
2023-01-11T17:10:16.703Z,10.40
2023-01-11T17:12:47.241Z,10.40
2023-01-11T17:15:29.740Z,10.40
2023-01-11T17:18:03.975Z,10.40
2023-01-11T17:20:32.389Z,10.40
2023-01-11T17:23:00.134Z,10.40
2023-01-11T17:25:43.793Z,10.40
2023-01-11T17:28:19.894Z,10.40
2023-01-11T17:30:53.389Z,10.40
2023-01-11T17:33:32.372Z,10.50
2023-01-11T17:36:01.136Z,10.50
2023-01-11T17:38:29.939Z,10.50
2023-01-11T17:41:01.387Z,10.50
2023-01-11T17:43:48.814Z,10.50
2023-01-11T17:46:20.666Z,10.50
2023-01-11T17:48:55.852Z,10.50
2023-01-11T17:51:29.581Z,10.50
2023-01-11T17:53:57.100Z,10.50
2023-01-11T17:56:59.076Z,10.50
2023-01-11T17:59:28.146Z,10.40
2023-01-11T18:01:58.191Z,10.50
2023-01-11T18:04:27.559Z,10.50
2023-01-11T18:07:04.519Z,10.50
2023-01-11T18:09:45.862Z,10.50
2023-01-11T18:12:25.523Z,10.50
2023-01-11T18:14:58.190Z,10.50
2023-01-11T18:17:30.692Z,10.50
2023-01-11T18:20:21.443Z,10.50
2023-01-11T18:23:12.103Z,10.50
2023-01-11T18:25:40.953Z,10.50
2023-01-11T18:28:27.698Z,10.50
2023-01-11T18:30:59.226Z,10.50
2023-01-11T18:33:33.139Z,10.50
2023-01-11T18:36:04.552Z,10.50
2023-01-11T18:38:34.832Z,10.50
2023-01-11T18:41:37.754Z,10.50
2023-01-11T18:44:05.254Z,10.50
2023-01-11T18:46:38.427Z,10.50
2023-01-11T18:49:11.640Z,10.50
2023-01-11T18:51:45.380Z,10.50
2023-01-11T18:54:16.501Z,10.50
2023-01-11T18:56:46.237Z,10.50
2023-01-11T18:59:13.640Z,10.50
2023-01-11T19:01:54.316Z,10.50
2023-01-11T19:04:27.308Z,10.50
2023-01-11T19:06:54.779Z,10.50
2023-01-11T19:09:25.611Z,10.50
2023-01-11T19:11:53.016Z,10.50
2023-01-11T19:14:20.496Z,10.50
2023-01-11T19:16:47.985Z,10.50
2023-01-11T19:19:15.476Z,10.50
2023-01-11T19:21:46.177Z,10.50
2023-01-11T19:24:13.726Z,10.50
2023-01-11T19:26:43.783Z,10.50
2023-01-11T19:29:21.615Z,10.50
2023-01-11T19:31:50.014Z,10.50
2023-01-11T19:34:17.559Z,10.50
2023-01-11T19:36:45.420Z,10.50
2023-01-11T19:39:15.288Z,10.50
2023-01-11T19:42:02.031Z,10.50
2023-01-11T19:44:34.792Z,10.50
2023-01-11T19:47:11.875Z,10.50
2023-01-11T19:49:41.368Z,10.50
2023-01-11T19:52:22.061Z,10.50
2023-01-11T19:54:49.513Z,10.50
2023-01-11T19:57:26.537Z,10.50
2023-01-11T19:59:56.283Z,10.50
2023-01-11T20:02:24.591Z,10.50
2023-01-11T20:04:54.387Z,10.50
2023-01-11T20:07:21.764Z,10.50
2023-01-11T20:09:49.620Z,10.50
2023-01-11T20:12:17.048Z,10.50
2023-01-11T20:14:46.726Z,10.50
2023-01-11T20:17:21.006Z,10.50
2023-01-11T20:19:54.682Z,10.50
2023-01-11T20:22:24.029Z,10.50
2023-01-11T20:24:53.906Z,10.50
2023-01-11T20:27:21.668Z,10.50
2023-01-11T20:29:51.466Z,10.50
2023-01-11T20:32:40.791Z,10.50
2023-01-11T20:35:09.072Z,10.50
2023-01-11T20:37:36.451Z,10.60
2023-01-11T20:40:04.069Z,10.60
2023-01-11T20:42:32.202Z,10.60
2023-01-11T20:44:59.768Z,10.60
2023-01-11T20:47:27.304Z,10.60
2023-01-11T20:49:54.814Z,10.60
2023-01-11T20:52:24.425Z,10.70
2023-01-11T20:54:55.073Z,10.60
2023-01-11T20:57:22.714Z,10.60
2023-01-11T20:59:54.670Z,10.70
2023-01-11T21:02:24.512Z,10.70
2023-01-11T21:04:54.722Z,10.70
2023-01-11T21:07:22.113Z,10.70
2023-01-11T21:09:49.699Z,10.70
2023-01-11T21:12:19.987Z,10.70
2023-01-11T21:14:47.287Z,10.80
2023-01-11T21:17:14.643Z,10.80
2023-01-11T21:19:43.805Z,10.80
2023-01-11T21:22:11.222Z,10.80
2023-01-11T21:24:40.920Z,10.90
2023-01-11T21:27:08.573Z,10.90
2023-01-11T21:29:36.145Z,10.90
2023-01-11T21:32:03.534Z,10.90
2023-01-11T21:34:30.943Z,11.00
2023-01-11T21:36:58.257Z,11.00
2023-01-11T21:39:27.970Z,11.00
2023-01-11T21:41:55.299Z,11.00
2023-01-11T21:44:27.402Z,11.10
2023-01-11T21:46:57.169Z,11.10
2023-01-11T21:49:26.936Z,11.20
2023-01-11T21:51:56.874Z,11.20
2023-01-11T21:54:27.098Z,11.20
2023-01-11T21:56:54.605Z,11.20
2023-01-11T21:59:22.548Z,11.30
2023-01-11T22:01:50.247Z,11.30
2023-01-11T22:04:19.575Z,11.30
2023-01-11T22:06:51.614Z,11.30
2023-01-11T22:09:21.894Z,11.30
2023-01-11T22:11:51.066Z,11.30
2023-01-11T22:14:18.554Z,11.30
2023-01-11T22:16:46.050Z,11.40
2023-01-11T22:19:14.445Z,11.40
2023-01-11T22:21:44.107Z,11.40
2023-01-11T22:24:14.236Z,11.40
2023-01-11T22:26:45.091Z,11.40
2023-01-11T22:29:12.792Z,11.40
2023-01-11T22:31:52.736Z,11.40
2023-01-11T22:34:20.400Z,11.40
2023-01-11T22:36:48.326Z,11.50
2023-01-11T22:39:19.674Z,11.50
2023-01-11T22:41:48.633Z,11.50
2023-01-11T22:44:19.452Z,11.50
2023-01-11T22:46:47.270Z,11.50
2023-01-11T22:49:15.445Z,11.50
2023-01-11T22:51:48.416Z,11.50
2023-01-11T22:54:15.983Z,11.50
2023-01-11T22:56:44.843Z,11.60
2023-01-11T22:59:12.195Z,11.60
2023-01-11T23:01:41.438Z,11.60
2023-01-11T23:04:12.623Z,11.60
2023-01-11T23:06:42.602Z,11.60
2023-01-11T23:09:16.237Z,11.60
2023-01-11T23:12:03.620Z,11.60
2023-01-11T23:14:33.121Z,11.60
2023-01-11T23:17:06.917Z,11.60
2023-01-11T23:19:39.983Z,11.60
2023-01-11T23:22:08.520Z,11.60
2023-01-11T23:24:37.164Z,11.60
2023-01-11T23:27:04.900Z,11.70
2023-01-11T23:29:37.199Z,11.70
2023-01-11T23:32:04.822Z,11.70
2023-01-11T23:34:32.201Z,11.70
2023-01-11T23:36:59.610Z,11.60
2023-01-11T23:39:27.028Z,11.70
2023-01-11T23:42:14.970Z,11.70
2023-01-11T23:44:42.341Z,11.70
2023-01-11T23:47:22.082Z,11.70
2023-01-11T23:49:51.652Z,11.70
2023-01-11T23:52:21.044Z,11.70
2023-01-11T23:54:48.449Z,11.70
2023-01-11T23:57:16.436Z,11.70
2023-01-11T23:59:48.735Z,11.70
