createdAt,value
2019-01-17T00:00:33.413Z,7.50
2019-01-17T00:03:35.084Z,8.03
2019-01-17T00:06:27.757Z,6.60
2019-01-17T00:09:16.816Z,15.37
2019-01-17T00:12:03.347Z,8.17
2019-01-17T00:14:47.184Z,6.70
2019-01-17T00:17:39.627Z,9.93
2019-01-17T00:20:33.264Z,7.93
2019-01-17T00:23:21.292Z,10.20
2019-01-17T00:26:09.568Z,9.37
2019-01-17T00:29:03.308Z,9.93
2019-01-17T00:31:47.007Z,10.67
2019-01-17T00:34:51.588Z,8.60
2019-01-17T00:37:42.757Z,7.97
2019-01-17T00:40:32.233Z,6.50
2019-01-17T00:43:13.180Z,13.83
2019-01-17T00:45:52.004Z,7.53
2019-01-17T00:48:31.408Z,7.95
2019-01-17T00:51:19.697Z,7.57
2019-01-17T00:54:20.276Z,11.47
2019-01-17T00:57:08.188Z,5.80
2019-01-17T00:59:54.000Z,19.13
2019-01-17T01:02:44.986Z,8.33
2019-01-17T01:05:26.980Z,7.43
2019-01-17T01:08:22.641Z,9.80
2019-01-17T01:11:07.979Z,8.60
2019-01-17T01:14:03.419Z,9.87
2019-01-17T01:16:52.389Z,9.33
2019-01-17T01:19:40.216Z,9.90
2019-01-17T01:22:22.069Z,8.67
2019-01-17T01:25:17.298Z,11.97
2019-01-17T01:27:59.786Z,10.27
2019-01-17T01:30:47.561Z,8.27
2019-01-17T01:33:28.295Z,8.93
2019-01-17T01:36:16.860Z,11.00
2019-01-17T01:39:06.067Z,9.97
2019-01-17T01:42:04.269Z,7.87
2019-01-17T01:44:52.155Z,9.37
2019-01-17T01:47:50.676Z,9.40
2019-01-17T01:50:45.993Z,9.00
2019-01-17T01:53:16.233Z,9.43
2019-01-17T01:55:46.300Z,10.60
2019-01-17T01:58:16.332Z,14.30
2019-01-17T02:00:46.548Z,13.73
2019-01-17T02:03:16.592Z,12.33
2019-01-17T02:05:46.673Z,9.77
2019-01-17T02:08:16.712Z,12.70
2019-01-17T02:10:47.169Z,11.37
2019-01-17T02:13:17.620Z,13.33
2019-01-17T02:15:48.012Z,8.30
2019-01-17T02:18:18.113Z,7.47
2019-01-17T02:20:48.452Z,9.20
2019-01-17T02:23:21.296Z,6.50
2019-01-17T02:25:51.445Z,9.13
2019-01-17T02:28:21.741Z,10.00
2019-01-17T02:30:53.808Z,6.37
2019-01-17T02:33:24.127Z,6.47
2019-01-17T02:35:54.501Z,10.33
2019-01-17T02:38:24.527Z,6.27
2019-01-17T02:40:55.222Z,8.97
2019-01-17T02:43:25.353Z,9.07
2019-01-17T02:45:55.654Z,6.10
2019-01-17T02:48:25.676Z,9.23
2019-01-17T02:50:55.994Z,7.57
2019-01-17T02:53:27.547Z,10.07
2019-01-17T02:55:57.868Z,7.57
2019-01-17T02:58:28.603Z,18.97
2019-01-17T03:00:58.857Z,7.45
2019-01-17T03:03:29.407Z,8.07
2019-01-17T03:05:59.517Z,8.13
2019-01-17T03:08:29.596Z,6.43
2019-01-17T03:10:59.625Z,6.50
2019-01-17T03:13:30.148Z,9.13
2019-01-17T03:16:00.393Z,6.33
2019-01-17T03:18:30.517Z,5.97
2019-01-17T03:21:00.934Z,10.30
2019-01-17T03:23:32.193Z,8.13
2019-01-17T03:26:02.408Z,9.60
2019-01-17T03:28:32.799Z,7.10
2019-01-17T03:31:02.932Z,8.00
2019-01-17T03:33:32.999Z,9.50
2019-01-17T03:36:03.675Z,7.63
2019-01-17T03:38:33.970Z,7.30
2019-01-17T03:41:04.156Z,8.83
2019-01-17T03:43:34.236Z,16.70
2019-01-17T03:46:04.344Z,7.37
2019-01-17T03:48:35.131Z,7.13
2019-01-17T03:51:05.464Z,6.50
2019-01-17T03:53:36.144Z,7.67
2019-01-17T03:56:06.845Z,11.27
2019-01-17T03:58:37.153Z,8.37
2019-01-17T04:01:07.248Z,6.73
2019-01-17T04:03:38.533Z,7.97
2019-01-17T04:06:09.153Z,10.53
2019-01-17T04:08:40.603Z,8.67
2019-01-17T04:11:10.918Z,5.80
2019-01-17T04:13:41.228Z,7.20
2019-01-17T04:16:11.579Z,8.37
2019-01-17T04:18:42.146Z,7.70
2019-01-17T04:21:12.161Z,5.70
2019-01-17T04:23:42.296Z,9.20
2019-01-17T04:26:12.539Z,12.00
2019-01-17T04:28:42.621Z,8.77
2019-01-17T04:31:12.824Z,7.70
2019-01-17T04:33:42.899Z,5.60
2019-01-17T04:36:13.144Z,8.40
2019-01-17T04:38:43.626Z,7.23
2019-01-17T04:41:14.114Z,9.93
2019-01-17T04:43:44.405Z,7.33
2019-01-17T04:46:14.422Z,8.43
2019-01-17T04:48:44.732Z,6.90
2019-01-17T04:51:14.763Z,6.47
2019-01-17T04:53:44.816Z,7.70
2019-01-17T04:56:15.584Z,9.70
2019-01-17T04:58:45.672Z,9.40
2019-01-17T05:01:16.716Z,16.37
2019-01-17T05:03:46.965Z,9.03
2019-01-17T05:06:17.271Z,8.73
2019-01-17T05:08:47.541Z,12.20
2019-01-17T05:11:17.845Z,8.53
2019-01-17T05:13:47.862Z,13.67
2019-01-17T05:16:18.168Z,11.53
2019-01-17T05:18:48.414Z,7.70
2019-01-17T05:21:18.723Z,11.97
2019-01-17T05:23:49.261Z,6.60
2019-01-17T05:26:19.994Z,10.73
2019-01-17T05:28:50.267Z,10.40
2019-01-17T05:31:20.565Z,9.27
2019-01-17T05:33:50.809Z,10.77
2019-01-17T05:36:21.130Z,5.50
2019-01-17T05:38:51.136Z,5.97
2019-01-17T05:41:21.202Z,5.80
2019-01-17T05:43:51.215Z,7.37
2019-01-17T05:46:21.491Z,5.23
2019-01-17T05:48:51.735Z,10.10
2019-01-17T05:51:21.813Z,9.53
2019-01-17T05:53:51.822Z,7.47
2019-01-17T05:56:21.884Z,6.03
2019-01-17T05:58:52.319Z,5.60
2019-01-17T06:01:22.316Z,6.30
2019-01-17T06:03:52.627Z,6.77
2019-01-17T06:06:22.725Z,8.70
2019-01-17T06:08:53.012Z,8.50
2019-01-17T06:11:23.251Z,4.97
2019-01-17T06:13:53.824Z,7.77
2019-01-17T06:16:23.843Z,7.60
2019-01-17T06:18:54.119Z,7.20
2019-01-17T06:21:24.380Z,7.77
2019-01-17T06:23:54.505Z,5.13
2019-01-17T06:26:25.113Z,6.33
2019-01-17T06:28:55.176Z,6.20
2019-01-17T06:31:25.680Z,9.00
2019-01-17T06:33:56.303Z,6.33
2019-01-17T06:36:26.551Z,5.67
2019-01-17T06:38:57.105Z,7.50
2019-01-17T06:41:27.129Z,4.80
2019-01-17T06:43:57.243Z,4.03
2019-01-17T06:46:27.260Z,5.17
2019-01-17T06:48:57.554Z,5.80
2019-01-17T06:51:28.098Z,5.87
2019-01-17T06:53:58.592Z,5.70
2019-01-17T06:56:28.687Z,6.80
2019-01-17T06:58:58.735Z,5.80
2019-01-17T07:01:29.781Z,5.23
2019-01-17T07:04:00.269Z,6.27
2019-01-17T07:06:30.340Z,3.77
2019-01-17T07:09:00.345Z,8.73
2019-01-17T07:11:30.412Z,3.90
2019-01-17T07:14:00.657Z,7.30
2019-01-17T07:16:31.187Z,4.73
2019-01-17T07:19:01.450Z,5.13
2019-01-17T07:21:31.517Z,5.33
2019-01-17T07:24:01.763Z,3.10
2019-01-17T07:26:32.060Z,7.60
2019-01-17T07:29:02.108Z,5.30
2019-01-17T07:31:33.205Z,4.20
2019-01-17T07:34:03.228Z,5.03
2019-01-17T07:36:33.520Z,4.03
2019-01-17T07:39:06.034Z,4.00
2019-01-17T07:41:36.177Z,8.00
2019-01-17T07:44:06.371Z,3.93
2019-01-17T07:46:36.633Z,4.03
2019-01-17T07:49:06.768Z,4.50
2019-01-17T07:51:37.247Z,4.37
2019-01-17T07:54:07.860Z,5.40
2019-01-17T07:56:37.948Z,5.73
2019-01-17T07:59:08.192Z,3.30
2019-01-17T08:01:38.341Z,7.33
2019-01-17T08:04:08.907Z,4.73
2019-01-17T08:06:38.932Z,4.77
2019-01-17T08:09:10.093Z,7.10
2019-01-17T08:11:40.107Z,5.33
2019-01-17T08:14:10.217Z,3.33
2019-01-17T08:16:40.993Z,4.33
2019-01-17T08:19:11.089Z,4.40
2019-01-17T08:21:41.113Z,4.67
2019-01-17T08:24:11.181Z,4.77
2019-01-17T08:26:41.428Z,3.20
2019-01-17T08:29:11.441Z,9.73
2019-01-17T08:31:41.972Z,3.83
2019-01-17T08:34:11.988Z,3.37
2019-01-17T08:36:42.308Z,3.60
2019-01-17T08:39:12.367Z,7.03
2019-01-17T08:41:42.390Z,2.90
2019-01-17T08:44:12.667Z,5.23
2019-01-17T08:46:43.071Z,3.83
2019-01-17T08:49:13.092Z,3.17
2019-01-17T08:51:43.356Z,3.30
2019-01-17T08:54:13.647Z,3.00
2019-01-17T08:56:43.665Z,3.03
2019-01-17T08:59:13.681Z,3.77
2019-01-17T09:01:43.777Z,4.63
2019-01-17T09:04:13.794Z,3.93
2019-01-17T09:06:44.073Z,5.33
2019-01-17T09:09:14.399Z,2.90
2019-01-17T09:11:44.659Z,2.80
2019-01-17T09:14:14.892Z,5.00
2019-01-17T09:16:44.952Z,3.27
2019-01-17T09:19:15.028Z,3.23
2019-01-17T09:21:45.047Z,2.83
2019-01-17T09:24:15.162Z,2.90
2019-01-17T09:26:45.212Z,4.23
2019-01-17T09:29:16.336Z,3.57
2019-01-17T09:31:46.588Z,2.80
2019-01-17T09:34:16.644Z,3.17
2019-01-17T09:36:46.912Z,1.93
2019-01-17T09:39:16.990Z,2.30
2019-01-17T09:41:47.055Z,2.60
2019-01-17T09:44:17.112Z,3.33
2019-01-17T09:46:47.132Z,3.03
2019-01-17T09:49:17.212Z,4.20
2019-01-17T09:51:47.460Z,3.70
2019-01-17T09:54:18.021Z,3.10
2019-01-17T09:56:48.027Z,5.80
2019-01-17T09:59:18.097Z,3.30
2019-01-17T10:01:48.342Z,5.60
2019-01-17T10:04:18.404Z,2.73
2019-01-17T10:06:48.668Z,5.17
2019-01-17T10:09:18.716Z,5.40
2019-01-17T10:11:48.984Z,3.50
2019-01-17T10:14:19.061Z,2.10
2019-01-17T10:17:11.903Z,2.40
2019-01-17T10:20:08.944Z,2.10
2019-01-17T10:23:33.491Z,2.50
2019-01-17T10:26:11.761Z,5.50
2019-01-17T10:28:57.252Z,1.93
2019-01-17T10:31:34.146Z,3.30
2019-01-17T10:34:29.792Z,2.10
2019-01-17T10:37:43.511Z,3.07
2019-01-17T10:40:48.397Z,4.67
2019-01-17T10:43:45.168Z,2.13
2019-01-17T10:46:55.375Z,2.73
2019-01-17T10:49:43.015Z,2.40
2019-01-17T10:52:40.865Z,1.27
2019-01-17T10:55:51.444Z,3.70
2019-01-17T10:58:45.091Z,5.50
2019-01-17T11:01:44.315Z,3.10
2019-01-17T11:04:35.540Z,1.80
2019-01-17T11:08:05.260Z,1.77
2019-01-17T11:11:05.351Z,1.73
2019-01-17T11:13:45.215Z,1.37
2019-01-17T11:16:31.939Z,3.47
2019-01-17T11:19:33.974Z,2.23
2019-01-17T11:22:45.287Z,2.67
2019-01-17T11:25:52.180Z,7.00
2019-01-17T11:28:51.339Z,2.93
2019-01-17T11:31:33.389Z,2.20
2019-01-17T11:34:26.424Z,2.53
2019-01-17T11:37:40.027Z,1.20
2019-01-17T11:40:27.401Z,1.50
2019-01-17T11:43:34.440Z,2.80
2019-01-17T11:46:27.169Z,1.30
2019-01-17T11:49:15.272Z,4.13
2019-01-17T11:52:23.449Z,1.83
2019-01-17T11:55:28.836Z,1.83
2019-01-17T11:58:39.222Z,1.07
2019-01-17T12:01:47.304Z,3.70
2019-01-17T12:04:30.008Z,2.77
2019-01-17T12:07:02.498Z,2.10
2019-01-17T12:09:32.517Z,1.63
2019-01-17T12:12:02.913Z,3.33
2019-01-17T12:14:33.648Z,1.60
2019-01-17T12:17:03.908Z,1.40
2019-01-17T12:19:34.350Z,3.07
2019-01-17T12:22:04.638Z,2.83
2019-01-17T12:24:34.819Z,1.10
2019-01-17T12:27:04.857Z,2.23
2019-01-17T12:29:34.934Z,4.73
2019-01-17T12:32:05.117Z,2.03
2019-01-17T12:34:35.184Z,1.20
2019-01-17T12:37:05.449Z,1.23
2019-01-17T12:39:35.589Z,1.10
2019-01-17T12:42:05.613Z,1.93
2019-01-17T12:44:35.668Z,3.03
2019-01-17T12:47:06.068Z,3.27
2019-01-17T12:49:36.474Z,2.20
2019-01-17T12:52:06.989Z,5.33
2019-01-17T12:54:37.402Z,4.40
2019-01-17T12:57:07.496Z,3.50
2019-01-17T12:59:37.572Z,0.70
2019-01-17T13:02:08.009Z,3.90
2019-01-17T13:04:38.112Z,2.07
2019-01-17T13:07:08.408Z,9.57
2019-01-17T13:09:38.777Z,1.43
2019-01-17T13:12:08.877Z,4.57
2019-01-17T13:14:38.956Z,1.67
2019-01-17T13:17:09.305Z,7.53
2019-01-17T13:19:39.371Z,1.00
2019-01-17T13:22:09.461Z,2.93
2019-01-17T13:24:40.084Z,1.07
2019-01-17T13:27:10.411Z,4.20
2019-01-17T13:29:40.736Z,1.40
2019-01-17T13:32:10.787Z,4.30
2019-01-17T13:34:41.145Z,5.10
2019-01-17T13:37:11.259Z,1.17
2019-01-17T13:39:41.599Z,3.17
2019-01-17T13:42:11.920Z,2.20
2019-01-17T13:44:42.209Z,1.17
2019-01-17T13:47:12.559Z,2.23
2019-01-17T13:49:42.822Z,2.27
2019-01-17T13:52:13.195Z,0.90
2019-01-17T13:54:43.473Z,0.90
2019-01-17T13:57:13.549Z,1.77
2019-01-17T13:59:43.577Z,1.00
2019-01-17T14:02:13.970Z,1.47
2019-01-17T14:04:44.068Z,2.10
2019-01-17T14:07:14.657Z,1.10
2019-01-17T14:09:44.680Z,1.47
2019-01-17T14:12:14.744Z,3.83
2019-01-17T14:14:44.934Z,1.77
2019-01-17T14:17:15.012Z,1.67
2019-01-17T14:19:45.575Z,1.30
2019-01-17T14:22:15.788Z,1.00
2019-01-17T14:24:46.161Z,1.20
2019-01-17T14:27:16.230Z,0.80
2019-01-17T14:29:46.576Z,1.00
2019-01-17T14:32:17.008Z,1.23
2019-01-17T14:34:47.047Z,1.47
2019-01-17T14:37:17.125Z,1.07
2019-01-17T14:39:47.381Z,1.20
2019-01-17T14:42:17.392Z,1.90
2019-01-17T14:44:48.212Z,1.73
2019-01-17T14:47:18.666Z,1.17
2019-01-17T14:49:49.284Z,1.30
2019-01-17T14:52:19.753Z,0.77
2019-01-17T14:54:49.836Z,1.13
2019-01-17T14:57:20.775Z,1.00
2019-01-17T14:59:51.465Z,1.40
2019-01-17T15:02:21.840Z,1.13
2019-01-17T15:04:51.997Z,3.17
2019-01-17T15:07:22.070Z,2.43
2019-01-17T15:09:52.100Z,7.97
2019-01-17T15:12:22.188Z,7.07
2019-01-17T15:14:52.923Z,5.80
2019-01-17T15:17:23.035Z,9.07
2019-01-17T15:19:53.548Z,5.23
2019-01-17T15:22:23.877Z,5.93
2019-01-17T15:24:54.255Z,9.67
2019-01-17T15:27:27.460Z,21.80
2019-01-17T15:29:56.108Z,11.87
2019-01-17T15:32:26.148Z,15.30
2019-01-17T15:34:56.566Z,12.13
2019-01-17T15:37:26.913Z,11.53
2019-01-17T15:39:56.995Z,9.00
2019-01-17T15:42:27.260Z,4.33
2019-01-17T15:44:57.541Z,3.70
2019-01-17T15:47:27.564Z,4.57
2019-01-17T15:49:57.624Z,9.30
2019-01-17T15:52:28.693Z,3.27
2019-01-17T15:54:58.752Z,11.93
2019-01-17T15:57:33.884Z,10.53
2019-01-17T16:00:00.966Z,4.77
2019-01-17T16:02:31.259Z,3.50
2019-01-17T16:05:01.517Z,3.27
2019-01-17T16:07:31.976Z,1.60
2019-01-17T16:10:03.526Z,2.20
2019-01-17T16:12:33.999Z,2.60
2019-01-17T16:15:06.209Z,1.60
2019-01-17T16:17:36.220Z,1.13
2019-01-17T16:20:06.855Z,2.70
2019-01-17T16:22:36.988Z,1.67
2019-01-17T16:25:08.492Z,2.80
2019-01-17T16:27:41.781Z,1.20
2019-01-17T16:30:21.581Z,2.30
2019-01-17T16:32:51.940Z,2.53
2019-01-17T16:35:22.089Z,2.00
2019-01-17T16:37:52.548Z,1.30
2019-01-17T16:40:23.616Z,1.90
2019-01-17T16:42:53.920Z,1.27
2019-01-17T16:45:24.681Z,2.93
2019-01-17T16:47:55.004Z,1.90
2019-01-17T16:50:26.333Z,1.77
2019-01-17T16:52:56.748Z,1.70
2019-01-17T16:55:27.248Z,10.03
2019-01-17T16:57:57.519Z,2.13
2019-01-17T17:00:36.892Z,3.03
2019-01-17T17:03:06.933Z,7.17
2019-01-17T17:05:37.383Z,2.03
2019-01-17T17:08:07.861Z,1.97
2019-01-17T17:10:38.713Z,2.40
2019-01-17T17:13:08.793Z,3.03
2019-01-17T17:15:39.196Z,1.63
2019-01-17T17:18:09.567Z,4.40
2019-01-17T17:20:39.971Z,2.33
2019-01-17T17:23:10.369Z,5.87
2019-01-17T17:25:40.800Z,3.13
2019-01-17T17:28:10.865Z,2.80
2019-01-17T17:30:41.472Z,2.43
2019-01-17T17:33:12.036Z,1.70
2019-01-17T17:35:42.083Z,1.87
2019-01-17T17:38:12.461Z,2.73
2019-01-17T17:40:42.634Z,1.13
2019-01-17T17:43:13.328Z,2.00
2019-01-17T17:45:43.696Z,1.57
2019-01-17T17:48:14.350Z,4.67
2019-01-17T17:50:44.771Z,1.57
2019-01-17T17:53:15.017Z,1.10
2019-01-17T17:55:45.283Z,1.60
2019-01-17T17:58:15.356Z,1.37
2019-01-17T18:00:50.687Z,1.30
2019-01-17T18:03:22.207Z,4.77
2019-01-17T18:05:52.447Z,3.40
2019-01-17T18:08:22.540Z,1.00
2019-01-17T18:10:52.565Z,1.63
2019-01-17T18:13:22.855Z,1.70
2019-01-17T18:15:53.529Z,1.47
2019-01-17T18:18:24.184Z,5.10
2019-01-17T18:20:54.200Z,1.30
2019-01-17T18:23:24.493Z,1.27
2019-01-17T18:25:55.138Z,2.37
2019-01-17T18:28:25.562Z,1.40
2019-01-17T18:30:55.885Z,1.10
2019-01-17T18:33:25.960Z,1.90
2019-01-17T18:35:56.062Z,1.57
2019-01-17T18:38:26.132Z,1.13
2019-01-17T18:40:56.396Z,0.80
2019-01-17T18:43:26.468Z,1.30
2019-01-17T18:45:57.681Z,1.00
2019-01-17T18:48:29.384Z,1.55
2019-01-17T18:50:59.960Z,1.20
2019-01-17T18:53:30.651Z,1.23
2019-01-17T18:56:00.977Z,0.90
2019-01-17T18:58:31.380Z,1.13
2019-01-17T19:01:02.033Z,2.22
2019-01-17T19:03:32.461Z,1.00
2019-01-17T19:06:02.846Z,1.90
2019-01-17T19:08:32.932Z,1.30
2019-01-17T19:11:03.740Z,1.67
2019-01-17T19:13:33.893Z,1.83
2019-01-17T19:16:04.460Z,1.20
2019-01-17T19:18:34.752Z,2.70
2019-01-17T19:21:04.840Z,2.83
2019-01-17T19:23:35.141Z,4.97
2019-01-17T19:26:05.788Z,1.87
2019-01-17T19:28:36.405Z,3.27
2019-01-17T19:31:06.449Z,3.40
2019-01-17T19:33:37.169Z,1.73
2019-01-17T19:36:07.537Z,4.35
2019-01-17T19:38:37.920Z,2.90
2019-01-17T19:41:08.468Z,3.20
2019-01-17T19:43:38.731Z,4.13
2019-01-17T19:46:08.998Z,3.80
2019-01-17T19:48:39.205Z,5.27
2019-01-17T19:51:09.540Z,5.47
2019-01-17T19:53:39.939Z,2.73
2019-01-17T19:56:10.292Z,4.67
2019-01-17T19:58:41.024Z,4.77
2019-01-17T20:01:11.623Z,5.17
2019-01-17T20:03:42.405Z,6.47
2019-01-17T20:06:12.946Z,5.40
2019-01-17T20:08:43.583Z,3.87
2019-01-17T20:11:13.692Z,7.90
2019-01-17T20:13:43.832Z,4.80
2019-01-17T20:16:14.499Z,4.27
2019-01-17T20:18:44.608Z,6.83
2019-01-17T20:21:14.794Z,6.40
2019-01-17T20:23:44.812Z,7.30
2019-01-17T20:26:15.193Z,7.00
2019-01-17T20:28:45.539Z,6.60
2019-01-17T20:31:15.861Z,3.80
2019-01-17T20:33:45.919Z,5.90
2019-01-17T20:36:15.998Z,7.10
2019-01-17T20:38:46.239Z,5.63
2019-01-17T20:41:16.383Z,5.27
2019-01-17T20:43:46.684Z,7.30
2019-01-17T20:46:17.083Z,7.47
2019-01-17T20:48:47.384Z,6.67
2019-01-17T20:51:17.413Z,6.87
2019-01-17T20:53:47.732Z,4.43
2019-01-17T20:56:17.840Z,6.53
2019-01-17T20:58:48.036Z,7.60
2019-01-17T21:01:46.886Z,9.57
2019-01-17T21:04:16.893Z,7.20
2019-01-17T21:06:47.367Z,11.30
2019-01-17T21:09:17.641Z,8.70
2019-01-17T21:11:48.235Z,8.93
2019-01-17T21:14:18.478Z,8.00
2019-01-17T21:16:48.807Z,6.20
2019-01-17T21:19:19.563Z,6.93
2019-01-17T21:25:10.797Z,7.42
2019-01-17T21:27:52.535Z,7.33
2019-01-17T21:30:34.207Z,4.90
2019-01-17T21:33:16.358Z,8.80
2019-01-17T21:35:58.629Z,5.63
2019-01-17T21:38:40.414Z,6.30
2019-01-17T21:41:22.100Z,4.00
2019-01-17T21:44:03.922Z,6.70
2019-01-17T21:46:46.620Z,5.47
2019-01-17T21:49:29.221Z,5.87
2019-01-17T21:52:10.881Z,5.23
2019-01-17T21:54:52.802Z,7.40
2019-01-17T21:57:35.424Z,6.20
2019-01-17T22:00:17.928Z,4.63
2019-01-17T22:03:00.246Z,5.30
2019-01-17T22:05:43.085Z,5.40
2019-01-17T22:08:23.591Z,5.20
2019-01-17T22:11:13.179Z,4.20
2019-01-17T22:13:55.840Z,5.55
2019-01-17T22:16:37.593Z,5.60
2019-01-17T22:19:07.793Z,7.10
2019-01-17T22:21:37.870Z,4.93
2019-01-17T22:24:07.975Z,4.60
2019-01-17T22:26:38.294Z,7.10
2019-01-17T22:29:08.468Z,5.00
2019-01-17T22:31:38.533Z,10.47
2019-01-17T22:34:08.661Z,5.37
2019-01-17T22:36:38.949Z,3.40
2019-01-17T22:39:09.289Z,6.67
2019-01-17T22:41:40.228Z,5.60
2019-01-17T22:44:11.252Z,2.20
2019-01-17T22:46:41.340Z,2.90
2019-01-17T22:49:11.431Z,4.90
2019-01-17T22:51:42.260Z,4.00
2019-01-17T22:54:12.631Z,7.63
2019-01-17T22:56:42.709Z,2.70
2019-01-17T22:59:13.078Z,4.58
2019-01-17T23:01:43.429Z,6.67
2019-01-17T23:04:13.989Z,5.70
2019-01-17T23:06:44.307Z,3.93
2019-01-17T23:09:14.416Z,3.57
2019-01-17T23:11:44.968Z,4.87
2019-01-17T23:14:15.393Z,5.80
2019-01-17T23:16:45.807Z,7.43
2019-01-17T23:19:17.030Z,3.10
2019-01-17T23:21:47.337Z,2.80
2019-01-17T23:24:17.674Z,8.63
2019-01-17T23:26:48.008Z,5.37
2019-01-17T23:29:18.136Z,9.23
2019-01-17T23:31:48.520Z,6.80
2019-01-17T23:34:19.117Z,5.00
2019-01-17T23:36:49.213Z,6.83
2019-01-17T23:39:19.736Z,4.63
2019-01-17T23:41:50.325Z,6.35
2019-01-17T23:44:20.461Z,5.77
2019-01-17T23:46:54.489Z,9.40
2019-01-17T23:49:28.229Z,5.85
2019-01-17T23:51:58.515Z,6.90
2019-01-17T23:54:28.634Z,10.40
2019-01-17T23:56:59.345Z,2.37
2019-01-17T23:59:29.671Z,7.10
