createdAt,value
2022-07-26T00:01:19.019Z,1.93
2022-07-26T00:03:49.224Z,1.87
2022-07-26T00:06:18.951Z,1.70
2022-07-26T00:08:47.516Z,1.63
2022-07-26T00:11:15.561Z,1.63
2022-07-26T00:13:43.268Z,1.50
2022-07-26T00:16:11.772Z,1.93
2022-07-26T00:18:40.238Z,1.80
2022-07-26T00:21:09.466Z,1.70
2022-07-26T00:23:39.498Z,1.60
2022-07-26T00:26:07.163Z,2.00
2022-07-26T00:28:34.957Z,1.80
2022-07-26T00:31:04.849Z,1.77
2022-07-26T00:33:32.969Z,1.67
2022-07-26T00:36:01.039Z,1.60
2022-07-26T00:38:30.481Z,1.67
2022-07-26T00:40:58.484Z,1.60
2022-07-26T00:43:26.355Z,1.57
2022-07-26T00:45:54.088Z,1.83
2022-07-26T00:48:22.111Z,1.70
2022-07-26T00:50:49.837Z,1.53
2022-07-26T00:53:21.385Z,1.60
2022-07-26T00:55:51.059Z,1.80
2022-07-26T00:58:19.650Z,1.67
2022-07-26T01:00:47.703Z,2.27
2022-07-26T01:03:15.510Z,1.83
2022-07-26T01:05:43.807Z,2.00
2022-07-26T01:08:11.480Z,2.00
2022-07-26T01:10:40.059Z,1.93
2022-07-26T01:13:09.506Z,2.20
2022-07-26T01:15:37.468Z,2.20
2022-07-26T01:18:05.263Z,1.97
2022-07-26T01:20:32.932Z,2.67
2022-07-26T01:23:02.236Z,1.90
2022-07-26T01:25:31.028Z,2.17
2022-07-26T01:27:58.909Z,2.10
2022-07-26T01:30:26.673Z,1.90
2022-07-26T01:32:54.373Z,2.10
2022-07-26T01:35:22.225Z,1.70
2022-07-26T01:37:49.899Z,1.70
2022-07-26T01:40:19.095Z,1.93
2022-07-26T01:42:46.843Z,2.07
2022-07-26T01:45:16.139Z,2.13
2022-07-26T01:47:44.595Z,1.87
2022-07-26T01:50:12.776Z,1.87
2022-07-26T01:52:40.471Z,2.27
2022-07-26T01:55:09.028Z,1.60
2022-07-26T01:57:38.475Z,1.70
2022-07-26T02:00:07.729Z,1.80
2022-07-26T02:02:36.272Z,1.80
2022-07-26T02:05:04.332Z,1.60
2022-07-26T02:07:37.070Z,1.97
2022-07-26T02:10:07.843Z,2.00
2022-07-26T02:12:40.345Z,1.73
2022-07-26T02:15:09.661Z,1.63
2022-07-26T02:17:37.719Z,2.13
2022-07-26T02:20:09.799Z,2.00
2022-07-26T02:22:37.953Z,1.93
2022-07-26T02:25:09.319Z,2.17
2022-07-26T02:27:40.928Z,1.93
2022-07-26T02:30:12.188Z,1.83
2022-07-26T02:32:40.542Z,1.80
2022-07-26T02:35:08.898Z,2.13
2022-07-26T02:37:36.693Z,1.90
2022-07-26T02:40:17.042Z,1.90
2022-07-26T02:42:48.493Z,1.90
2022-07-26T02:45:16.389Z,1.80
2022-07-26T02:47:50.483Z,2.07
2022-07-26T02:50:19.396Z,1.90
2022-07-26T02:52:48.341Z,2.63
2022-07-26T02:55:16.399Z,1.90
2022-07-26T02:57:46.121Z,1.80
2022-07-26T03:00:17.910Z,1.60
2022-07-26T03:02:45.864Z,1.93
2022-07-26T03:05:13.807Z,1.93
2022-07-26T03:07:41.696Z,1.70
2022-07-26T03:10:10.483Z,2.00
2022-07-26T03:12:38.367Z,1.57
2022-07-26T03:15:07.054Z,1.80
2022-07-26T03:17:36.344Z,1.80
2022-07-26T03:20:04.890Z,1.70
2022-07-26T03:22:32.828Z,2.07
2022-07-26T03:30:09.878Z,1.77
2022-07-26T03:32:39.251Z,1.80
2022-07-26T03:35:07.850Z,1.80
2022-07-26T03:40:09.406Z,1.77
2022-07-26T03:45:05.528Z,1.30
2022-07-26T03:50:02.512Z,1.83
2022-07-26T03:54:59.440Z,1.50
2022-07-26T03:59:54.498Z,1.50
2022-07-26T04:02:22.560Z,1.63
2022-07-26T04:10:13.209Z,1.50
2022-07-26T04:20:44.470Z,1.35
2022-07-26T04:25:41.874Z,1.70
2022-07-26T04:33:04.376Z,1.37
2022-07-26T04:40:40.441Z,1.27
2022-07-26T04:43:15.590Z,1.43
2022-07-26T04:51:03.427Z,1.20
2022-07-26T04:53:33.056Z,1.30
2022-07-26T04:56:01.206Z,1.40
2022-07-26T04:58:28.920Z,1.10
2022-07-26T05:01:09.407Z,1.50
2022-07-26T05:03:37.523Z,1.90
2022-07-26T05:06:05.768Z,1.27
2022-07-26T05:08:34.831Z,1.10
2022-07-26T05:11:04.048Z,1.13
2022-07-26T05:13:31.704Z,1.40
2022-07-26T05:16:00.311Z,1.40
2022-07-26T05:18:31.451Z,1.17
2022-07-26T05:20:59.735Z,1.20
2022-07-26T05:23:27.422Z,1.50
2022-07-26T05:25:56.361Z,1.07
2022-07-26T05:28:24.121Z,1.30
2022-07-26T05:30:51.954Z,1.30
2022-07-26T05:33:19.781Z,1.20
2022-07-26T05:35:47.421Z,1.30
2022-07-26T05:38:15.128Z,1.33
2022-07-26T05:40:45.966Z,1.57
2022-07-26T05:43:19.422Z,1.50
2022-07-26T05:45:47.187Z,1.73
2022-07-26T05:48:14.994Z,1.30
2022-07-26T05:50:42.723Z,1.17
2022-07-26T05:53:10.451Z,1.60
2022-07-26T05:55:38.157Z,1.30
2022-07-26T05:58:05.971Z,1.37
2022-07-26T06:00:35.152Z,1.13
2022-07-26T06:03:21.835Z,1.40
2022-07-26T06:05:49.681Z,1.30
2022-07-26T06:08:17.497Z,1.20
2022-07-26T06:10:45.385Z,1.20
2022-07-26T06:13:13.566Z,1.40
2022-07-26T06:15:43.041Z,1.60
2022-07-26T06:18:10.949Z,1.30
2022-07-26T06:20:40.023Z,1.77
2022-07-26T06:23:07.704Z,1.23
2022-07-26T06:25:35.745Z,1.70
2022-07-26T06:28:04.013Z,1.57
2022-07-26T06:30:31.715Z,1.30
2022-07-26T06:33:00.940Z,1.53
2022-07-26T06:35:30.907Z,1.37
2022-07-26T06:37:59.776Z,1.50
2022-07-26T06:40:27.974Z,1.20
2022-07-26T06:42:55.639Z,1.50
2022-07-26T06:45:23.427Z,1.37
2022-07-26T06:47:51.176Z,1.40
2022-07-26T06:50:20.883Z,1.50
2022-07-26T06:52:53.504Z,1.30
2022-07-26T06:55:21.195Z,1.43
2022-07-26T06:57:49.955Z,1.30
2022-07-26T07:00:19.126Z,1.33
2022-07-26T07:02:46.788Z,1.37
2022-07-26T07:05:14.592Z,1.57
2022-07-26T07:07:43.638Z,1.20
2022-07-26T07:10:12.698Z,1.50
2022-07-26T07:12:41.745Z,1.30
2022-07-26T07:15:10.257Z,1.47
2022-07-26T07:17:37.959Z,1.40
2022-07-26T07:20:06.606Z,1.30
2022-07-26T07:22:34.249Z,1.40
2022-07-26T07:25:03.328Z,1.17
2022-07-26T07:27:33.762Z,1.10
2022-07-26T07:30:01.521Z,1.60
2022-07-26T07:32:29.318Z,1.03
2022-07-26T07:34:57.023Z,1.20
2022-07-26T07:37:24.716Z,1.10
2022-07-26T07:39:52.366Z,1.20
2022-07-26T07:42:23.111Z,1.17
2022-07-26T07:44:50.933Z,1.17
2022-07-26T07:47:18.662Z,1.17
2022-07-26T07:49:46.349Z,1.47
2022-07-26T07:52:14.244Z,1.20
2022-07-26T07:54:42.842Z,1.53
2022-07-26T07:57:11.419Z,1.43
2022-07-26T07:59:42.803Z,1.30
2022-07-26T08:02:12.666Z,1.37
2022-07-26T08:04:40.423Z,1.07
2022-07-26T08:07:08.270Z,1.27
2022-07-26T08:09:35.916Z,1.30
2022-07-26T08:12:04.091Z,1.10
2022-07-26T08:14:33.155Z,1.63
2022-07-26T08:17:02.226Z,1.30
2022-07-26T08:19:42.324Z,1.40
2022-07-26T08:22:10.822Z,1.23
2022-07-26T08:24:38.486Z,1.60
2022-07-26T08:27:06.145Z,1.10
2022-07-26T08:29:33.943Z,1.30
2022-07-26T08:32:03.153Z,1.40
2022-07-26T08:34:30.828Z,1.27
2022-07-26T08:37:16.026Z,0.93
2022-07-26T08:39:45.018Z,1.10
2022-07-26T08:42:16.162Z,1.20
2022-07-26T08:44:45.313Z,1.20
2022-07-26T08:47:15.593Z,1.40
2022-07-26T08:49:44.247Z,1.43
2022-07-26T08:52:13.360Z,1.37
2022-07-26T08:54:44.183Z,1.47
2022-07-26T08:57:12.111Z,0.87
2022-07-26T08:59:40.135Z,1.10
2022-07-26T09:02:09.333Z,1.40
2022-07-26T09:04:44.220Z,1.20
2022-07-26T09:07:13.895Z,1.30
2022-07-26T09:09:58.404Z,1.40
2022-07-26T09:12:26.879Z,1.13
2022-07-26T09:14:54.696Z,1.33
2022-07-26T09:17:24.710Z,1.50
2022-07-26T09:20:07.677Z,1.43
2022-07-26T09:22:35.330Z,1.20
2022-07-26T09:25:03.028Z,1.17
2022-07-26T09:27:37.019Z,1.40
2022-07-26T09:30:08.415Z,1.07
2022-07-26T09:32:36.877Z,1.17
2022-07-26T09:35:44.686Z,1.20
2022-07-26T09:38:01.882Z,1.27
2022-07-26T09:40:35.036Z,1.33
2022-07-26T09:43:04.734Z,1.13
2022-07-26T09:45:33.805Z,1.30
2022-07-26T09:48:01.699Z,1.10
2022-07-26T09:50:32.349Z,1.40
2022-07-26T09:53:02.553Z,1.20
2022-07-26T09:55:40.944Z,1.20
2022-07-26T09:58:14.046Z,1.10
2022-07-26T10:00:42.157Z,1.17
2022-07-26T10:03:09.923Z,1.20
2022-07-26T10:05:39.259Z,1.10
2022-07-26T10:08:08.112Z,1.03
2022-07-26T10:10:40.076Z,1.30
2022-07-26T10:13:08.298Z,1.30
2022-07-26T10:15:38.579Z,1.42
2022-07-26T10:18:08.301Z,1.20
2022-07-26T10:20:42.717Z,1.20
2022-07-26T10:23:43.215Z,0.97
2022-07-26T10:26:13.933Z,1.23
2022-07-26T10:28:42.341Z,1.10
2022-07-26T10:31:29.335Z,1.05
2022-07-26T10:33:59.074Z,0.95
2022-07-26T10:36:30.776Z,1.17
2022-07-26T10:39:04.970Z,1.20
2022-07-26T10:41:33.832Z,1.20
2022-07-26T10:44:18.780Z,1.23
2022-07-26T10:47:00.710Z,1.35
2022-07-26T10:49:31.131Z,1.10
2022-07-26T10:52:18.428Z,0.95
2022-07-26T10:55:10.585Z,0.90
2022-07-26T10:57:39.464Z,1.10
2022-07-26T11:00:11.966Z,1.40
2022-07-26T11:02:40.029Z,0.93
2022-07-26T11:05:14.051Z,1.30
2022-07-26T11:07:57.806Z,1.45
2022-07-26T11:10:27.583Z,1.13
2022-07-26T11:13:15.903Z,0.98
2022-07-26T11:15:46.499Z,1.00
2022-07-26T11:18:17.560Z,1.10
2022-07-26T11:20:47.530Z,1.20
2022-07-26T11:23:32.851Z,1.15
2022-07-26T11:26:06.161Z,1.08
2022-07-26T11:28:55.409Z,1.10
2022-07-26T11:31:49.886Z,1.08
2022-07-26T11:34:18.341Z,1.00
2022-07-26T11:36:46.940Z,1.08
2022-07-26T11:39:17.420Z,1.40
2022-07-26T11:41:45.219Z,1.00
2022-07-26T11:44:17.320Z,1.10
2022-07-26T11:46:47.598Z,1.10
2022-07-26T11:49:17.365Z,1.20
2022-07-26T11:51:53.056Z,1.35
2022-07-26T11:54:22.653Z,1.27
2022-07-26T11:56:54.939Z,1.10
2022-07-26T11:59:23.325Z,1.00
2022-07-26T12:01:51.090Z,0.93
2022-07-26T12:04:21.453Z,1.10
2022-07-26T12:06:49.744Z,1.10
2022-07-26T12:09:32.418Z,1.17
2022-07-26T12:12:00.640Z,0.90
2022-07-26T12:14:29.812Z,1.00
2022-07-26T12:16:58.522Z,1.27
2022-07-26T12:19:28.381Z,1.00
2022-07-26T12:21:59.020Z,1.30
2022-07-26T12:24:42.865Z,1.10
2022-07-26T12:27:12.533Z,1.10
2022-07-26T12:29:41.902Z,1.15
2022-07-26T12:32:12.951Z,1.17
2022-07-26T12:34:42.106Z,1.20
2022-07-26T12:37:11.625Z,0.98
2022-07-26T12:39:41.444Z,1.40
2022-07-26T12:42:22.002Z,1.48
2022-07-26T12:44:49.760Z,1.20
2022-07-26T12:47:17.665Z,1.10
2022-07-26T12:49:46.775Z,1.27
2022-07-26T12:52:19.075Z,1.40
2022-07-26T12:54:49.287Z,1.30
2022-07-26T12:57:17.704Z,1.10
2022-07-26T12:59:46.009Z,1.40
2022-07-26T13:02:13.898Z,1.20
2022-07-26T13:04:41.679Z,1.17
2022-07-26T13:07:09.669Z,1.08
2022-07-26T13:09:37.422Z,1.27
2022-07-26T13:12:09.226Z,1.40
2022-07-26T13:14:38.122Z,1.40
2022-07-26T13:17:06.705Z,1.00
2022-07-26T13:19:35.227Z,1.17
2022-07-26T13:22:04.515Z,1.20
2022-07-26T13:24:33.496Z,1.05
2022-07-26T13:27:01.913Z,1.00
2022-07-26T13:29:31.296Z,1.15
2022-07-26T13:31:59.444Z,1.23
2022-07-26T13:34:33.012Z,1.00
2022-07-26T13:37:02.647Z,1.10
2022-07-26T13:39:36.176Z,1.10
2022-07-26T13:42:03.906Z,1.10
2022-07-26T13:44:33.103Z,1.42
2022-07-26T13:47:02.051Z,0.88
2022-07-26T13:49:30.858Z,1.00
2022-07-26T13:51:58.704Z,1.30
2022-07-26T13:54:28.531Z,1.10
2022-07-26T13:56:57.223Z,1.20
2022-07-26T13:59:25.378Z,1.30
2022-07-26T14:01:55.208Z,1.10
2022-07-26T14:04:23.739Z,1.00
2022-07-26T14:06:51.968Z,1.13
2022-07-26T14:09:20.527Z,0.93
2022-07-26T14:11:48.293Z,1.10
2022-07-26T14:14:16.318Z,1.30
2022-07-26T14:16:48.089Z,1.30
2022-07-26T14:19:18.773Z,1.08
2022-07-26T14:21:47.446Z,0.90
2022-07-26T14:24:26.423Z,1.05
2022-07-26T14:26:58.867Z,1.10
2022-07-26T14:29:27.635Z,0.88
2022-07-26T14:31:55.522Z,0.80
2022-07-26T14:34:24.671Z,1.08
2022-07-26T14:36:52.400Z,1.20
2022-07-26T14:39:20.067Z,0.85
2022-07-26T14:41:53.411Z,0.68
2022-07-26T14:44:21.355Z,1.20
2022-07-26T14:46:49.062Z,0.80
2022-07-26T14:49:17.019Z,1.02
2022-07-26T14:51:46.234Z,1.02
2022-07-26T14:54:16.418Z,0.93
2022-07-26T14:56:44.061Z,1.02
2022-07-26T14:59:11.924Z,0.90
2022-07-26T15:01:39.618Z,1.85
2022-07-26T15:04:07.449Z,1.50
2022-07-26T15:06:35.148Z,1.80
2022-07-26T15:09:04.416Z,1.77
2022-07-26T15:11:32.134Z,1.40
2022-07-26T15:14:05.457Z,1.63
2022-07-26T15:16:33.703Z,1.48
2022-07-26T15:19:01.532Z,1.88
2022-07-26T15:21:29.154Z,2.08
2022-07-26T15:23:56.799Z,1.40
2022-07-26T15:26:25.817Z,1.50
2022-07-26T15:28:53.403Z,1.33
2022-07-26T15:31:21.136Z,1.73
2022-07-26T15:33:48.836Z,1.60
2022-07-26T15:36:16.473Z,1.40
2022-07-26T15:38:45.234Z,1.73
2022-07-26T15:41:12.922Z,1.67
2022-07-26T15:43:48.480Z,1.80
2022-07-26T15:46:17.143Z,1.70
2022-07-26T15:48:45.716Z,1.70
2022-07-26T15:51:15.193Z,2.00
2022-07-26T15:53:46.469Z,1.75
2022-07-26T15:56:14.524Z,1.63
2022-07-26T15:58:43.644Z,2.03
2022-07-26T16:01:12.724Z,1.50
2022-07-26T16:03:40.543Z,1.58
2022-07-26T16:06:08.248Z,1.83
2022-07-26T16:08:52.446Z,1.40
2022-07-26T16:11:24.148Z,1.50
2022-07-26T16:13:53.105Z,1.40
2022-07-26T16:16:30.961Z,1.63
2022-07-26T16:18:58.887Z,1.58
2022-07-26T16:21:26.655Z,2.00
2022-07-26T16:23:54.349Z,1.85
2022-07-26T16:26:23.370Z,1.90
2022-07-26T16:28:51.004Z,1.40
2022-07-26T16:31:20.129Z,1.80
2022-07-26T16:33:47.734Z,1.80
2022-07-26T16:36:15.636Z,1.88
2022-07-26T16:38:43.279Z,1.55
2022-07-26T16:41:11.453Z,1.50
2022-07-26T16:43:39.096Z,1.58
2022-07-26T16:46:06.729Z,1.67
2022-07-26T16:48:35.859Z,1.45
2022-07-26T16:51:03.494Z,1.65
2022-07-26T16:53:33.054Z,1.98
2022-07-26T16:56:00.822Z,1.60
2022-07-26T16:58:28.673Z,1.50
2022-07-26T17:00:56.367Z,1.73
2022-07-26T17:03:24.630Z,1.70
2022-07-26T17:05:53.639Z,1.70
2022-07-26T17:08:21.337Z,1.70
2022-07-26T17:10:49.674Z,1.50
2022-07-26T17:13:17.336Z,1.63
2022-07-26T17:15:45.043Z,1.52
2022-07-26T17:18:13.122Z,2.10
2022-07-26T17:20:40.993Z,2.20
2022-07-26T17:23:10.023Z,2.13
2022-07-26T17:25:37.783Z,1.93
2022-07-26T17:28:05.987Z,2.03
2022-07-26T17:30:33.885Z,2.10
2022-07-26T17:33:01.615Z,2.30
2022-07-26T17:35:29.373Z,1.90
2022-07-26T17:37:57.090Z,1.80
2022-07-26T17:40:26.122Z,2.00
2022-07-26T17:42:54.783Z,2.00
2022-07-26T17:45:22.484Z,2.10
2022-07-26T17:47:50.155Z,2.13
2022-07-26T17:53:05.869Z,1.93
2022-07-26T17:55:34.859Z,2.23
2022-07-26T17:58:02.606Z,2.03
2022-07-26T18:00:30.281Z,2.23
2022-07-26T18:02:58.328Z,2.20
2022-07-26T18:05:33.016Z,1.90
2022-07-26T18:08:03.019Z,2.37
2022-07-26T18:10:30.641Z,2.10
2022-07-26T18:12:59.642Z,2.20
2022-07-26T18:15:27.301Z,2.27
2022-07-26T18:17:54.915Z,1.90
2022-07-26T18:20:24.235Z,2.07
2022-07-26T18:22:53.730Z,2.23
2022-07-26T18:25:22.024Z,1.97
2022-07-26T18:27:49.814Z,2.17
2022-07-26T18:30:18.824Z,2.30
2022-07-26T18:32:46.545Z,2.00
2022-07-26T18:35:14.465Z,2.10
2022-07-26T18:37:42.118Z,2.23
2022-07-26T18:40:10.165Z,2.13
2022-07-26T18:42:37.885Z,2.20
2022-07-26T18:45:07.308Z,1.90
2022-07-26T18:47:37.902Z,1.80
2022-07-26T18:50:06.873Z,2.20
2022-07-26T18:52:36.050Z,2.43
2022-07-26T18:55:08.117Z,2.00
2022-07-26T18:57:36.663Z,1.87
2022-07-26T19:00:06.077Z,1.90
2022-07-26T19:02:33.793Z,1.90
2022-07-26T19:05:05.681Z,2.00
2022-07-26T19:07:33.565Z,1.77
2022-07-26T19:10:01.091Z,1.90
2022-07-26T19:12:29.056Z,1.90
2022-07-26T19:14:56.797Z,1.70
2022-07-26T19:17:24.482Z,1.77
2022-07-26T19:19:52.195Z,1.80
2022-07-26T19:22:21.640Z,1.80
2022-07-26T19:24:49.520Z,1.57
2022-07-26T19:27:17.554Z,1.60
2022-07-26T19:29:45.396Z,2.23
2022-07-26T19:32:13.038Z,2.00
2022-07-26T19:34:40.674Z,2.13
2022-07-26T19:37:08.323Z,1.70
2022-07-26T19:39:37.440Z,1.93
2022-07-26T19:42:05.172Z,1.80
2022-07-26T19:44:32.853Z,1.73
2022-07-26T19:47:00.460Z,2.00
2022-07-26T19:49:28.696Z,2.40
2022-07-26T19:51:56.373Z,1.80
2022-07-26T19:54:24.056Z,1.87
2022-07-26T19:56:53.063Z,2.03
2022-07-26T19:59:23.702Z,2.33
2022-07-26T20:01:55.133Z,2.07
2022-07-26T20:04:25.905Z,2.23
2022-07-26T20:06:53.682Z,2.20
2022-07-26T20:09:21.423Z,1.90
2022-07-26T20:11:50.936Z,1.87
2022-07-26T20:14:20.869Z,1.80
2022-07-26T20:16:51.636Z,1.90
2022-07-26T20:19:23.492Z,1.90
2022-07-26T20:21:51.236Z,2.20
2022-07-26T20:24:19.051Z,1.80
2022-07-26T20:26:46.812Z,1.97
2022-07-26T20:29:14.900Z,2.13
2022-07-26T20:31:44.312Z,1.83
2022-07-26T20:34:12.254Z,1.70
2022-07-26T20:36:39.886Z,1.57
2022-07-26T20:39:07.782Z,1.80
2022-07-26T20:41:37.258Z,2.20
2022-07-26T20:44:05.283Z,2.00
2022-07-26T20:46:39.882Z,1.77
2022-07-26T20:49:10.155Z,1.60
2022-07-26T20:51:39.018Z,1.70
2022-07-26T20:54:08.532Z,1.63
2022-07-26T20:56:36.254Z,1.90
2022-07-26T20:59:04.381Z,2.00
2022-07-26T21:01:32.296Z,1.40
2022-07-26T21:04:00.832Z,1.67
2022-07-26T21:06:30.154Z,1.53
2022-07-26T21:08:58.684Z,1.60
2022-07-26T21:11:26.435Z,1.43
2022-07-26T21:13:54.162Z,1.53
2022-07-26T21:16:21.897Z,1.63
2022-07-26T21:18:52.677Z,1.40
2022-07-26T21:21:21.009Z,1.70
2022-07-26T21:23:50.409Z,1.60
2022-07-26T21:26:18.055Z,1.50
2022-07-26T21:28:45.704Z,1.47
2022-07-26T21:31:13.525Z,1.77
2022-07-26T21:33:41.152Z,1.40
2022-07-26T21:36:08.880Z,1.30
2022-07-26T21:38:36.835Z,1.73
2022-07-26T21:41:05.912Z,1.50
2022-07-26T21:43:33.789Z,1.60
2022-07-26T21:46:01.625Z,1.67
2022-07-26T21:48:29.990Z,1.70
2022-07-26T21:50:57.622Z,1.50
2022-07-26T21:53:25.225Z,1.37
2022-07-26T21:55:52.831Z,1.70
2022-07-26T21:58:24.345Z,1.70
2022-07-26T22:01:03.258Z,1.40
2022-07-26T22:03:36.173Z,1.40
2022-07-26T22:06:04.656Z,1.60
2022-07-26T22:08:32.651Z,1.57
2022-07-26T22:11:00.340Z,1.63
2022-07-26T22:13:29.408Z,1.60
2022-07-26T22:15:56.990Z,1.40
2022-07-26T22:18:24.664Z,1.40
2022-07-26T22:20:52.772Z,1.40
2022-07-26T22:23:22.883Z,1.50
2022-07-26T22:25:50.696Z,1.70
2022-07-26T22:28:18.943Z,1.40
2022-07-26T22:30:48.127Z,1.50
2022-07-26T22:33:16.427Z,1.23
2022-07-26T22:35:44.198Z,1.30
2022-07-26T22:38:12.269Z,1.70
2022-07-26T22:40:40.986Z,1.20
2022-07-26T22:43:09.469Z,1.40
2022-07-26T22:45:37.695Z,1.30
2022-07-26T22:48:07.972Z,1.37
2022-07-26T22:50:36.308Z,1.30
2022-07-26T22:53:04.193Z,1.23
2022-07-26T22:55:32.221Z,1.40
2022-07-26T22:58:00.152Z,1.50
2022-07-26T23:00:27.808Z,1.13
2022-07-26T23:02:55.558Z,1.43
2022-07-26T23:05:38.252Z,1.30
2022-07-26T23:08:36.317Z,1.47
2022-07-26T23:11:00.120Z,1.40
2022-07-26T23:13:27.786Z,1.20
2022-07-26T23:16:00.085Z,1.40
2022-07-26T23:18:28.804Z,1.40
2022-07-26T23:20:57.978Z,1.60
2022-07-26T23:23:29.387Z,1.43
2022-07-26T23:25:58.674Z,1.40
2022-07-26T23:28:37.294Z,1.10
2022-07-26T23:31:06.627Z,1.40
2022-07-26T23:33:53.006Z,1.60
2022-07-26T23:36:26.919Z,1.50
2022-07-26T23:38:55.628Z,1.40
2022-07-26T23:41:23.671Z,1.40
2022-07-26T23:43:51.556Z,1.47
2022-07-26T23:46:19.464Z,1.30
2022-07-26T23:48:47.268Z,1.60
2022-07-26T23:51:15.065Z,1.50
2022-07-26T23:53:45.247Z,1.50
2022-07-26T23:56:12.986Z,1.53
2022-07-26T23:58:40.599Z,1.33
