createdAt,value
2023-03-04T00:00:10.502Z,0.65
2023-03-04T00:02:43.462Z,0.77
2023-03-04T00:05:16.587Z,1.20
2023-03-04T00:07:48.995Z,1.20
2023-03-04T00:10:23.433Z,1.00
2023-03-04T00:12:55.880Z,0.82
2023-03-04T00:15:28.307Z,1.15
2023-03-04T00:18:01.009Z,0.95
2023-03-04T00:20:33.861Z,0.55
2023-03-04T00:23:06.762Z,0.83
2023-03-04T00:25:43.542Z,0.90
2023-03-04T00:28:16.762Z,0.80
2023-03-04T00:30:49.688Z,1.38
2023-03-04T00:33:22.180Z,0.68
2023-03-04T00:35:55.428Z,0.50
2023-03-04T00:38:28.128Z,0.50
2023-03-04T00:41:02.726Z,1.00
2023-03-04T00:43:35.587Z,0.70
2023-03-04T00:46:08.629Z,0.40
2023-03-04T00:48:41.665Z,0.80
2023-03-04T00:51:14.212Z,0.63
2023-03-04T00:53:48.127Z,1.40
2023-03-04T00:56:22.431Z,0.75
2023-03-04T00:58:55.468Z,0.52
2023-03-04T01:01:28.369Z,1.10
2023-03-04T01:04:01.194Z,0.50
2023-03-04T01:06:33.726Z,0.95
2023-03-04T01:09:06.575Z,0.55
2023-03-04T01:11:40.945Z,0.52
2023-03-04T01:14:13.668Z,0.67
2023-03-04T01:17:04.675Z,0.50
2023-03-04T01:19:37.414Z,0.77
2023-03-04T01:22:13.781Z,0.57
2023-03-04T01:24:47.190Z,0.82
2023-03-04T01:27:39.599Z,0.83
2023-03-04T01:30:13.517Z,0.93
2023-03-04T01:32:46.154Z,1.00
2023-03-04T01:35:19.192Z,0.63
2023-03-04T01:37:52.042Z,0.60
2023-03-04T01:40:24.461Z,0.70
2023-03-04T01:42:58.683Z,0.57
2023-03-04T01:45:33.538Z,1.00
2023-03-04T01:48:06.524Z,0.75
2023-03-04T01:50:39.293Z,0.63
2023-03-04T01:53:20.288Z,0.63
2023-03-04T01:55:54.484Z,0.57
2023-03-04T01:58:31.427Z,1.20
2023-03-04T02:01:04.654Z,0.55
2023-03-04T02:03:37.894Z,0.77
2023-03-04T02:06:10.556Z,0.63
2023-03-04T02:08:43.396Z,0.50
2023-03-04T02:11:16.112Z,0.70
2023-03-04T02:13:50.805Z,0.57
2023-03-04T02:16:23.258Z,0.60
2023-03-04T02:18:57.030Z,0.70
2023-03-04T02:21:31.882Z,0.63
2023-03-04T02:24:15.711Z,0.40
2023-03-04T02:26:50.807Z,0.40
2023-03-04T02:29:24.240Z,0.40
2023-03-04T02:31:56.949Z,0.80
2023-03-04T02:34:33.420Z,0.20
2023-03-04T02:37:07.129Z,0.47
2023-03-04T02:39:42.309Z,0.50
2023-03-04T02:42:18.845Z,0.57
2023-03-04T02:45:00.664Z,0.50
2023-03-04T02:47:36.005Z,0.80
2023-03-04T02:50:10.588Z,0.68
2023-03-04T02:52:43.773Z,0.40
2023-03-04T02:55:16.721Z,0.43
2023-03-04T02:57:51.145Z,0.47
2023-03-04T03:00:24.380Z,0.52
2023-03-04T03:02:58.018Z,0.45
2023-03-04T03:05:32.835Z,0.68
2023-03-04T03:08:06.739Z,0.80
2023-03-04T03:10:39.937Z,0.60
2023-03-04T03:13:14.687Z,0.55
2023-03-04T03:15:49.992Z,0.50
2023-03-04T03:18:23.405Z,0.40
2023-03-04T03:20:55.965Z,0.25
2023-03-04T03:23:28.777Z,0.23
2023-03-04T03:26:04.249Z,0.55
2023-03-04T03:28:38.944Z,0.60
2023-03-04T03:31:11.457Z,0.93
2023-03-04T03:33:44.537Z,0.63
2023-03-04T03:36:17.028Z,0.53
2023-03-04T03:38:50.114Z,0.30
2023-03-04T03:41:22.474Z,0.75
2023-03-04T03:43:57.437Z,0.50
2023-03-04T03:46:30.188Z,0.68
2023-03-04T03:49:03.296Z,1.00
2023-03-04T03:51:35.754Z,0.60
2023-03-04T03:54:08.549Z,0.90
2023-03-04T03:56:41.434Z,0.40
2023-03-04T03:59:15.479Z,0.90
2023-03-04T04:01:48.578Z,0.57
2023-03-04T04:04:21.440Z,0.82
2023-03-04T04:06:54.506Z,0.57
2023-03-04T04:09:26.966Z,0.68
2023-03-04T04:12:00.137Z,0.50
2023-03-04T04:14:34.695Z,0.77
2023-03-04T04:17:07.509Z,0.45
2023-03-04T04:19:40.945Z,0.95
2023-03-04T04:22:16.396Z,0.40
2023-03-04T04:24:49.123Z,0.50
2023-03-04T04:27:23.005Z,0.30
2023-03-04T04:29:56.749Z,0.85
2023-03-04T04:32:29.826Z,0.47
2023-03-04T04:35:02.204Z,0.40
2023-03-04T04:37:35.865Z,0.52
2023-03-04T04:40:10.029Z,0.40
2023-03-04T04:42:43.056Z,0.40
2023-03-04T04:45:17.696Z,0.50
2023-03-04T04:47:50.665Z,0.65
2023-03-04T04:50:23.236Z,0.75
2023-03-04T04:52:55.944Z,0.20
2023-03-04T04:55:29.010Z,0.38
2023-03-04T04:58:01.833Z,0.40
2023-03-04T05:00:35.973Z,0.60
2023-03-04T05:03:08.749Z,0.20
2023-03-04T05:05:42.481Z,0.40
2023-03-04T05:08:15.599Z,0.20
2023-03-04T05:10:48.413Z,0.30
2023-03-04T05:13:21.976Z,0.25
2023-03-04T05:15:57.159Z,0.20
2023-03-04T05:18:30.026Z,0.80
2023-03-04T05:21:04.430Z,0.30
2023-03-04T05:23:39.560Z,0.20
2023-03-04T05:26:15.116Z,0.50
2023-03-04T05:28:48.146Z,0.20
2023-03-04T05:31:22.335Z,0.20
2023-03-04T05:33:55.309Z,0.10
2023-03-04T05:36:28.005Z,0.30
2023-03-04T05:39:00.932Z,0.10
2023-03-04T05:41:33.399Z,0.30
2023-03-04T05:44:06.145Z,0.37
2023-03-04T05:46:40.059Z,0.10
2023-03-04T05:49:12.837Z,0.77
2023-03-04T05:51:45.913Z,0.43
2023-03-04T05:54:18.518Z,0.20
2023-03-04T05:56:51.617Z,0.40
2023-03-04T05:59:24.264Z,0.30
2023-03-04T06:01:58.538Z,0.40
2023-03-04T06:04:31.486Z,0.88
2023-03-04T06:07:04.377Z,0.20
2023-03-04T06:09:37.434Z,0.10
2023-03-04T06:12:09.928Z,0.10
2023-03-04T06:14:42.684Z,0.10
2023-03-04T06:17:17.144Z,0.30
2023-03-04T06:19:49.668Z,0.13
2023-03-04T06:22:22.478Z,0.20
2023-03-04T06:24:55.621Z,0.25
2023-03-04T06:27:28.907Z,0.10
2023-03-04T06:30:02.146Z,0.47
2023-03-04T06:32:38.959Z,0.20
2023-03-04T06:35:11.585Z,0.20
2023-03-04T06:37:44.782Z,0.17
2023-03-04T06:40:17.454Z,0.05
2023-03-04T06:42:50.166Z,0.10
2023-03-04T06:45:22.652Z,0.47
2023-03-04T06:47:56.955Z,0.10
2023-03-04T06:50:30.020Z,0.30
2023-03-04T06:53:02.492Z,0.13
2023-03-04T06:55:36.341Z,0.10
2023-03-04T06:58:08.829Z,0.40
2023-03-04T07:00:41.833Z,0.10
2023-03-04T07:03:15.824Z,0.28
2023-03-04T07:05:48.974Z,0.20
2023-03-04T07:08:22.198Z,0.52
2023-03-04T07:10:55.066Z,0.10
2023-03-04T07:13:27.786Z,0.60
2023-03-04T07:16:00.911Z,0.10
2023-03-04T07:18:34.916Z,0.20
2023-03-04T07:21:08.204Z,0.17
2023-03-04T07:23:40.948Z,0.20
2023-03-04T07:26:14.591Z,0.20
2023-03-04T07:28:47.858Z,0.35
2023-03-04T07:31:24.474Z,0.10
2023-03-04T07:34:00.153Z,0.20
2023-03-04T07:36:33.361Z,2.83
2023-03-04T07:39:06.706Z,0.97
2023-03-04T07:41:39.758Z,0.32
2023-03-04T07:44:14.072Z,0.40
2023-03-04T07:46:46.768Z,0.17
2023-03-04T07:49:20.542Z,0.10
2023-03-04T07:51:53.416Z,0.10
2023-03-04T07:54:26.291Z,0.60
2023-03-04T07:56:58.810Z,0.20
2023-03-04T07:59:32.311Z,0.30
2023-03-04T08:02:05.219Z,0.35
2023-03-04T08:04:39.173Z,0.40
2023-03-04T08:07:13.463Z,0.10
2023-03-04T08:09:46.749Z,0.30
2023-03-04T08:12:19.424Z,0.20
2023-03-04T08:14:52.988Z,0.13
2023-03-04T08:17:25.470Z,0.80
2023-03-04T08:20:00.179Z,0.30
2023-03-04T08:22:33.125Z,0.43
2023-03-04T08:25:06.822Z,0.30
2023-03-04T08:27:39.412Z,0.50
2023-03-04T08:30:12.823Z,0.43
2023-03-04T08:32:46.314Z,0.47
2023-03-04T08:35:20.321Z,0.38
2023-03-04T08:37:53.079Z,0.38
2023-03-04T08:40:27.230Z,0.30
2023-03-04T08:43:02.677Z,0.77
2023-03-04T08:45:35.167Z,0.20
2023-03-04T08:48:08.224Z,0.80
2023-03-04T08:50:47.104Z,0.68
2023-03-04T08:53:20.688Z,0.63
2023-03-04T08:55:53.954Z,0.30
2023-03-04T08:58:26.613Z,0.50
2023-03-04T09:01:00.564Z,0.47
2023-03-04T09:03:33.539Z,0.60
2023-03-04T09:06:10.088Z,0.28
2023-03-04T09:08:42.919Z,0.60
2023-03-04T09:11:16.280Z,0.38
2023-03-04T09:13:50.854Z,1.25
2023-03-04T09:16:23.742Z,0.52
2023-03-04T09:18:56.562Z,0.68
2023-03-04T09:21:30.915Z,0.63
2023-03-04T09:24:03.985Z,0.57
2023-03-04T09:26:37.071Z,0.45
2023-03-04T09:29:10.725Z,0.35
2023-03-04T09:31:44.969Z,0.95
2023-03-04T09:34:24.725Z,0.60
2023-03-04T09:36:58.885Z,0.95
2023-03-04T09:39:31.586Z,0.80
2023-03-04T09:42:06.490Z,0.70
2023-03-04T09:44:42.333Z,0.73
2023-03-04T09:47:18.517Z,0.60
2023-03-04T09:49:56.955Z,0.70
2023-03-04T09:52:45.781Z,0.40
2023-03-04T09:55:25.434Z,0.50
2023-03-04T09:58:04.403Z,0.52
2023-03-04T10:00:43.254Z,0.53
2023-03-04T10:03:20.663Z,0.65
2023-03-04T10:05:56.900Z,0.25
2023-03-04T10:08:43.258Z,0.30
2023-03-04T10:11:23.830Z,0.20
2023-03-04T10:14:27.252Z,0.53
2023-03-04T10:17:06.632Z,0.20
2023-03-04T10:19:51.234Z,0.57
2023-03-04T10:22:32.483Z,0.45
2023-03-04T10:25:26.259Z,0.65
2023-03-04T10:28:05.281Z,0.63
2023-03-04T10:30:48.615Z,0.60
2023-03-04T10:33:25.910Z,0.50
2023-03-04T10:36:06.530Z,0.55
2023-03-04T10:38:42.291Z,1.45
2023-03-04T10:41:18.151Z,0.47
2023-03-04T10:44:00.501Z,0.50
2023-03-04T10:46:33.224Z,0.88
2023-03-04T10:49:06.636Z,0.45
2023-03-04T10:51:44.319Z,0.73
2023-03-04T10:54:28.087Z,0.80
2023-03-04T10:57:04.147Z,0.65
2023-03-04T10:59:46.755Z,0.43
2023-03-04T11:02:24.829Z,0.80
2023-03-04T11:05:07.389Z,0.70
2023-03-04T11:07:54.507Z,0.63
2023-03-04T11:10:32.549Z,0.43
2023-03-04T11:13:18.032Z,0.30
2023-03-04T11:15:58.316Z,0.88
2023-03-04T11:18:41.697Z,0.55
2023-03-04T11:21:17.818Z,0.50
2023-03-04T11:23:55.040Z,0.95
2023-03-04T11:26:31.843Z,1.58
2023-03-04T11:29:13.413Z,0.85
2023-03-04T11:31:50.758Z,0.80
2023-03-04T11:34:32.311Z,0.87
2023-03-04T11:37:13.111Z,0.70
2023-03-04T11:39:51.529Z,0.70
2023-03-04T11:42:34.810Z,1.00
2023-03-04T11:45:27.383Z,1.00
2023-03-04T11:48:09.552Z,0.60
2023-03-04T11:50:49.036Z,1.05
2023-03-04T11:53:36.031Z,0.82
2023-03-04T11:56:26.428Z,0.80
2023-03-04T11:59:25.062Z,0.70
2023-03-04T12:02:12.895Z,0.67
2023-03-04T12:05:17.314Z,0.60
2023-03-04T12:08:29.071Z,0.90
2023-03-04T12:11:06.517Z,0.73
2023-03-04T12:14:20.317Z,0.93
2023-03-04T12:17:18.291Z,0.67
2023-03-04T12:20:18.943Z,1.42
2023-03-04T12:22:56.416Z,0.85
2023-03-04T12:25:39.447Z,1.23
2023-03-04T12:28:25.393Z,0.95
2023-03-04T12:31:20.050Z,0.87
2023-03-04T12:34:28.279Z,0.90
2023-03-04T12:37:12.074Z,1.20
2023-03-04T12:40:00.399Z,0.88
2023-03-04T12:42:40.686Z,0.65
2023-03-04T12:45:20.896Z,1.07
2023-03-04T12:48:03.946Z,0.68
2023-03-04T12:50:48.892Z,1.33
2023-03-04T12:53:29.997Z,0.93
2023-03-04T12:56:05.120Z,0.70
2023-03-04T12:58:37.885Z,0.80
2023-03-04T13:01:16.321Z,1.08
2023-03-04T13:03:58.407Z,0.90
2023-03-04T13:06:43.886Z,0.32
2023-03-04T13:09:25.479Z,0.85
2023-03-04T13:12:05.037Z,1.13
2023-03-04T13:14:38.147Z,0.68
2023-03-04T13:17:42.725Z,1.15
2023-03-04T13:20:25.296Z,0.88
2023-03-04T13:23:00.980Z,1.15
2023-03-04T13:25:38.062Z,0.60
2023-03-04T13:28:26.441Z,0.55
2023-03-04T13:31:15.427Z,0.57
2023-03-04T13:33:54.724Z,0.43
2023-03-04T13:36:56.066Z,0.50
2023-03-04T13:39:32.255Z,0.67
2023-03-04T13:42:41.725Z,0.60
2023-03-04T13:45:36.096Z,0.73
2023-03-04T13:48:38.749Z,0.45
2023-03-04T13:51:28.594Z,0.40
2023-03-04T13:54:15.103Z,0.60
2023-03-04T13:57:10.083Z,0.50
2023-03-04T13:59:45.393Z,0.75
2023-03-04T14:02:22.540Z,0.60
2023-03-04T14:05:01.647Z,1.00
2023-03-04T14:07:37.333Z,0.50
2023-03-04T14:10:23.703Z,0.73
2023-03-04T14:12:59.196Z,0.45
2023-03-04T14:15:38.929Z,0.40
2023-03-04T14:18:12.827Z,0.30
2023-03-04T14:20:50.306Z,1.07
2023-03-04T14:23:28.846Z,0.50
2023-03-04T14:26:07.757Z,0.80
2023-03-04T14:28:48.425Z,0.80
2023-03-04T14:31:28.822Z,0.98
2023-03-04T14:34:02.778Z,1.27
2023-03-04T14:36:37.071Z,0.65
2023-03-04T14:39:16.736Z,0.50
2023-03-04T14:41:52.374Z,0.65
2023-03-04T14:44:35.971Z,0.77
2023-03-04T14:47:17.734Z,0.87
2023-03-04T14:49:51.222Z,0.38
2023-03-04T14:52:35.559Z,0.90
2023-03-04T14:55:20.131Z,0.75
2023-03-04T14:57:58.769Z,0.73
2023-03-04T15:00:34.556Z,0.80
2023-03-04T15:03:21.874Z,0.68
2023-03-04T15:05:58.933Z,1.80
2023-03-04T15:08:36.332Z,0.77
2023-03-04T15:11:21.864Z,0.80
2023-03-04T15:13:56.551Z,1.07
2023-03-04T15:16:55.184Z,0.85
2023-03-04T15:19:29.366Z,1.20
2023-03-04T15:22:06.432Z,1.15
2023-03-04T15:24:43.563Z,0.68
2023-03-04T15:27:17.179Z,1.00
2023-03-04T15:29:50.327Z,1.13
2023-03-04T15:32:24.946Z,1.23
2023-03-04T15:34:57.918Z,1.20
2023-03-04T15:37:30.733Z,0.95
2023-03-04T15:40:14.438Z,1.67
2023-03-04T15:42:46.890Z,0.77
2023-03-04T15:45:23.726Z,1.40
2023-03-04T15:47:58.269Z,1.20
2023-03-04T15:50:31.520Z,1.17
2023-03-04T15:53:07.820Z,1.30
2023-03-04T15:55:42.200Z,1.40
2023-03-04T15:58:16.118Z,1.38
2023-03-04T16:00:48.612Z,0.90
2023-03-04T16:03:23.554Z,1.45
2023-03-04T16:05:57.020Z,0.90
2023-03-04T16:08:30.151Z,2.05
2023-03-04T16:11:02.681Z,1.23
2023-03-04T16:13:35.564Z,2.20
2023-03-04T16:16:11.190Z,1.70
2023-03-04T16:18:45.947Z,1.47
2023-03-04T16:21:20.619Z,1.65
2023-03-04T16:23:54.888Z,2.03
2023-03-04T16:26:30.086Z,1.77
2023-03-04T16:29:03.928Z,2.15
2023-03-04T16:31:37.007Z,1.40
2023-03-04T16:34:11.843Z,1.15
2023-03-04T16:36:44.966Z,1.75
2023-03-04T16:39:21.560Z,1.70
2023-03-04T16:41:55.255Z,1.23
2023-03-04T16:44:28.043Z,1.47
2023-03-04T16:47:02.886Z,1.33
2023-03-04T16:49:37.047Z,2.00
2023-03-04T16:52:25.882Z,1.90
2023-03-04T16:54:58.805Z,2.08
2023-03-04T16:57:32.138Z,2.13
2023-03-04T17:00:08.334Z,1.88
2023-03-04T17:02:41.763Z,1.95
2023-03-04T17:05:19.607Z,1.52
2023-03-04T17:07:52.613Z,2.60
2023-03-04T17:10:25.977Z,1.77
2023-03-04T17:12:58.953Z,2.35
2023-03-04T17:15:31.650Z,2.25
2023-03-04T17:18:05.292Z,1.13
2023-03-04T17:20:40.348Z,1.33
2023-03-04T17:23:12.906Z,1.37
2023-03-04T17:25:45.989Z,2.28
2023-03-04T17:28:18.392Z,1.88
2023-03-04T17:30:51.725Z,1.65
2023-03-04T17:33:24.568Z,2.53
2023-03-04T17:35:59.099Z,2.23
2023-03-04T17:38:32.148Z,3.13
2023-03-04T17:41:06.053Z,1.92
2023-03-04T17:43:44.748Z,1.80
2023-03-04T17:46:19.960Z,2.05
2023-03-04T17:48:55.453Z,1.40
2023-03-04T17:51:34.804Z,1.50
2023-03-04T17:54:09.236Z,2.00
2023-03-04T17:56:44.571Z,1.75
2023-03-04T17:59:18.584Z,2.13
2023-03-04T18:01:54.079Z,0.57
2023-03-04T18:04:27.394Z,0.98
2023-03-04T18:07:01.657Z,1.63
2023-03-04T18:09:34.719Z,0.50
2023-03-04T18:12:08.238Z,1.58
2023-03-04T18:14:41.002Z,1.43
2023-03-04T18:17:13.457Z,1.02
2023-03-04T18:19:46.567Z,1.42
2023-03-04T18:22:20.909Z,1.20
2023-03-04T18:24:54.129Z,0.75
2023-03-04T18:27:26.506Z,0.67
2023-03-04T18:29:59.723Z,1.10
2023-03-04T18:32:49.430Z,0.70
2023-03-04T18:35:23.674Z,1.42
2023-03-04T18:37:58.032Z,0.55
2023-03-04T18:40:31.689Z,0.70
2023-03-04T18:43:05.174Z,0.63
2023-03-04T18:45:37.680Z,1.05
2023-03-04T18:48:10.882Z,0.32
2023-03-04T18:50:43.338Z,0.35
2023-03-04T18:53:17.739Z,0.60
2023-03-04T18:55:50.359Z,0.25
2023-03-04T18:58:23.657Z,0.45
2023-03-04T19:00:57.106Z,0.30
2023-03-04T19:03:30.196Z,0.75
2023-03-04T19:06:05.182Z,0.40
2023-03-04T19:08:39.964Z,0.82
2023-03-04T19:11:12.565Z,0.68
2023-03-04T19:13:47.660Z,0.30
2023-03-04T19:16:20.425Z,0.32
2023-03-04T19:18:54.114Z,0.73
2023-03-04T19:21:27.101Z,0.40
2023-03-04T19:24:01.502Z,0.43
2023-03-04T19:26:34.775Z,0.10
2023-03-04T19:29:07.502Z,0.15
2023-03-04T19:31:41.592Z,0.30
2023-03-04T19:34:14.620Z,0.20
2023-03-04T19:36:48.028Z,0.22
2023-03-04T19:39:22.098Z,0.10
2023-03-04T19:41:54.890Z,0.10
2023-03-04T19:44:28.166Z,0.27
2023-03-04T19:47:00.989Z,0.73
2023-03-04T19:49:34.546Z,0.20
2023-03-04T19:52:07.411Z,0.38
2023-03-04T19:54:43.127Z,0.30
2023-03-04T19:57:16.200Z,0.00
2023-03-04T19:59:48.602Z,0.10
2023-03-04T20:02:21.400Z,0.20
2023-03-04T20:04:54.693Z,0.20
2023-03-04T20:07:28.086Z,0.20
2023-03-04T20:10:01.844Z,0.10
2023-03-04T20:12:36.771Z,0.40
2023-03-04T20:15:09.840Z,0.57
2023-03-04T20:17:42.820Z,0.10
2023-03-04T20:20:15.983Z,0.00
2023-03-04T20:22:48.878Z,0.17
2023-03-04T20:25:23.376Z,0.00
2023-03-04T20:27:57.950Z,0.10
2023-03-04T20:30:30.671Z,0.00
2023-03-04T20:33:03.758Z,0.00
2023-03-04T20:35:36.282Z,0.10
2023-03-04T20:38:09.343Z,0.20
2023-03-04T20:40:44.423Z,0.10
2023-03-04T20:43:17.613Z,0.10
2023-03-04T20:45:50.386Z,0.13
2023-03-04T20:48:22.998Z,0.00
2023-03-04T20:50:55.376Z,0.20
2023-03-04T20:53:28.667Z,0.10
2023-03-04T20:56:04.730Z,0.00
2023-03-04T20:58:37.661Z,0.10
2023-03-04T21:01:10.632Z,0.10
2023-03-04T21:03:43.695Z,0.00
2023-03-04T21:06:16.394Z,0.20
2023-03-04T21:08:49.172Z,0.10
2023-03-04T21:11:24.104Z,0.10
2023-03-04T21:13:57.986Z,0.37
2023-03-04T21:16:31.286Z,0.15
2023-03-04T21:19:04.550Z,0.10
2023-03-04T21:21:37.495Z,0.20
2023-03-04T21:24:13.969Z,0.32
2023-03-04T21:26:48.725Z,0.20
2023-03-04T21:29:23.942Z,0.13
2023-03-04T21:32:09.751Z,0.22
2023-03-04T21:34:52.555Z,0.15
2023-03-04T21:37:26.395Z,0.10
2023-03-04T21:40:01.742Z,0.30
2023-03-04T21:42:37.875Z,0.20
2023-03-04T21:45:11.282Z,0.52
2023-03-04T21:47:44.000Z,0.03
2023-03-04T21:50:17.120Z,0.15
2023-03-04T21:52:49.894Z,0.10
2023-03-04T21:55:22.299Z,0.20
2023-03-04T21:57:56.396Z,0.10
2023-03-04T22:00:29.250Z,0.00
2023-03-04T22:03:02.312Z,0.00
2023-03-04T22:05:39.951Z,0.00
2023-03-04T22:08:13.048Z,0.20
2023-03-04T22:10:47.114Z,0.00
2023-03-04T22:13:20.951Z,0.35
2023-03-04T22:15:58.361Z,0.20
2023-03-04T22:18:31.808Z,0.00
2023-03-04T22:21:07.296Z,0.00
2023-03-04T22:23:40.697Z,0.30
2023-03-04T22:26:15.956Z,0.10
2023-03-04T22:28:50.171Z,0.05
2023-03-04T22:31:30.435Z,0.00
2023-03-04T22:34:05.041Z,0.20
2023-03-04T22:36:40.030Z,0.10
2023-03-04T22:39:23.263Z,0.00
2023-03-04T22:41:56.180Z,0.00
2023-03-04T22:44:29.988Z,0.00
2023-03-04T22:47:02.379Z,0.00
2023-03-04T22:49:35.038Z,0.32
2023-03-04T22:52:07.925Z,0.00
2023-03-04T22:54:40.697Z,0.17
2023-03-04T22:57:13.453Z,0.00
2023-03-04T22:59:47.271Z,0.08
2023-03-04T23:02:20.435Z,0.00
2023-03-04T23:04:53.330Z,0.00
2023-03-04T23:07:26.119Z,0.05
2023-03-04T23:09:58.563Z,0.20
2023-03-04T23:12:32.656Z,0.20
2023-03-04T23:15:08.561Z,0.10
2023-03-04T23:17:41.234Z,0.13
2023-03-04T23:20:17.732Z,0.00
2023-03-04T23:22:51.062Z,0.20
2023-03-04T23:25:25.060Z,0.10
2023-03-04T23:27:57.722Z,0.17
2023-03-04T23:30:35.118Z,0.57
2023-03-04T23:33:07.606Z,0.68
2023-03-04T23:35:40.829Z,0.10
2023-03-04T23:38:13.866Z,0.10
2023-03-04T23:40:46.743Z,0.25
2023-03-04T23:43:19.146Z,0.30
2023-03-04T23:45:53.573Z,0.10
2023-03-04T23:48:26.211Z,0.40
2023-03-04T23:50:59.969Z,0.20
2023-03-04T23:53:34.492Z,0.03
2023-03-04T23:56:09.509Z,0.35
2023-03-04T23:58:43.191Z,0.20
