createdAt,value
2023-05-10T00:00:11.093Z,6.70
2023-05-10T00:01:18.025Z,5.20
2023-05-10T00:02:20.229Z,6.10
2023-05-10T00:03:24.192Z,7.00
2023-05-10T00:04:26.634Z,5.80
2023-05-10T00:05:31.459Z,7.10
2023-05-10T00:06:33.776Z,8.70
2023-05-10T00:07:35.792Z,8.10
2023-05-10T00:08:38.173Z,7.90
2023-05-10T00:09:40.092Z,8.80
2023-05-10T00:10:42.379Z,13.10
2023-05-10T00:11:44.538Z,11.80
2023-05-10T00:12:46.464Z,9.60
2023-05-10T00:13:48.459Z,9.50
2023-05-10T00:14:50.423Z,11.67
2023-05-10T00:15:52.650Z,7.50
2023-05-10T00:16:54.939Z,4.60
2023-05-10T00:17:57.841Z,8.80
2023-05-10T00:18:59.964Z,8.50
2023-05-10T00:20:02.295Z,8.30
2023-05-10T00:21:05.834Z,3.30
2023-05-10T00:22:08.381Z,8.30
2023-05-10T00:23:10.294Z,6.60
2023-05-10T00:24:12.299Z,10.78
2023-05-10T00:25:14.406Z,7.30
2023-05-10T00:26:17.292Z,11.73
2023-05-10T00:27:20.758Z,11.20
2023-05-10T00:28:23.932Z,9.10
2023-05-10T00:29:26.029Z,9.60
2023-05-10T00:30:29.953Z,8.70
2023-05-10T00:31:32.137Z,9.80
2023-05-10T00:32:34.691Z,9.70
2023-05-10T00:33:36.748Z,9.50
2023-05-10T00:34:38.761Z,10.40
2023-05-10T00:35:41.898Z,11.10
2023-05-10T00:36:45.175Z,10.50
2023-05-10T00:37:47.332Z,6.00
2023-05-10T00:38:49.312Z,5.20
2023-05-10T00:39:51.468Z,8.90
2023-05-10T00:40:54.551Z,9.30
2023-05-10T00:41:58.367Z,7.30
2023-05-10T00:43:02.375Z,12.40
2023-05-10T00:44:07.574Z,6.40
2023-05-10T00:45:11.211Z,10.20
2023-05-10T00:46:14.936Z,14.90
2023-05-10T00:47:17.586Z,14.00
2023-05-10T00:48:19.601Z,10.20
2023-05-10T00:49:21.650Z,12.60
2023-05-10T00:50:24.180Z,10.20
2023-05-10T00:51:26.124Z,10.30
2023-05-10T00:52:29.447Z,9.90
2023-05-10T00:53:32.374Z,5.80
2023-05-10T00:54:34.442Z,8.64
2023-05-10T00:55:37.458Z,9.80
2023-05-10T00:56:39.632Z,5.90
2023-05-10T00:57:41.788Z,6.30
2023-05-10T00:58:44.032Z,8.90
2023-05-10T00:59:46.503Z,8.40
2023-05-10T01:00:49.646Z,7.40
2023-05-10T01:01:51.918Z,9.80
2023-05-10T01:02:55.884Z,5.20
2023-05-10T01:03:58.337Z,10.50
2023-05-10T01:05:01.444Z,7.50
2023-05-10T01:06:06.889Z,10.40
2023-05-10T01:07:09.111Z,8.60
2023-05-10T01:08:11.016Z,7.60
2023-05-10T01:09:13.134Z,9.50
2023-05-10T01:10:16.612Z,7.20
2023-05-10T01:11:19.409Z,7.40
2023-05-10T01:12:21.560Z,9.20
2023-05-10T01:13:36.145Z,8.30
2023-05-10T01:14:38.296Z,6.30
2023-05-10T01:15:42.353Z,8.00
2023-05-10T01:16:45.133Z,8.64
2023-05-10T01:17:47.156Z,7.20
2023-05-10T01:18:49.360Z,5.90
2023-05-10T01:19:52.481Z,7.82
2023-05-10T01:21:11.705Z,8.20
2023-05-10T01:22:17.407Z,8.70
2023-05-10T01:24:58.515Z,9.80
2023-05-10T01:26:04.385Z,6.20
2023-05-10T01:27:16.340Z,8.20
2023-05-10T01:28:31.276Z,7.80
2023-05-10T01:30:13.990Z,7.90
2023-05-10T01:31:25.633Z,5.00
2023-05-10T01:33:54.013Z,7.20
2023-05-10T01:35:05.922Z,8.70
2023-05-10T01:36:17.690Z,5.60
2023-05-10T01:38:48.053Z,6.90
2023-05-10T01:39:59.906Z,7.50
2023-05-10T01:42:28.841Z,8.20
2023-05-10T01:43:33.621Z,10.80
2023-05-10T01:44:47.624Z,9.00
2023-05-10T01:46:11.116Z,9.20
2023-05-10T01:47:16.186Z,7.80
2023-05-10T01:48:18.434Z,7.00
2023-05-10T01:50:35.033Z,9.40
2023-05-10T01:51:40.116Z,7.40
2023-05-10T01:52:42.869Z,6.00
2023-05-10T01:53:45.351Z,8.00
2023-05-10T01:56:05.183Z,9.60
2023-05-10T01:57:07.896Z,10.10
2023-05-10T01:58:10.826Z,5.30
2023-05-10T01:59:15.719Z,9.40
2023-05-10T02:00:18.033Z,5.60
2023-05-10T02:01:21.080Z,8.60
2023-05-10T02:02:23.419Z,8.70
2023-05-10T02:03:25.648Z,8.00
2023-05-10T02:04:27.825Z,8.00
2023-05-10T02:05:29.894Z,6.80
2023-05-10T02:06:32.169Z,6.80
2023-05-10T02:07:35.867Z,7.70
2023-05-10T02:08:37.998Z,9.82
2023-05-10T02:09:40.075Z,9.10
2023-05-10T02:10:42.311Z,7.60
2023-05-10T02:11:44.392Z,10.30
2023-05-10T02:12:47.041Z,8.80
2023-05-10T02:13:50.050Z,10.30
2023-05-10T02:14:52.296Z,9.40
2023-05-10T02:15:54.416Z,6.20
2023-05-10T02:16:56.713Z,8.80
2023-05-10T02:17:58.968Z,7.80
2023-05-10T02:19:01.164Z,9.80
2023-05-10T02:20:04.124Z,10.70
2023-05-10T02:21:06.370Z,8.90
2023-05-10T02:22:08.610Z,10.70
2023-05-10T02:23:10.701Z,7.50
2023-05-10T02:24:12.787Z,9.50
2023-05-10T02:25:14.874Z,9.90
2023-05-10T02:26:17.003Z,9.40
2023-05-10T02:27:18.842Z,8.56
2023-05-10T02:28:21.727Z,4.89
2023-05-10T02:30:34.087Z,11.40
2023-05-10T02:31:36.419Z,11.80
2023-05-10T02:32:40.286Z,7.90
2023-05-10T02:33:42.312Z,11.00
2023-05-10T02:34:44.340Z,12.33
2023-05-10T02:35:47.131Z,8.20
2023-05-10T02:36:50.350Z,11.10
2023-05-10T02:37:52.250Z,9.00
2023-05-10T02:38:54.090Z,11.00
2023-05-10T02:39:56.134Z,9.56
2023-05-10T02:41:00.267Z,12.20
2023-05-10T02:42:02.364Z,15.00
2023-05-10T02:43:05.302Z,12.36
2023-05-10T02:44:07.268Z,9.70
2023-05-10T02:46:21.651Z,9.70
2023-05-10T02:47:24.341Z,11.40
2023-05-10T02:48:26.235Z,10.90
2023-05-10T02:49:28.122Z,10.89
2023-05-10T02:50:31.017Z,11.30
2023-05-10T02:51:35.307Z,8.80
2023-05-10T02:52:40.655Z,12.80
2023-05-10T02:53:42.628Z,12.40
2023-05-10T02:54:45.615Z,9.00
2023-05-10T02:55:50.022Z,9.60
2023-05-10T02:58:03.688Z,11.60
2023-05-10T02:59:05.880Z,6.50
2023-05-10T03:00:15.938Z,12.00
2023-05-10T03:01:18.350Z,9.60
2023-05-10T03:02:21.175Z,9.70
2023-05-10T03:03:23.242Z,12.40
2023-05-10T03:04:26.731Z,9.00
2023-05-10T03:05:30.459Z,10.10
2023-05-10T03:06:34.754Z,11.20
2023-05-10T03:07:38.278Z,12.20
2023-05-10T03:08:40.293Z,9.80
2023-05-10T03:09:43.175Z,7.36
2023-05-10T03:10:58.025Z,11.80
2023-05-10T03:12:06.651Z,16.50
2023-05-10T03:13:31.371Z,15.20
2023-05-10T03:14:37.386Z,14.20
2023-05-10T03:16:06.338Z,17.50
2023-05-10T03:17:26.130Z,10.60
2023-05-10T03:18:39.026Z,15.50
2023-05-10T03:19:56.653Z,15.10
2023-05-10T03:21:02.387Z,10.40
2023-05-10T03:22:07.783Z,8.30
2023-05-10T03:23:20.134Z,9.70
2023-05-10T03:24:23.323Z,12.80
2023-05-10T03:25:27.212Z,9.60
2023-05-10T03:26:29.419Z,13.10
2023-05-10T03:27:40.931Z,10.20
2023-05-10T03:28:43.070Z,12.90
2023-05-10T03:29:45.146Z,10.80
2023-05-10T03:30:48.639Z,10.10
2023-05-10T03:31:50.706Z,10.90
2023-05-10T03:32:53.261Z,10.30
2023-05-10T03:33:56.476Z,12.30
2023-05-10T03:35:00.450Z,10.30
2023-05-10T03:36:02.692Z,15.50
2023-05-10T03:37:04.697Z,14.20
2023-05-10T03:38:07.149Z,11.90
2023-05-10T03:39:09.628Z,12.10
2023-05-10T03:40:13.111Z,11.70
2023-05-10T03:41:17.296Z,7.60
2023-05-10T03:42:19.299Z,11.60
2023-05-10T03:43:21.548Z,9.80
2023-05-10T03:44:23.802Z,13.50
2023-05-10T03:45:25.843Z,10.70
2023-05-10T03:46:28.758Z,12.70
2023-05-10T03:47:31.026Z,12.45
2023-05-10T03:48:33.991Z,12.20
2023-05-10T03:49:36.192Z,9.90
2023-05-10T03:50:39.067Z,10.18
2023-05-10T03:51:41.284Z,11.50
2023-05-10T03:52:43.478Z,9.60
2023-05-10T03:53:45.563Z,11.30
2023-05-10T03:54:48.063Z,10.10
2023-05-10T03:55:51.171Z,7.70
2023-05-10T03:56:54.545Z,11.90
2023-05-10T03:57:57.168Z,8.20
2023-05-10T04:03:22.705Z,6.40
2023-05-10T04:08:39.914Z,9.00
2023-05-10T04:09:42.567Z,10.30
2023-05-10T04:10:44.869Z,8.70
2023-05-10T04:11:46.840Z,10.00
2023-05-10T04:12:49.052Z,8.40
2023-05-10T04:13:51.046Z,10.30
2023-05-10T04:14:53.134Z,9.70
2023-05-10T04:15:55.064Z,8.80
2023-05-10T04:16:57.206Z,6.00
2023-05-10T04:17:59.558Z,9.20
2023-05-10T04:19:01.856Z,10.10
2023-05-10T04:20:08.712Z,10.00
2023-05-10T04:21:14.246Z,8.10
2023-05-10T04:22:16.419Z,5.70
2023-05-10T04:23:18.442Z,9.80
2023-05-10T04:24:20.410Z,8.56
2023-05-10T04:25:22.568Z,5.70
2023-05-10T04:26:24.810Z,6.90
2023-05-10T04:27:26.809Z,6.40
2023-05-10T04:28:29.026Z,7.30
2023-05-10T04:29:33.335Z,6.00
2023-05-10T04:30:35.564Z,4.70
2023-05-10T04:31:37.829Z,4.60
2023-05-10T04:32:39.984Z,7.60
2023-05-10T04:33:42.308Z,5.30
2023-05-10T04:34:44.983Z,5.90
2023-05-10T04:35:47.131Z,5.90
2023-05-10T04:36:49.412Z,6.40
2023-05-10T04:37:51.604Z,5.70
2023-05-10T04:38:55.002Z,5.30
2023-05-10T04:39:57.077Z,4.40
2023-05-10T04:41:09.906Z,7.40
2023-05-10T04:42:12.048Z,5.90
2023-05-10T04:43:14.073Z,5.30
2023-05-10T04:44:16.081Z,5.00
2023-05-10T04:45:20.266Z,5.10
2023-05-10T04:46:22.700Z,3.80
2023-05-10T04:47:25.719Z,6.91
2023-05-10T04:48:27.838Z,7.70
2023-05-10T04:49:30.807Z,5.90
2023-05-10T04:50:33.578Z,4.90
2023-05-10T04:51:35.526Z,6.00
2023-05-10T04:52:37.644Z,5.60
2023-05-10T04:53:39.750Z,5.00
2023-05-10T04:54:41.942Z,2.20
2023-05-10T04:55:43.916Z,6.50
2023-05-10T04:56:46.045Z,5.30
2023-05-10T04:57:48.154Z,7.10
2023-05-10T04:58:50.176Z,5.10
2023-05-10T04:59:52.440Z,7.50
2023-05-10T05:00:54.581Z,6.70
2023-05-10T05:01:56.652Z,6.80
2023-05-10T05:03:00.254Z,6.00
2023-05-10T05:04:02.741Z,6.70
2023-05-10T05:05:08.412Z,7.40
2023-05-10T05:06:10.984Z,4.60
2023-05-10T05:07:12.943Z,5.00
2023-05-10T05:08:15.027Z,6.70
2023-05-10T05:09:17.591Z,4.50
2023-05-10T05:10:19.969Z,5.50
2023-05-10T05:11:22.849Z,8.00
2023-05-10T05:12:25.059Z,4.90
2023-05-10T05:13:27.488Z,2.60
2023-05-10T05:14:29.847Z,4.80
2023-05-10T05:15:31.927Z,5.00
2023-05-10T05:16:35.373Z,5.20
2023-05-10T05:17:38.019Z,7.27
2023-05-10T05:18:40.377Z,5.50
2023-05-10T05:19:42.279Z,4.50
2023-05-10T05:20:44.625Z,7.50
2023-05-10T05:21:46.711Z,8.70
2023-05-10T05:22:48.630Z,5.20
2023-05-10T05:23:50.688Z,5.11
2023-05-10T05:24:52.707Z,6.80
2023-05-10T05:25:54.712Z,8.11
2023-05-10T05:26:57.291Z,6.00
2023-05-10T05:27:59.384Z,5.80
2023-05-10T05:29:01.352Z,6.40
2023-05-10T05:30:10.391Z,5.40
2023-05-10T05:31:14.595Z,5.80
2023-05-10T05:32:17.249Z,7.20
2023-05-10T05:33:19.469Z,5.70
2023-05-10T05:34:21.524Z,6.90
2023-05-10T05:35:26.524Z,7.20
2023-05-10T05:36:28.816Z,6.70
2023-05-10T05:37:30.789Z,5.40
2023-05-10T05:38:32.728Z,5.00
2023-05-10T05:39:36.660Z,6.70
2023-05-10T05:40:40.744Z,6.20
2023-05-10T05:41:42.945Z,6.00
2023-05-10T05:42:45.136Z,8.10
2023-05-10T05:43:47.239Z,7.00
2023-05-10T05:44:49.463Z,6.40
2023-05-10T05:45:53.196Z,4.60
2023-05-10T05:46:55.948Z,6.70
2023-05-10T05:47:58.133Z,4.50
2023-05-10T05:49:00.276Z,6.50
2023-05-10T05:50:03.069Z,5.60
2023-05-10T05:51:07.190Z,5.00
2023-05-10T05:52:09.811Z,5.30
2023-05-10T05:53:12.141Z,6.40
2023-05-10T05:54:14.045Z,5.80
2023-05-10T05:55:16.346Z,7.33
2023-05-10T05:56:19.015Z,5.55
2023-05-10T05:57:21.102Z,7.40
2023-05-10T05:58:23.183Z,6.00
2023-05-10T05:59:25.662Z,6.20
2023-05-10T06:00:28.287Z,3.60
2023-05-10T06:01:30.700Z,8.73
2023-05-10T06:02:33.057Z,6.00
2023-05-10T06:03:37.029Z,5.10
2023-05-10T06:04:42.802Z,6.10
2023-05-10T06:05:44.620Z,6.80
2023-05-10T06:06:47.812Z,7.50
2023-05-10T06:07:51.053Z,5.60
2023-05-10T06:08:55.602Z,7.40
2023-05-10T06:09:59.928Z,5.10
2023-05-10T06:11:01.918Z,5.90
2023-05-10T06:12:04.045Z,7.20
2023-05-10T06:13:06.372Z,7.40
2023-05-10T06:14:09.227Z,7.73
2023-05-10T06:15:16.568Z,6.80
2023-05-10T06:16:18.919Z,6.00
2023-05-10T06:17:21.276Z,5.80
2023-05-10T06:18:23.816Z,6.20
2023-05-10T06:19:25.835Z,5.40
2023-05-10T06:20:28.393Z,4.50
2023-05-10T06:21:31.048Z,5.60
2023-05-10T06:22:33.076Z,6.20
2023-05-10T06:23:35.049Z,2.44
2023-05-10T06:24:37.162Z,4.60
2023-05-10T06:25:39.413Z,16.10
2023-05-10T06:26:42.114Z,8.45
2023-05-10T06:27:48.903Z,5.60
2023-05-10T06:28:49.786Z,5.10
2023-05-10T06:29:56.501Z,8.50
2023-05-10T06:30:56.738Z,5.90
2023-05-10T06:31:58.934Z,7.20
2023-05-10T06:33:00.904Z,7.10
2023-05-10T06:34:05.220Z,5.80
2023-05-10T06:35:09.456Z,6.30
2023-05-10T06:36:12.578Z,8.60
2023-05-10T06:37:14.704Z,6.30
2023-05-10T06:38:16.605Z,6.40
2023-05-10T06:39:18.991Z,7.00
2023-05-10T06:40:21.142Z,7.80
2023-05-10T06:41:24.685Z,6.70
2023-05-10T06:42:27.235Z,7.30
2023-05-10T06:43:29.360Z,6.40
2023-05-10T06:44:32.413Z,6.70
2023-05-10T06:45:34.642Z,6.50
2023-05-10T06:46:37.156Z,7.18
2023-05-10T06:47:39.669Z,6.40
2023-05-10T06:48:42.318Z,7.82
2023-05-10T06:49:44.642Z,7.60
2023-05-10T06:50:47.249Z,6.80
2023-05-10T06:51:49.497Z,9.00
2023-05-10T06:52:53.066Z,6.10
2023-05-10T06:53:55.596Z,7.30
2023-05-10T06:54:57.763Z,7.50
2023-05-10T06:55:59.770Z,5.80
2023-05-10T06:57:03.130Z,5.90
2023-05-10T06:58:05.659Z,6.00
2023-05-10T06:59:07.931Z,8.70
2023-05-10T07:00:14.562Z,5.64
2023-05-10T07:01:17.252Z,7.20
2023-05-10T07:02:19.905Z,5.91
2023-05-10T07:03:22.330Z,4.40
2023-05-10T07:04:26.446Z,6.80
2023-05-10T07:05:30.585Z,6.40
2023-05-10T07:06:33.968Z,8.80
2023-05-10T07:07:36.462Z,5.00
2023-05-10T07:08:38.846Z,6.30
2023-05-10T07:09:41.219Z,6.40
2023-05-10T07:10:43.928Z,2.55
2023-05-10T07:11:46.051Z,8.20
2023-05-10T07:12:48.300Z,6.60
2023-05-10T07:13:53.806Z,5.10
2023-05-10T07:14:56.023Z,5.90
2023-05-10T07:15:59.207Z,5.70
2023-05-10T07:17:01.995Z,6.00
2023-05-10T07:18:04.352Z,5.70
2023-05-10T07:19:07.134Z,5.40
2023-05-10T07:20:13.131Z,5.20
2023-05-10T07:21:15.429Z,10.00
2023-05-10T07:22:18.051Z,6.64
2023-05-10T07:23:20.414Z,5.80
2023-05-10T07:24:22.727Z,3.90
2023-05-10T07:25:24.854Z,7.50
2023-05-10T07:26:27.485Z,5.30
2023-05-10T07:27:29.681Z,5.10
2023-05-10T07:28:31.696Z,4.70
2023-05-10T07:29:33.790Z,5.00
2023-05-10T07:30:36.251Z,5.40
2023-05-10T07:31:39.289Z,4.45
2023-05-10T07:32:41.645Z,9.90
2023-05-10T07:33:43.901Z,4.50
2023-05-10T07:34:46.496Z,5.40
2023-05-10T07:35:48.595Z,4.80
2023-05-10T07:36:50.987Z,4.40
2023-05-10T07:37:53.137Z,5.90
2023-05-10T07:38:55.164Z,5.20
2023-05-10T07:39:57.538Z,3.20
2023-05-10T07:41:00.195Z,4.18
2023-05-10T07:42:02.447Z,2.80
2023-05-10T07:43:04.674Z,4.80
2023-05-10T07:44:07.339Z,5.50
2023-05-10T07:45:12.594Z,4.20
2023-05-10T07:46:15.119Z,5.00
2023-05-10T07:47:17.372Z,5.40
2023-05-10T07:48:19.275Z,5.70
2023-05-10T07:49:21.352Z,6.10
2023-05-10T07:50:24.651Z,4.00
2023-05-10T07:51:26.707Z,2.70
2023-05-10T07:52:28.906Z,4.40
2023-05-10T07:53:30.963Z,5.10
2023-05-10T07:54:33.276Z,6.00
2023-05-10T07:55:35.320Z,4.10
2023-05-10T07:56:37.612Z,1.80
2023-05-10T07:57:39.783Z,5.50
2023-05-10T07:58:42.526Z,5.30
2023-05-10T07:59:44.761Z,5.00
2023-05-10T08:00:47.106Z,5.20
2023-05-10T08:01:49.257Z,6.00
2023-05-10T08:02:51.482Z,5.70
2023-05-10T08:03:55.537Z,6.40
2023-05-10T08:04:58.142Z,4.90
2023-05-10T08:06:00.469Z,5.50
2023-05-10T08:07:02.445Z,4.00
2023-05-10T08:08:04.832Z,5.40
2023-05-10T08:09:06.957Z,3.80
2023-05-10T08:10:10.356Z,4.73
2023-05-10T08:11:12.373Z,4.60
2023-05-10T08:12:14.625Z,4.20
2023-05-10T08:13:16.865Z,3.00
2023-05-10T08:14:19.127Z,6.10
2023-05-10T08:15:21.275Z,4.20
2023-05-10T08:16:23.828Z,6.80
2023-05-10T08:17:26.430Z,4.45
2023-05-10T08:18:28.817Z,6.10
2023-05-10T08:19:31.114Z,4.20
2023-05-10T08:20:34.061Z,5.36
2023-05-10T08:21:36.270Z,6.10
2023-05-10T08:22:38.318Z,3.00
2023-05-10T08:23:40.690Z,5.00
2023-05-10T08:24:42.989Z,5.50
2023-05-10T08:25:45.523Z,4.50
2023-05-10T08:26:47.963Z,14.90
2023-05-10T08:27:50.264Z,5.80
2023-05-10T08:28:54.132Z,4.00
2023-05-10T08:29:56.190Z,3.40
2023-05-10T08:30:59.210Z,5.55
2023-05-10T08:32:02.019Z,4.64
2023-05-10T08:33:04.315Z,3.80
2023-05-10T08:34:07.048Z,5.82
2023-05-10T08:35:09.460Z,3.80
2023-05-10T08:36:14.653Z,3.20
2023-05-10T08:37:16.763Z,5.00
2023-05-10T08:38:18.797Z,5.30
2023-05-10T08:39:29.677Z,4.60
2023-05-10T08:40:25.431Z,3.80
2023-05-10T08:41:27.547Z,3.10
2023-05-10T08:42:30.752Z,4.10
2023-05-10T08:43:32.927Z,3.00
2023-05-10T08:44:35.867Z,6.00
2023-05-10T08:45:40.425Z,1.70
2023-05-10T08:46:42.530Z,0.80
2023-05-10T08:47:45.126Z,4.80
2023-05-10T08:48:51.352Z,2.20
2023-05-10T08:49:53.758Z,5.20
2023-05-10T08:50:56.326Z,5.00
2023-05-10T08:51:58.399Z,5.00
2023-05-10T08:53:01.369Z,4.90
2023-05-10T08:54:04.868Z,3.70
2023-05-10T08:55:10.403Z,5.50
2023-05-10T08:56:12.889Z,6.00
2023-05-10T08:57:15.358Z,4.50
2023-05-10T08:58:17.627Z,1.80
2023-05-10T08:59:19.883Z,2.70
2023-05-10T09:00:23.367Z,3.00
2023-05-10T09:01:25.620Z,4.40
2023-05-10T09:02:28.429Z,5.27
2023-05-10T09:03:31.513Z,3.20
2023-05-10T09:04:33.775Z,3.60
2023-05-10T09:05:36.861Z,2.80
2023-05-10T09:06:39.161Z,5.09
2023-05-10T09:07:41.216Z,5.30
2023-05-10T09:08:43.524Z,5.50
2023-05-10T09:09:46.362Z,5.30
2023-05-10T09:10:49.099Z,3.70
2023-05-10T09:11:52.805Z,2.70
2023-05-10T09:12:59.347Z,2.70
2023-05-10T09:14:01.702Z,3.20
2023-05-10T09:15:06.221Z,4.50
2023-05-10T09:16:20.416Z,9.20
2023-05-10T09:17:12.622Z,3.40
2023-05-10T09:18:14.799Z,2.60
2023-05-10T09:19:18.684Z,3.80
2023-05-10T09:20:20.829Z,2.80
2023-05-10T09:21:22.960Z,3.90
2023-05-10T09:22:25.478Z,2.40
2023-05-10T09:23:27.508Z,3.60
2023-05-10T09:24:30.620Z,4.20
2023-05-10T09:25:33.035Z,4.80
2023-05-10T09:26:36.294Z,3.00
2023-05-10T09:28:53.984Z,4.50
2023-05-10T09:29:56.390Z,3.80
2023-05-10T09:30:59.571Z,5.00
2023-05-10T09:32:01.901Z,3.80
2023-05-10T09:33:04.186Z,3.40
2023-05-10T09:34:06.170Z,4.00
2023-05-10T09:35:22.748Z,3.00
2023-05-10T09:36:24.978Z,3.80
2023-05-10T09:37:30.307Z,3.20
2023-05-10T09:38:36.053Z,4.80
2023-05-10T09:39:38.211Z,2.40
2023-05-10T09:40:40.614Z,5.20
2023-05-10T09:41:42.676Z,4.20
2023-05-10T09:43:03.037Z,4.40
2023-05-10T09:44:05.390Z,2.20
2023-05-10T09:45:09.699Z,5.40
2023-05-10T09:46:12.967Z,4.70
2023-05-10T09:47:18.858Z,5.60
2023-05-10T09:48:23.984Z,5.60
2023-05-10T09:49:26.684Z,5.50
2023-05-10T09:50:30.507Z,3.40
2023-05-10T09:51:36.653Z,3.90
2023-05-10T09:52:56.807Z,4.70
2023-05-10T09:54:16.184Z,5.10
2023-05-10T09:55:21.645Z,5.40
2023-05-10T09:56:33.772Z,7.30
2023-05-10T09:57:35.913Z,4.70
2023-05-10T09:58:37.986Z,4.40
2023-05-10T09:59:42.994Z,4.60
2023-05-10T10:00:46.870Z,3.00
2023-05-10T10:01:52.260Z,3.20
2023-05-10T10:02:55.899Z,4.20
2023-05-10T10:03:59.956Z,3.70
2023-05-10T10:05:02.233Z,3.80
2023-05-10T10:06:15.866Z,5.45
2023-05-10T10:07:11.654Z,2.90
2023-05-10T10:08:14.012Z,3.80
2023-05-10T10:09:16.382Z,4.00
2023-05-10T10:10:19.970Z,5.10
2023-05-10T10:11:22.358Z,4.00
2023-05-10T10:12:24.627Z,5.20
2023-05-10T10:13:26.909Z,55.11
2023-05-10T10:14:29.755Z,42.20
2023-05-10T10:15:31.883Z,18.40
2023-05-10T10:16:34.297Z,62.70
2023-05-10T10:17:36.985Z,20.11
2023-05-10T10:18:39.414Z,34.09
2023-05-10T10:19:41.920Z,45.60
2023-05-10T10:20:44.641Z,79.30
2023-05-10T10:21:48.003Z,57.00
2023-05-10T10:22:50.280Z,50.10
2023-05-10T10:23:52.670Z,33.20
2023-05-10T10:24:55.021Z,19.50
2023-05-10T10:25:57.244Z,27.70
2023-05-10T10:28:20.953Z,6.50
2023-05-10T10:29:41.357Z,3.80
2023-05-10T10:30:47.803Z,7.30
2023-05-10T10:32:12.057Z,17.10
2023-05-10T10:33:30.046Z,13.40
2023-05-10T10:34:32.966Z,4.10
2023-05-10T10:35:35.206Z,8.30
2023-05-10T10:36:47.932Z,8.50
2023-05-10T10:37:51.285Z,12.90
2023-05-10T10:39:00.700Z,10.50
2023-05-10T10:40:23.636Z,5.80
2023-05-10T10:41:37.324Z,4.80
2023-05-10T10:42:45.208Z,9.20
2023-05-10T10:43:48.325Z,6.60
2023-05-10T10:44:50.667Z,12.00
2023-05-10T10:46:11.947Z,8.00
2023-05-10T10:47:20.756Z,8.50
2023-05-10T10:48:24.013Z,6.30
2023-05-10T10:49:26.225Z,17.30
2023-05-10T10:50:29.608Z,9.70
2023-05-10T10:51:31.727Z,6.60
2023-05-10T10:52:35.472Z,9.00
2023-05-10T10:53:38.566Z,8.60
2023-05-10T10:54:40.852Z,10.10
2023-05-10T10:55:49.283Z,8.40
2023-05-10T10:57:13.931Z,5.30
2023-05-10T10:58:31.546Z,5.20
2023-05-10T11:04:02.482Z,4.80
2023-05-10T11:05:31.735Z,5.40
2023-05-10T11:06:35.878Z,5.80
2023-05-10T11:08:51.884Z,5.10
2023-05-10T11:09:54.064Z,5.80
2023-05-10T11:11:02.899Z,3.10
2023-05-10T11:12:08.484Z,3.50
2023-05-10T11:13:12.557Z,4.70
2023-05-10T11:14:14.618Z,6.10
2023-05-10T11:15:17.122Z,5.90
2023-05-10T11:16:22.619Z,4.40
2023-05-10T11:18:36.838Z,6.20
2023-05-10T11:19:39.096Z,6.40
2023-05-10T11:20:41.430Z,5.40
2023-05-10T11:21:52.411Z,6.40
2023-05-10T11:22:54.565Z,5.60
2023-05-10T11:23:57.549Z,5.60
2023-05-10T11:25:00.304Z,3.80
2023-05-10T11:26:02.431Z,4.90
2023-05-10T11:27:04.459Z,3.00
2023-05-10T11:28:06.594Z,3.10
2023-05-10T11:29:08.773Z,2.60
2023-05-10T11:30:14.694Z,4.00
2023-05-10T11:31:19.070Z,4.80
2023-05-10T11:32:21.632Z,5.30
2023-05-10T11:33:23.941Z,5.20
2023-05-10T11:34:28.564Z,4.60
2023-05-10T11:35:30.893Z,4.80
2023-05-10T11:36:35.777Z,5.55
2023-05-10T11:37:41.888Z,5.40
2023-05-10T11:38:44.093Z,4.00
2023-05-10T11:39:46.695Z,3.60
2023-05-10T11:40:51.454Z,2.91
2023-05-10T11:41:53.617Z,0.70
2023-05-10T11:42:57.028Z,5.40
2023-05-10T11:43:59.279Z,6.50
2023-05-10T11:45:01.864Z,4.00
2023-05-10T11:46:05.829Z,4.80
2023-05-10T11:47:08.179Z,4.20
2023-05-10T11:48:10.376Z,3.00
2023-05-10T11:49:12.977Z,3.00
2023-05-10T11:50:16.164Z,5.00
2023-05-10T11:51:24.629Z,6.00
2023-05-10T11:52:26.752Z,5.10
2023-05-10T11:53:31.333Z,4.80
2023-05-10T11:54:33.454Z,4.60
2023-05-10T11:55:35.489Z,3.50
2023-05-10T11:56:40.015Z,4.80
2023-05-10T11:57:42.733Z,3.40
2023-05-10T11:58:45.339Z,4.20
2023-05-10T11:59:48.310Z,5.45
2023-05-10T12:00:50.873Z,4.80
2023-05-10T12:01:53.249Z,6.00
2023-05-10T12:02:55.817Z,2.90
2023-05-10T12:03:58.838Z,5.70
2023-05-10T12:05:01.380Z,4.00
2023-05-10T12:06:06.042Z,4.70
2023-05-10T12:07:12.378Z,4.20
2023-05-10T12:08:15.376Z,3.60
2023-05-10T12:09:20.982Z,4.27
2023-05-10T12:10:26.779Z,3.00
2023-05-10T12:11:29.437Z,5.30
2023-05-10T12:14:12.875Z,4.20
2023-05-10T12:15:23.375Z,3.10
2023-05-10T12:16:31.410Z,4.80
2023-05-10T12:17:33.606Z,5.20
2023-05-10T12:18:36.182Z,5.20
2023-05-10T12:19:38.950Z,5.40
2023-05-10T12:20:41.343Z,3.00
2023-05-10T12:21:43.285Z,5.00
2023-05-10T12:22:58.332Z,5.20
2023-05-10T12:24:02.675Z,9.10
2023-05-10T12:25:08.603Z,12.80
2023-05-10T12:26:10.986Z,5.90
2023-05-10T12:28:22.689Z,4.70
2023-05-10T12:29:25.036Z,3.10
2023-05-10T12:30:31.540Z,3.40
2023-05-10T12:31:33.905Z,3.40
2023-05-10T12:32:44.079Z,2.50
2023-05-10T12:33:46.211Z,3.20
2023-05-10T12:34:48.511Z,4.60
2023-05-10T12:35:52.315Z,5.20
2023-05-10T12:36:54.502Z,4.90
2023-05-10T12:37:56.586Z,4.00
2023-05-10T12:39:03.815Z,2.70
2023-05-10T12:40:09.967Z,3.00
2023-05-10T12:41:14.725Z,2.80
2023-05-10T12:42:17.022Z,3.80
2023-05-10T12:43:22.051Z,3.80
2023-05-10T12:44:24.310Z,2.70
2023-05-10T12:45:26.609Z,4.80
2023-05-10T12:46:31.581Z,3.20
2023-05-10T12:47:34.891Z,4.20
2023-05-10T12:48:37.808Z,5.00
2023-05-10T12:49:40.032Z,4.09
2023-05-10T12:50:43.350Z,1.70
2023-05-10T12:51:45.254Z,4.40
2023-05-10T12:52:47.394Z,5.00
2023-05-10T12:53:49.798Z,4.50
2023-05-10T12:54:54.171Z,5.00
2023-05-10T12:55:56.501Z,5.30
2023-05-10T12:56:58.926Z,5.10
2023-05-10T12:58:01.009Z,5.50
2023-05-10T12:59:03.212Z,3.00
2023-05-10T13:00:08.344Z,5.30
2023-05-10T13:01:12.711Z,3.10
2023-05-10T13:02:15.928Z,5.70
2023-05-10T13:03:21.801Z,3.80
2023-05-10T13:04:24.001Z,4.20
2023-05-10T13:05:26.326Z,3.00
2023-05-10T13:06:30.250Z,3.40
2023-05-10T13:07:32.949Z,4.80
2023-05-10T13:08:35.317Z,4.00
2023-05-10T13:09:37.670Z,5.00
2023-05-10T13:10:40.203Z,4.30
2023-05-10T13:11:42.658Z,4.00
2023-05-10T13:12:46.949Z,5.50
2023-05-10T13:13:49.112Z,3.20
2023-05-10T13:14:51.232Z,3.00
2023-05-10T13:17:05.240Z,4.60
2023-05-10T13:18:11.525Z,5.18
2023-05-10T13:19:19.419Z,2.80
2023-05-10T13:20:22.090Z,5.70
2023-05-10T13:21:24.541Z,4.50
2023-05-10T13:22:39.230Z,1.90
2023-05-10T13:23:34.756Z,5.70
2023-05-10T13:25:52.926Z,4.60
2023-05-10T13:26:57.161Z,4.45
2023-05-10T13:28:01.601Z,4.40
2023-05-10T13:29:04.210Z,4.50
2023-05-10T13:30:10.812Z,6.00
2023-05-10T13:31:16.344Z,4.40
2023-05-10T13:32:20.652Z,4.00
2023-05-10T13:33:22.899Z,0.20
2023-05-10T13:34:27.098Z,3.00
2023-05-10T13:35:29.476Z,4.80
2023-05-10T13:36:32.287Z,5.00
2023-05-10T13:37:42.692Z,6.30
2023-05-10T13:38:45.104Z,5.70
2023-05-10T13:39:47.309Z,1.80
2023-05-10T13:40:53.844Z,3.40
2023-05-10T13:42:02.483Z,5.50
2023-05-10T13:43:04.987Z,4.50
2023-05-10T13:44:07.041Z,4.00
2023-05-10T13:45:12.151Z,4.70
2023-05-10T13:46:15.637Z,5.00
2023-05-10T13:47:20.216Z,3.40
2023-05-10T13:48:22.623Z,3.80
2023-05-10T13:49:24.978Z,2.90
2023-05-10T13:50:27.410Z,2.60
2023-05-10T13:51:30.394Z,5.55
2023-05-10T13:52:39.283Z,3.50
2023-05-10T13:53:44.736Z,3.00
2023-05-10T13:56:27.226Z,2.50
2023-05-10T13:57:29.864Z,3.00
2023-05-10T13:58:31.997Z,4.20
2023-05-10T13:59:37.138Z,2.20
2023-05-10T14:00:42.571Z,2.80
2023-05-10T14:01:44.942Z,3.60
2023-05-10T14:02:48.382Z,2.20
2023-05-10T14:03:51.251Z,0.80
2023-05-10T14:04:54.793Z,2.60
2023-05-10T14:05:57.334Z,2.70
2023-05-10T14:07:01.030Z,2.80
2023-05-10T14:08:05.288Z,2.50
2023-05-10T14:09:07.654Z,3.60
2023-05-10T14:10:11.967Z,2.90
2023-05-10T14:11:15.281Z,2.20
2023-05-10T14:12:17.627Z,4.20
2023-05-10T14:13:19.778Z,3.20
2023-05-10T14:14:25.171Z,2.40
2023-05-10T14:15:34.873Z,4.10
2023-05-10T14:16:37.346Z,3.30
2023-05-10T14:17:39.814Z,3.80
2023-05-10T14:18:43.016Z,2.80
2023-05-10T14:19:46.248Z,2.70
2023-05-10T14:20:50.372Z,3.00
2023-05-10T14:21:53.566Z,3.00
2023-05-10T14:22:56.196Z,2.00
2023-05-10T14:23:58.470Z,0.40
2023-05-10T14:25:00.815Z,2.40
2023-05-10T14:26:03.536Z,2.70
2023-05-10T14:27:05.758Z,1.80
2023-05-10T14:28:08.197Z,1.40
2023-05-10T14:29:13.514Z,1.10
2023-05-10T14:30:17.952Z,1.80
2023-05-10T14:32:31.399Z,4.00
2023-05-10T14:33:35.236Z,1.80
2023-05-10T14:34:40.611Z,2.60
2023-05-10T14:35:43.110Z,1.40
2023-05-10T14:36:45.718Z,2.18
2023-05-10T14:37:51.077Z,2.50
2023-05-10T14:38:58.489Z,1.80
2023-05-10T14:40:00.872Z,2.20
2023-05-10T14:41:06.111Z,2.50
2023-05-10T14:42:08.411Z,2.80