createdAt,value
2023-02-02T00:01:48.910Z,7.80
2023-02-02T00:04:24.011Z,7.80
2023-02-02T00:06:50.905Z,7.90
2023-02-02T00:09:20.230Z,7.90
2023-02-02T00:11:49.035Z,7.90
2023-02-02T00:14:15.803Z,7.90
2023-02-02T00:16:51.453Z,7.90
2023-02-02T00:19:22.920Z,8.00
2023-02-02T00:21:49.852Z,8.00
2023-02-02T00:24:18.493Z,8.00
2023-02-02T00:26:51.348Z,7.90
2023-02-02T00:29:21.782Z,8.00
2023-02-02T00:31:49.324Z,8.00
2023-02-02T00:34:17.247Z,8.10
2023-02-02T00:36:45.247Z,8.10
2023-02-02T00:39:21.938Z,8.10
2023-02-02T00:41:48.810Z,8.10
2023-02-02T00:44:33.840Z,8.10
2023-02-02T00:47:00.591Z,8.20
2023-02-02T00:49:27.461Z,8.20
2023-02-02T00:51:54.258Z,8.20
2023-02-02T00:54:21.050Z,8.20
2023-02-02T00:56:47.943Z,8.20
2023-02-02T00:59:14.824Z,11.00
2023-02-02T01:01:41.741Z,8.20
2023-02-02T01:04:08.631Z,8.10
2023-02-02T01:06:35.675Z,8.20
2023-02-02T01:09:03.659Z,8.30
2023-02-02T01:11:30.910Z,8.30
2023-02-02T01:13:57.896Z,8.20
2023-02-02T01:16:24.914Z,8.20
2023-02-02T01:18:52.670Z,8.20
2023-02-02T01:21:20.316Z,8.20
2023-02-02T01:23:47.458Z,8.20
2023-02-02T01:26:15.293Z,8.20
2023-02-02T01:28:43.255Z,8.30
2023-02-02T01:31:20.129Z,8.10
2023-02-02T01:33:49.408Z,8.10
2023-02-02T01:36:20.689Z,8.20
2023-02-02T01:38:49.276Z,8.20
2023-02-02T01:41:24.961Z,8.10
2023-02-02T01:44:02.136Z,8.10
2023-02-02T01:46:37.106Z,8.10
2023-02-02T01:49:12.167Z,8.10
2023-02-02T01:51:54.604Z,8.10
2023-02-02T01:54:29.231Z,8.00
2023-02-02T01:57:34.337Z,8.00
2023-02-02T02:00:06.497Z,8.00
2023-02-02T02:02:34.056Z,8.10
2023-02-02T02:05:03.568Z,7.90
2023-02-02T02:07:30.977Z,8.10
2023-02-02T02:09:57.988Z,8.10
2023-02-02T02:12:24.840Z,8.10
2023-02-02T02:15:11.536Z,8.10
2023-02-02T02:17:52.526Z,8.10
2023-02-02T02:21:28.750Z,8.10
2023-02-02T02:24:37.548Z,8.10
2023-02-02T02:27:50.042Z,8.10
2023-02-02T02:31:20.691Z,8.10
2023-02-02T02:34:09.329Z,8.10
2023-02-02T02:36:53.982Z,8.10
2023-02-02T02:39:41.369Z,8.10
2023-02-02T02:42:15.624Z,8.20
2023-02-02T02:44:43.163Z,8.20
2023-02-02T02:47:10.703Z,8.30
2023-02-02T02:49:46.496Z,8.30
2023-02-02T02:52:13.842Z,8.30
2023-02-02T02:54:49.883Z,8.30
2023-02-02T02:58:11.975Z,8.30
2023-02-02T03:00:51.943Z,8.40
2023-02-02T03:03:41.479Z,8.40
2023-02-02T03:06:22.796Z,8.40
2023-02-02T03:09:00.734Z,8.40
2023-02-02T03:11:27.865Z,8.40
2023-02-02T03:13:55.888Z,8.50
2023-02-02T03:16:22.635Z,8.50
2023-02-02T03:18:49.424Z,8.50
2023-02-02T03:21:16.177Z,8.50
2023-02-02T03:23:42.895Z,8.50
2023-02-02T03:26:09.881Z,8.50
2023-02-02T03:28:36.887Z,8.60
2023-02-02T03:31:04.101Z,8.60
2023-02-02T03:33:35.935Z,8.60
2023-02-02T03:36:02.958Z,8.60
2023-02-02T03:38:29.721Z,8.60
2023-02-02T03:40:56.679Z,8.60
2023-02-02T03:43:24.746Z,8.60
2023-02-02T03:45:59.874Z,8.60
2023-02-02T03:48:27.400Z,8.60
2023-02-02T03:50:54.419Z,8.60
2023-02-02T03:53:21.792Z,8.60
2023-02-02T03:55:48.571Z,8.60
2023-02-02T03:58:15.472Z,8.60
2023-02-02T04:00:42.197Z,8.60
2023-02-02T04:03:09.015Z,8.60
2023-02-02T04:05:35.769Z,8.60
2023-02-02T04:08:02.536Z,8.60
2023-02-02T04:10:29.376Z,8.60
2023-02-02T04:12:56.145Z,8.60
2023-02-02T04:15:23.217Z,8.60
2023-02-02T04:17:50.080Z,8.60
2023-02-02T04:20:17.253Z,8.60
2023-02-02T04:22:44.031Z,8.60
2023-02-02T04:25:10.785Z,8.60
2023-02-02T04:27:37.548Z,8.60
2023-02-02T04:30:05.806Z,8.60
2023-02-02T04:32:32.594Z,8.60
2023-02-02T04:34:59.537Z,8.40
2023-02-02T04:37:27.111Z,8.60
2023-02-02T04:39:55.313Z,8.60
2023-02-02T04:42:22.077Z,8.50
2023-02-02T04:44:49.580Z,8.60
2023-02-02T04:47:16.627Z,8.50
2023-02-02T04:49:43.458Z,8.60
2023-02-02T04:52:11.595Z,8.60
2023-02-02T04:54:38.362Z,8.60
2023-02-02T04:57:05.117Z,8.50
2023-02-02T04:59:31.838Z,8.50
2023-02-02T05:02:02.601Z,8.60
2023-02-02T05:04:29.672Z,8.50
2023-02-02T05:06:56.456Z,8.50
2023-02-02T05:09:23.337Z,8.60
2023-02-02T05:11:50.092Z,8.50
2023-02-02T05:14:18.482Z,8.60
2023-02-02T05:16:45.563Z,8.60
2023-02-02T05:19:12.933Z,8.60
2023-02-02T05:21:39.689Z,8.60
2023-02-02T05:24:06.685Z,8.60
2023-02-02T05:26:33.496Z,8.50
2023-02-02T05:29:00.315Z,8.60
2023-02-02T05:31:27.418Z,8.40
2023-02-02T05:33:54.233Z,8.60
2023-02-02T05:36:21.136Z,8.60
2023-02-02T05:38:48.076Z,8.50
2023-02-02T05:41:14.824Z,8.60
2023-02-02T05:43:41.840Z,8.50
2023-02-02T05:46:08.787Z,8.50
2023-02-02T05:48:35.597Z,8.50
2023-02-02T05:51:15.651Z,8.60
2023-02-02T05:53:45.014Z,8.50
2023-02-02T05:56:13.177Z,8.50
2023-02-02T05:58:39.964Z,8.40
2023-02-02T06:01:06.729Z,8.60
2023-02-02T06:03:33.604Z,8.50
2023-02-02T06:06:00.597Z,8.60
2023-02-02T06:08:27.570Z,8.60
2023-02-02T06:10:54.376Z,8.60
2023-02-02T06:13:22.101Z,8.60
2023-02-02T06:15:48.904Z,8.60
2023-02-02T06:18:15.847Z,8.60
2023-02-02T06:20:42.607Z,8.60
2023-02-02T06:23:09.409Z,8.60
2023-02-02T06:25:36.162Z,8.60
2023-02-02T06:28:03.055Z,8.70
2023-02-02T06:30:29.829Z,8.60
2023-02-02T06:32:59.409Z,8.60
2023-02-02T06:35:26.445Z,8.60
2023-02-02T06:37:53.715Z,8.60
2023-02-02T06:40:20.785Z,8.60
2023-02-02T06:42:47.585Z,8.60
2023-02-02T06:45:14.342Z,8.60
2023-02-02T06:47:41.106Z,8.60
2023-02-02T06:50:09.468Z,8.60
2023-02-02T06:52:36.204Z,8.60
2023-02-02T06:55:03.119Z,8.60
2023-02-02T06:57:29.936Z,8.60
2023-02-02T06:59:56.746Z,8.60
2023-02-02T07:02:23.668Z,8.60
2023-02-02T07:04:51.244Z,8.60
2023-02-02T07:07:17.959Z,8.60
2023-02-02T07:09:44.700Z,8.60
2023-02-02T07:12:11.456Z,8.60
2023-02-02T07:14:38.208Z,8.60
2023-02-02T07:17:05.071Z,8.60
2023-02-02T07:19:31.895Z,8.70
2023-02-02T07:21:58.670Z,8.60
2023-02-02T07:24:25.460Z,8.60
2023-02-02T07:26:52.295Z,8.60
2023-02-02T07:29:19.235Z,8.60
2023-02-02T07:31:46.214Z,8.60
2023-02-02T07:34:12.980Z,8.60
2023-02-02T07:36:39.763Z,8.60
2023-02-02T07:39:07.696Z,8.60
2023-02-02T07:41:36.922Z,8.60
2023-02-02T07:44:05.006Z,8.60
2023-02-02T07:46:32.144Z,8.60
2023-02-02T07:48:59.113Z,8.60
2023-02-02T07:51:26.463Z,8.60
2023-02-02T07:53:55.400Z,8.50
2023-02-02T07:56:25.826Z,8.60
2023-02-02T07:58:54.659Z,8.50
2023-02-02T08:01:23.555Z,8.50
2023-02-02T08:03:51.101Z,8.50
2023-02-02T08:06:25.367Z,8.50
2023-02-02T08:08:52.416Z,8.40
2023-02-02T08:11:22.289Z,8.40
2023-02-02T08:13:52.142Z,8.40
2023-02-02T08:16:20.322Z,8.40
2023-02-02T08:18:47.782Z,8.40
2023-02-02T08:21:16.124Z,8.40
2023-02-02T08:23:43.913Z,8.30
2023-02-02T08:26:17.150Z,8.40
2023-02-02T08:28:48.172Z,8.40
2023-02-02T08:31:21.471Z,8.40
2023-02-02T08:33:48.815Z,8.40
2023-02-02T08:36:18.922Z,8.40
2023-02-02T08:38:46.586Z,8.50
2023-02-02T08:41:17.458Z,8.50
2023-02-02T08:43:44.871Z,8.50
2023-02-02T08:46:16.975Z,8.60
2023-02-02T08:48:44.244Z,8.60
2023-02-02T08:51:15.143Z,8.60
2023-02-02T08:53:43.156Z,8.60
2023-02-02T08:56:14.226Z,8.60
2023-02-02T08:58:48.820Z,8.60
2023-02-02T09:01:22.833Z,8.70
2023-02-02T09:03:59.802Z,8.70
2023-02-02T09:06:32.185Z,8.70
2023-02-02T09:08:59.261Z,8.70
2023-02-02T09:11:26.394Z,8.80
2023-02-02T09:13:59.475Z,8.80
2023-02-02T09:16:27.770Z,8.80
2023-02-02T09:18:56.527Z,8.90
2023-02-02T09:21:24.240Z,8.90
2023-02-02T09:23:53.754Z,9.00
2023-02-02T09:26:26.917Z,9.00
2023-02-02T09:29:02.512Z,9.10
2023-02-02T09:31:35.527Z,9.10
2023-02-02T09:34:08.703Z,9.10
2023-02-02T09:36:37.707Z,9.10
2023-02-02T09:39:06.389Z,9.20
2023-02-02T09:41:41.931Z,9.20
2023-02-02T09:44:37.559Z,9.30
2023-02-02T09:47:41.672Z,9.30
2023-02-02T09:50:21.088Z,9.40
2023-02-02T09:53:07.845Z,9.50
2023-02-02T09:55:42.973Z,9.50
2023-02-02T09:58:34.664Z,9.60
2023-02-02T10:01:26.784Z,9.60
2023-02-02T10:04:22.010Z,9.60
2023-02-02T10:07:08.633Z,9.70
2023-02-02T10:09:55.587Z,9.70
2023-02-02T10:12:47.828Z,9.70
2023-02-02T10:15:20.536Z,9.70
2023-02-02T10:21:13.386Z,9.60
2023-02-02T10:23:45.622Z,9.60
2023-02-02T10:26:42.368Z,9.60
2023-02-02T10:29:40.126Z,9.60
2023-02-02T10:32:23.678Z,9.60
2023-02-02T10:35:11.031Z,9.60
2023-02-02T10:38:00.916Z,9.60
2023-02-02T10:40:59.204Z,9.60
2023-02-02T10:43:59.892Z,9.60
2023-02-02T10:46:43.691Z,9.60
2023-02-02T10:49:15.434Z,9.70
2023-02-02T10:51:51.917Z,9.70
2023-02-02T10:54:56.407Z,9.70
2023-02-02T10:57:50.679Z,9.80
2023-02-02T11:00:40.518Z,9.80
2023-02-02T11:03:11.762Z,9.80
2023-02-02T11:05:57.775Z,9.90
2023-02-02T11:08:52.654Z,9.90
2023-02-02T11:11:33.135Z,9.90
2023-02-02T11:14:07.653Z,9.90
2023-02-02T11:16:44.395Z,10.00
2023-02-02T11:19:17.336Z,10.00
2023-02-02T11:22:03.563Z,10.00
2023-02-02T11:24:45.134Z,10.00
2023-02-02T11:27:21.129Z,10.10
2023-02-02T11:30:00.972Z,10.00
2023-02-02T11:32:32.975Z,10.20
2023-02-02T11:35:02.709Z,10.10
2023-02-02T11:37:50.421Z,10.20
2023-02-02T11:40:24.306Z,10.20
2023-02-02T11:42:52.767Z,10.20
2023-02-02T11:45:30.297Z,10.20
2023-02-02T11:48:24.191Z,10.30
2023-02-02T11:50:57.653Z,10.30
2023-02-02T11:53:32.022Z,10.40
2023-02-02T11:56:10.289Z,10.40
2023-02-02T11:58:56.478Z,10.40
2023-02-02T12:01:43.911Z,10.40
2023-02-02T12:04:13.687Z,10.40
2023-02-02T12:06:40.991Z,10.50
2023-02-02T12:09:26.515Z,10.50
2023-02-02T12:12:26.397Z,10.50
2023-02-02T12:15:33.995Z,10.50
2023-02-02T12:18:38.807Z,10.50
2023-02-02T12:21:11.573Z,10.50
2023-02-02T12:24:18.198Z,10.40
2023-02-02T12:26:57.420Z,10.40
2023-02-02T12:30:03.456Z,10.30
2023-02-02T12:32:57.309Z,10.30
2023-02-02T12:35:48.187Z,10.20
2023-02-02T12:38:45.496Z,10.10
2023-02-02T12:42:11.327Z,10.00
2023-02-02T12:45:35.000Z,9.90
2023-02-02T12:48:33.089Z,9.80
2023-02-02T12:51:50.497Z,9.70
2023-02-02T12:54:57.659Z,9.60
2023-02-02T12:57:50.150Z,9.50
2023-02-02T13:00:54.176Z,9.40
2023-02-02T13:04:00.842Z,9.40
2023-02-02T13:07:24.731Z,9.30
2023-02-02T13:10:20.367Z,9.30
2023-02-02T13:12:59.858Z,9.30
2023-02-02T13:15:37.220Z,9.30
2023-02-02T13:18:34.403Z,9.40
2023-02-02T13:21:07.638Z,9.40
2023-02-02T13:23:44.915Z,9.40
2023-02-02T13:26:27.724Z,9.50
2023-02-02T13:29:47.935Z,9.50
2023-02-02T13:32:34.305Z,9.60
2023-02-02T13:35:18.889Z,9.60
2023-02-02T13:38:03.911Z,9.60
2023-02-02T13:40:42.626Z,9.70
2023-02-02T13:43:43.111Z,9.70
2023-02-02T13:46:36.646Z,9.70
2023-02-02T13:49:13.457Z,10.20
2023-02-02T13:52:16.671Z,9.30
2023-02-02T13:55:52.407Z,9.90
2023-02-02T13:59:19.250Z,9.90
2023-02-02T14:01:50.109Z,9.90
2023-02-02T14:04:29.788Z,9.90
2023-02-02T14:07:01.895Z,9.90
2023-02-02T14:09:34.378Z,9.80
2023-02-02T14:12:10.419Z,9.80
2023-02-02T14:14:45.531Z,9.70
2023-02-02T14:17:16.649Z,9.70
2023-02-02T14:19:53.891Z,9.60
2023-02-02T14:22:48.111Z,9.60
2023-02-02T14:25:33.222Z,9.60
2023-02-02T14:28:02.852Z,9.40
2023-02-02T14:30:40.177Z,9.50
2023-02-02T14:33:22.211Z,9.40
2023-02-02T14:35:48.864Z,9.40
2023-02-02T14:38:49.897Z,9.30
2023-02-02T14:42:05.865Z,9.30
2023-02-02T14:44:34.736Z,9.20
2023-02-02T14:47:03.255Z,9.20
2023-02-02T14:49:35.608Z,9.20
2023-02-02T14:52:05.240Z,9.20
2023-02-02T14:54:42.214Z,9.20
2023-02-02T14:57:27.314Z,9.10
2023-02-02T14:59:56.482Z,9.00
2023-02-02T15:02:34.081Z,9.00
2023-02-02T15:05:28.811Z,8.90
2023-02-02T15:08:13.636Z,8.90
2023-02-02T15:10:53.778Z,8.90
2023-02-02T15:13:37.569Z,8.70
2023-02-02T15:16:23.956Z,8.90
2023-02-02T15:19:05.499Z,8.80
2023-02-02T15:21:36.192Z,8.80
2023-02-02T15:24:06.113Z,8.70
2023-02-02T15:26:42.964Z,8.80
2023-02-02T15:29:38.179Z,8.80
2023-02-02T15:32:07.311Z,8.70
2023-02-02T15:34:48.481Z,8.70
2023-02-02T15:37:23.041Z,8.70
2023-02-02T15:39:56.256Z,8.70
2023-02-02T15:42:50.910Z,8.70
2023-02-02T15:45:43.868Z,8.60
2023-02-02T15:48:26.827Z,8.60
2023-02-02T15:50:55.364Z,8.60
2023-02-02T15:53:40.811Z,8.40
2023-02-02T15:56:22.860Z,8.50
2023-02-02T15:58:54.068Z,8.40
2023-02-02T16:01:24.491Z,8.40
2023-02-02T16:04:17.291Z,8.30
2023-02-02T16:06:45.412Z,8.30
2023-02-02T16:09:25.091Z,8.30
2023-02-02T16:11:52.655Z,8.20
2023-02-02T16:14:20.492Z,8.20
2023-02-02T16:16:50.095Z,8.10
2023-02-02T16:19:22.635Z,8.10
2023-02-02T16:22:04.249Z,8.10
2023-02-02T16:24:37.147Z,8.00
2023-02-02T16:27:10.103Z,8.00
2023-02-02T16:29:40.564Z,8.00
2023-02-02T16:32:25.781Z,7.90
2023-02-02T16:34:52.616Z,7.90
2023-02-02T16:37:25.503Z,7.80
2023-02-02T16:39:52.282Z,7.90
2023-02-02T16:42:33.550Z,7.80
2023-02-02T16:45:01.209Z,7.90
2023-02-02T16:47:28.097Z,7.70
2023-02-02T16:50:10.146Z,7.70
2023-02-02T16:53:22.699Z,7.70
2023-02-02T16:55:51.434Z,7.60
2023-02-02T16:58:22.875Z,7.60
2023-02-02T17:01:16.018Z,7.60
2023-02-02T17:03:55.055Z,7.60
2023-02-02T17:06:50.179Z,7.50
2023-02-02T17:09:45.187Z,7.50
2023-02-02T17:12:34.984Z,7.50
2023-02-02T17:15:28.752Z,7.50
2023-02-02T17:17:57.600Z,7.40
2023-02-02T17:20:26.801Z,7.40
2023-02-02T17:23:03.620Z,7.40
2023-02-02T17:25:42.419Z,7.40
2023-02-02T17:28:19.876Z,7.30
2023-02-02T17:30:55.213Z,7.30
2023-02-02T17:33:22.087Z,7.30
2023-02-02T17:35:55.991Z,7.30
2023-02-02T17:38:25.213Z,7.30
2023-02-02T17:40:53.217Z,7.30
2023-02-02T17:43:19.980Z,7.20
2023-02-02T17:45:46.936Z,7.30
2023-02-02T17:48:14.510Z,7.20
2023-02-02T17:50:42.981Z,7.30
2023-02-02T17:53:17.544Z,7.30
2023-02-02T17:55:46.408Z,7.30
2023-02-02T17:58:17.183Z,7.30
2023-02-02T18:00:56.243Z,7.20
2023-02-02T18:03:28.424Z,7.30
2023-02-02T18:05:57.615Z,7.20
2023-02-02T18:08:24.507Z,7.20
2023-02-02T18:10:51.520Z,7.20
2023-02-02T18:13:20.926Z,7.20
2023-02-02T18:15:49.244Z,7.20
2023-02-02T18:18:17.103Z,7.20
2023-02-02T18:20:47.150Z,7.20
2023-02-02T18:23:16.032Z,7.10
2023-02-02T18:25:43.348Z,7.10
2023-02-02T18:28:11.128Z,7.20
2023-02-02T18:30:40.549Z,7.10
2023-02-02T18:33:09.492Z,7.10
2023-02-02T18:35:41.630Z,7.10
2023-02-02T18:38:08.995Z,7.10
2023-02-02T18:40:35.973Z,7.10
2023-02-02T18:43:02.735Z,7.10
2023-02-02T18:45:29.776Z,7.10
2023-02-02T18:47:56.955Z,7.10
2023-02-02T18:50:24.297Z,7.00
2023-02-02T18:52:51.096Z,7.00
2023-02-02T18:55:18.092Z,7.00
2023-02-02T18:57:44.878Z,7.00
2023-02-02T19:00:12.482Z,7.00
2023-02-02T19:02:39.382Z,6.90
2023-02-02T19:05:25.333Z,6.90
2023-02-02T19:07:54.955Z,6.90
2023-02-02T19:10:27.271Z,6.90
2023-02-02T19:13:14.421Z,6.90
2023-02-02T19:15:44.153Z,6.90
2023-02-02T19:18:20.113Z,6.90
2023-02-02T19:20:49.940Z,6.80
2023-02-02T19:23:20.683Z,6.80
2023-02-02T19:25:51.727Z,6.80
2023-02-02T19:28:30.873Z,6.80
2023-02-02T19:31:01.625Z,6.80
2023-02-02T19:33:49.545Z,6.70
2023-02-02T19:36:27.547Z,6.70
2023-02-02T19:39:11.296Z,6.70
2023-02-02T19:41:40.646Z,6.70
2023-02-02T19:44:17.403Z,6.70
2023-02-02T19:46:49.329Z,6.60
2023-02-02T19:49:33.402Z,6.60
2023-02-02T19:52:16.670Z,6.60
2023-02-02T19:54:45.135Z,6.60
2023-02-02T19:57:21.332Z,6.50
2023-02-02T19:59:50.893Z,6.50
2023-02-02T20:02:42.188Z,6.50
2023-02-02T20:05:23.068Z,6.50
2023-02-02T20:08:01.596Z,6.50
2023-02-02T20:10:43.593Z,6.50
2023-02-02T20:13:32.022Z,6.50
2023-02-02T20:16:03.858Z,6.50
2023-02-02T20:18:50.725Z,6.50
2023-02-02T20:21:43.443Z,6.50
2023-02-02T20:24:27.505Z,6.60
2023-02-02T20:27:00.755Z,6.50
2023-02-02T20:29:41.476Z,6.50
2023-02-02T20:32:26.560Z,6.60
2023-02-02T20:34:59.304Z,6.50
2023-02-02T20:37:35.893Z,6.60
2023-02-02T20:40:21.227Z,6.60
2023-02-02T20:42:52.158Z,6.60
2023-02-02T20:45:21.556Z,6.60
2023-02-02T20:47:50.174Z,6.60
2023-02-02T20:50:20.962Z,6.60
2023-02-02T20:52:48.298Z,6.60
2023-02-02T20:55:15.175Z,6.60
2023-02-02T20:57:42.009Z,6.60
2023-02-02T21:00:12.923Z,6.60
2023-02-02T21:02:39.748Z,6.60
2023-02-02T21:05:07.056Z,6.60
2023-02-02T21:07:34.003Z,6.60
2023-02-02T21:10:00.983Z,6.60
2023-02-02T21:12:27.859Z,6.60
2023-02-02T21:14:55.510Z,6.60
2023-02-02T21:17:22.412Z,6.60
2023-02-02T21:19:49.236Z,6.60
2023-02-02T21:22:16.171Z,6.60
2023-02-02T21:24:44.216Z,6.60
2023-02-02T21:27:11.198Z,6.50
2023-02-02T21:29:38.461Z,6.50
2023-02-02T21:32:06.567Z,6.60
2023-02-02T21:34:33.612Z,6.50
2023-02-02T21:37:00.420Z,6.50
2023-02-02T21:39:32.463Z,6.50
2023-02-02T21:42:08.257Z,6.50
2023-02-02T21:44:43.465Z,6.50
2023-02-02T21:47:45.150Z,6.50
2023-02-02T21:50:18.897Z,6.50
2023-02-02T21:52:46.220Z,6.40
2023-02-02T21:55:34.632Z,6.50
2023-02-02T21:58:22.421Z,6.50
2023-02-02T22:00:50.496Z,6.60
2023-02-02T22:03:28.345Z,6.60
2023-02-02T22:06:23.063Z,6.50
2023-02-02T22:08:50.834Z,6.60
2023-02-02T22:11:29.682Z,6.60
2023-02-02T22:14:39.656Z,6.60
2023-02-02T22:17:22.892Z,6.60
2023-02-02T22:20:17.441Z,6.70
2023-02-02T22:22:49.892Z,6.70
2023-02-02T22:25:16.668Z,6.70
2023-02-02T22:27:54.900Z,6.70
2023-02-02T22:30:40.201Z,6.70
2023-02-02T22:33:13.099Z,6.80
2023-02-02T22:35:42.148Z,6.80
2023-02-02T22:38:10.798Z,6.80
2023-02-02T22:40:38.054Z,6.80
2023-02-02T22:43:06.191Z,6.80
2023-02-02T22:45:33.791Z,6.80
2023-02-02T22:48:00.818Z,6.80
2023-02-02T22:50:31.296Z,6.90
2023-02-02T22:52:58.474Z,6.90
2023-02-02T22:55:25.496Z,6.90
2023-02-02T22:57:52.370Z,6.90
2023-02-02T23:00:24.228Z,6.90
2023-02-02T23:02:52.873Z,6.90
2023-02-02T23:05:21.843Z,7.00
2023-02-02T23:07:49.954Z,7.00
2023-02-02T23:10:24.230Z,7.00
2023-02-02T23:12:53.899Z,7.00
2023-02-02T23:15:21.292Z,6.90
2023-02-02T23:17:48.468Z,7.10
2023-02-02T23:20:16.146Z,7.10
2023-02-02T23:22:42.962Z,7.10
2023-02-02T23:25:11.067Z,7.10
2023-02-02T23:27:38.463Z,7.10
2023-02-02T23:30:07.519Z,7.20
2023-02-02T23:32:35.029Z,7.10
2023-02-02T23:35:02.041Z,7.20
2023-02-02T23:37:29.004Z,7.20
2023-02-02T23:39:55.945Z,7.20
2023-02-02T23:42:22.862Z,7.20
2023-02-02T23:44:49.620Z,7.20
2023-02-02T23:47:16.522Z,7.20
2023-02-02T23:49:44.413Z,7.20
2023-02-02T23:52:12.013Z,7.30
2023-02-02T23:54:39.165Z,7.20
2023-02-02T23:57:06.153Z,7.30
2023-02-02T23:59:33.189Z,7.30
