createdAt,value
2023-04-01T00:00:49.695Z,0.93
2023-04-01T00:03:17.565Z,1.65
2023-04-01T00:05:46.028Z,1.25
2023-04-01T00:08:13.073Z,1.10
2023-04-01T00:10:40.263Z,1.10
2023-04-01T00:13:08.059Z,1.00
2023-04-01T00:15:35.788Z,1.38
2023-04-01T00:18:03.048Z,1.20
2023-04-01T00:20:30.782Z,1.17
2023-04-01T00:22:58.139Z,1.42
2023-04-01T00:25:25.845Z,1.50
2023-04-01T00:27:52.994Z,1.80
2023-04-01T00:30:20.257Z,1.30
2023-04-01T00:32:47.208Z,1.00
2023-04-01T00:35:14.388Z,1.20
2023-04-01T00:37:41.471Z,1.35
2023-04-01T00:40:26.116Z,0.93
2023-04-01T00:42:53.257Z,1.13
2023-04-01T00:45:32.530Z,0.98
2023-04-01T00:48:08.493Z,1.10
2023-04-01T00:50:37.883Z,1.10
2023-04-01T00:53:08.443Z,1.00
2023-04-01T00:55:44.824Z,1.15
2023-04-01T00:58:19.565Z,1.10
2023-04-01T01:00:49.834Z,1.10
2023-04-01T01:03:17.109Z,1.08
2023-04-01T01:06:24.204Z,0.90
2023-04-01T01:09:11.500Z,0.90
2023-04-01T01:11:52.528Z,1.30
2023-04-01T01:14:53.396Z,1.10
2023-04-01T01:18:12.316Z,1.27
2023-04-01T01:21:20.565Z,1.05
2023-04-01T01:24:32.479Z,1.30
2023-04-01T01:27:16.619Z,1.35
2023-04-01T01:30:07.080Z,1.40
2023-04-01T01:33:31.386Z,1.30
2023-04-01T01:36:04.434Z,1.35
2023-04-01T01:38:36.470Z,1.35
2023-04-01T01:41:08.869Z,1.65
2023-04-01T01:43:48.094Z,1.20
2023-04-01T01:46:23.752Z,1.58
2023-04-01T01:48:53.529Z,1.83
2023-04-01T01:51:23.675Z,1.63
2023-04-01T01:53:51.184Z,1.80
2023-04-01T01:56:28.164Z,1.70
2023-04-01T01:59:05.210Z,1.90
2023-04-01T02:01:38.499Z,1.95
2023-04-01T02:04:15.959Z,2.30
2023-04-01T02:06:54.726Z,2.20
2023-04-01T02:09:22.071Z,2.17
2023-04-01T02:11:56.939Z,2.03
2023-04-01T02:14:29.510Z,2.08
2023-04-01T02:17:05.292Z,2.50
2023-04-01T02:19:40.663Z,2.17
2023-04-01T02:22:17.993Z,2.25
2023-04-01T02:24:46.552Z,2.50
2023-04-01T02:27:13.875Z,2.60
2023-04-01T02:29:41.215Z,2.53
2023-04-01T02:32:10.910Z,2.70
2023-04-01T02:34:38.464Z,2.75
2023-04-01T02:37:05.687Z,2.80
2023-04-01T02:39:32.992Z,3.17
2023-04-01T02:42:01.290Z,3.22
2023-04-01T02:44:29.921Z,3.47
2023-04-01T02:46:56.913Z,3.88
2023-04-01T02:49:23.990Z,4.05
2023-04-01T02:51:52.826Z,4.22
2023-04-01T02:54:20.468Z,4.28
2023-04-01T02:56:47.821Z,4.00
2023-04-01T02:59:15.245Z,3.95
2023-04-01T03:01:42.286Z,3.88
2023-04-01T03:04:09.397Z,3.72
2023-04-01T03:06:36.378Z,3.97
2023-04-01T03:09:04.353Z,4.05
2023-04-01T03:11:31.385Z,3.60
2023-04-01T03:13:58.448Z,3.92
2023-04-01T03:16:25.864Z,4.53
2023-04-01T03:18:54.250Z,4.78
2023-04-01T03:21:25.051Z,5.18
2023-04-01T03:23:52.203Z,5.28
2023-04-01T03:26:19.855Z,5.63
2023-04-01T03:28:46.863Z,6.30
2023-04-01T03:31:14.285Z,6.32
2023-04-01T03:33:48.308Z,6.07
2023-04-01T03:36:15.801Z,6.60
2023-04-01T03:38:44.580Z,6.68
2023-04-01T03:41:17.313Z,6.60
2023-04-01T03:43:45.591Z,6.38
2023-04-01T03:46:18.485Z,6.97
2023-04-01T03:48:45.815Z,6.72
2023-04-01T03:51:12.945Z,7.38
2023-04-01T03:53:39.909Z,6.93
2023-04-01T03:56:09.246Z,7.53
2023-04-01T03:58:39.724Z,7.53
2023-04-01T04:01:23.509Z,7.38
2023-04-01T04:03:54.483Z,7.53
2023-04-01T04:06:24.611Z,8.68
2023-04-01T04:08:52.471Z,7.45
2023-04-01T04:11:22.355Z,7.72
2023-04-01T04:14:11.288Z,7.55
2023-04-01T04:16:58.319Z,7.25
2023-04-01T04:19:45.099Z,7.07
2023-04-01T04:22:33.053Z,6.63
2023-04-01T04:25:20.105Z,6.78
2023-04-01T04:28:06.800Z,6.60
2023-04-01T04:30:55.646Z,6.38
2023-04-01T04:33:42.315Z,6.82
2023-04-01T04:36:29.197Z,6.38
2023-04-01T04:39:16.633Z,6.70
2023-04-01T04:42:04.766Z,6.03
2023-04-01T04:44:31.839Z,6.05
2023-04-01T04:47:01.100Z,5.43
2023-04-01T04:49:28.263Z,5.50
2023-04-01T04:51:55.396Z,5.65
2023-04-01T04:54:25.520Z,5.38
2023-04-01T04:56:56.282Z,5.88
2023-04-01T04:59:25.056Z,5.65
2023-04-01T05:02:00.136Z,5.25
2023-04-01T05:04:27.255Z,5.18
2023-04-01T05:06:54.456Z,4.93
2023-04-01T05:09:21.900Z,4.50
2023-04-01T05:11:49.163Z,4.30
2023-04-01T05:14:18.660Z,4.50
2023-04-01T05:16:55.530Z,4.18
2023-04-01T05:19:22.770Z,4.53
2023-04-01T05:21:49.769Z,4.60
2023-04-01T05:24:17.110Z,4.78
2023-04-01T05:26:45.479Z,5.10
2023-04-01T05:29:12.687Z,4.95
2023-04-01T05:31:40.554Z,5.53
2023-04-01T05:34:07.687Z,5.20
2023-04-01T05:36:35.278Z,5.60
2023-04-01T05:39:02.789Z,5.10
2023-04-01T05:41:30.110Z,5.57
2023-04-01T05:43:57.078Z,4.55
2023-04-01T05:46:44.454Z,5.03
2023-04-01T05:49:28.419Z,5.10
2023-04-01T05:51:57.551Z,5.05
2023-04-01T05:54:24.653Z,4.90
2023-04-01T05:56:51.715Z,5.68
2023-04-01T05:59:21.205Z,5.57
2023-04-01T06:01:48.489Z,6.32
2023-04-01T06:04:18.883Z,5.90
2023-04-01T06:06:47.052Z,7.00
2023-04-01T06:09:26.478Z,7.25
2023-04-01T06:12:46.094Z,6.53
2023-04-01T06:15:34.636Z,7.18
2023-04-01T06:18:42.990Z,8.30
2023-04-01T06:21:46.922Z,8.77
2023-04-01T06:24:41.129Z,8.55
2023-04-01T06:27:43.621Z,9.05
2023-04-01T06:30:37.131Z,9.63
2023-04-01T06:33:36.064Z,9.52
2023-04-01T06:36:26.972Z,9.23
2023-04-01T06:39:24.464Z,10.30
2023-04-01T06:42:44.586Z,10.82
2023-04-01T06:45:54.715Z,10.90
2023-04-01T06:49:05.496Z,10.73
2023-04-01T06:52:24.089Z,11.50
2023-04-01T06:55:34.467Z,12.33
2023-04-01T06:58:32.008Z,12.07
2023-04-01T07:03:35.355Z,11.20
2023-04-01T07:08:55.673Z,11.50
2023-04-01T07:11:33.904Z,11.18
2023-04-01T07:14:30.870Z,10.93
2023-04-01T07:17:09.954Z,10.45
2023-04-01T07:19:46.054Z,10.82
2023-04-01T07:22:42.133Z,10.52
2023-04-01T07:25:45.900Z,10.85
2023-04-01T07:28:44.951Z,10.60
2023-04-01T07:32:04.698Z,10.82
2023-04-01T07:35:16.644Z,11.18
2023-04-01T07:38:21.652Z,11.13
2023-04-01T07:41:16.828Z,10.38
2023-04-01T07:47:10.575Z,10.07
2023-04-01T07:49:57.817Z,9.43
2023-04-01T07:52:34.002Z,10.15
2023-04-01T07:55:24.996Z,10.20
2023-04-01T07:58:11.458Z,9.98
2023-04-01T08:01:31.022Z,10.10
2023-04-01T08:04:43.421Z,9.75
2023-04-01T08:07:38.645Z,10.60
2023-04-01T08:10:57.151Z,9.57
2023-04-01T08:14:27.960Z,10.50
2023-04-01T08:17:56.346Z,10.77
2023-04-01T08:20:40.423Z,9.90
2023-04-01T08:23:29.069Z,9.23
2023-04-01T08:26:21.187Z,8.68
2023-04-01T08:29:19.324Z,8.48
2023-04-01T08:31:59.167Z,8.57
2023-04-01T08:34:35.069Z,8.38
2023-04-01T08:37:18.712Z,6.07
2023-04-01T08:40:15.219Z,7.30
2023-04-01T08:43:13.241Z,6.82
2023-04-01T08:46:07.390Z,6.80
2023-04-01T08:49:21.705Z,6.40
2023-04-01T08:52:13.588Z,6.55
2023-04-01T08:55:20.389Z,6.32
2023-04-01T08:58:43.528Z,6.25
2023-04-01T09:01:58.408Z,4.60
2023-04-01T09:05:11.247Z,5.65
2023-04-01T09:08:08.455Z,5.72
2023-04-01T09:11:00.905Z,4.85
2023-04-01T09:14:14.114Z,5.88
2023-04-01T09:17:09.870Z,6.60
2023-04-01T09:20:03.841Z,6.45
2023-04-01T09:23:10.036Z,6.28
2023-04-01T09:26:09.740Z,7.28
2023-04-01T09:28:48.760Z,6.78
2023-04-01T09:31:49.378Z,6.45
2023-04-01T09:34:56.652Z,6.80
2023-04-01T09:37:46.620Z,7.03
2023-04-01T09:40:54.816Z,6.53
2023-04-01T09:44:04.182Z,8.27
2023-04-01T09:47:04.157Z,7.97
2023-04-01T09:50:11.646Z,8.52
2023-04-01T09:53:13.285Z,9.23
2023-04-01T09:56:21.346Z,7.93
2023-04-01T09:59:25.734Z,9.82
2023-04-01T10:02:41.449Z,9.93
2023-04-01T10:05:56.906Z,10.73
2023-04-01T10:09:15.678Z,10.85
2023-04-01T10:11:56.441Z,10.40
2023-04-01T10:14:57.480Z,10.73
2023-04-01T10:18:12.514Z,8.90
2023-04-01T10:21:13.631Z,9.18
2023-04-01T10:24:32.230Z,10.38
2023-04-01T10:28:00.900Z,10.63
2023-04-01T10:31:02.081Z,10.25
2023-04-01T10:33:48.319Z,10.05
2023-04-01T10:36:52.247Z,8.90
2023-04-01T10:40:19.946Z,8.77
2023-04-01T10:44:05.935Z,9.38
2023-04-01T10:47:10.310Z,8.73
2023-04-01T10:50:00.398Z,9.18
2023-04-01T10:52:58.441Z,7.35
2023-04-01T10:56:24.735Z,8.63
2023-04-01T11:00:00.360Z,8.25
2023-04-01T11:03:26.707Z,8.73
2023-04-01T11:06:55.364Z,9.75
2023-04-01T11:09:52.843Z,8.43
2023-04-01T11:12:41.580Z,9.27
2023-04-01T11:15:30.028Z,9.48
2023-04-01T11:18:20.024Z,9.65
2023-04-01T11:20:59.582Z,8.60
2023-04-01T11:24:06.250Z,9.57
2023-04-01T11:26:56.873Z,7.65
2023-04-01T11:30:06.303Z,9.07
2023-04-01T11:32:49.032Z,8.40
2023-04-01T11:35:53.641Z,8.60
2023-04-01T11:38:42.001Z,8.63
2023-04-01T11:41:46.981Z,8.48
2023-04-01T11:44:37.909Z,7.95
2023-04-01T11:47:42.674Z,7.45
2023-04-01T11:50:34.421Z,8.45
2023-04-01T11:54:06.391Z,6.20
2023-04-01T11:57:01.200Z,5.13
2023-04-01T11:59:53.952Z,5.43
2023-04-01T12:03:02.280Z,5.22
2023-04-01T12:06:02.961Z,5.50
2023-04-01T12:08:48.570Z,5.88
2023-04-01T12:11:37.196Z,5.78
2023-04-01T12:14:16.062Z,6.18
2023-04-01T12:17:04.892Z,6.63
2023-04-01T12:19:37.892Z,7.10
2023-04-01T12:22:50.647Z,7.13
2023-04-01T12:25:53.448Z,6.13
2023-04-01T12:28:54.252Z,7.93
2023-04-01T12:31:39.133Z,7.72
2023-04-01T12:34:37.340Z,6.68
2023-04-01T12:37:41.047Z,7.35
2023-04-01T12:40:41.306Z,6.82
2023-04-01T12:43:14.259Z,6.28
2023-04-01T12:46:11.510Z,7.18
2023-04-01T12:49:04.508Z,6.72
2023-04-01T12:52:06.507Z,5.80
2023-04-01T12:55:07.720Z,6.00
2023-04-01T12:58:18.098Z,5.60
2023-04-01T13:01:12.163Z,4.65
2023-04-01T13:04:26.781Z,4.50
2023-04-01T13:07:31.119Z,3.88
2023-04-01T13:10:19.903Z,3.78
2023-04-01T13:13:33.605Z,4.03
2023-04-01T13:16:11.874Z,4.10
2023-04-01T13:19:08.002Z,3.65
2023-04-01T13:21:56.960Z,3.92
2023-04-01T13:24:55.903Z,3.38
2023-04-01T13:27:40.870Z,3.80
2023-04-01T13:30:29.198Z,3.97
2023-04-01T13:33:30.575Z,4.20
2023-04-01T13:36:22.445Z,4.55
2023-04-01T13:39:30.513Z,4.72
2023-04-01T13:42:20.132Z,3.80
2023-04-01T13:45:18.086Z,4.50
2023-04-01T13:48:26.698Z,4.75
2023-04-01T13:51:07.020Z,4.82
2023-04-01T13:54:21.621Z,5.72
2023-04-01T13:57:22.864Z,6.13
2023-04-01T14:00:18.182Z,6.13
2023-04-01T14:03:04.570Z,6.30
2023-04-01T14:05:57.659Z,7.32
2023-04-01T14:08:37.389Z,6.35
2023-04-01T14:11:23.057Z,6.07
2023-04-01T14:14:36.814Z,6.65
2023-04-01T14:17:39.754Z,6.50
2023-04-01T14:20:39.044Z,6.90
2023-04-01T14:23:27.443Z,7.13
2023-04-01T14:26:12.958Z,6.70
2023-04-01T14:28:51.955Z,7.40
2023-04-01T14:31:55.057Z,6.85
2023-04-01T14:35:08.679Z,7.30
2023-04-01T14:37:56.905Z,6.75
2023-04-01T14:40:55.179Z,6.57
2023-04-01T14:43:48.930Z,7.45
2023-04-01T14:46:40.841Z,6.18
2023-04-01T14:49:35.143Z,5.88
2023-04-01T14:52:12.764Z,6.10
2023-04-01T14:54:45.097Z,6.32
2023-04-01T14:57:15.450Z,5.78
2023-04-01T15:00:11.054Z,6.03
2023-04-01T15:03:09.084Z,6.95
2023-04-01T15:06:16.515Z,6.78
2023-04-01T15:09:06.650Z,6.93
2023-04-01T15:12:07.028Z,7.97
2023-04-01T15:14:58.208Z,6.95
2023-04-01T15:17:46.467Z,7.32
2023-04-01T15:20:44.007Z,7.50
2023-04-01T15:23:57.480Z,7.82
2023-04-01T15:26:47.646Z,7.28
2023-04-01T15:29:36.589Z,8.13
2023-04-01T15:32:30.445Z,8.35
2023-04-01T15:35:36.390Z,7.95
2023-04-01T15:38:22.526Z,7.55
2023-04-01T15:41:15.010Z,7.43
2023-04-01T15:43:49.420Z,8.35
2023-04-01T15:49:39.639Z,14.00
2023-04-01T15:52:27.945Z,17.33
2023-04-01T15:55:20.338Z,24.38
2023-04-01T15:58:18.154Z,9.60
2023-04-01T16:00:54.591Z,8.73
2023-04-01T16:03:40.891Z,8.35
2023-04-01T16:06:54.258Z,5.97
2023-04-01T16:10:00.474Z,3.30
2023-04-01T16:12:46.304Z,2.63
2023-04-01T16:15:44.180Z,2.15
2023-04-01T16:18:49.614Z,2.17
2023-04-01T16:21:22.423Z,2.33
2023-04-01T16:24:21.124Z,2.65
2023-04-01T16:27:27.646Z,3.00
2023-04-01T16:30:07.190Z,3.13
2023-04-01T16:33:03.058Z,3.92
2023-04-01T16:36:01.502Z,4.20
2023-04-01T16:38:32.045Z,5.07
2023-04-01T16:41:24.972Z,4.88
2023-04-01T16:44:00.680Z,5.30
2023-04-01T16:46:44.610Z,5.97
2023-04-01T16:49:38.907Z,6.65
2023-04-01T16:52:11.980Z,6.93
2023-04-01T16:54:57.878Z,5.10
2023-04-01T16:58:00.553Z,2.75
2023-04-01T17:00:39.346Z,2.58
2023-04-01T17:03:09.236Z,2.70
2023-04-01T17:06:13.156Z,2.40
2023-04-01T17:09:13.865Z,2.20
2023-04-01T17:11:57.973Z,2.17
2023-04-01T17:14:52.184Z,2.50
2023-04-01T17:18:14.328Z,2.93
2023-04-01T17:20:58.072Z,3.63
2023-04-01T17:23:46.661Z,3.65
2023-04-01T17:26:38.450Z,4.10
2023-04-01T17:29:39.018Z,3.60
2023-04-01T17:32:19.764Z,4.90
2023-04-01T17:35:30.989Z,5.18
2023-04-01T17:38:23.756Z,5.13
2023-04-01T17:41:20.378Z,5.75
2023-04-01T17:44:17.941Z,6.10
2023-04-01T17:47:12.518Z,6.07
2023-04-01T17:50:17.002Z,6.00
2023-04-01T17:53:08.967Z,5.97
2023-04-01T17:56:05.617Z,5.22
2023-04-01T17:59:05.095Z,4.78
2023-04-01T18:01:52.985Z,5.07
2023-04-01T18:04:55.471Z,5.35
2023-04-01T18:07:36.904Z,5.15
2023-04-01T18:10:21.917Z,5.80
2023-04-01T18:13:52.338Z,5.53
2023-04-01T18:16:39.107Z,5.13
2023-04-01T18:19:24.265Z,4.60
2023-04-01T18:22:22.148Z,4.60
2023-04-01T18:25:20.390Z,4.32
2023-04-01T18:27:56.401Z,4.93
2023-04-01T18:30:31.679Z,5.65
2023-04-01T18:33:30.157Z,5.53
2023-04-01T18:36:35.770Z,6.80
2023-04-01T18:39:17.566Z,6.00
2023-04-01T18:42:18.695Z,6.35
2023-04-01T18:45:02.340Z,6.18
2023-04-01T18:47:59.705Z,5.97
2023-04-01T18:50:56.910Z,6.20
2023-04-01T18:53:39.292Z,5.15
2023-04-01T18:56:12.350Z,6.80
2023-04-01T18:59:11.158Z,6.68
2023-04-01T19:02:04.685Z,6.35
2023-04-01T19:04:51.455Z,5.32
2023-04-01T19:07:48.161Z,6.07
2023-04-01T19:10:27.236Z,6.80
2023-04-01T19:13:40.705Z,5.03
2023-04-01T19:16:38.709Z,6.60
2023-04-01T19:19:22.594Z,6.22
2023-04-01T19:22:13.813Z,6.07
2023-04-01T19:25:13.878Z,7.38
2023-04-01T19:27:53.832Z,8.55
2023-04-01T19:30:46.894Z,9.05
2023-04-01T19:33:37.295Z,9.68
2023-04-01T19:36:38.203Z,8.95
2023-04-01T19:39:49.592Z,9.35
2023-04-01T19:42:41.598Z,8.82
2023-04-01T19:45:38.915Z,8.23
2023-04-01T19:48:27.124Z,8.05
2023-04-01T19:51:04.170Z,7.78
2023-04-01T19:53:52.431Z,8.45
2023-04-01T19:56:23.472Z,8.80
2023-04-01T19:59:07.133Z,8.32
2023-04-01T20:01:46.204Z,9.10
2023-04-01T20:04:24.328Z,9.07
2023-04-01T20:07:08.540Z,8.63
2023-04-01T20:09:59.643Z,8.48
2023-04-01T20:12:51.576Z,7.32
2023-04-01T20:15:37.546Z,7.43
2023-04-01T20:18:38.498Z,7.60
2023-04-01T20:21:32.733Z,6.85
2023-04-01T20:24:22.855Z,7.15
2023-04-01T20:27:04.102Z,5.95
2023-04-01T20:30:01.943Z,6.78
2023-04-01T20:32:34.946Z,6.70
2023-04-01T20:35:36.835Z,6.47
2023-04-01T20:38:16.465Z,6.93
2023-04-01T20:41:08.912Z,7.75
2023-04-01T20:44:09.944Z,7.30
2023-04-01T20:46:57.153Z,6.25
2023-04-01T20:50:16.570Z,5.70
2023-04-01T20:52:58.616Z,5.10
2023-04-01T20:55:58.398Z,5.93
2023-04-01T20:59:13.661Z,6.28
2023-04-01T21:02:21.320Z,6.03
2023-04-01T21:05:20.652Z,6.20
2023-04-01T21:08:10.048Z,7.32
2023-04-01T21:10:59.411Z,8.05
2023-04-01T21:14:05.297Z,7.05
2023-04-01T21:17:05.240Z,7.38
2023-04-01T21:20:00.078Z,6.70
2023-04-01T21:23:01.675Z,4.90
2023-04-01T21:25:46.809Z,5.45
2023-04-01T21:28:33.769Z,6.68
2023-04-01T21:31:22.377Z,7.00
2023-04-01T21:34:15.874Z,6.57
2023-04-01T21:37:33.784Z,7.20
2023-04-01T21:40:32.898Z,8.50
2023-04-01T21:43:27.192Z,9.02
2023-04-01T21:46:21.888Z,9.33
2023-04-01T21:49:13.067Z,7.85
2023-04-01T21:52:17.265Z,6.65
2023-04-01T21:55:22.997Z,7.38
2023-04-01T21:58:28.273Z,6.70
2023-04-01T22:01:27.467Z,7.05
2023-04-01T22:04:38.297Z,5.60
2023-04-01T22:07:18.743Z,5.30
2023-04-01T22:10:15.490Z,5.22
2023-04-01T22:12:55.943Z,5.35
2023-04-01T22:16:11.243Z,5.75
2023-04-01T22:19:14.202Z,5.53
2023-04-01T22:22:04.715Z,8.40
2023-04-01T22:25:05.950Z,9.43
2023-04-01T22:27:53.403Z,8.43
2023-04-01T22:30:33.813Z,7.65
2023-04-01T22:33:47.119Z,6.35
2023-04-01T22:36:42.947Z,6.28
2023-04-01T22:39:37.333Z,6.18
2023-04-01T22:42:43.878Z,7.00
2023-04-01T22:45:14.928Z,7.10
2023-04-01T22:48:03.068Z,6.40
2023-04-01T22:50:48.631Z,7.13
2023-04-01T22:53:33.664Z,7.30
2023-04-01T22:56:08.290Z,6.60
2023-04-01T22:58:48.297Z,6.90
2023-04-01T23:01:33.109Z,6.40
2023-04-01T23:06:43.516Z,5.63
2023-04-01T23:09:32.265Z,6.60
2023-04-01T23:12:13.153Z,6.40
2023-04-01T23:14:55.381Z,5.13
2023-04-01T23:17:48.413Z,5.20
2023-04-01T23:20:53.782Z,3.78
2023-04-01T23:23:49.055Z,4.28
2023-04-01T23:26:44.013Z,4.10
2023-04-01T23:29:18.279Z,3.80
2023-04-01T23:32:00.935Z,4.20
2023-04-01T23:34:32.387Z,4.38
2023-04-01T23:37:06.320Z,4.78
2023-04-01T23:39:41.071Z,5.10
2023-04-01T23:42:23.029Z,4.57
2023-04-01T23:44:54.946Z,5.00
2023-04-01T23:47:33.858Z,4.68
2023-04-01T23:50:11.907Z,4.55
2023-04-01T23:52:48.212Z,5.30
2023-04-01T23:55:33.522Z,4.43
2023-04-01T23:58:16.152Z,4.95
