createdAt,value
2018-06-21T00:00:57.400Z,17.82
2018-06-21T00:03:24.303Z,17.87
2018-06-21T00:05:51.343Z,17.84
2018-06-21T00:08:18.212Z,17.93
2018-06-21T00:10:45.118Z,17.93
2018-06-21T00:13:12.017Z,17.93
2018-06-21T00:15:38.937Z,17.86
2018-06-21T00:18:05.997Z,17.79
2018-06-21T00:20:32.914Z,17.68
2018-06-21T00:22:59.808Z,17.61
2018-06-21T00:25:26.761Z,17.56
2018-06-21T00:27:53.656Z,17.49
2018-06-21T00:30:20.566Z,17.61
2018-06-21T00:32:47.463Z,17.49
2018-06-21T00:35:14.365Z,17.47
2018-06-21T00:37:41.464Z,17.50
2018-06-21T00:40:08.413Z,17.53
2018-06-21T00:42:35.329Z,17.44
2018-06-21T00:45:02.270Z,17.57
2018-06-21T00:47:29.183Z,17.56
2018-06-21T00:49:56.112Z,17.54
2018-06-21T00:52:23.013Z,17.51
2018-06-21T00:54:49.924Z,17.53
2018-06-21T00:57:16.844Z,17.39
2018-06-21T00:59:43.793Z,17.38
2018-06-21T01:02:10.701Z,17.31
2018-06-21T01:04:37.596Z,17.47
2018-06-21T01:07:04.612Z,17.43
2018-06-21T01:09:31.509Z,17.32
2018-06-21T01:11:58.404Z,17.35
2018-06-21T01:14:25.292Z,17.39
2018-06-21T01:16:52.233Z,17.30
2018-06-21T01:19:19.149Z,17.26
2018-06-21T01:21:46.070Z,17.04
2018-06-21T01:24:12.992Z,17.16
2018-06-21T01:26:39.913Z,17.07
2018-06-21T01:29:06.861Z,17.16
2018-06-21T01:31:33.877Z,17.05
2018-06-21T01:34:00.807Z,17.01
2018-06-21T01:36:27.736Z,16.89
2018-06-21T01:38:54.641Z,16.95
2018-06-21T01:41:21.578Z,16.78
2018-06-21T01:43:48.484Z,16.77
2018-06-21T01:46:15.408Z,16.75
2018-06-21T01:48:42.311Z,16.71
2018-06-21T01:51:09.230Z,16.85
2018-06-21T01:53:36.156Z,16.73
2018-06-21T01:56:03.107Z,16.64
2018-06-21T01:58:30.024Z,16.66
2018-06-21T02:00:56.954Z,16.66
2018-06-21T02:03:23.880Z,16.64
2018-06-21T02:05:50.837Z,16.63
2018-06-21T02:08:17.753Z,16.68
2018-06-21T02:10:44.681Z,16.60
2018-06-21T02:13:11.588Z,16.67
2018-06-21T02:15:38.522Z,16.56
2018-06-21T02:18:05.446Z,16.58
2018-06-21T02:20:32.366Z,16.56
2018-06-21T02:22:59.286Z,16.46
2018-06-21T02:25:26.204Z,16.40
2018-06-21T02:27:53.145Z,16.27
2018-06-21T02:30:20.062Z,16.36
2018-06-21T02:32:46.977Z,16.37
2018-06-21T02:35:13.897Z,16.37
2018-06-21T02:37:40.838Z,16.22
2018-06-21T02:40:07.759Z,16.29
2018-06-21T02:42:34.702Z,16.22
2018-06-21T02:45:01.604Z,16.16
2018-06-21T02:47:28.538Z,16.11
2018-06-21T02:49:55.469Z,16.06
2018-06-21T02:52:22.465Z,16.05
2018-06-21T02:54:49.390Z,16.09
2018-06-21T02:57:16.331Z,16.00
2018-06-21T02:59:43.276Z,16.05
2018-06-21T03:02:10.221Z,16.07
2018-06-21T03:04:37.141Z,16.06
2018-06-21T03:07:04.062Z,16.04
2018-06-21T03:09:30.962Z,16.13
2018-06-21T03:11:57.891Z,15.93
2018-06-21T03:14:24.810Z,15.90
2018-06-21T03:16:51.734Z,15.25
2018-06-21T03:19:18.653Z,15.06
2018-06-21T03:21:45.577Z,14.80
2018-06-21T03:24:12.489Z,14.74
2018-06-21T03:26:39.425Z,14.68
2018-06-21T03:29:06.360Z,14.61
2018-06-21T03:31:33.298Z,14.58
2018-06-21T03:34:00.223Z,14.59
2018-06-21T03:36:27.130Z,14.42
2018-06-21T03:38:54.057Z,14.56
2018-06-21T03:41:21.092Z,14.48
2018-06-21T03:43:48.005Z,14.44
2018-06-21T03:46:14.907Z,14.48
2018-06-21T03:48:41.849Z,14.50
2018-06-21T03:51:08.833Z,14.33
2018-06-21T03:53:35.788Z,14.34
2018-06-21T03:56:02.738Z,14.39
2018-06-21T03:58:29.697Z,14.34
2018-06-21T04:00:56.666Z,14.27
2018-06-21T04:03:23.617Z,14.16
2018-06-21T04:05:50.557Z,14.10
2018-06-21T04:08:17.567Z,14.12
2018-06-21T04:10:44.469Z,14.22
2018-06-21T04:13:11.453Z,14.28
2018-06-21T04:15:38.468Z,14.22
2018-06-21T04:18:05.414Z,14.24
2018-06-21T04:20:32.349Z,14.20
2018-06-21T04:22:59.299Z,14.29
2018-06-21T04:25:26.237Z,14.37
2018-06-21T04:27:53.160Z,14.42
2018-06-21T04:30:20.105Z,14.33
2018-06-21T04:32:47.038Z,14.32
2018-06-21T04:35:13.965Z,14.45
2018-06-21T04:37:40.913Z,14.30
2018-06-21T04:40:07.849Z,13.89
2018-06-21T04:42:34.850Z,13.66
2018-06-21T04:45:01.790Z,13.61
2018-06-21T04:47:28.709Z,13.54
2018-06-21T04:49:55.634Z,13.51
2018-06-21T04:52:22.573Z,13.42
2018-06-21T04:54:49.501Z,13.48
2018-06-21T04:57:16.430Z,13.57
2018-06-21T04:59:43.380Z,13.54
2018-06-21T05:02:10.382Z,13.51
2018-06-21T05:04:37.297Z,13.66
2018-06-21T05:07:04.253Z,13.45
2018-06-21T05:09:31.176Z,13.36
2018-06-21T05:11:58.096Z,13.38
2018-06-21T05:14:25.027Z,13.33
2018-06-21T05:16:51.958Z,13.34
2018-06-21T05:19:18.906Z,13.40
2018-06-21T05:21:45.826Z,13.43
2018-06-21T05:24:12.749Z,13.51
2018-06-21T05:26:39.670Z,13.55
2018-06-21T05:29:06.609Z,13.75
2018-06-21T05:31:33.522Z,13.61
2018-06-21T05:34:00.468Z,13.60
2018-06-21T05:36:27.406Z,13.65
2018-06-21T05:38:54.328Z,13.56
2018-06-21T05:41:21.245Z,13.71
2018-06-21T05:43:48.161Z,13.86
2018-06-21T05:46:15.073Z,13.69
2018-06-21T05:48:41.996Z,13.84
2018-06-21T05:51:08.922Z,13.74
2018-06-21T05:53:35.844Z,13.69
2018-06-21T05:56:02.777Z,13.89
2018-06-21T05:58:29.681Z,13.83
2018-06-21T06:00:56.609Z,13.85
2018-06-21T06:03:23.512Z,13.82
2018-06-21T06:05:50.433Z,13.96
2018-06-21T06:08:17.355Z,14.12
2018-06-21T06:10:44.300Z,14.42
2018-06-21T06:13:11.205Z,14.61
2018-06-21T06:15:38.150Z,14.49
2018-06-21T06:18:05.083Z,14.25
2018-06-21T06:20:32.018Z,14.46
2018-06-21T06:22:58.920Z,14.20
2018-06-21T06:25:25.840Z,14.18
2018-06-21T06:27:52.797Z,14.21
2018-06-21T06:30:19.740Z,14.15
2018-06-21T06:32:46.684Z,14.35
2018-06-21T06:35:13.623Z,14.31
2018-06-21T06:37:40.560Z,14.30
2018-06-21T06:40:07.517Z,14.24
2018-06-21T06:42:41.093Z,14.25
2018-06-21T06:45:08.039Z,14.62
2018-06-21T06:47:35.053Z,14.67
2018-06-21T06:50:02.065Z,14.73
2018-06-21T06:52:29.044Z,14.91
2018-06-21T06:54:56.014Z,14.79
2018-06-21T06:57:22.952Z,14.82
2018-06-21T06:59:49.926Z,14.66
2018-06-21T07:02:16.872Z,15.17
2018-06-21T07:04:43.829Z,15.21
2018-06-21T07:07:10.785Z,15.31
2018-06-21T07:09:37.738Z,15.52
2018-06-21T07:12:04.701Z,15.25
2018-06-21T07:14:31.673Z,15.56
2018-06-21T07:16:58.521Z,15.45
2018-06-21T07:19:25.425Z,15.35
2018-06-21T07:21:52.328Z,15.04
2018-06-21T07:24:19.238Z,15.21
2018-06-21T07:26:46.154Z,15.52
2018-06-21T07:29:13.120Z,15.69
2018-06-21T07:31:40.086Z,15.50
2018-06-21T07:34:07.041Z,15.22
2018-06-21T07:36:33.969Z,15.04
2018-06-21T07:39:01.046Z,14.97
2018-06-21T07:41:27.975Z,14.75
2018-06-21T07:43:54.896Z,14.68
2018-06-21T07:46:21.880Z,14.64
2018-06-21T07:48:48.848Z,14.46
2018-06-21T07:51:15.806Z,14.29
2018-06-21T07:53:42.810Z,14.31
2018-06-21T07:56:09.710Z,14.39
2018-06-21T07:58:36.657Z,14.58
2018-06-21T08:01:03.601Z,14.60
2018-06-21T08:03:30.935Z,14.67
2018-06-21T08:05:58.088Z,14.68
2018-06-21T08:08:25.033Z,14.64
2018-06-21T08:10:52.024Z,14.80
2018-06-21T08:13:18.965Z,15.07
2018-06-21T08:15:45.929Z,14.77
2018-06-21T08:18:13.125Z,14.55
2018-06-21T08:20:40.078Z,14.48
2018-06-21T08:23:07.025Z,14.80
2018-06-21T08:25:33.957Z,14.98
2018-06-21T08:28:00.927Z,14.99
2018-06-21T08:30:27.874Z,15.13
2018-06-21T08:32:54.869Z,15.45
2018-06-21T08:35:21.835Z,15.46
2018-06-21T08:37:48.817Z,15.26
2018-06-21T08:40:15.800Z,15.35
2018-06-21T08:42:42.747Z,15.25
2018-06-21T08:45:09.663Z,15.40
2018-06-21T08:47:36.588Z,15.48
2018-06-21T08:50:03.557Z,15.58
2018-06-21T08:52:30.506Z,15.23
2018-06-21T08:54:57.429Z,15.24
2018-06-21T08:57:24.356Z,15.42
2018-06-21T08:59:51.285Z,15.10
2018-06-21T09:02:18.212Z,15.10
2018-06-21T09:04:45.141Z,15.16
2018-06-21T09:07:12.077Z,15.18
2018-06-21T09:09:39.044Z,14.89
2018-06-21T09:12:06.021Z,14.88
2018-06-21T09:14:32.949Z,15.01
2018-06-21T09:16:59.885Z,15.12
2018-06-21T09:19:26.810Z,15.13
2018-06-21T09:21:53.745Z,15.08
2018-06-21T09:24:20.688Z,15.35
2018-06-21T09:26:47.642Z,15.45
2018-06-21T09:29:14.568Z,15.76
2018-06-21T09:31:41.488Z,15.96
2018-06-21T09:34:08.417Z,15.85
2018-06-21T09:36:38.813Z,15.92
2018-06-21T09:39:14.665Z,15.96
2018-06-21T09:41:47.618Z,16.20
2018-06-21T09:44:20.299Z,15.94
2018-06-21T09:46:52.924Z,16.05
2018-06-21T09:49:19.849Z,16.34
2018-06-21T09:51:46.766Z,16.05
2018-06-21T09:54:13.701Z,15.63
2018-06-21T09:56:40.622Z,15.67
2018-06-21T09:59:07.565Z,15.91
2018-06-21T10:01:34.498Z,15.82
2018-06-21T10:04:01.419Z,15.71
2018-06-21T10:06:28.333Z,15.95
2018-06-21T10:08:55.260Z,15.63
2018-06-21T10:11:22.177Z,15.43
2018-06-21T10:13:49.141Z,15.13
2018-06-21T10:16:16.053Z,14.92
2018-06-21T10:18:42.988Z,13.85
2018-06-21T10:21:09.944Z,13.17
2018-06-21T10:23:36.927Z,13.29
2018-06-21T10:26:03.864Z,12.94
2018-06-21T10:28:30.805Z,12.60
2018-06-21T10:30:57.743Z,12.62
2018-06-21T10:33:24.682Z,12.64
2018-06-21T10:35:51.622Z,13.04
2018-06-21T10:38:18.569Z,12.73
2018-06-21T10:40:45.509Z,12.78
2018-06-21T10:43:12.440Z,12.88
2018-06-21T10:45:39.389Z,12.96
2018-06-21T10:48:06.329Z,12.92
2018-06-21T10:50:33.261Z,12.70
2018-06-21T10:53:00.217Z,12.63
2018-06-21T10:55:27.153Z,12.61
2018-06-21T10:57:54.478Z,12.70
2018-06-21T11:00:21.417Z,12.91
2018-06-21T11:02:48.361Z,12.99
2018-06-21T11:05:15.317Z,12.94
2018-06-21T11:07:42.247Z,12.80
2018-06-21T11:10:09.201Z,12.74
2018-06-21T11:12:36.141Z,12.68
2018-06-21T11:15:03.121Z,12.69
2018-06-21T11:17:30.038Z,12.83
2018-06-21T11:19:56.978Z,12.72
2018-06-21T11:22:23.901Z,12.80
2018-06-21T11:24:51.207Z,12.76
2018-06-21T11:27:18.114Z,12.80
2018-06-21T11:29:45.030Z,12.97
2018-06-21T11:32:11.924Z,13.23
2018-06-21T11:34:38.821Z,13.12
2018-06-21T11:37:05.733Z,13.18
2018-06-21T11:39:32.653Z,12.81
2018-06-21T11:41:59.569Z,13.01
2018-06-21T11:44:26.477Z,13.05
2018-06-21T11:46:53.378Z,13.30
2018-06-21T11:49:20.303Z,13.30
2018-06-21T11:51:47.209Z,13.39
2018-06-21T11:54:14.108Z,13.72
2018-06-21T11:56:41.010Z,13.82
2018-06-21T11:59:07.934Z,14.20
2018-06-21T12:01:34.850Z,13.38
2018-06-21T12:04:01.785Z,12.99
2018-06-21T12:06:28.684Z,12.39
2018-06-21T12:08:55.585Z,12.57
2018-06-21T12:11:22.488Z,12.80
2018-06-21T12:13:49.393Z,12.68
2018-06-21T12:16:16.295Z,12.22
2018-06-21T12:18:43.209Z,12.17
2018-06-21T12:21:10.137Z,11.76
2018-06-21T12:23:37.044Z,11.86
2018-06-21T12:26:04.033Z,11.66
2018-06-21T12:28:30.946Z,11.64
2018-06-21T12:30:57.944Z,11.54
2018-06-21T12:33:24.838Z,11.77
2018-06-21T12:35:51.754Z,11.54
2018-06-21T12:38:18.668Z,11.57
2018-06-21T12:40:45.572Z,11.55
2018-06-21T12:43:12.465Z,11.76
2018-06-21T12:45:39.368Z,11.69
2018-06-21T12:48:06.271Z,11.70
2018-06-21T12:50:33.189Z,11.53
2018-06-21T12:53:00.090Z,11.51
2018-06-21T12:55:26.998Z,11.35
2018-06-21T12:57:53.889Z,11.28
2018-06-21T13:00:20.805Z,11.19
2018-06-21T13:02:47.701Z,11.04
2018-06-21T13:05:14.606Z,11.00
2018-06-21T13:07:41.512Z,11.06
2018-06-21T13:10:20.089Z,11.05
2018-06-21T13:13:04.473Z,11.04
2018-06-21T13:15:31.460Z,10.81
2018-06-21T13:17:58.316Z,10.99
2018-06-21T13:20:25.243Z,11.04
2018-06-21T13:22:52.142Z,11.11
2018-06-21T13:25:19.065Z,11.14
2018-06-21T13:27:45.983Z,10.98
2018-06-21T13:30:12.904Z,10.98
2018-06-21T13:32:39.819Z,11.07
2018-06-21T13:35:06.800Z,11.10
2018-06-21T13:37:33.724Z,11.41
2018-06-21T13:40:00.644Z,11.16
2018-06-21T13:42:27.536Z,11.15
2018-06-21T13:44:54.471Z,11.34
2018-06-21T13:47:21.410Z,11.42
2018-06-21T13:49:48.350Z,11.53
2018-06-21T13:52:15.273Z,11.63
2018-06-21T13:54:42.282Z,12.21
2018-06-21T13:57:09.109Z,12.60
2018-06-21T13:59:36.023Z,12.58
2018-06-21T14:02:02.951Z,12.33
2018-06-21T14:04:32.243Z,11.73
2018-06-21T14:07:00.198Z,11.96
2018-06-21T14:09:27.680Z,12.37
2018-06-21T14:11:54.608Z,12.42
2018-06-21T14:14:21.558Z,12.27
2018-06-21T14:16:48.513Z,11.97
2018-06-21T14:19:15.458Z,12.04
2018-06-21T14:21:42.346Z,11.66
2018-06-21T14:24:11.172Z,11.26
2018-06-21T14:26:38.445Z,11.18
2018-06-21T14:29:05.429Z,11.10
2018-06-21T14:31:32.369Z,11.16
2018-06-21T14:33:59.297Z,11.34
2018-06-21T14:36:26.233Z,11.62
2018-06-21T14:38:53.161Z,11.77
2018-06-21T14:41:20.100Z,12.13
2018-06-21T14:43:47.038Z,12.25
2018-06-21T14:46:14.125Z,11.91
2018-06-21T14:48:41.049Z,12.18
2018-06-21T14:51:08.024Z,12.17
2018-06-21T14:53:35.075Z,12.21
2018-06-21T14:56:02.206Z,11.97
2018-06-21T14:58:29.129Z,11.73
2018-06-21T15:00:56.672Z,11.76
2018-06-21T15:03:23.874Z,11.78
2018-06-21T15:05:51.364Z,11.86
2018-06-21T15:08:18.417Z,11.93
2018-06-21T15:10:46.661Z,11.73
2018-06-21T15:13:14.916Z,12.16
2018-06-21T15:15:42.305Z,12.05
2018-06-21T15:18:09.336Z,12.22
2018-06-21T15:20:36.968Z,12.34
2018-06-21T15:23:04.512Z,11.72
2018-06-21T15:25:31.493Z,11.77
2018-06-21T15:27:58.421Z,11.68
2018-06-21T15:30:25.359Z,11.94
2018-06-21T15:32:52.284Z,12.29
2018-06-21T15:35:19.500Z,12.30
2018-06-21T15:37:46.414Z,12.52
2018-06-21T15:40:13.385Z,12.70
2018-06-21T15:42:40.362Z,12.92
2018-06-21T15:45:07.269Z,12.94
2018-06-21T15:47:34.181Z,12.85
2018-06-21T15:50:01.090Z,12.89
2018-06-21T15:52:28.009Z,13.01
2018-06-21T15:54:54.908Z,13.13
2018-06-21T15:57:21.875Z,13.37
2018-06-21T15:59:48.744Z,13.20
2018-06-21T16:02:15.666Z,13.36
2018-06-21T16:04:42.576Z,13.26
2018-06-21T16:07:09.497Z,13.31
2018-06-21T16:09:36.404Z,13.28
2018-06-21T16:12:03.350Z,13.33
2018-06-21T16:14:30.327Z,13.29
2018-06-21T16:16:57.269Z,13.12
2018-06-21T16:19:24.171Z,13.10
2018-06-21T16:21:51.090Z,13.30
2018-06-21T16:24:17.988Z,13.19
2018-06-21T16:26:45.176Z,13.02
2018-06-21T16:29:12.104Z,12.90
2018-06-21T16:31:39.026Z,13.04
2018-06-21T16:34:06.012Z,13.02
2018-06-21T16:36:32.923Z,12.96
2018-06-21T16:38:59.843Z,13.22
2018-06-21T16:41:26.809Z,13.39
2018-06-21T16:43:53.693Z,13.40
2018-06-21T16:46:20.600Z,13.00
2018-06-21T16:48:47.535Z,13.15
2018-06-21T16:51:14.441Z,13.27
2018-06-21T16:53:41.345Z,13.03
2018-06-21T16:56:08.253Z,13.25
2018-06-21T16:58:35.175Z,13.43
2018-06-21T17:01:02.122Z,13.71
2018-06-21T17:03:29.037Z,13.45
2018-06-21T17:05:55.966Z,13.08
2018-06-21T17:08:22.891Z,12.94
2018-06-21T17:10:49.800Z,13.00
2018-06-21T17:13:16.713Z,12.55
2018-06-21T17:15:43.626Z,11.84
2018-06-21T17:18:10.541Z,11.92
2018-06-21T17:20:37.456Z,12.00
2018-06-21T17:23:04.474Z,11.98
2018-06-21T17:25:31.372Z,12.01
2018-06-21T17:27:58.331Z,12.28
2018-06-21T17:30:25.320Z,12.38
2018-06-21T17:32:52.237Z,12.42
2018-06-21T17:35:19.172Z,12.49
2018-06-21T17:37:46.113Z,12.45
2018-06-21T17:40:13.049Z,12.51
2018-06-21T17:42:39.974Z,12.63
2018-06-21T17:45:06.924Z,12.54
2018-06-21T17:47:33.865Z,12.38
2018-06-21T17:50:00.829Z,12.34
2018-06-21T17:52:28.194Z,12.34
2018-06-21T17:54:55.157Z,12.54
2018-06-21T17:57:22.105Z,12.61
2018-06-21T17:59:49.069Z,12.48
2018-06-21T18:02:16.114Z,12.22
2018-06-21T18:04:43.056Z,12.10
2018-06-21T18:07:09.989Z,12.00
2018-06-21T18:09:36.970Z,12.06
2018-06-21T18:12:03.917Z,12.24
2018-06-21T18:14:30.877Z,12.20
2018-06-21T18:16:57.817Z,12.18
2018-06-21T18:19:24.765Z,12.14
2018-06-21T18:21:52.459Z,12.06
2018-06-21T18:24:19.393Z,12.14
2018-06-21T18:26:46.337Z,12.12
2018-06-21T18:29:13.367Z,12.05
2018-06-21T18:31:40.276Z,12.02
2018-06-21T18:34:07.232Z,12.03
2018-06-21T18:36:34.194Z,11.94
2018-06-21T18:39:01.160Z,11.75
2018-06-21T18:41:28.091Z,11.70
2018-06-21T18:43:55.046Z,11.55
2018-06-21T18:46:21.969Z,11.61
2018-06-21T18:48:48.964Z,11.51
2018-06-21T18:51:15.909Z,11.49
2018-06-21T18:53:42.833Z,11.42
2018-06-21T18:56:09.838Z,11.54
2018-06-21T18:58:37.014Z,11.58
2018-06-21T19:01:03.973Z,11.55
2018-06-21T19:03:30.942Z,11.67
2018-06-21T19:05:57.833Z,11.35
2018-06-21T19:08:30.617Z,11.24
2018-06-21T19:11:03.295Z,11.06
2018-06-21T19:13:30.220Z,10.92
2018-06-21T19:15:57.157Z,10.77
2018-06-21T19:18:24.105Z,10.59
2018-06-21T19:20:51.048Z,10.56
2018-06-21T19:23:17.989Z,10.56
2018-06-21T19:25:44.978Z,10.55
2018-06-21T19:28:11.865Z,10.53
2018-06-21T19:30:38.789Z,10.60
2018-06-21T19:33:05.938Z,10.47
2018-06-21T19:35:32.848Z,10.49
2018-06-21T19:37:59.745Z,10.43
2018-06-21T19:40:26.656Z,10.38
2018-06-21T19:42:53.626Z,10.39
2018-06-21T19:45:20.898Z,10.34
2018-06-21T19:47:47.862Z,10.55
2018-06-21T19:50:14.792Z,10.44
2018-06-21T19:52:41.729Z,10.57
2018-06-21T19:55:08.620Z,10.60
2018-06-21T19:57:35.553Z,10.55
2018-06-21T20:00:02.493Z,10.56
2018-06-21T20:02:35.062Z,10.50
2018-06-21T20:05:02.009Z,10.44
2018-06-21T20:07:28.973Z,10.37
2018-06-21T20:09:55.878Z,10.39
2018-06-21T20:12:22.804Z,10.32
2018-06-21T20:14:49.709Z,10.25
2018-06-21T20:17:16.635Z,10.19
2018-06-21T20:19:49.276Z,10.07
2018-06-21T20:22:16.196Z,10.07
2018-06-21T20:24:43.117Z,10.08
2018-06-21T20:27:10.026Z,10.22
2018-06-21T20:29:36.961Z,10.09
2018-06-21T20:32:03.896Z,10.10
2018-06-21T20:34:31.580Z,10.19
2018-06-21T20:36:58.497Z,10.33
2018-06-21T20:39:25.441Z,10.36
2018-06-21T20:41:52.373Z,10.28
2018-06-21T20:44:19.401Z,10.13
2018-06-21T20:46:46.228Z,10.15
2018-06-21T20:49:13.128Z,10.09
2018-06-21T20:51:40.037Z,10.05
2018-06-21T20:54:06.937Z,10.17
2018-06-21T20:56:33.855Z,10.16
2018-06-21T20:59:00.765Z,10.11
2018-06-21T21:01:27.648Z,9.98
2018-06-21T21:03:54.910Z,9.93
2018-06-21T21:06:21.805Z,9.82
2018-06-21T21:08:48.723Z,9.78
2018-06-21T21:11:15.612Z,9.70
2018-06-21T21:13:42.527Z,9.73
2018-06-21T21:16:09.426Z,9.59
2018-06-21T21:18:36.337Z,9.70
2018-06-21T21:21:03.262Z,9.64
2018-06-21T21:23:30.181Z,9.64
2018-06-21T21:25:57.098Z,9.74
2018-06-21T21:28:24.038Z,9.58
2018-06-21T21:30:50.947Z,9.72
2018-06-21T21:33:17.860Z,9.63
2018-06-21T21:35:44.766Z,9.71
2018-06-21T21:38:11.688Z,9.57
2018-06-21T21:40:38.588Z,9.68
2018-06-21T21:43:05.496Z,9.78
2018-06-21T21:45:32.405Z,9.79
2018-06-21T21:47:59.318Z,9.86
2018-06-21T21:50:26.212Z,9.70
2018-06-21T21:52:53.137Z,9.62
2018-06-21T21:55:20.067Z,9.71
2018-06-21T21:57:46.976Z,9.65
2018-06-21T22:00:40.457Z,9.72
2018-06-21T22:03:07.373Z,9.79
2018-06-21T22:05:34.276Z,9.83
2018-06-21T22:08:01.174Z,9.84
2018-06-21T22:10:28.149Z,9.81
2018-06-21T22:12:55.055Z,9.91
2018-06-21T22:15:21.966Z,9.85
2018-06-21T22:17:48.867Z,9.74
2018-06-21T22:20:15.793Z,9.72
2018-06-21T22:22:42.689Z,9.73
2018-06-21T22:25:09.597Z,9.84
2018-06-21T22:27:36.517Z,9.76
2018-06-21T22:30:03.498Z,9.54
2018-06-21T22:32:30.393Z,9.57
2018-06-21T22:34:57.303Z,9.60
2018-06-21T22:37:24.205Z,9.60
2018-06-21T22:39:51.129Z,9.72
2018-06-21T22:42:18.033Z,9.66
2018-06-21T22:44:44.939Z,9.64
2018-06-21T22:47:11.849Z,9.63
2018-06-21T22:49:38.748Z,9.58
2018-06-21T22:52:05.857Z,9.49
2018-06-21T22:54:32.775Z,9.53
2018-06-21T22:56:59.677Z,9.62
2018-06-21T22:59:26.589Z,9.66
2018-06-21T23:01:53.606Z,9.76
2018-06-21T23:04:20.504Z,9.65
2018-06-21T23:06:47.430Z,9.55
2018-06-21T23:09:14.326Z,9.52
2018-06-21T23:11:41.226Z,9.51
2018-06-21T23:14:08.143Z,9.43
2018-06-21T23:16:35.389Z,9.46
2018-06-21T23:19:13.908Z,9.45
2018-06-21T23:21:40.824Z,9.42
2018-06-21T23:24:07.857Z,9.43
2018-06-21T23:26:34.761Z,9.49
2018-06-21T23:29:01.731Z,9.58
2018-06-21T23:31:28.644Z,9.59
2018-06-21T23:33:55.602Z,9.54
2018-06-21T23:36:22.518Z,9.46
2018-06-21T23:38:49.428Z,9.51
2018-06-21T23:41:16.377Z,9.43
2018-06-21T23:43:43.332Z,9.31
2018-06-21T23:46:10.297Z,9.47
2018-06-21T23:48:37.219Z,9.58
2018-06-21T23:51:04.141Z,9.50
2018-06-21T23:53:31.040Z,9.53
2018-06-21T23:55:57.941Z,9.41
2018-06-21T23:58:24.858Z,9.42
