createdAt,value
2018-06-01T00:00:01.812Z,24.30
2018-06-01T00:02:29.492Z,24.30
2018-06-01T00:04:57.257Z,23.70
2018-06-01T00:07:24.926Z,23.90
2018-06-01T00:09:52.699Z,24.00
2018-06-01T00:12:20.479Z,24.00
2018-06-01T00:14:48.173Z,24.00
2018-06-01T00:17:15.948Z,24.40
2018-06-01T00:19:43.699Z,24.50
2018-06-01T00:22:11.476Z,24.50
2018-06-01T00:24:39.180Z,24.50
2018-06-01T00:27:06.949Z,24.50
2018-06-01T00:29:34.703Z,24.30
2018-06-01T00:32:02.368Z,24.40
2018-06-01T00:34:30.177Z,24.30
2018-06-01T00:36:57.953Z,24.10
2018-06-01T00:39:25.632Z,24.10
2018-06-01T00:41:53.491Z,23.90
2018-06-01T00:44:21.288Z,23.40
2018-06-01T00:46:48.952Z,23.70
2018-06-01T00:49:16.915Z,23.90
2018-06-01T00:51:44.689Z,23.00
2018-06-01T00:54:12.465Z,23.00
2018-06-01T00:56:40.242Z,23.40
2018-06-01T00:59:08.025Z,23.70
2018-06-01T01:01:35.712Z,24.00
2018-06-01T01:04:03.492Z,24.30
2018-06-01T01:06:31.245Z,24.30
2018-06-01T01:08:58.940Z,24.40
2018-06-01T01:11:26.598Z,24.10
2018-06-01T01:13:54.473Z,23.90
2018-06-01T01:16:22.480Z,24.00
2018-06-01T01:18:50.368Z,23.30
2018-06-01T01:21:18.025Z,23.10
2018-06-01T01:23:45.883Z,23.50
2018-06-01T01:26:13.557Z,23.70
2018-06-01T01:28:41.229Z,23.90
2018-06-01T01:31:09.006Z,24.00
2018-06-01T01:33:36.789Z,24.10
2018-06-01T01:36:04.581Z,23.40
2018-06-01T01:38:32.341Z,23.90
2018-06-01T01:41:00.214Z,24.20
2018-06-01T01:43:27.993Z,24.20
2018-06-01T01:45:55.874Z,24.30
2018-06-01T01:48:23.571Z,24.30
2018-06-01T01:50:51.422Z,24.10
2018-06-01T01:53:19.065Z,23.70
2018-06-01T01:55:46.802Z,24.00
2018-06-01T01:58:14.648Z,23.30
2018-06-01T02:00:42.344Z,22.00
2018-06-01T02:03:10.100Z,22.40
2018-06-01T02:05:37.770Z,23.30
2018-06-01T02:08:05.468Z,23.70
2018-06-01T02:10:33.227Z,24.10
2018-06-01T02:13:01.000Z,24.10
2018-06-01T02:15:28.661Z,24.20
2018-06-01T02:17:56.450Z,24.10
2018-06-01T02:20:24.301Z,24.20
2018-06-01T02:22:52.106Z,23.90
2018-06-01T02:25:19.882Z,24.00
2018-06-01T02:27:47.759Z,24.10
2018-06-01T02:30:15.462Z,24.10
2018-06-01T02:32:43.212Z,24.10
2018-06-01T02:35:10.913Z,24.10
2018-06-01T02:37:38.770Z,24.10
2018-06-01T02:40:06.467Z,24.00
2018-06-01T02:42:34.323Z,24.00
2018-06-01T02:45:02.100Z,24.00
2018-06-01T02:47:29.875Z,23.50
2018-06-01T02:49:57.578Z,23.50
2018-06-01T02:52:25.429Z,23.40
2018-06-01T02:54:53.083Z,23.00
2018-06-01T02:57:20.913Z,23.10
2018-06-01T02:59:48.656Z,23.50
2018-06-01T03:02:16.287Z,23.60
2018-06-01T03:04:44.736Z,23.80
2018-06-01T03:07:12.400Z,23.80
2018-06-01T03:09:40.089Z,23.90
2018-06-01T03:12:07.770Z,23.80
2018-06-01T03:14:35.548Z,23.90
2018-06-01T03:17:03.497Z,23.90
2018-06-01T03:19:31.205Z,23.90
2018-06-01T03:21:58.882Z,23.90
2018-06-01T03:24:26.568Z,23.90
2018-06-01T03:26:54.335Z,23.70
2018-06-01T03:29:22.115Z,22.60
2018-06-01T03:31:49.881Z,21.70
2018-06-01T03:34:17.623Z,21.80
2018-06-01T03:36:45.321Z,21.70
2018-06-01T03:39:12.944Z,22.30
2018-06-01T03:41:40.669Z,22.80
2018-06-01T03:44:08.309Z,23.20
2018-06-01T03:46:36.017Z,23.20
2018-06-01T03:49:03.699Z,23.50
2018-06-01T03:51:31.473Z,23.60
2018-06-01T03:53:59.225Z,22.40
2018-06-01T03:56:26.998Z,23.10
2018-06-01T03:58:54.776Z,23.30
2018-06-01T04:01:22.577Z,23.40
2018-06-01T04:03:50.252Z,23.50
2018-06-01T04:06:18.101Z,23.50
2018-06-01T04:08:45.802Z,23.60
2018-06-01T04:11:13.661Z,23.40
2018-06-01T04:13:41.301Z,22.90
2018-06-01T04:16:09.717Z,22.50
2018-06-01T04:18:37.389Z,22.40
2018-06-01T04:21:05.172Z,22.70
2018-06-01T04:23:32.842Z,22.20
2018-06-01T04:26:00.545Z,22.80
2018-06-01T04:28:28.500Z,22.20
2018-06-01T04:30:56.196Z,22.80
2018-06-01T04:33:24.054Z,22.90
2018-06-01T04:35:51.784Z,22.80
2018-06-01T04:38:20.638Z,22.30
2018-06-01T04:40:48.328Z,22.30
2018-06-01T04:43:16.014Z,22.10
2018-06-01T04:45:43.644Z,22.80
2018-06-01T04:48:11.324Z,23.20
2018-06-01T04:50:39.125Z,23.50
2018-06-01T04:53:06.879Z,23.70
2018-06-01T04:55:34.521Z,22.60
2018-06-01T04:58:03.080Z,21.90
2018-06-01T05:00:30.749Z,21.90
2018-06-01T05:02:58.524Z,21.40
2018-06-01T05:05:26.297Z,21.10
2018-06-01T05:07:53.947Z,20.70
2018-06-01T05:10:21.762Z,20.20
2018-06-01T05:12:49.704Z,20.60
2018-06-01T05:15:17.480Z,20.60
2018-06-01T05:17:45.184Z,21.20
2018-06-01T05:20:13.032Z,21.20
2018-06-01T05:22:40.712Z,20.90
2018-06-01T05:25:08.412Z,21.50
2018-06-01T05:27:36.053Z,21.40
2018-06-01T05:30:03.932Z,21.60
2018-06-01T05:32:31.576Z,20.80
2018-06-01T05:35:00.099Z,20.10
2018-06-01T05:37:27.875Z,20.10
2018-06-01T05:39:55.685Z,20.80
2018-06-01T05:42:23.329Z,20.60
2018-06-01T05:44:51.206Z,20.60
2018-06-01T05:47:19.015Z,21.10
2018-06-01T05:49:47.504Z,21.60
2018-06-01T05:52:15.147Z,21.60
2018-06-01T05:54:42.945Z,21.60
2018-06-01T05:57:10.576Z,21.80
2018-06-01T05:59:38.374Z,22.10
2018-06-01T06:02:06.068Z,22.20
2018-06-01T06:04:33.835Z,22.10
2018-06-01T06:07:01.633Z,21.70
2018-06-01T06:09:29.267Z,21.50
2018-06-01T06:11:56.947Z,21.40
2018-06-01T06:14:24.656Z,21.50
2018-06-01T06:16:52.595Z,21.10
2018-06-01T06:19:20.587Z,21.50
2018-06-01T06:21:48.359Z,21.60
2018-06-01T06:24:16.033Z,21.70
2018-06-01T06:26:43.809Z,21.80
2018-06-01T06:29:11.516Z,21.70
2018-06-01T06:31:39.465Z,21.70
2018-06-01T06:34:07.096Z,21.90
2018-06-01T06:36:35.734Z,22.00
2018-06-01T06:39:03.537Z,22.00
2018-06-01T06:41:31.209Z,20.90
2018-06-01T06:43:58.961Z,20.60
2018-06-01T06:46:26.784Z,20.90
2018-06-01T06:48:54.556Z,21.50
2018-06-01T06:51:22.289Z,21.40
2018-06-01T06:53:50.176Z,21.20
2018-06-01T06:56:17.946Z,21.10
2018-06-01T06:58:45.628Z,21.00
2018-06-01T07:01:13.394Z,21.80
2018-06-01T07:03:41.274Z,21.30
2018-06-01T07:06:08.969Z,20.60
2018-06-01T07:08:36.757Z,20.40
2018-06-01T07:11:04.500Z,21.00
2018-06-01T07:13:32.198Z,21.10
2018-06-01T07:15:59.874Z,20.80
2018-06-01T07:18:27.549Z,21.40
2018-06-01T07:20:55.403Z,21.90
2018-06-01T07:23:23.282Z,21.20
2018-06-01T07:25:51.262Z,20.90
2018-06-01T07:28:19.245Z,20.60
2018-06-01T07:30:46.941Z,20.60
2018-06-01T07:33:14.606Z,20.60
2018-06-01T07:35:42.469Z,20.90
2018-06-01T07:38:10.145Z,20.90
2018-06-01T07:40:37.836Z,20.90
2018-06-01T07:43:05.597Z,20.60
2018-06-01T07:45:33.375Z,20.30
2018-06-01T07:48:01.030Z,20.40
2018-06-01T07:50:28.948Z,20.30
2018-06-01T07:52:56.828Z,20.40
2018-06-01T07:55:24.685Z,20.00
2018-06-01T07:57:52.656Z,20.20
2018-06-01T08:00:20.560Z,20.50
2018-06-01T08:02:48.236Z,20.50
2018-06-01T08:05:16.092Z,20.60
2018-06-01T08:07:43.748Z,20.70
2018-06-01T08:10:11.468Z,20.40
2018-06-01T08:12:39.319Z,19.60
2018-06-01T08:15:07.027Z,19.70
2018-06-01T08:17:34.688Z,19.70
2018-06-01T08:20:02.363Z,20.00
2018-06-01T08:22:29.993Z,20.50
2018-06-01T08:24:57.713Z,20.70
2018-06-01T08:27:25.592Z,20.70
2018-06-01T08:29:53.283Z,21.00
2018-06-01T08:32:21.240Z,20.70
2018-06-01T08:34:48.999Z,20.40
2018-06-01T08:37:16.775Z,20.80
2018-06-01T08:39:44.453Z,20.40
2018-06-01T08:42:12.146Z,19.80
2018-06-01T08:44:40.001Z,19.80
2018-06-01T08:47:07.800Z,20.20
2018-06-01T08:49:35.507Z,20.70
2018-06-01T08:52:04.048Z,20.30
2018-06-01T08:54:31.824Z,20.30
2018-06-01T08:56:59.523Z,20.80
2018-06-01T08:59:27.172Z,20.50
2018-06-01T09:01:55.153Z,20.60
2018-06-01T09:04:22.932Z,20.60
2018-06-01T09:06:50.729Z,21.00
2018-06-01T09:09:18.685Z,20.60
2018-06-01T09:11:46.409Z,20.00
2018-06-01T09:14:14.057Z,20.30
2018-06-01T09:16:41.989Z,20.70
2018-06-01T09:19:09.800Z,21.00
2018-06-01T09:21:37.670Z,20.60
2018-06-01T09:24:05.446Z,20.70
2018-06-01T09:26:33.121Z,21.00
2018-06-01T09:29:00.795Z,20.70
2018-06-01T09:31:28.574Z,20.10
2018-06-01T09:33:56.553Z,20.50
2018-06-01T09:36:24.459Z,20.90
2018-06-01T09:38:53.239Z,21.30
2018-06-01T09:41:21.959Z,21.70
2018-06-01T09:43:50.525Z,21.60
2018-06-01T09:46:18.220Z,21.60
2018-06-01T09:48:45.880Z,21.70
2018-06-01T09:51:13.564Z,21.30
2018-06-01T09:53:41.345Z,21.60
2018-06-01T09:56:09.125Z,21.70
2018-06-01T09:58:36.977Z,22.00
2018-06-01T10:01:10.724Z,22.00
2018-06-01T10:03:38.570Z,21.90
2018-06-01T10:06:06.248Z,22.20
2018-06-01T10:08:34.022Z,22.00
2018-06-01T10:11:07.453Z,22.30
2018-06-01T10:13:35.309Z,22.40
2018-06-01T10:16:03.083Z,22.40
2018-06-01T10:18:30.785Z,22.40
2018-06-01T10:20:58.535Z,22.30
2018-06-01T10:23:26.217Z,22.40
2018-06-01T10:25:54.011Z,22.20
2018-06-01T10:28:21.789Z,22.40
2018-06-01T10:30:49.460Z,22.40
2018-06-01T10:33:17.210Z,22.60
2018-06-01T10:35:44.904Z,22.70
2018-06-01T10:38:12.536Z,23.10
2018-06-01T10:40:40.334Z,23.00
2018-06-01T10:43:08.147Z,23.00
2018-06-01T10:45:36.626Z,23.50
2018-06-01T10:48:04.277Z,23.50
2018-06-01T10:50:32.055Z,23.40
2018-06-01T10:52:59.831Z,23.40
2018-06-01T10:55:27.512Z,23.90
2018-06-01T10:57:55.178Z,24.00
2018-06-01T11:00:23.368Z,23.50
2018-06-01T11:02:51.073Z,23.40
2018-06-01T11:05:19.123Z,23.60
2018-06-01T11:07:46.816Z,24.10
2018-06-01T11:10:14.571Z,24.10
2018-06-01T11:12:42.348Z,24.30
2018-06-01T11:15:10.124Z,24.90
2018-06-01T11:17:37.901Z,24.80
2018-06-01T11:20:06.312Z,25.10
2018-06-01T11:22:34.072Z,25.10
2018-06-01T11:25:01.844Z,25.30
2018-06-01T11:27:29.725Z,25.20
2018-06-01T11:29:57.502Z,24.90
2018-06-01T11:32:25.276Z,25.00
2018-06-01T11:34:53.163Z,25.40
2018-06-01T11:37:21.137Z,25.60
2018-06-01T11:39:48.828Z,25.80
2018-06-01T11:42:16.505Z,25.60
2018-06-01T11:44:44.177Z,25.70
2018-06-01T11:47:11.856Z,26.00
2018-06-01T11:49:39.813Z,25.90
2018-06-01T11:52:07.590Z,25.70
2018-06-01T11:54:35.364Z,25.40
2018-06-01T11:57:03.141Z,25.20
2018-06-01T11:59:30.918Z,25.00
2018-06-01T12:01:58.694Z,25.10
2018-06-01T12:04:26.388Z,25.40
2018-06-01T12:06:54.350Z,25.50
2018-06-01T12:09:22.228Z,25.50
2018-06-01T12:11:49.898Z,25.50
2018-06-01T12:14:17.676Z,25.70
2018-06-01T12:16:45.454Z,25.50
2018-06-01T12:19:13.260Z,25.50
2018-06-01T12:21:41.006Z,25.60
2018-06-01T12:24:08.919Z,25.80
2018-06-01T12:26:36.783Z,25.50
2018-06-01T12:29:04.515Z,25.30
2018-06-01T12:31:32.920Z,25.20
2018-06-01T12:34:00.649Z,25.20
2018-06-01T12:36:28.292Z,24.70
2018-06-01T12:38:56.076Z,25.30
2018-06-01T12:41:23.787Z,25.40
2018-06-01T12:43:51.732Z,24.90
2018-06-01T12:46:19.509Z,24.80
2018-06-01T12:48:47.491Z,24.30
2018-06-01T12:51:15.141Z,24.50
2018-06-01T12:53:42.811Z,24.50
2018-06-01T12:56:10.638Z,24.70
2018-06-01T12:58:39.346Z,24.60
2018-06-01T13:01:07.393Z,24.60
2018-06-01T13:03:35.110Z,24.70
2018-06-01T13:06:02.947Z,24.50
2018-06-01T13:08:30.580Z,24.40
2018-06-01T13:10:59.033Z,25.00
2018-06-01T13:13:26.786Z,25.00
2018-06-01T13:15:54.560Z,24.80
2018-06-01T13:18:22.369Z,25.20
2018-06-01T13:20:50.262Z,24.90
2018-06-01T13:23:18.813Z,24.60
2018-06-01T13:25:46.541Z,24.60
2018-06-01T13:28:15.001Z,24.50
2018-06-01T13:30:42.776Z,24.40
2018-06-01T13:33:10.453Z,24.80
2018-06-01T13:35:38.203Z,24.80
2018-06-01T13:38:05.980Z,24.80
2018-06-01T13:40:33.863Z,24.90
2018-06-01T13:43:01.557Z,25.20
2018-06-01T13:45:29.242Z,24.90
2018-06-01T13:47:57.008Z,24.50
2018-06-01T13:50:24.788Z,24.80
2018-06-01T13:52:52.457Z,24.80
2018-06-01T13:55:20.237Z,25.00
2018-06-01T13:57:48.216Z,25.10
2018-06-01T14:00:16.071Z,25.20
2018-06-01T14:02:43.764Z,25.30
2018-06-01T14:05:11.540Z,24.70
2018-06-01T14:07:39.295Z,24.50
2018-06-01T14:10:07.072Z,24.70
2018-06-01T14:12:35.074Z,24.70
2018-06-01T14:15:02.728Z,24.20
2018-06-01T14:17:30.416Z,24.10
2018-06-01T14:19:58.065Z,24.00
2018-06-01T14:22:25.954Z,24.10
2018-06-01T14:24:53.760Z,24.30
2018-06-01T14:27:21.571Z,24.30
2018-06-01T14:29:50.024Z,23.90
2018-06-01T14:32:17.877Z,23.90
2018-06-01T14:34:45.576Z,24.20
2018-06-01T14:37:13.336Z,24.00
2018-06-01T14:39:41.306Z,24.20
2018-06-01T14:42:09.194Z,24.10
2018-06-01T14:44:36.844Z,23.60
2018-06-01T14:47:04.660Z,23.60
2018-06-01T14:49:32.413Z,24.20
2018-06-01T14:52:00.217Z,24.10
2018-06-01T14:54:28.007Z,23.90
2018-06-01T14:56:55.833Z,23.80
2018-06-01T14:59:23.934Z,23.20
2018-06-01T15:01:52.106Z,23.60
2018-06-01T15:04:20.536Z,22.90
2018-06-01T15:06:48.282Z,22.80
2018-06-01T15:09:16.054Z,22.90
2018-06-01T15:11:43.830Z,23.10
2018-06-01T15:14:11.635Z,22.70
2018-06-01T15:16:39.488Z,22.70
2018-06-01T15:19:07.268Z,22.80
2018-06-01T15:21:35.117Z,22.40
2018-06-01T15:24:02.808Z,22.70
2018-06-01T15:26:30.513Z,22.50
2018-06-01T15:28:58.288Z,22.70
2018-06-01T15:31:26.044Z,23.00
2018-06-01T15:33:54.084Z,22.80
2018-06-01T15:36:21.837Z,22.70
2018-06-01T15:38:49.886Z,22.40
2018-06-01T15:41:17.537Z,22.40
2018-06-01T15:43:45.224Z,22.20
2018-06-01T15:46:13.012Z,22.50
2018-06-01T15:48:40.701Z,22.40
2018-06-01T15:51:08.464Z,22.80
2018-06-01T15:53:36.212Z,22.60
2018-06-01T15:56:04.012Z,22.40
2018-06-01T15:58:32.097Z,22.50
2018-06-01T16:01:00.038Z,22.50
2018-06-01T16:03:29.391Z,22.20
2018-06-01T16:05:57.066Z,22.40
2018-06-01T16:08:24.949Z,21.90
2018-06-01T16:10:52.718Z,21.50
2018-06-01T16:13:20.496Z,21.70
2018-06-01T16:15:48.301Z,21.60
2018-06-01T16:18:16.051Z,21.80
2018-06-01T16:20:43.926Z,21.70
2018-06-01T16:23:11.702Z,21.90
2018-06-01T16:25:39.400Z,21.90
2018-06-01T16:28:07.153Z,21.50
2018-06-01T16:30:34.930Z,21.20
2018-06-01T16:33:02.633Z,21.10
2018-06-01T16:35:30.626Z,21.30
2018-06-01T16:37:58.418Z,21.30
2018-06-01T16:40:26.955Z,21.90
2018-06-01T16:42:54.653Z,21.80
2018-06-01T16:45:22.405Z,21.60
2018-06-01T16:47:50.196Z,21.80
2018-06-01T16:50:18.169Z,22.00
2018-06-01T16:52:45.940Z,21.50
2018-06-01T16:55:13.583Z,21.60
2018-06-01T16:57:42.209Z,21.20
2018-06-01T17:00:09.844Z,21.20
2018-06-01T17:02:38.377Z,20.90
2018-06-01T17:05:06.151Z,20.80
2018-06-01T17:07:33.844Z,21.00
2018-06-01T17:10:01.603Z,20.80
2018-06-01T17:12:29.378Z,20.70
2018-06-01T17:14:57.189Z,20.30
2018-06-01T17:17:24.999Z,20.40
2018-06-01T17:19:52.672Z,20.50
2018-06-01T17:22:20.354Z,20.70
2018-06-01T17:24:48.124Z,20.20
2018-06-01T17:27:15.898Z,20.50
2018-06-01T17:29:43.537Z,20.50
2018-06-01T17:32:11.451Z,20.40
2018-06-01T17:34:39.437Z,20.00
2018-06-01T17:37:07.353Z,20.30
2018-06-01T17:39:36.011Z,20.50
2018-06-01T17:42:03.711Z,20.40
2018-06-01T17:44:32.201Z,20.60
2018-06-01T17:46:59.872Z,20.60
2018-06-01T17:49:27.544Z,20.70
2018-06-01T17:51:55.301Z,20.60
2018-06-01T17:54:23.078Z,20.60
2018-06-01T17:56:50.785Z,20.60
2018-06-01T17:59:18.631Z,20.60
2018-06-01T18:01:46.328Z,20.50
2018-06-01T18:04:14.113Z,20.00
2018-06-01T18:06:41.873Z,20.10
2018-06-01T18:09:10.398Z,20.50
2018-06-01T18:11:38.163Z,20.50
2018-06-01T18:14:06.108Z,20.50
2018-06-01T18:16:33.886Z,20.50
2018-06-01T18:19:01.660Z,20.30
2018-06-01T18:21:29.297Z,20.50
2018-06-01T18:23:57.826Z,20.30
2018-06-01T18:26:25.603Z,20.30
2018-06-01T18:28:53.277Z,20.60
2018-06-01T18:31:20.977Z,19.90
2018-06-01T18:33:48.834Z,20.00
2018-06-01T18:36:16.533Z,20.40
2018-06-01T18:38:44.217Z,20.40
2018-06-01T18:41:12.061Z,20.50
2018-06-01T18:43:39.939Z,20.10
2018-06-01T18:46:08.022Z,20.30
2018-06-01T18:48:35.797Z,20.20
2018-06-01T18:51:03.572Z,20.30
2018-06-01T18:53:31.269Z,20.30
2018-06-01T18:55:59.046Z,20.50
2018-06-01T18:58:26.799Z,20.40
2018-06-01T19:00:54.465Z,20.30
2018-06-01T19:03:22.249Z,20.50
2018-06-01T19:05:49.912Z,20.60
2018-06-01T19:08:17.624Z,20.50
2018-06-01T19:10:45.401Z,20.60
2018-06-01T19:13:13.033Z,20.40
2018-06-01T19:15:40.759Z,20.40
2018-06-01T19:18:08.605Z,20.40
2018-06-01T19:20:36.929Z,20.40
2018-06-01T19:23:04.624Z,20.40
2018-06-01T19:25:33.259Z,20.20
2018-06-01T19:28:00.956Z,20.30
2018-06-01T19:30:28.605Z,20.30
2018-06-01T19:32:56.308Z,20.40
2018-06-01T19:35:23.983Z,20.40
2018-06-01T19:37:51.731Z,20.20
2018-06-01T19:40:19.445Z,19.90
2018-06-01T19:42:47.182Z,20.00
2018-06-01T19:45:14.840Z,20.30
2018-06-01T19:47:43.586Z,20.10
2018-06-01T19:50:11.253Z,20.10
2018-06-01T19:52:39.107Z,20.10
2018-06-01T19:55:07.120Z,20.30
2018-06-01T19:57:35.789Z,20.10
2018-06-01T20:00:03.662Z,20.10
2018-06-01T20:02:31.443Z,20.20
2018-06-01T20:04:59.136Z,20.30
2018-06-01T20:07:26.804Z,20.30
2018-06-01T20:09:54.461Z,20.20
2018-06-01T20:12:22.260Z,20.10
2018-06-01T20:14:49.936Z,20.10
2018-06-01T20:17:17.613Z,20.20
2018-06-01T20:19:45.364Z,20.00
2018-06-01T20:22:13.063Z,20.10
2018-06-01T20:24:40.857Z,19.80
2018-06-01T20:27:08.723Z,19.50
2018-06-01T20:29:36.610Z,19.60
2018-06-01T20:32:04.368Z,19.80
2018-06-01T20:34:32.144Z,19.90
2018-06-01T20:36:59.790Z,19.60
2018-06-01T20:39:27.492Z,19.50
2018-06-01T20:41:56.219Z,19.40
2018-06-01T20:44:24.762Z,19.70
2018-06-01T20:46:52.460Z,19.70
2018-06-01T20:49:20.213Z,19.50
2018-06-01T20:51:47.848Z,19.50
2018-06-01T20:54:16.404Z,19.70
2018-06-01T20:56:44.210Z,19.60
2018-06-01T20:59:12.060Z,19.60
2018-06-01T21:01:39.845Z,19.80
2018-06-01T21:04:07.691Z,19.90
2018-06-01T21:06:35.481Z,19.90
2018-06-01T21:09:03.277Z,20.00
2018-06-01T21:11:31.041Z,19.90
2018-06-01T21:15:26.766Z,19.70
2018-06-01T21:17:54.541Z,19.70
2018-06-01T21:20:22.249Z,19.70
2018-06-01T21:22:50.741Z,19.80
2018-06-01T21:25:18.518Z,19.80
2018-06-01T21:27:46.195Z,20.10
2018-06-01T21:30:14.139Z,20.00
2018-06-01T21:32:41.928Z,20.10
2018-06-01T21:35:09.726Z,20.00
2018-06-01T21:37:37.472Z,19.70
2018-06-01T21:40:05.219Z,19.70
2018-06-01T21:42:33.027Z,19.60
2018-06-01T21:45:00.799Z,19.70
2018-06-01T21:47:28.578Z,19.60
2018-06-01T21:49:56.277Z,19.60
2018-06-01T21:52:24.132Z,19.70
2018-06-01T21:54:51.904Z,19.50
2018-06-01T21:57:19.600Z,19.60
2018-06-01T21:59:47.277Z,19.60
2018-06-01T22:02:15.055Z,19.70
2018-06-01T22:04:42.811Z,19.80
2018-06-01T22:07:10.797Z,20.00
2018-06-01T22:09:38.666Z,20.10
2018-06-01T22:12:06.374Z,20.10
2018-06-01T22:14:34.216Z,20.10
2018-06-01T22:17:01.917Z,19.80
2018-06-01T22:19:29.692Z,19.70
2018-06-01T22:21:57.546Z,19.90
2018-06-01T22:24:25.321Z,20.20
2018-06-01T22:26:53.124Z,20.30
2018-06-01T22:29:20.875Z,20.30
2018-06-01T22:31:48.651Z,20.30
2018-06-01T22:34:16.325Z,20.40
2018-06-01T22:36:44.109Z,20.20
2018-06-01T22:39:11.879Z,20.30
2018-06-01T22:41:39.605Z,20.50
2018-06-01T22:44:07.533Z,20.00
2018-06-01T22:46:35.233Z,20.10
2018-06-01T22:49:03.005Z,19.70
2018-06-01T22:51:30.757Z,19.90
2018-06-01T22:53:58.456Z,20.00
2018-06-01T22:56:26.133Z,20.10
2018-06-01T22:58:53.808Z,20.10
2018-06-01T23:01:21.440Z,20.00
2018-06-01T23:03:49.334Z,19.90
2018-06-01T23:06:17.030Z,19.80
2018-06-01T23:08:44.784Z,19.90
2018-06-01T23:11:12.560Z,19.90
2018-06-01T23:13:40.365Z,20.10
2018-06-01T23:16:08.207Z,20.20
2018-06-01T23:18:36.110Z,20.00
2018-06-01T23:21:03.869Z,19.50
2018-06-01T23:23:31.504Z,19.70
2018-06-01T23:26:00.035Z,19.80
2018-06-01T23:28:27.733Z,19.80
2018-06-01T23:30:55.588Z,19.70
2018-06-01T23:33:23.262Z,19.80
2018-06-01T23:35:50.960Z,19.80
2018-06-01T23:38:18.610Z,20.00
2018-06-01T23:40:46.387Z,20.10
2018-06-01T23:43:14.029Z,20.00
2018-06-01T23:45:42.656Z,19.90
2018-06-01T23:48:10.433Z,19.90
2018-06-01T23:50:38.401Z,19.70
2018-06-01T23:53:06.393Z,19.80
2018-06-01T23:55:34.301Z,20.10
2018-06-01T23:58:01.972Z,20.20
