createdAt,value
2019-04-19T00:01:22.654Z,50.70
2019-04-19T00:06:36.452Z,51.00
2019-04-19T00:11:40.358Z,50.90
2019-04-19T00:16:34.147Z,51.50
2019-04-19T00:21:57.972Z,51.30
2019-04-19T00:26:36.013Z,51.30
2019-04-19T00:31:46.343Z,51.60
2019-04-19T00:36:38.297Z,51.20
2019-04-19T00:42:05.059Z,51.00
2019-04-19T00:47:12.063Z,51.00
2019-04-19T00:52:00.133Z,50.80
2019-04-19T00:56:58.169Z,51.20
2019-04-19T01:01:56.522Z,50.70
2019-04-19T01:06:57.103Z,50.50
2019-04-19T01:12:07.929Z,50.40
2019-04-19T01:17:07.500Z,49.70
2019-04-19T01:21:55.717Z,49.30
2019-04-19T01:26:57.513Z,49.10
2019-04-19T01:32:04.498Z,49.00
2019-04-19T01:36:58.970Z,49.00
2019-04-19T01:42:17.560Z,49.00
2019-04-19T01:47:29.373Z,49.30
2019-04-19T01:52:38.277Z,49.40
2019-04-19T01:57:14.258Z,49.40
2019-04-19T02:02:17.441Z,49.50
2019-04-19T02:07:21.755Z,49.60
2019-04-19T02:12:32.125Z,49.60
2019-04-19T02:17:18.017Z,49.50
2019-04-19T02:22:25.717Z,49.70
2019-04-19T02:27:20.038Z,50.10
2019-04-19T02:32:34.120Z,50.40
2019-04-19T02:37:43.764Z,50.00
2019-04-19T02:48:00.562Z,50.60
2019-04-19T02:52:47.231Z,51.40
2019-04-19T02:57:59.243Z,51.20
2019-04-19T03:03:06.069Z,50.80
2019-04-19T03:07:45.678Z,51.00
2019-04-19T03:13:03.358Z,51.50
2019-04-19T03:18:03.496Z,51.20
2019-04-19T03:23:03.080Z,51.30
2019-04-19T03:28:02.138Z,51.70
2019-04-19T03:33:17.083Z,51.90
2019-04-19T03:38:11.433Z,52.00
2019-04-19T03:43:31.362Z,52.20
2019-04-19T03:48:27.260Z,52.30
2019-04-19T03:53:39.458Z,52.20
2019-04-19T03:58:18.200Z,52.40
2019-04-19T04:03:22.411Z,52.80
2019-04-19T04:08:23.056Z,52.50
2019-04-19T04:13:37.301Z,52.60
2019-04-19T04:18:28.215Z,53.20
2019-04-19T04:23:36.474Z,53.30
2019-04-19T04:28:42.626Z,53.60
2019-04-19T04:33:42.536Z,53.70
2019-04-19T04:38:38.012Z,53.80
2019-04-19T04:43:43.469Z,54.00
2019-04-19T04:48:58.313Z,53.80
2019-04-19T04:53:47.095Z,54.00
2019-04-19T04:58:49.055Z,53.70
2019-04-19T05:04:01.903Z,54.30
2019-04-19T05:09:06.551Z,53.80
2019-04-19T05:14:12.634Z,53.60
2019-04-19T05:19:09.526Z,53.50
2019-04-19T05:24:19.139Z,53.50
2019-04-19T05:29:06.369Z,52.80
2019-04-19T05:34:17.701Z,52.90
2019-04-19T05:39:26.365Z,52.80
2019-04-19T05:49:25.208Z,52.70
2019-04-19T05:54:13.611Z,52.40
2019-04-19T05:59:21.499Z,52.40
2019-04-19T06:04:32.315Z,52.40
2019-04-19T06:09:15.410Z,52.20
2019-04-19T06:14:43.349Z,52.30
2019-04-19T06:19:32.268Z,51.90
2019-04-19T06:24:38.301Z,51.40
2019-04-19T06:29:43.913Z,51.20
2019-04-19T06:34:37.673Z,51.50
2019-04-19T06:39:22.525Z,51.30
2019-04-19T06:44:44.711Z,51.50
2019-04-19T06:49:27.884Z,50.50
2019-04-19T06:54:31.725Z,50.00
2019-04-19T06:59:45.700Z,49.50
2019-04-19T07:04:27.658Z,49.90
2019-04-19T07:09:50.540Z,49.60
2019-04-19T07:14:31.664Z,50.00
2019-04-19T07:19:52.785Z,49.70
2019-04-19T07:24:49.676Z,49.40
2019-04-19T07:29:33.715Z,48.50
2019-04-19T07:34:49.587Z,48.10
2019-04-19T07:40:02.395Z,47.30
2019-04-19T07:45:01.576Z,48.00
2019-04-19T07:50:08.339Z,48.10
2019-04-19T07:55:04.420Z,48.40
2019-04-19T08:00:36.912Z,47.60
2019-04-19T08:10:36.461Z,47.90
2019-04-19T08:15:40.812Z,47.30
2019-04-19T08:30:20.198Z,45.60
2019-04-19T08:35:17.764Z,45.60
2019-04-19T08:40:38.222Z,45.40
2019-04-19T08:45:45.085Z,44.80
2019-04-19T08:50:51.927Z,43.60
2019-04-19T08:56:08.876Z,43.60
2019-04-19T09:01:23.814Z,42.40
2019-04-19T09:06:36.425Z,41.90
2019-04-19T09:11:14.928Z,41.30
2019-04-19T09:16:12.687Z,39.50
2019-04-19T09:21:15.140Z,39.80
2019-04-19T09:26:20.667Z,39.60
2019-04-19T09:31:20.030Z,35.00
2019-04-19T09:36:08.473Z,36.60
2019-04-19T09:41:13.368Z,35.80
2019-04-19T09:46:06.270Z,35.00
2019-04-19T09:51:24.333Z,35.70
2019-04-19T09:56:29.219Z,34.70
2019-04-19T10:01:10.567Z,34.20
2019-04-19T10:06:10.907Z,33.20
2019-04-19T10:11:10.795Z,33.60
2019-04-19T10:16:18.780Z,32.70
2019-04-19T10:21:48.909Z,34.90
2019-04-19T10:26:58.969Z,33.20
2019-04-19T10:32:08.636Z,31.70
2019-04-19T10:37:08.025Z,32.40
2019-04-19T10:42:10.212Z,32.60
2019-04-19T10:47:10.252Z,31.10
2019-04-19T10:52:23.767Z,32.30
2019-04-19T10:57:25.730Z,31.30
2019-04-19T11:02:31.762Z,30.50
2019-04-19T11:07:32.759Z,31.10
2019-04-19T11:12:34.348Z,30.20
2019-04-19T11:17:34.129Z,31.00
2019-04-19T11:22:33.713Z,29.60
2019-04-19T11:27:33.258Z,31.40
2019-04-19T11:32:51.125Z,31.40
2019-04-19T11:37:53.009Z,31.00
2019-04-19T11:42:53.174Z,32.30
2019-04-19T11:47:53.384Z,30.50
2019-04-19T11:53:12.090Z,31.60
2019-04-19T11:58:14.676Z,30.70
2019-04-19T12:03:20.218Z,30.80
2019-04-19T12:08:20.447Z,31.70
2019-04-19T12:13:21.296Z,30.00
2019-04-19T12:18:22.033Z,30.60
2019-04-19T12:23:23.270Z,30.20
2019-04-19T12:28:24.033Z,30.00
2019-04-19T12:33:23.878Z,31.40
2019-04-19T12:38:24.124Z,30.50
2019-04-19T12:43:23.867Z,30.00
2019-04-19T12:48:23.786Z,29.50
2019-04-19T12:53:23.510Z,32.00
2019-04-19T12:58:23.994Z,30.30
2019-04-19T13:03:44.798Z,30.70
2019-04-19T13:08:45.325Z,31.10
2019-04-19T13:13:45.972Z,31.20
2019-04-19T13:18:48.410Z,30.20
2019-04-19T13:23:48.426Z,30.40
2019-04-19T13:28:49.447Z,30.00
2019-04-19T13:33:49.211Z,30.00
2019-04-19T13:39:06.879Z,29.50
2019-04-19T13:44:07.333Z,31.50
2019-04-19T13:49:06.986Z,29.80
2019-04-19T13:54:07.021Z,29.60
2019-04-19T13:59:07.644Z,29.20
2019-04-19T14:04:08.487Z,29.30
2019-04-19T14:09:11.525Z,28.90
2019-04-19T14:14:14.046Z,28.90
2019-04-19T14:19:13.996Z,29.40
2019-04-19T14:24:13.655Z,28.50
2019-04-19T14:29:15.129Z,28.30
2019-04-19T14:34:15.270Z,29.70
2019-04-19T14:39:16.322Z,29.00
2019-04-19T14:44:17.471Z,28.40
2019-04-19T14:49:17.188Z,28.70
2019-04-19T14:54:18.909Z,28.80
2019-04-19T14:59:18.716Z,29.40
2019-04-19T15:04:40.216Z,29.60
2019-04-19T15:09:39.639Z,29.00
2019-04-19T15:14:39.421Z,28.30
2019-04-19T15:19:39.694Z,28.70
2019-04-19T15:24:39.541Z,28.60
2019-04-19T15:29:41.030Z,28.80
2019-04-19T15:34:40.717Z,28.30
2019-04-19T15:39:40.260Z,29.20
2019-04-19T15:44:40.510Z,29.30
2019-04-19T15:49:40.187Z,29.40
2019-04-19T15:54:39.830Z,29.00
2019-04-19T15:59:40.986Z,28.60
2019-04-19T16:04:59.803Z,28.40
2019-04-19T16:10:22.343Z,29.10
2019-04-19T16:15:22.180Z,28.60
2019-04-19T16:20:23.016Z,30.10
2019-04-19T16:25:23.253Z,29.10
2019-04-19T16:30:24.087Z,29.90
2019-04-19T16:35:24.315Z,30.30
2019-04-19T16:40:24.601Z,30.00
2019-04-19T16:45:26.176Z,30.60
2019-04-19T16:50:25.802Z,30.00
2019-04-19T16:55:25.500Z,30.60
2019-04-19T17:00:38.768Z,29.90
2019-04-19T17:05:38.986Z,29.10
2019-04-19T17:10:40.600Z,31.10
2019-04-19T17:16:01.790Z,28.90
2019-04-19T17:21:10.551Z,29.30
2019-04-19T17:26:10.929Z,29.40
2019-04-19T17:31:11.875Z,30.20
2019-04-19T17:36:12.433Z,30.30
2019-04-19T17:41:12.480Z,30.30
2019-04-19T17:46:12.639Z,31.10
2019-04-19T17:51:13.674Z,31.40
2019-04-19T17:56:13.339Z,31.10
2019-04-19T18:01:12.940Z,31.00
2019-04-19T18:06:14.150Z,31.10
2019-04-19T18:11:20.944Z,31.20
2019-04-19T18:16:16.450Z,31.60
2019-04-19T18:21:16.555Z,32.10
2019-04-19T18:26:24.180Z,32.00
2019-04-19T18:31:25.993Z,32.50
2019-04-19T18:36:25.322Z,32.90
2019-04-19T18:41:23.083Z,32.90
2019-04-19T18:46:22.865Z,33.30
2019-04-19T18:51:34.097Z,33.30
2019-04-19T18:56:26.617Z,33.80
2019-04-19T19:01:32.347Z,34.00
2019-04-19T19:06:33.307Z,34.40
2019-04-19T19:11:28.230Z,34.20
2019-04-19T19:16:32.217Z,35.10
2019-04-19T19:21:36.343Z,34.50
2019-04-19T19:26:48.409Z,35.00
2019-04-19T19:31:34.990Z,34.20
2019-04-19T19:36:42.065Z,34.20
2019-04-19T19:47:29.432Z,34.40
2019-04-19T19:52:17.325Z,34.50
2019-04-19T19:57:18.379Z,34.00
2019-04-19T20:02:12.544Z,33.80
2019-04-19T20:07:05.305Z,33.80
2019-04-19T20:12:09.145Z,34.10
2019-04-19T20:17:07.959Z,33.80
2019-04-19T20:22:10.542Z,32.90
2019-04-19T20:27:17.761Z,33.10
2019-04-19T20:32:17.939Z,33.20
2019-04-19T20:37:19.401Z,33.10
2019-04-19T20:42:25.291Z,33.40
2019-04-19T20:47:23.168Z,33.90
2019-04-19T20:52:40.184Z,34.90
2019-04-19T20:58:01.032Z,34.80
2019-04-19T21:02:51.962Z,35.00
2019-04-19T21:07:58.511Z,35.20
2019-04-19T21:12:57.464Z,35.10
2019-04-19T21:17:55.984Z,35.20
2019-04-19T21:23:00.032Z,35.30
2019-04-19T21:27:59.907Z,35.50
2019-04-19T21:33:04.822Z,35.30
2019-04-19T21:38:08.235Z,35.90
2019-04-19T21:43:05.418Z,36.20
2019-04-19T21:48:03.348Z,36.40
2019-04-19T21:53:08.523Z,36.50
2019-04-19T21:58:10.409Z,36.60
2019-04-19T22:03:13.915Z,36.80
2019-04-19T22:08:08.156Z,37.20
2019-04-19T22:13:08.384Z,37.80
2019-04-19T22:18:08.876Z,38.50
2019-04-19T22:23:11.586Z,38.40
2019-04-19T22:28:11.808Z,38.20
2019-04-19T22:33:12.658Z,38.20
2019-04-19T22:38:17.240Z,38.90
2019-04-19T22:43:15.118Z,39.00
2019-04-19T22:48:18.320Z,39.60
2019-04-19T22:53:19.065Z,39.50
2019-04-19T22:58:23.174Z,39.80
2019-04-19T23:03:29.715Z,40.10
2019-04-19T23:08:30.784Z,40.80
2019-04-19T23:13:27.174Z,40.50
2019-04-19T23:18:28.565Z,41.30
2019-04-19T23:23:32.566Z,41.90
2019-04-19T23:28:33.950Z,42.20
2019-04-19T23:33:32.325Z,42.00
2019-04-19T23:38:34.260Z,42.80
2019-04-19T23:43:37.256Z,43.10
2019-04-19T23:48:35.706Z,43.00
2019-04-19T23:53:39.564Z,43.40
2019-04-19T23:58:39.610Z,43.40
