createdAt,value
2018-08-28T00:06:18.649Z,22.9
2018-08-28T00:16:24.024Z,22.8
2018-08-28T00:26:25.968Z,22.8
2018-08-28T00:36:28.058Z,22.7
2018-08-28T00:46:29.809Z,22.7
2018-08-28T00:56:31.989Z,22.7
2018-08-28T01:06:33.883Z,22.7
2018-08-28T01:16:35.941Z,22.7
2018-08-28T01:26:37.633Z,22.7
2018-08-28T01:36:39.472Z,22.7
2018-08-28T01:46:41.495Z,22.6
2018-08-28T01:56:43.127Z,22.6
2018-08-28T02:06:44.771Z,22.6
2018-08-28T02:16:46.033Z,22.6
2018-08-28T02:26:48.127Z,22.6
2018-08-28T02:36:49.826Z,22.5
2018-08-28T02:46:51.809Z,22.5
2018-08-28T02:56:53.784Z,22.5
2018-08-28T03:06:55.973Z,22.5
2018-08-28T03:16:57.978Z,22.5
2018-08-28T03:27:00.094Z,22.5
2018-08-28T03:37:01.552Z,22.4
2018-08-28T03:47:03.338Z,22.4
2018-08-28T03:57:04.923Z,22.4
2018-08-28T04:07:06.423Z,22.4
2018-08-28T04:17:08.245Z,22.4
2018-08-28T04:27:09.779Z,22.4
2018-08-28T04:37:11.861Z,22.4
2018-08-28T04:47:13.855Z,22.4
2018-08-28T04:57:15.666Z,22.4
2018-08-28T05:07:17.387Z,22.4
2018-08-28T05:17:19.598Z,22.4
2018-08-28T05:27:21.540Z,22.4
2018-08-28T05:37:23.512Z,22.5
2018-08-28T05:47:25.513Z,22.6
2018-08-28T05:57:27.313Z,22.5
2018-08-28T06:07:29.197Z,22.4
2018-08-28T06:17:30.898Z,22.3
2018-08-28T06:27:32.573Z,22.5
2018-08-28T06:37:33.956Z,22.5
2018-08-28T06:47:35.675Z,22.4
2018-08-28T06:57:37.883Z,22.6
2018-08-28T07:07:39.708Z,22.7
2018-08-28T07:17:42.232Z,23
2018-08-28T07:27:44.162Z,23.4
2018-08-28T07:37:46.358Z,23.6
2018-08-28T07:47:48.460Z,23.8
2018-08-28T07:57:50.332Z,23.9
2018-08-28T08:07:52.287Z,24
2018-08-28T08:17:56.187Z,24
2018-08-28T08:27:58.734Z,24.1
2018-08-28T08:38:02.175Z,24.2
2018-08-28T08:48:05.362Z,24.3
2018-08-28T08:58:08.699Z,24.3
2018-08-28T09:08:11.929Z,24.3
2018-08-28T09:18:13.721Z,24.3
2018-08-28T09:28:15.994Z,24.3
2018-08-28T09:38:18.212Z,24.5
2018-08-28T09:48:20.667Z,24.6
2018-08-28T09:58:22.223Z,24.5
2018-08-28T10:08:24.037Z,24.5
2018-08-28T10:18:25.983Z,24.5
2018-08-28T10:28:28.447Z,24.6
2018-08-28T10:38:32.005Z,24.6
2018-08-28T10:48:33.786Z,24.7
2018-08-28T10:58:35.577Z,24.7
2018-08-28T11:08:38.442Z,24.9
2018-08-28T11:18:40.344Z,24.9
2018-08-28T11:28:42.465Z,24.9
2018-08-28T11:38:44.591Z,25
2018-08-28T11:48:49.212Z,25
2018-08-28T11:58:50.902Z,25
2018-08-28T12:08:52.746Z,25
2018-08-28T12:18:54.533Z,24.9
2018-08-28T12:28:56.289Z,24.9
2018-08-28T12:38:57.938Z,24.9
2018-08-28T12:48:59.597Z,24.9
2018-08-28T12:59:01.628Z,24.9
2018-08-28T13:09:03.618Z,24.9
2018-08-28T13:19:05.628Z,24.9
2018-08-28T13:29:07.054Z,24.9
2018-08-28T13:39:09.125Z,24.9
2018-08-28T13:49:11.074Z,24.9
2018-08-28T13:59:13.243Z,24.9
2018-08-28T14:09:15.238Z,24.9
2018-08-28T14:19:16.749Z,24.9
2018-08-28T14:29:18.382Z,24.9
2018-08-28T14:39:19.920Z,25
2018-08-28T14:49:21.737Z,24.9
2018-08-28T14:59:23.606Z,24.9
2018-08-28T15:09:25.664Z,25
2018-08-28T15:19:27.516Z,25
2018-08-28T15:29:29.732Z,24.9
2018-08-28T15:39:31.486Z,24.9
2018-08-28T15:49:33.136Z,25
2018-08-28T15:59:34.977Z,25
2018-08-28T16:09:36.972Z,25
2018-08-28T16:19:39.086Z,25
2018-08-28T16:29:41.041Z,25
2018-08-28T16:39:42.920Z,24.9
2018-08-28T16:49:44.757Z,24.9
2018-08-28T16:59:47.095Z,24.8
2018-08-28T17:09:48.484Z,24.9
2018-08-28T17:19:50.096Z,24.8
2018-08-28T17:29:52.485Z,24.8
2018-08-28T17:39:54.827Z,24.7
2018-08-28T17:49:56.258Z,24.6
2018-08-28T17:59:58.127Z,24.6
2018-08-28T18:09:59.902Z,24.5
2018-08-28T18:20:01.846Z,24.6
2018-08-28T18:30:03.846Z,24.5
2018-08-28T18:40:05.507Z,24.3
2018-08-28T18:50:07.098Z,24.2
2018-08-28T19:00:08.818Z,24.2
2018-08-28T19:10:11.023Z,24.2
2018-08-28T19:20:12.870Z,24.3
2018-08-28T19:30:14.953Z,24.3
2018-08-28T19:40:16.762Z,24.2
2018-08-28T19:50:21.050Z,24.2
2018-08-28T20:00:23.108Z,24.2
2018-08-28T20:10:26.042Z,24.2
2018-08-28T20:20:28.076Z,24.1
2018-08-28T20:30:30.354Z,24.1
2018-08-28T20:40:31.869Z,24.1
2018-08-28T20:50:33.703Z,24
2018-08-28T21:00:36.137Z,24
2018-08-28T21:10:38.498Z,23.9
2018-08-28T21:20:40.222Z,23.8
2018-08-28T21:30:42.094Z,23.7
2018-08-28T21:40:44.139Z,23.7
2018-08-28T21:50:46.306Z,23.6
2018-08-28T22:00:48.570Z,23.6
2018-08-28T22:10:50.108Z,23.5
2018-08-28T22:20:52.394Z,23.5
2018-08-28T22:30:54.230Z,23.4
2018-08-28T22:40:56.538Z,23.4
2018-08-28T22:50:58.052Z,23.4
2018-08-28T23:00:59.528Z,23.4
2018-08-28T23:11:01.466Z,23.3
2018-08-28T23:21:03.002Z,23.3
2018-08-28T23:31:05.120Z,23.2
2018-08-28T23:41:07.227Z,23.2
2018-08-28T23:51:09.073Z,23.1
