createdAt,value
2022-08-19T00:01:18.075Z,100.00
2022-08-19T00:04:41.124Z,100.00
2022-08-19T00:07:52.432Z,100.00
2022-08-19T00:11:04.575Z,100.00
2022-08-19T00:14:18.381Z,100.00
2022-08-19T00:17:28.689Z,100.00
2022-08-19T00:20:41.360Z,100.00
2022-08-19T00:23:51.426Z,100.00
2022-08-19T00:27:25.582Z,100.00
2022-08-19T00:30:33.197Z,100.00
2022-08-19T00:33:44.667Z,100.00
2022-08-19T00:36:54.946Z,100.00
2022-08-19T00:40:08.360Z,100.00
2022-08-19T00:43:24.059Z,100.00
2022-08-19T00:46:36.928Z,100.00
2022-08-19T00:49:52.125Z,100.00
2022-08-19T00:53:05.191Z,100.00
2022-08-19T00:56:16.371Z,100.00
2022-08-19T01:00:00.657Z,100.00
2022-08-19T01:03:00.271Z,100.00
2022-08-19T01:06:10.496Z,100.00
2022-08-19T01:09:20.549Z,100.00
2022-08-19T01:12:31.189Z,100.00
2022-08-19T01:15:45.761Z,100.00
2022-08-19T01:18:57.398Z,100.00
2022-08-19T01:22:14.524Z,100.00
2022-08-19T01:25:32.132Z,100.00
2022-08-19T01:28:45.752Z,100.00
2022-08-19T01:31:56.400Z,100.00
2022-08-19T01:35:07.617Z,100.00
2022-08-19T01:38:23.563Z,100.00
2022-08-19T01:41:36.281Z,100.00
2022-08-19T01:44:46.730Z,100.00
2022-08-19T01:48:01.122Z,100.00
2022-08-19T01:51:13.081Z,100.00
2022-08-19T01:54:27.609Z,100.00
2022-08-19T01:57:41.600Z,100.00
2022-08-19T02:00:52.295Z,100.00
2022-08-19T02:04:02.566Z,100.00
2022-08-19T02:07:12.936Z,100.00
2022-08-19T02:10:24.075Z,100.00
2022-08-19T02:13:36.834Z,100.00
2022-08-19T02:16:47.281Z,100.00
2022-08-19T02:19:57.664Z,100.00
2022-08-19T02:23:13.637Z,100.00
2022-08-19T02:26:26.603Z,100.00
2022-08-19T02:29:38.556Z,100.00
2022-08-19T02:32:49.080Z,100.00
2022-08-19T02:35:59.311Z,100.00
2022-08-19T02:39:09.557Z,100.00
2022-08-19T02:42:19.641Z,100.00
2022-08-19T02:45:34.506Z,100.00
2022-08-19T02:48:44.705Z,100.00
2022-08-19T02:51:55.378Z,100.00
2022-08-19T02:55:07.419Z,100.00
2022-08-19T02:58:18.351Z,100.00
2022-08-19T03:01:33.866Z,100.00
2022-08-19T03:04:44.789Z,100.00
2022-08-19T03:07:55.409Z,100.00
2022-08-19T03:11:06.417Z,100.00
2022-08-19T03:14:19.013Z,100.00
2022-08-19T03:17:30.899Z,100.00
2022-08-19T03:20:45.292Z,100.00
2022-08-19T03:23:56.603Z,100.00
2022-08-19T03:27:06.916Z,100.00
2022-08-19T03:30:17.125Z,100.00
2022-08-19T03:33:37.673Z,100.00
2022-08-19T03:36:48.939Z,100.00
2022-08-19T03:39:59.075Z,100.00
2022-08-19T03:43:09.657Z,100.00
2022-08-19T03:46:22.442Z,100.00
2022-08-19T03:49:36.193Z,100.00
2022-08-19T03:52:51.348Z,100.00
2022-08-19T03:56:02.083Z,100.00
2022-08-19T03:59:15.370Z,100.00
2022-08-19T04:02:25.777Z,100.00
2022-08-19T04:05:38.623Z,100.00
2022-08-19T04:08:51.513Z,100.00
2022-08-19T04:12:01.556Z,100.00
2022-08-19T04:15:12.625Z,100.00
2022-08-19T04:18:24.961Z,100.00
2022-08-19T04:21:36.853Z,100.00
2022-08-19T04:24:46.922Z,100.00
2022-08-19T04:27:57.698Z,100.00
2022-08-19T04:31:08.995Z,100.00
2022-08-19T04:34:14.881Z,100.00
2022-08-19T04:37:27.459Z,100.00
2022-08-19T04:41:06.173Z,100.00
2022-08-19T04:44:19.143Z,100.00
2022-08-19T04:47:47.812Z,100.00
2022-08-19T04:51:00.948Z,100.00
2022-08-19T04:54:12.817Z,100.00
2022-08-19T04:57:23.671Z,100.00
2022-08-19T05:00:33.934Z,100.00
2022-08-19T05:03:48.336Z,100.00
2022-08-19T05:07:01.012Z,100.00
2022-08-19T05:10:13.925Z,100.00
2022-08-19T05:13:24.345Z,100.00
2022-08-19T05:16:34.989Z,100.00
2022-08-19T05:20:02.957Z,100.00
2022-08-19T05:23:22.061Z,100.00
2022-08-19T05:26:34.392Z,100.00
2022-08-19T05:29:44.794Z,100.00
2022-08-19T05:32:56.581Z,100.00
2022-08-19T05:36:08.213Z,100.00
2022-08-19T05:39:21.426Z,100.00
2022-08-19T05:42:33.371Z,100.00
2022-08-19T05:45:44.923Z,100.00
2022-08-19T05:48:57.459Z,100.00
2022-08-19T05:52:10.278Z,100.00
2022-08-19T05:55:21.212Z,100.00
2022-08-19T05:58:33.538Z,100.00
2022-08-19T06:01:47.680Z,100.00
2022-08-19T06:04:57.818Z,100.00
2022-08-19T06:08:08.770Z,100.00
2022-08-19T06:11:24.064Z,100.00
2022-08-19T06:14:40.137Z,100.00
2022-08-19T06:17:51.154Z,100.00
2022-08-19T06:21:04.531Z,100.00
2022-08-19T06:24:18.182Z,100.00
2022-08-19T06:27:30.536Z,100.00
2022-08-19T06:30:42.695Z,100.00
2022-08-19T06:33:53.032Z,100.00
2022-08-19T06:37:04.554Z,100.00
2022-08-19T06:40:15.081Z,100.00
2022-08-19T06:43:28.134Z,100.00
2022-08-19T06:46:42.539Z,100.00
2022-08-19T06:50:01.020Z,100.00
2022-08-19T06:53:12.257Z,100.00
2022-08-19T06:56:32.012Z,100.00
2022-08-19T06:59:42.333Z,100.00
2022-08-19T07:02:59.059Z,100.00
2022-08-19T07:06:32.609Z,100.00
2022-08-19T07:09:57.102Z,100.00
2022-08-19T07:13:11.609Z,100.00
2022-08-19T07:16:28.876Z,100.00
2022-08-19T07:19:43.377Z,100.00
2022-08-19T07:22:54.232Z,100.00
2022-08-19T07:26:08.895Z,100.00
2022-08-19T07:29:19.493Z,100.00
2022-08-19T07:32:31.254Z,100.00
2022-08-19T07:35:44.887Z,100.00
2022-08-19T07:38:55.633Z,100.00
2022-08-19T07:42:08.934Z,100.00
2022-08-19T07:45:19.694Z,100.00
2022-08-19T07:48:30.705Z,100.00
2022-08-19T07:51:42.616Z,100.00
2022-08-19T07:54:53.326Z,100.00
2022-08-19T07:58:03.551Z,100.00
2022-08-19T08:01:21.399Z,100.00
2022-08-19T08:05:01.694Z,100.00
2022-08-19T08:08:37.181Z,100.00
2022-08-19T08:12:02.007Z,100.00
2022-08-19T08:15:19.363Z,100.00
2022-08-19T08:18:30.395Z,100.00
2022-08-19T08:24:59.201Z,100.00
2022-08-19T08:28:11.406Z,100.00
2022-08-19T08:31:27.761Z,100.00
2022-08-19T08:34:39.924Z,100.00
2022-08-19T08:37:52.463Z,100.00
2022-08-19T08:41:11.283Z,100.00
2022-08-19T08:44:25.119Z,100.00
2022-08-19T08:47:42.085Z,100.00
2022-08-19T08:50:56.655Z,100.00
2022-08-19T08:54:10.057Z,100.00
2022-08-19T08:57:28.939Z,100.00
2022-08-19T09:00:48.227Z,100.00
2022-08-19T09:04:02.598Z,100.00
2022-08-19T09:07:34.805Z,100.00
2022-08-19T09:10:55.276Z,100.00
2022-08-19T09:14:35.026Z,100.00
2022-08-19T09:17:44.115Z,100.00
2022-08-19T09:21:00.724Z,100.00
2022-08-19T09:24:11.398Z,100.00
2022-08-19T09:27:53.877Z,100.00
2022-08-19T09:30:56.323Z,100.00
2022-08-19T09:34:06.549Z,100.00
2022-08-19T09:37:17.196Z,100.00
2022-08-19T09:40:30.240Z,100.00
2022-08-19T09:43:44.330Z,100.00
2022-08-19T09:46:59.662Z,100.00
2022-08-19T09:50:16.570Z,100.00
2022-08-19T09:53:29.157Z,100.00
2022-08-19T09:56:42.378Z,100.00
2022-08-19T09:59:52.712Z,100.00
2022-08-19T10:03:04.343Z,100.00
2022-08-19T10:06:17.937Z,100.00
2022-08-19T10:09:48.312Z,100.00
2022-08-19T10:12:58.504Z,100.00
2022-08-19T10:16:11.473Z,100.00
2022-08-19T10:19:26.042Z,100.00
2022-08-19T10:22:38.395Z,100.00
2022-08-19T10:25:49.128Z,100.00
2022-08-19T10:29:00.249Z,100.00
2022-08-19T10:32:12.153Z,100.00
2022-08-19T10:35:27.532Z,100.00
2022-08-19T10:38:38.985Z,100.00
2022-08-19T10:41:49.159Z,100.00
2022-08-19T10:44:59.541Z,100.00
2022-08-19T10:48:15.629Z,100.00
2022-08-19T10:51:49.047Z,100.00
2022-08-19T10:55:17.121Z,100.00
2022-08-19T10:58:27.476Z,100.00
2022-08-19T11:01:37.858Z,100.00
2022-08-19T11:04:50.627Z,100.00
2022-08-19T11:08:03.574Z,100.00
2022-08-19T11:11:33.994Z,100.00
2022-08-19T11:14:50.948Z,100.00
2022-08-19T11:18:01.124Z,100.00
2022-08-19T11:21:13.948Z,100.00
2022-08-19T11:24:28.370Z,100.00
2022-08-19T11:27:43.442Z,100.00
2022-08-19T11:30:53.741Z,100.00
2022-08-19T11:34:08.050Z,100.00
2022-08-19T11:37:18.779Z,100.00
2022-08-19T11:40:30.547Z,100.00
2022-08-19T11:43:40.932Z,100.00
2022-08-19T11:46:51.030Z,100.00
2022-08-19T11:50:01.389Z,100.00
2022-08-19T11:53:12.222Z,100.00
2022-08-19T11:56:24.999Z,100.00
2022-08-19T11:59:35.625Z,100.00
2022-08-19T12:02:45.859Z,100.00
2022-08-19T12:05:56.356Z,100.00
2022-08-19T12:09:09.407Z,100.00
2022-08-19T12:12:22.115Z,100.00
2022-08-19T12:15:37.208Z,100.00
2022-08-19T12:18:48.642Z,100.00
2022-08-19T12:22:02.440Z,100.00
2022-08-19T12:25:13.795Z,100.00
2022-08-19T12:28:27.057Z,100.00
2022-08-19T12:31:37.379Z,99.29
2022-08-19T12:34:48.230Z,97.74
2022-08-19T12:37:59.457Z,96.04
2022-08-19T12:41:13.928Z,93.59
2022-08-19T12:44:29.237Z,91.36
2022-08-19T12:47:40.840Z,91.23
2022-08-19T12:50:55.179Z,91.16
2022-08-19T12:54:05.962Z,90.96
2022-08-19T12:57:16.336Z,90.72
2022-08-19T13:00:28.720Z,89.40
2022-08-19T13:03:40.723Z,89.32
2022-08-19T13:06:51.097Z,87.88
2022-08-19T13:10:01.375Z,87.87
2022-08-19T13:13:12.342Z,88.88
2022-08-19T13:16:24.666Z,90.51
2022-08-19T13:19:35.134Z,90.89
2022-08-19T13:22:45.654Z,91.93
2022-08-19T13:25:59.842Z,91.08
2022-08-19T13:29:27.697Z,92.00
2022-08-19T13:32:57.047Z,91.88
2022-08-19T13:36:08.769Z,92.12
2022-08-19T13:39:19.071Z,91.73
2022-08-19T13:42:32.958Z,91.75
2022-08-19T13:45:43.465Z,90.83
2022-08-19T13:48:55.445Z,89.88
2022-08-19T13:52:06.423Z,90.02
2022-08-19T13:55:24.552Z,89.15
2022-08-19T13:58:35.663Z,88.63
2022-08-19T14:01:46.169Z,89.36
2022-08-19T14:04:57.651Z,89.16
2022-08-19T14:08:10.258Z,89.43
2022-08-19T14:11:20.777Z,89.51
2022-08-19T14:14:31.230Z,89.32
2022-08-19T14:17:43.940Z,90.55
2022-08-19T14:20:57.000Z,90.95
2022-08-19T14:24:07.982Z,90.07
2022-08-19T14:27:18.255Z,90.57
2022-08-19T14:30:31.149Z,91.02
2022-08-19T14:33:41.733Z,90.94
2022-08-19T14:36:53.960Z,91.67
2022-08-19T14:40:05.861Z,92.14
2022-08-19T14:43:16.479Z,91.42
2022-08-19T14:46:30.634Z,91.62
2022-08-19T14:49:44.798Z,91.21
2022-08-19T14:53:11.964Z,91.36
2022-08-19T14:56:26.124Z,89.37
2022-08-19T14:59:36.632Z,89.34
2022-08-19T15:02:47.201Z,88.64
2022-08-19T15:05:58.904Z,88.20
2022-08-19T15:09:11.498Z,88.78
2022-08-19T15:12:22.949Z,88.59
2022-08-19T15:15:33.153Z,88.12
2022-08-19T15:18:45.617Z,87.83
2022-08-19T15:21:56.378Z,87.69
2022-08-19T15:25:11.666Z,87.77
2022-08-19T15:28:22.551Z,88.68
2022-08-19T15:31:38.779Z,88.99
2022-08-19T15:34:49.927Z,88.27
2022-08-19T15:38:00.273Z,87.66
2022-08-19T15:41:24.962Z,87.67
2022-08-19T15:44:35.535Z,87.46
2022-08-19T15:47:46.230Z,86.89
2022-08-19T15:50:56.505Z,86.88
2022-08-19T15:54:11.270Z,85.97
2022-08-19T15:57:40.778Z,85.75
2022-08-19T16:01:12.866Z,84.65
2022-08-19T16:04:41.150Z,83.67
2022-08-19T16:07:51.537Z,84.33
2022-08-19T16:11:01.726Z,84.29
2022-08-19T16:14:13.257Z,84.16
2022-08-19T16:17:23.539Z,83.38
2022-08-19T16:20:35.911Z,84.02
2022-08-19T16:23:47.632Z,84.27
2022-08-19T16:26:58.479Z,84.84
2022-08-19T16:30:11.287Z,85.25
2022-08-19T16:33:23.343Z,86.46
2022-08-19T16:36:34.725Z,83.97
2022-08-19T16:39:45.413Z,84.30
2022-08-19T16:42:56.439Z,83.33
2022-08-19T16:46:09.873Z,84.23
2022-08-19T16:49:52.213Z,85.11
2022-08-19T16:52:51.061Z,85.89
2022-08-19T16:56:01.535Z,86.67
2022-08-19T16:59:14.182Z,87.34
2022-08-19T17:02:29.700Z,87.04
2022-08-19T17:05:44.288Z,87.41
2022-08-19T17:08:58.330Z,87.94
2022-08-19T17:12:09.458Z,86.71
2022-08-19T17:15:19.986Z,86.18
2022-08-19T17:18:33.314Z,86.45
2022-08-19T17:21:44.055Z,86.76
2022-08-19T17:24:58.340Z,87.43
2022-08-19T17:28:10.852Z,87.37
2022-08-19T17:31:23.774Z,87.37
2022-08-19T17:34:35.700Z,87.54
2022-08-19T17:37:46.728Z,87.86
2022-08-19T17:41:01.377Z,88.15
2022-08-19T17:44:11.616Z,88.50
2022-08-19T17:47:21.947Z,88.71
2022-08-19T17:50:35.168Z,89.39
2022-08-19T17:53:45.759Z,90.03
2022-08-19T17:56:56.067Z,90.55
2022-08-19T18:00:09.430Z,91.11
2022-08-19T18:03:20.342Z,91.39
2022-08-19T18:06:32.083Z,91.38
2022-08-19T18:09:43.037Z,91.17
2022-08-19T18:13:00.970Z,90.70
2022-08-19T18:16:12.434Z,91.28
2022-08-19T18:19:22.847Z,91.36
2022-08-19T18:22:36.865Z,91.35
2022-08-19T18:25:47.995Z,90.83
2022-08-19T18:28:58.540Z,90.86
2022-08-19T18:32:13.195Z,90.46
2022-08-19T18:35:29.785Z,91.37
2022-08-19T18:39:00.466Z,91.16
2022-08-19T18:42:34.888Z,92.00
2022-08-19T18:46:03.496Z,92.61
2022-08-19T18:49:20.848Z,93.44
2022-08-19T18:52:33.311Z,93.60
2022-08-19T18:55:49.489Z,94.42
2022-08-19T18:59:01.554Z,95.04
2022-08-19T19:02:14.353Z,95.34
2022-08-19T19:05:24.539Z,96.34
2022-08-19T19:08:34.615Z,97.33
2022-08-19T19:11:48.453Z,97.43
2022-08-19T19:14:59.021Z,98.24
2022-08-19T19:18:09.212Z,98.63
2022-08-19T19:21:19.733Z,98.99
2022-08-19T19:24:32.626Z,99.69
2022-08-19T19:27:44.607Z,99.53
2022-08-19T19:30:58.406Z,99.96
2022-08-19T19:34:29.322Z,100.00
2022-08-19T19:37:38.904Z,100.00
2022-08-19T19:40:48.872Z,100.00
2022-08-19T19:44:29.345Z,100.00
2022-08-19T19:47:31.536Z,100.00
2022-08-19T19:50:41.822Z,100.00
2022-08-19T19:53:52.335Z,100.00
2022-08-19T19:57:02.211Z,100.00
2022-08-19T20:00:15.692Z,100.00
2022-08-19T20:03:26.251Z,100.00
2022-08-19T20:06:36.757Z,100.00
2022-08-19T20:09:59.151Z,100.00
2022-08-19T20:13:11.119Z,100.00
2022-08-19T20:16:25.250Z,100.00
2022-08-19T20:19:36.795Z,100.00
2022-08-19T20:22:47.968Z,100.00
2022-08-19T20:25:58.423Z,100.00
2022-08-19T20:29:13.673Z,100.00
2022-08-19T20:32:42.637Z,100.00
2022-08-19T20:35:54.325Z,100.00
2022-08-19T20:39:05.375Z,100.00
2022-08-19T20:42:16.313Z,100.00
2022-08-19T20:45:33.292Z,100.00
2022-08-19T20:48:46.085Z,100.00
2022-08-19T20:51:56.906Z,100.00
2022-08-19T20:55:08.220Z,100.00
2022-08-19T20:58:21.191Z,100.00
2022-08-19T21:01:31.515Z,100.00
2022-08-19T21:04:43.087Z,100.00
2022-08-19T21:07:53.313Z,100.00
2022-08-19T21:11:03.984Z,100.00
2022-08-19T21:14:14.651Z,100.00
2022-08-19T21:17:25.105Z,100.00
2022-08-19T21:20:36.481Z,100.00
2022-08-19T21:23:46.605Z,100.00
2022-08-19T21:26:56.739Z,100.00
2022-08-19T21:30:08.935Z,100.00
2022-08-19T21:33:19.276Z,100.00
2022-08-19T21:36:30.770Z,100.00
2022-08-19T21:39:40.978Z,100.00
2022-08-19T21:42:51.983Z,100.00
2022-08-19T21:46:02.555Z,100.00
2022-08-19T21:49:12.494Z,100.00
2022-08-19T21:52:25.064Z,100.00
2022-08-19T21:55:35.283Z,100.00
2022-08-19T21:58:45.289Z,100.00
2022-08-19T22:02:10.558Z,100.00
2022-08-19T22:05:26.677Z,100.00
2022-08-19T22:08:38.830Z,100.00
2022-08-19T22:11:49.087Z,100.00
2022-08-19T22:14:59.888Z,100.00
2022-08-19T22:18:10.564Z,100.00
2022-08-19T22:21:31.357Z,100.00
2022-08-19T22:24:52.556Z,100.00
2022-08-19T22:28:06.657Z,100.00
2022-08-19T22:31:21.508Z,100.00
2022-08-19T22:34:33.564Z,100.00
2022-08-19T22:37:43.916Z,100.00
2022-08-19T22:40:56.391Z,100.00
2022-08-19T22:44:06.469Z,100.00
2022-08-19T22:47:16.954Z,100.00
2022-08-19T22:50:27.571Z,100.00
2022-08-19T22:53:40.857Z,100.00
2022-08-19T22:56:52.703Z,100.00
2022-08-19T23:00:03.520Z,100.00
2022-08-19T23:03:13.940Z,100.00
2022-08-19T23:06:31.236Z,100.00
2022-08-19T23:09:44.607Z,100.00
2022-08-19T23:12:58.312Z,100.00
2022-08-19T23:16:09.148Z,100.00
2022-08-19T23:19:21.026Z,100.00
2022-08-19T23:22:31.080Z,100.00
2022-08-19T23:25:41.875Z,100.00
2022-08-19T23:29:10.605Z,100.00
2022-08-19T23:32:22.543Z,100.00
2022-08-19T23:35:34.817Z,100.00
2022-08-19T23:38:47.811Z,100.00
2022-08-19T23:41:58.004Z,100.00
2022-08-19T23:45:10.739Z,100.00
2022-08-19T23:48:21.448Z,100.00
2022-08-19T23:51:31.763Z,100.00
2022-08-19T23:54:43.483Z,100.00
2022-08-19T23:57:55.024Z,100.00
