createdAt,value
2023-05-15T00:00:55.610Z,96.35
2023-05-15T00:05:59.293Z,96.88
2023-05-15T00:11:02.441Z,97.68
2023-05-15T00:16:08.262Z,98.73
2023-05-15T00:21:12.152Z,98.61
2023-05-15T00:26:15.908Z,99.04
2023-05-15T00:31:28.253Z,99.86
2023-05-15T00:36:31.907Z,100.00
2023-05-15T00:41:37.992Z,100.00
2023-05-15T00:46:45.137Z,100.00
2023-05-15T00:51:48.313Z,100.00
2023-05-15T00:56:52.803Z,100.00
2023-05-15T01:01:58.101Z,100.00
2023-05-15T01:07:01.996Z,100.00
2023-05-15T01:12:37.022Z,100.00
2023-05-15T01:17:49.546Z,100.00
2023-05-15T01:23:15.342Z,100.00
2023-05-15T01:28:33.063Z,100.00
2023-05-15T01:39:33.492Z,100.00
2023-05-15T01:44:58.744Z,100.00
2023-05-15T01:50:07.776Z,100.00
2023-05-15T01:55:16.769Z,100.00
2023-05-15T02:00:25.278Z,100.00
2023-05-15T02:05:34.731Z,100.00
2023-05-15T02:16:20.293Z,100.00
2023-05-15T02:21:29.679Z,100.00
2023-05-15T02:26:45.660Z,100.00
2023-05-15T02:32:08.308Z,100.00
2023-05-15T02:37:23.141Z,100.00
2023-05-15T02:42:45.041Z,100.00
2023-05-15T02:47:51.703Z,100.00
2023-05-15T02:53:03.269Z,100.00
2023-05-15T02:58:06.910Z,100.00
2023-05-15T03:03:11.833Z,100.00
2023-05-15T03:08:15.335Z,100.00
2023-05-15T03:13:18.466Z,100.00
2023-05-15T03:18:23.067Z,100.00
2023-05-15T03:23:26.278Z,100.00
2023-05-15T03:28:29.446Z,100.00
2023-05-15T03:33:34.450Z,100.00
2023-05-15T03:38:38.282Z,100.00
2023-05-15T03:43:41.685Z,100.00
2023-05-15T03:48:46.450Z,100.00
2023-05-15T03:53:49.991Z,100.00
2023-05-15T03:58:53.288Z,100.00
2023-05-15T04:04:00.989Z,100.00
2023-05-15T04:09:04.845Z,100.00
2023-05-15T04:14:08.448Z,100.00
2023-05-15T04:19:16.940Z,100.00
2023-05-15T04:24:20.342Z,100.00
2023-05-15T04:29:24.265Z,100.00
2023-05-15T04:34:29.844Z,100.00
2023-05-15T04:39:36.621Z,100.00
2023-05-15T04:44:45.714Z,100.00
2023-05-15T04:49:50.753Z,100.00
2023-05-15T04:54:55.893Z,100.00
2023-05-15T04:59:59.220Z,100.00
2023-05-15T05:05:07.441Z,100.00
2023-05-15T05:10:11.782Z,100.00
2023-05-15T05:15:17.941Z,100.00
2023-05-15T05:20:22.424Z,100.00
2023-05-15T05:25:28.018Z,100.00
2023-05-15T05:30:31.187Z,100.00
2023-05-15T05:35:40.240Z,100.00
2023-05-15T05:40:43.923Z,100.00
2023-05-15T05:45:47.253Z,100.00
2023-05-15T05:50:52.346Z,100.00
2023-05-15T05:55:55.796Z,99.30
2023-05-15T06:00:59.426Z,95.69
2023-05-15T06:06:04.039Z,93.63
2023-05-15T06:11:07.212Z,92.62
2023-05-15T06:16:10.663Z,91.34
2023-05-15T06:21:15.155Z,89.34
2023-05-15T06:26:18.453Z,86.86
2023-05-15T06:31:21.760Z,82.62
2023-05-15T06:36:26.544Z,76.75
2023-05-15T06:41:29.740Z,66.45
2023-05-15T06:46:32.939Z,63.39
2023-05-15T06:51:37.463Z,65.13
2023-05-15T06:56:40.609Z,61.19
2023-05-15T07:01:43.994Z,60.03
2023-05-15T07:06:50.400Z,57.84
2023-05-15T07:11:54.442Z,58.17
2023-05-15T07:16:57.728Z,54.09
2023-05-15T07:22:03.333Z,50.72
2023-05-15T07:27:07.364Z,52.20
2023-05-15T07:32:10.563Z,52.98
2023-05-15T07:37:16.862Z,50.78
2023-05-15T07:42:27.436Z,49.26
2023-05-15T07:47:30.766Z,49.95
2023-05-15T07:52:35.411Z,50.06
2023-05-15T07:57:40.793Z,49.85
2023-05-15T08:02:46.438Z,49.96
2023-05-15T08:07:51.478Z,48.31
2023-05-15T08:12:54.800Z,49.11
2023-05-15T08:17:58.193Z,50.04
2023-05-15T08:23:03.021Z,50.08
2023-05-15T08:28:06.984Z,49.91
2023-05-15T08:33:10.419Z,49.13
2023-05-15T08:38:15.286Z,47.79
2023-05-15T08:43:19.671Z,45.92
2023-05-15T08:48:26.051Z,46.84
2023-05-15T08:53:31.030Z,46.44
2023-05-15T08:58:34.958Z,45.73
2023-05-15T09:03:38.500Z,45.22
2023-05-15T09:08:44.977Z,44.65
2023-05-15T09:13:48.097Z,45.05
2023-05-15T09:18:51.498Z,44.64
2023-05-15T09:23:57.031Z,46.82
2023-05-15T09:29:03.999Z,45.41
2023-05-15T09:34:09.459Z,45.17
2023-05-15T09:39:14.178Z,44.70
2023-05-15T09:44:21.810Z,44.99
2023-05-15T09:49:25.333Z,44.97
2023-05-15T09:54:31.384Z,45.78
2023-05-15T09:59:34.710Z,46.64
2023-05-15T10:04:37.949Z,44.89
2023-05-15T10:09:42.577Z,44.81
2023-05-15T10:14:46.634Z,43.96
2023-05-15T10:19:58.362Z,44.92
2023-05-15T10:25:10.306Z,45.79
2023-05-15T10:30:16.884Z,44.41
2023-05-15T10:35:20.275Z,43.56
2023-05-15T10:40:26.133Z,41.59
2023-05-15T10:45:30.451Z,42.75
2023-05-15T10:50:33.878Z,41.18
2023-05-15T10:55:38.781Z,40.36
2023-05-15T11:00:44.679Z,40.88
2023-05-15T11:06:10.886Z,39.39
2023-05-15T11:11:43.706Z,39.80
2023-05-15T11:17:05.098Z,41.75
2023-05-15T11:22:19.800Z,41.28
2023-05-15T11:27:26.317Z,41.94
2023-05-15T11:32:45.854Z,43.22
2023-05-15T11:37:51.304Z,40.99
2023-05-15T11:43:02.287Z,40.22
2023-05-15T11:48:09.497Z,42.37
2023-05-15T11:53:13.523Z,43.02
2023-05-15T11:58:18.572Z,43.65
2023-05-15T12:03:25.856Z,45.00
2023-05-15T12:08:33.733Z,45.15
2023-05-15T12:13:37.180Z,46.32
2023-05-15T12:18:42.036Z,46.74
2023-05-15T12:24:03.396Z,47.76
2023-05-15T12:29:10.523Z,46.31
2023-05-15T12:34:15.920Z,45.07
2023-05-15T12:39:19.168Z,44.03
2023-05-15T12:44:22.255Z,42.87
2023-05-15T12:49:26.923Z,41.60
2023-05-15T12:54:30.532Z,40.71
2023-05-15T12:59:33.857Z,40.69
2023-05-15T13:04:38.910Z,40.23
2023-05-15T13:09:46.480Z,39.49
2023-05-15T13:14:49.781Z,38.71
2023-05-15T13:19:54.472Z,39.37
2023-05-15T13:24:58.885Z,40.00
2023-05-15T13:30:02.946Z,40.66
2023-05-15T13:35:09.971Z,41.91
2023-05-15T13:40:14.370Z,43.85
2023-05-15T13:45:18.002Z,47.27
2023-05-15T13:50:22.846Z,52.54
2023-05-15T13:55:27.502Z,56.26
2023-05-15T14:00:30.775Z,58.49
2023-05-15T14:05:35.534Z,62.81
2023-05-15T14:10:39.087Z,62.84
2023-05-15T14:15:42.309Z,64.64
2023-05-15T14:20:46.873Z,66.15
2023-05-15T14:25:50.058Z,66.43
2023-05-15T14:30:53.344Z,66.27
2023-05-15T14:35:58.095Z,66.62
2023-05-15T14:41:01.643Z,66.45
2023-05-15T14:46:05.102Z,66.24
2023-05-15T14:51:09.778Z,63.37
2023-05-15T14:56:12.967Z,63.45
2023-05-15T15:01:16.545Z,59.75
2023-05-15T15:06:21.061Z,57.97
2023-05-15T15:11:24.350Z,57.57
2023-05-15T15:16:30.542Z,57.86
2023-05-15T15:21:36.701Z,59.24
2023-05-15T15:26:40.476Z,57.51
2023-05-15T15:31:44.052Z,58.26
2023-05-15T15:36:48.948Z,55.88
2023-05-15T15:41:52.541Z,56.35
2023-05-15T15:46:55.874Z,56.22
2023-05-15T15:52:00.952Z,56.17
2023-05-15T15:57:05.790Z,56.52
2023-05-15T16:02:09.976Z,53.98
2023-05-15T16:07:18.094Z,54.61
2023-05-15T16:12:21.597Z,54.13
2023-05-15T16:17:25.985Z,54.42
2023-05-15T16:22:31.384Z,53.91
2023-05-15T16:27:34.483Z,53.03
2023-05-15T16:32:41.274Z,52.91
2023-05-15T16:37:48.736Z,52.45
2023-05-15T16:42:52.481Z,53.56
2023-05-15T16:47:56.534Z,53.56
2023-05-15T16:53:02.334Z,53.13
2023-05-15T16:58:05.755Z,53.91
2023-05-15T17:03:09.391Z,54.68
2023-05-15T17:08:14.067Z,55.94
2023-05-15T17:13:20.435Z,56.13
2023-05-15T17:18:24.211Z,55.40
2023-05-15T17:23:28.805Z,56.06
2023-05-15T17:28:32.748Z,55.74
2023-05-15T17:33:36.040Z,56.00
2023-05-15T17:38:40.950Z,56.00
2023-05-15T17:43:44.466Z,57.76
2023-05-15T17:48:48.071Z,56.60
2023-05-15T17:53:52.973Z,56.28
2023-05-15T17:58:56.679Z,57.52
2023-05-15T18:04:00.315Z,57.54
2023-05-15T18:09:05.494Z,56.84
2023-05-15T18:14:08.768Z,57.39
2023-05-15T18:19:11.988Z,57.07
2023-05-15T18:24:16.695Z,57.26
2023-05-15T18:29:20.034Z,60.07
2023-05-15T18:34:23.450Z,57.44
2023-05-15T18:39:28.480Z,57.63
2023-05-15T18:44:34.855Z,56.99
2023-05-15T18:49:38.276Z,56.38
2023-05-15T18:54:43.138Z,57.38
2023-05-15T18:59:47.823Z,57.48
2023-05-15T19:04:51.280Z,57.27
2023-05-15T19:09:55.991Z,58.13
2023-05-15T19:14:59.269Z,58.07
2023-05-15T19:20:02.751Z,57.27
2023-05-15T19:25:08.540Z,57.70
2023-05-15T19:30:12.462Z,57.81
2023-05-15T19:35:16.090Z,58.56
2023-05-15T19:40:20.909Z,58.26
2023-05-15T19:45:24.563Z,59.30
2023-05-15T19:50:28.061Z,60.18
2023-05-15T19:55:32.874Z,60.04
2023-05-15T20:00:36.556Z,60.61
2023-05-15T20:05:41.800Z,60.37
2023-05-15T20:10:52.210Z,61.32
2023-05-15T20:15:57.166Z,62.19
2023-05-15T20:21:00.921Z,62.92
2023-05-15T20:26:05.691Z,63.83
2023-05-15T20:31:09.016Z,64.33
2023-05-15T20:36:12.535Z,65.73
2023-05-15T20:41:17.726Z,65.62
2023-05-15T20:46:21.308Z,66.03
2023-05-15T20:51:24.660Z,66.65
2023-05-15T20:56:29.295Z,67.29
2023-05-15T21:01:32.991Z,67.96
2023-05-15T21:06:37.052Z,68.29
2023-05-15T21:11:41.601Z,68.72
2023-05-15T21:16:44.974Z,69.30
2023-05-15T21:21:48.260Z,69.76
2023-05-15T21:26:53.408Z,71.45
2023-05-15T21:31:57.048Z,71.71
2023-05-15T21:37:00.400Z,72.26
2023-05-15T21:42:06.373Z,73.60
2023-05-15T21:47:09.556Z,73.37
2023-05-15T21:52:12.753Z,73.67
2023-05-15T21:57:17.273Z,75.10
2023-05-15T22:02:20.475Z,75.66
2023-05-15T22:07:23.816Z,75.99
2023-05-15T22:12:28.458Z,76.42
2023-05-15T22:17:32.093Z,77.37
2023-05-15T22:22:35.539Z,78.43
2023-05-15T22:27:40.328Z,78.95
2023-05-15T22:32:43.918Z,79.84
2023-05-15T22:37:47.418Z,79.78
2023-05-15T22:42:52.715Z,80.93
2023-05-15T22:47:55.991Z,81.40
2023-05-15T22:52:59.417Z,81.31
2023-05-15T22:58:04.130Z,82.04
2023-05-15T23:03:07.880Z,82.49
2023-05-15T23:08:11.329Z,83.38
2023-05-15T23:13:15.880Z,83.77
2023-05-15T23:18:19.575Z,83.75
2023-05-15T23:23:22.905Z,84.24
2023-05-15T23:28:27.753Z,84.96
2023-05-15T23:33:31.160Z,84.43
2023-05-15T23:38:34.598Z,84.76
2023-05-15T23:43:39.218Z,86.21
2023-05-15T23:48:42.573Z,85.93
2023-05-15T23:53:45.754Z,87.10
2023-05-15T23:58:50.526Z,87.66
