createdAt,value
2022-10-18T00:04:49.080Z,102524.50
2022-10-18T00:09:50.568Z,102527.81
2022-10-18T00:14:52.101Z,102534.16
2022-10-18T00:19:53.567Z,102513.25
2022-10-18T00:24:55.022Z,102521.81
2022-10-18T00:29:56.513Z,102521.94
2022-10-18T00:34:58.022Z,102520.06
2022-10-18T00:39:59.535Z,102526.41
2022-10-18T00:45:23.015Z,102525.69
2022-10-18T00:50:26.142Z,102529.03
2022-10-18T00:55:29.021Z,102526.28
2022-10-18T01:00:30.962Z,102528.59
2022-10-18T01:05:33.178Z,102537.94
2022-10-18T01:10:45.616Z,102531.31
2022-10-18T01:16:13.324Z,102532.75
2022-10-18T01:21:26.956Z,102527.38
2022-10-18T01:26:43.480Z,102535.72
2022-10-18T01:31:55.308Z,102542.31
2022-10-18T01:37:01.902Z,102537.72
2022-10-18T01:42:08.843Z,102549.06
2022-10-18T01:47:13.259Z,102539.41
2022-10-18T01:52:16.285Z,102543.25
2022-10-18T01:57:31.474Z,102545.38
2022-10-18T02:02:41.917Z,102552.72
2022-10-18T02:07:55.433Z,102549.75
2022-10-18T02:13:07.898Z,102536.28
2022-10-18T02:18:15.865Z,102535.59
2022-10-18T02:23:22.832Z,102535.59
2022-10-18T02:33:42.988Z,102553.59
2022-10-18T02:38:46.477Z,102557.81
2022-10-18T02:43:47.913Z,102551.94
2022-10-18T02:48:49.804Z,102558.72
2022-10-18T02:53:51.283Z,102555.72
2022-10-18T02:58:52.787Z,102550.50
2022-10-18T03:03:54.261Z,102559.88
2022-10-18T03:08:55.843Z,102564.75
2022-10-18T03:13:57.310Z,102568.66
2022-10-18T03:18:58.759Z,102571.88
2022-10-18T03:24:00.208Z,102572.19
2022-10-18T03:29:01.754Z,102560.63
2022-10-18T03:34:03.434Z,102563.78
2022-10-18T03:39:04.933Z,102560.44
2022-10-18T03:44:06.427Z,102576.41
2022-10-18T03:49:07.957Z,102581.41
2022-10-18T03:54:09.449Z,102553.84
2022-10-18T03:59:10.935Z,102556.47
2022-10-18T04:04:12.403Z,102558.16
2022-10-18T04:09:13.881Z,102575.97
2022-10-18T04:14:15.351Z,102561.69
2022-10-18T04:19:17.073Z,102562.25
2022-10-18T04:24:18.564Z,102574.69
2022-10-18T04:29:20.038Z,102567.91
2022-10-18T04:34:21.656Z,102575.03
2022-10-18T04:39:23.119Z,102579.84
2022-10-18T04:44:24.585Z,102587.09
2022-10-18T04:49:26.061Z,102586.84
2022-10-18T04:54:28.634Z,102573.09
2022-10-18T04:59:30.209Z,102594.63
2022-10-18T05:04:31.788Z,102582.59
2022-10-18T05:09:33.368Z,102597.25
2022-10-18T05:14:34.828Z,102609.44
2022-10-18T05:19:36.306Z,102604.34
2022-10-18T05:24:37.770Z,102607.19
2022-10-18T05:29:39.320Z,102617.75
2022-10-18T05:34:40.818Z,102614.16
2022-10-18T05:39:42.306Z,102613.16
2022-10-18T05:44:43.752Z,102616.50
2022-10-18T05:49:45.246Z,102623.56
2022-10-18T05:54:46.697Z,102631.09
2022-10-18T05:59:48.164Z,102620.81
2022-10-18T06:04:49.650Z,102635.81
2022-10-18T06:09:51.092Z,102638.88
2022-10-18T06:14:52.533Z,102648.41
2022-10-18T06:19:53.975Z,102651.59
2022-10-18T06:24:57.213Z,102648.50
2022-10-18T06:29:58.886Z,102647.84
2022-10-18T06:35:00.353Z,102656.16
2022-10-18T06:40:01.887Z,102652.56
2022-10-18T06:45:03.522Z,102666.28
2022-10-18T06:50:05.215Z,102651.69
2022-10-18T06:55:09.195Z,102666.34
2022-10-18T07:00:11.390Z,102678.13
2022-10-18T07:05:12.922Z,102690.88
2022-10-18T07:10:14.368Z,102693.38
2022-10-18T07:15:17.806Z,102703.06
2022-10-18T07:20:19.279Z,102704.34
2022-10-18T07:25:20.741Z,102709.09
2022-10-18T07:30:22.300Z,102718.28
2022-10-18T07:35:23.794Z,102715.34
2022-10-18T07:40:25.320Z,102710.69
2022-10-18T07:45:26.829Z,102714.41
2022-10-18T07:50:28.321Z,102718.94
2022-10-18T07:55:30.041Z,102729.22
2022-10-18T08:00:31.588Z,102727.78
2022-10-18T08:10:39.762Z,102749.50
2022-10-18T08:15:41.644Z,102750.13
2022-10-18T08:20:45.123Z,102763.84
2022-10-18T08:25:46.608Z,102759.81
2022-10-18T08:30:48.096Z,102756.91
2022-10-18T08:35:57.504Z,102766.25
2022-10-18T08:41:03.650Z,102762.25
2022-10-18T08:46:05.280Z,102775.59
2022-10-18T08:51:18.574Z,102776.41
2022-10-18T08:56:24.130Z,102777.41
2022-10-18T09:01:45.422Z,102792.72
2022-10-18T09:07:14.278Z,102787.78
2022-10-18T09:12:21.806Z,102801.50
2022-10-18T09:17:56.569Z,102805.34
2022-10-18T09:23:23.052Z,102810.97
2022-10-18T09:28:45.407Z,102806.16
2022-10-18T09:33:53.821Z,102795.53
2022-10-18T09:39:00.510Z,102809.19
2022-10-18T09:44:15.701Z,102811.03
2022-10-18T09:49:22.145Z,102814.88
2022-10-18T09:54:34.911Z,102812.75
2022-10-18T09:59:45.784Z,102808.63
2022-10-18T10:04:48.565Z,102812.50
2022-10-18T10:10:25.005Z,102823.13
2022-10-18T10:15:31.202Z,102810.66
2022-10-18T10:20:45.126Z,102837.22
2022-10-18T10:25:52.345Z,102836.28
2022-10-18T10:30:53.710Z,102841.88
2022-10-18T10:36:00.113Z,102839.34
2022-10-18T10:41:01.661Z,102848.41
2022-10-18T10:46:06.120Z,102856.25
2022-10-18T10:51:10.199Z,102845.94
2022-10-18T10:56:21.170Z,102860.13
2022-10-18T11:01:31.794Z,102854.31
2022-10-18T11:06:46.218Z,102861.41
2022-10-18T11:12:10.198Z,102870.22
2022-10-18T11:17:36.155Z,102872.84
2022-10-18T11:22:57.022Z,102872.19
2022-10-18T11:28:10.442Z,102872.72
2022-10-18T11:33:50.054Z,102875.50
2022-10-18T11:38:51.320Z,102875.53
2022-10-18T11:44:03.288Z,102874.75
2022-10-18T11:49:16.579Z,102884.22
2022-10-18T11:54:56.885Z,102879.03
2022-10-18T12:00:16.844Z,102876.97
2022-10-18T12:05:23.678Z,102869.19
2022-10-18T12:10:39.286Z,102867.56
2022-10-18T12:15:51.476Z,102861.34
2022-10-18T12:20:55.345Z,102855.47
2022-10-18T12:26:02.971Z,102862.50
2022-10-18T12:31:20.754Z,102859.78
2022-10-18T12:36:22.407Z,102856.25
2022-10-18T12:41:28.311Z,102857.53
2022-10-18T12:46:45.011Z,102848.94
2022-10-18T12:51:55.011Z,102858.72
2022-10-18T12:56:58.444Z,102858.88
2022-10-18T13:02:01.250Z,102861.13
2022-10-18T13:07:05.713Z,102860.41
2022-10-18T13:12:10.158Z,102848.94
2022-10-18T13:17:17.570Z,102852.84
2022-10-18T13:22:44.185Z,102859.13
2022-10-18T13:28:19.590Z,102860.47
2022-10-18T13:33:39.293Z,102867.00
2022-10-18T13:38:44.802Z,102863.00
2022-10-18T13:43:53.890Z,102859.25
2022-10-18T13:49:17.734Z,102863.44
2022-10-18T13:54:44.092Z,102866.75
2022-10-18T14:00:11.936Z,102872.97
2022-10-18T14:05:25.058Z,102865.09
2022-10-18T14:10:57.418Z,102862.03
2022-10-18T14:16:27.925Z,102858.13
2022-10-18T14:21:36.219Z,102872.72
2022-10-18T14:31:54.232Z,102865.34
2022-10-18T14:36:55.740Z,102869.75
2022-10-18T14:41:58.064Z,102864.25
2022-10-18T14:47:20.425Z,102868.75
2022-10-18T14:52:27.913Z,102866.41
2022-10-18T14:57:34.976Z,102868.16
2022-10-18T15:02:38.539Z,102865.72
2022-10-18T15:07:40.277Z,102878.59
2022-10-18T15:13:08.337Z,102884.97
2022-10-18T15:18:06.885Z,102878.88
2022-10-18T15:23:37.489Z,102879.03
2022-10-18T15:28:49.955Z,102879.91
2022-10-18T15:33:52.765Z,102876.13
2022-10-18T15:39:04.019Z,102875.41
2022-10-18T15:44:31.814Z,102871.03
2022-10-18T15:49:45.310Z,102877.22
2022-10-18T16:00:01.877Z,102870.41
2022-10-18T16:05:03.641Z,102882.22
2022-10-18T16:10:13.235Z,102880.72
2022-10-18T16:15:14.759Z,102886.59
2022-10-18T16:20:22.173Z,102884.91
2022-10-18T16:25:23.678Z,102884.41
2022-10-18T16:30:31.184Z,102887.09
2022-10-18T16:35:32.559Z,102897.13
2022-10-18T16:40:37.695Z,102907.28
2022-10-18T16:45:42.629Z,102909.84
2022-10-18T16:50:44.275Z,102914.63
2022-10-18T16:55:45.778Z,102924.25
2022-10-18T17:00:47.312Z,102922.91
2022-10-18T17:05:48.802Z,102916.06
2022-10-18T17:10:55.288Z,102931.75
2022-10-18T17:15:56.786Z,102939.44
2022-10-18T17:21:01.739Z,102941.13
2022-10-18T17:26:26.368Z,102947.06
2022-10-18T17:31:24.715Z,102948.22
2022-10-18T17:36:26.167Z,102948.47
2022-10-18T17:41:27.744Z,102949.81
2022-10-18T17:46:29.230Z,102954.94
2022-10-18T17:51:30.725Z,102963.78
2022-10-18T17:56:33.448Z,102972.75
2022-10-18T18:01:35.254Z,102987.06
2022-10-18T18:06:39.050Z,102974.09
2022-10-18T18:11:43.481Z,102969.25
2022-10-18T18:16:46.715Z,102973.72
2022-10-18T18:21:48.381Z,102976.13
2022-10-18T18:26:50.101Z,102970.66
2022-10-18T18:31:52.475Z,102972.75
2022-10-18T18:36:53.983Z,102974.38
2022-10-18T18:41:56.016Z,102970.66
2022-10-18T18:46:58.426Z,102970.53
2022-10-18T18:51:59.938Z,102978.00
2022-10-18T18:57:05.176Z,102967.16
2022-10-18T19:02:06.687Z,102987.03
2022-10-18T19:07:08.220Z,102971.34
2022-10-18T19:12:10.050Z,102973.22
2022-10-18T19:17:11.562Z,102975.09
2022-10-18T19:22:13.214Z,102976.31
2022-10-18T19:27:14.670Z,102986.09
2022-10-18T19:32:18.626Z,102990.41
2022-10-18T19:37:20.155Z,102991.03
2022-10-18T19:42:31.503Z,102984.69
2022-10-18T19:47:33.291Z,102982.69
2022-10-18T19:52:35.013Z,102988.31
2022-10-18T19:57:36.847Z,102978.03
2022-10-18T20:02:38.341Z,102977.28
2022-10-18T20:07:41.253Z,102988.22
2022-10-18T20:12:42.698Z,102994.50
2022-10-18T20:17:44.211Z,102985.91
2022-10-18T20:22:45.738Z,102983.66
2022-10-18T20:27:47.232Z,102985.00
2022-10-18T20:32:51.565Z,102996.81
2022-10-18T20:37:53.013Z,102993.09
2022-10-18T20:42:54.483Z,102992.56
2022-10-18T20:47:55.976Z,103002.28
2022-10-18T20:52:57.454Z,102998.41
2022-10-18T20:57:58.936Z,102994.09
2022-10-18T21:03:00.488Z,103000.28
2022-10-18T21:08:02.033Z,102993.94
2022-10-18T21:13:03.496Z,102998.41
2022-10-18T21:18:04.935Z,103010.47
2022-10-18T21:23:06.397Z,103003.59
2022-10-18T21:28:07.890Z,102999.25
2022-10-18T21:33:09.362Z,102999.91
2022-10-18T21:38:10.859Z,102995.16
2022-10-18T21:43:12.331Z,102993.88
2022-10-18T21:48:13.810Z,102984.03
2022-10-18T21:53:16.572Z,102991.88
2022-10-18T21:58:18.133Z,102989.91
2022-10-18T22:03:23.195Z,102980.28
2022-10-18T22:08:24.687Z,102986.78
2022-10-18T22:13:26.511Z,102984.38
2022-10-18T22:18:28.212Z,102980.41
2022-10-18T22:23:34.741Z,102964.94
2022-10-18T22:28:36.840Z,102961.75
2022-10-18T22:33:38.314Z,102967.59
2022-10-18T22:38:40.042Z,102975.81
2022-10-18T22:43:41.674Z,102975.31
2022-10-18T22:48:43.228Z,102977.31
2022-10-18T22:53:45.019Z,102972.38
2022-10-18T22:58:48.083Z,102969.13
2022-10-18T23:03:57.395Z,102977.47
2022-10-18T23:09:01.314Z,102960.44
2022-10-18T23:14:04.614Z,102969.03
2022-10-18T23:19:06.355Z,102969.38
2022-10-18T23:24:07.823Z,102969.88
2022-10-18T23:29:09.427Z,102962.19
2022-10-18T23:34:10.912Z,102953.97
2022-10-18T23:39:12.387Z,102952.50
2022-10-18T23:44:14.649Z,102959.94
2022-10-18T23:49:16.162Z,102967.28
2022-10-18T23:54:17.665Z,102967.16
2022-10-18T23:59:19.150Z,102973.41
