createdAt,value
2017-01-19T00:00:33.288Z,0
2017-01-19T00:01:43.987Z,0
2017-01-19T00:02:54.726Z,0
2017-01-19T00:04:05.446Z,0
2017-01-19T00:05:16.168Z,0
2017-01-19T00:06:26.870Z,0
2017-01-19T00:07:37.584Z,0
2017-01-19T00:08:48.304Z,0
2017-01-19T00:09:59.030Z,0
2017-01-19T00:11:10.142Z,0
2017-01-19T00:12:20.866Z,0
2017-01-19T00:13:31.584Z,0
2017-01-19T00:14:42.290Z,0
2017-01-19T00:15:53.029Z,0
2017-01-19T00:17:03.731Z,0
2017-01-19T00:18:14.445Z,0
2017-01-19T00:19:25.151Z,0
2017-01-19T00:20:35.869Z,0
2017-01-19T00:21:46.588Z,0
2017-01-19T00:22:57.288Z,0
2017-01-19T00:24:08.004Z,0
2017-01-19T00:25:18.718Z,0
2017-01-19T00:26:29.455Z,0
2017-01-19T00:27:40.184Z,0
2017-01-19T00:28:50.908Z,0
2017-01-19T00:30:01.634Z,0
2017-01-19T00:31:12.367Z,0
2017-01-19T00:32:23.079Z,0
2017-01-19T00:33:33.793Z,0
2017-01-19T00:34:44.521Z,0
2017-01-19T00:35:55.216Z,0
2017-01-19T00:37:05.937Z,0
2017-01-19T00:38:16.659Z,0
2017-01-19T00:39:27.393Z,0
2017-01-19T00:40:38.117Z,0
2017-01-19T00:41:48.817Z,0
2017-01-19T00:42:59.516Z,0
2017-01-19T00:44:10.256Z,0
2017-01-19T00:45:20.983Z,0
2017-01-19T00:46:31.719Z,0
2017-01-19T00:47:42.427Z,0
2017-01-19T00:48:53.147Z,0
2017-01-19T00:50:03.863Z,0
2017-01-19T00:51:14.605Z,0
2017-01-19T00:52:25.308Z,0
2017-01-19T00:53:36.005Z,0
2017-01-19T00:54:46.702Z,0
2017-01-19T00:55:57.448Z,0
2017-01-19T00:57:08.164Z,0
2017-01-19T00:58:18.880Z,0
2017-01-19T00:59:29.598Z,0
2017-01-19T01:00:40.301Z,0
2017-01-19T01:01:51.018Z,0
2017-01-19T01:03:01.747Z,0
2017-01-19T01:04:12.440Z,0
2017-01-19T01:05:23.193Z,0
2017-01-19T01:06:33.923Z,0
2017-01-19T01:07:44.648Z,0
2017-01-19T01:08:55.377Z,0
2017-01-19T01:10:06.086Z,0
2017-01-19T01:11:16.812Z,0
2017-01-19T01:12:27.528Z,0
2017-01-19T01:13:38.249Z,0
2017-01-19T01:14:48.986Z,0
2017-01-19T01:15:59.719Z,0
2017-01-19T01:17:10.423Z,0
2017-01-19T01:18:21.118Z,0
2017-01-19T01:19:31.814Z,0
2017-01-19T01:20:42.516Z,0
2017-01-19T01:21:53.228Z,0
2017-01-19T01:23:03.952Z,0
2017-01-19T01:24:14.674Z,0
2017-01-19T01:25:25.411Z,0
2017-01-19T01:26:36.155Z,0
2017-01-19T01:27:46.900Z,0
2017-01-19T01:28:57.623Z,0
2017-01-19T01:30:08.324Z,0
2017-01-19T01:31:19.020Z,0
2017-01-19T01:32:29.736Z,0
2017-01-19T01:33:40.457Z,0
2017-01-19T01:34:51.162Z,0
2017-01-19T01:36:01.859Z,0
2017-01-19T01:37:12.580Z,0
2017-01-19T01:38:23.324Z,0
2017-01-19T01:39:34.025Z,0
2017-01-19T01:40:44.733Z,0
2017-01-19T01:41:55.440Z,0
2017-01-19T01:43:06.532Z,0
2017-01-19T01:44:17.243Z,0
2017-01-19T01:45:27.933Z,0
2017-01-19T01:46:38.664Z,0
2017-01-19T01:47:49.394Z,0
2017-01-19T01:49:00.118Z,0
2017-01-19T01:50:10.844Z,0
2017-01-19T01:51:21.621Z,0
2017-01-19T01:52:32.359Z,0
2017-01-19T01:53:43.049Z,0
2017-01-19T01:54:53.811Z,0
2017-01-19T01:56:04.560Z,0
2017-01-19T01:57:15.278Z,0
2017-01-19T01:58:25.998Z,0
2017-01-19T01:59:36.706Z,0
2017-01-19T02:00:47.430Z,0
2017-01-19T02:01:58.149Z,0
2017-01-19T02:03:08.859Z,0
2017-01-19T02:04:19.605Z,0
2017-01-19T02:05:30.337Z,0
2017-01-19T02:06:41.061Z,0
2017-01-19T02:07:51.806Z,0
2017-01-19T02:09:02.501Z,0
2017-01-19T02:10:13.224Z,0
2017-01-19T02:11:23.916Z,0
2017-01-19T02:12:34.636Z,0
2017-01-19T02:13:45.336Z,0
2017-01-19T02:14:56.060Z,0
2017-01-19T02:16:06.771Z,0
2017-01-19T02:17:17.492Z,0
2017-01-19T02:18:28.211Z,0
2017-01-19T02:19:38.942Z,0
2017-01-19T02:20:49.646Z,0
2017-01-19T02:22:00.338Z,0
2017-01-19T02:23:11.058Z,0
2017-01-19T02:24:21.781Z,0
2017-01-19T02:25:32.489Z,0
2017-01-19T02:26:43.194Z,0
2017-01-19T02:27:53.907Z,0
2017-01-19T02:29:04.640Z,0
2017-01-19T02:30:15.375Z,0
2017-01-19T02:31:26.106Z,0
2017-01-19T02:32:36.853Z,0
2017-01-19T02:33:47.571Z,0
2017-01-19T02:34:58.277Z,0
2017-01-19T02:36:09.389Z,0
2017-01-19T02:37:20.115Z,0
2017-01-19T02:38:30.836Z,0
2017-01-19T02:39:41.932Z,0
2017-01-19T02:40:52.652Z,0
2017-01-19T02:42:03.366Z,0
2017-01-19T02:43:14.074Z,0
2017-01-19T02:44:24.809Z,0
2017-01-19T02:45:35.515Z,0
2017-01-19T02:46:46.238Z,0
2017-01-19T02:47:56.961Z,0
2017-01-19T02:49:07.694Z,0
2017-01-19T02:50:18.412Z,0
2017-01-19T02:51:29.162Z,0
2017-01-19T02:52:39.867Z,0
2017-01-19T02:53:50.629Z,0
2017-01-19T02:55:01.350Z,0
2017-01-19T02:56:12.053Z,0
2017-01-19T02:57:22.793Z,0
2017-01-19T02:58:33.539Z,0
2017-01-19T02:59:44.248Z,0
2017-01-19T03:00:54.964Z,0
2017-01-19T03:02:05.686Z,0
2017-01-19T03:03:16.406Z,0
2017-01-19T03:04:27.132Z,0
2017-01-19T03:05:37.845Z,0
2017-01-19T03:06:48.552Z,0
2017-01-19T03:07:59.242Z,0
2017-01-19T03:09:09.964Z,0
2017-01-19T03:10:20.664Z,0
2017-01-19T03:11:31.384Z,0
2017-01-19T03:12:42.101Z,0
2017-01-19T03:13:52.815Z,0
2017-01-19T03:15:03.540Z,0
2017-01-19T03:16:14.257Z,0
2017-01-19T03:17:24.962Z,0
2017-01-19T03:18:35.680Z,0
2017-01-19T03:19:46.353Z,0
2017-01-19T03:20:57.052Z,0
2017-01-19T03:22:07.785Z,0
2017-01-19T03:23:18.509Z,0
2017-01-19T03:24:29.215Z,0
2017-01-19T03:25:40.352Z,0
2017-01-19T03:26:51.052Z,0
2017-01-19T03:28:01.748Z,0
2017-01-19T03:29:12.450Z,0
2017-01-19T03:30:23.170Z,0
2017-01-19T03:31:33.912Z,0
2017-01-19T03:32:44.632Z,0
2017-01-19T03:33:55.345Z,0
2017-01-19T03:35:06.067Z,0
2017-01-19T03:36:16.774Z,0
2017-01-19T03:37:27.495Z,0
2017-01-19T03:38:38.191Z,0
2017-01-19T03:39:48.915Z,0
2017-01-19T03:40:59.639Z,0
2017-01-19T03:42:10.369Z,0
2017-01-19T03:43:21.468Z,0
2017-01-19T03:44:32.190Z,0
2017-01-19T03:45:42.914Z,0
2017-01-19T03:46:53.615Z,0
2017-01-19T03:48:04.339Z,0
2017-01-19T03:49:15.096Z,0
2017-01-19T03:50:25.802Z,0
2017-01-19T03:51:36.520Z,0
2017-01-19T03:52:47.215Z,0
2017-01-19T03:53:57.929Z,0
2017-01-19T03:55:08.609Z,0
2017-01-19T03:56:19.708Z,0
2017-01-19T03:57:30.400Z,0
2017-01-19T03:58:41.114Z,0
2017-01-19T03:59:51.835Z,0
2017-01-19T04:01:02.518Z,0
2017-01-19T04:02:13.209Z,0
2017-01-19T04:03:23.905Z,0
2017-01-19T04:04:34.619Z,0
2017-01-19T04:05:45.375Z,0
2017-01-19T04:06:56.072Z,0
2017-01-19T04:08:06.790Z,0
2017-01-19T04:09:17.490Z,0
2017-01-19T04:10:28.183Z,0
2017-01-19T04:11:38.880Z,0
2017-01-19T04:12:49.602Z,0
2017-01-19T04:14:00.299Z,0
2017-01-19T04:15:11.012Z,0
2017-01-19T04:16:21.733Z,0
2017-01-19T04:17:32.467Z,0
2017-01-19T04:18:43.204Z,0
2017-01-19T04:19:53.929Z,0
2017-01-19T04:21:04.653Z,0
2017-01-19T04:22:15.363Z,0
2017-01-19T04:23:26.081Z,0
2017-01-19T04:24:36.805Z,0
2017-01-19T04:25:47.548Z,0
2017-01-19T04:26:58.252Z,0
2017-01-19T04:28:08.977Z,0
2017-01-19T04:29:19.691Z,0
2017-01-19T04:30:30.395Z,0
2017-01-19T04:31:41.115Z,0
2017-01-19T04:32:51.835Z,0
2017-01-19T04:34:02.533Z,0
2017-01-19T04:35:13.231Z,0
2017-01-19T04:36:23.942Z,0
2017-01-19T04:37:34.642Z,0
2017-01-19T04:38:45.381Z,0
2017-01-19T04:39:56.088Z,0
2017-01-19T04:41:06.801Z,0
2017-01-19T04:42:17.547Z,0
2017-01-19T04:43:28.276Z,0
2017-01-19T04:44:39.015Z,0
2017-01-19T04:45:49.739Z,0
2017-01-19T04:47:00.439Z,0
2017-01-19T04:48:11.161Z,0
2017-01-19T04:49:21.899Z,0
2017-01-19T04:50:32.629Z,0
2017-01-19T04:51:43.346Z,0
2017-01-19T04:52:54.043Z,0
2017-01-19T04:54:04.780Z,0
2017-01-19T04:55:15.529Z,0
2017-01-19T04:56:26.258Z,0
2017-01-19T04:57:36.966Z,0
2017-01-19T04:58:47.696Z,0
2017-01-19T04:59:58.416Z,0
2017-01-19T05:01:09.111Z,0
2017-01-19T05:02:19.809Z,0
2017-01-19T05:03:30.537Z,0
2017-01-19T05:04:41.253Z,0
2017-01-19T05:05:51.947Z,0
2017-01-19T05:07:02.664Z,0
2017-01-19T05:08:13.393Z,0
2017-01-19T05:09:24.122Z,0
2017-01-19T05:10:34.856Z,0
2017-01-19T05:11:45.568Z,0
2017-01-19T05:12:56.274Z,0
2017-01-19T05:14:07.005Z,0
2017-01-19T05:15:17.729Z,0
2017-01-19T05:16:28.447Z,0
2017-01-19T05:17:39.171Z,0
2017-01-19T05:18:49.901Z,0
2017-01-19T05:20:00.594Z,0
2017-01-19T05:21:11.290Z,0
2017-01-19T05:22:22.029Z,0
2017-01-19T05:23:32.753Z,0
2017-01-19T05:24:43.455Z,0
2017-01-19T05:25:54.145Z,0
2017-01-19T05:27:04.886Z,0
2017-01-19T05:28:15.611Z,0
2017-01-19T05:29:26.307Z,0
2017-01-19T05:30:37.038Z,0
2017-01-19T05:31:47.773Z,0
2017-01-19T05:32:58.490Z,0
2017-01-19T05:34:09.212Z,0
2017-01-19T05:35:19.915Z,0
2017-01-19T05:36:30.632Z,0
2017-01-19T05:37:41.724Z,0
2017-01-19T05:38:52.441Z,0
2017-01-19T05:40:03.176Z,0
2017-01-19T05:41:13.909Z,0
2017-01-19T05:42:24.636Z,0
2017-01-19T05:43:35.339Z,0
2017-01-19T05:44:46.045Z,0
2017-01-19T05:45:56.755Z,0
2017-01-19T05:47:07.488Z,0
2017-01-19T05:48:18.219Z,0
2017-01-19T05:49:28.916Z,0
2017-01-19T05:50:39.611Z,0
2017-01-19T05:51:50.326Z,0
2017-01-19T05:53:01.018Z,0
2017-01-19T05:54:11.726Z,0
2017-01-19T05:55:22.468Z,0
2017-01-19T05:56:33.168Z,0
2017-01-19T05:57:43.888Z,0
2017-01-19T05:58:54.605Z,0
2017-01-19T06:00:05.693Z,0
2017-01-19T06:01:16.447Z,0
2017-01-19T06:02:27.143Z,0
2017-01-19T06:03:37.855Z,0
2017-01-19T06:04:48.562Z,0
2017-01-19T06:05:59.298Z,0
2017-01-19T06:07:10.004Z,0
2017-01-19T06:08:20.730Z,0
2017-01-19T06:09:31.468Z,0
2017-01-19T06:10:42.193Z,0
2017-01-19T06:11:52.915Z,0
2017-01-19T06:13:03.648Z,0
2017-01-19T06:14:14.369Z,0
2017-01-19T06:15:25.098Z,0
2017-01-19T06:16:35.801Z,0
2017-01-19T06:17:46.516Z,0
2017-01-19T06:18:57.259Z,0
2017-01-19T06:20:07.961Z,0
2017-01-19T06:21:18.678Z,0
2017-01-19T06:22:29.392Z,0
2017-01-19T06:23:40.095Z,0
2017-01-19T06:24:50.833Z,0
2017-01-19T06:26:01.555Z,0
2017-01-19T06:27:12.302Z,0
2017-01-19T06:28:23.029Z,0
2017-01-19T06:29:33.779Z,0
2017-01-19T06:30:44.470Z,0
2017-01-19T06:31:55.185Z,0
2017-01-19T06:33:05.905Z,0
2017-01-19T06:34:16.615Z,0
2017-01-19T06:35:27.332Z,0
2017-01-19T06:36:38.043Z,0
2017-01-19T06:37:48.744Z,0
2017-01-19T06:38:59.449Z,0
2017-01-19T06:40:10.172Z,0
2017-01-19T06:41:20.902Z,0
2017-01-19T06:42:31.606Z,0
2017-01-19T06:43:42.348Z,0
2017-01-19T06:44:53.078Z,0
2017-01-19T06:46:03.800Z,0
2017-01-19T06:47:14.532Z,0
2017-01-19T06:48:25.283Z,0
2017-01-19T06:49:36.003Z,0
2017-01-19T06:50:46.732Z,0
2017-01-19T06:51:57.424Z,5
2017-01-19T06:53:08.165Z,5
2017-01-19T06:54:18.883Z,5
2017-01-19T06:55:29.589Z,5
2017-01-19T06:56:40.326Z,5
2017-01-19T06:57:51.057Z,5
2017-01-19T06:59:01.777Z,5
2017-01-19T07:00:12.500Z,10
2017-01-19T07:01:23.245Z,10
2017-01-19T07:02:33.966Z,10
2017-01-19T07:03:44.701Z,10
2017-01-19T07:04:55.425Z,15
2017-01-19T07:06:06.143Z,15
2017-01-19T07:07:16.848Z,15
2017-01-19T07:08:27.543Z,15
2017-01-19T07:09:38.281Z,20
2017-01-19T07:10:49.027Z,20
2017-01-19T07:11:59.735Z,20
2017-01-19T07:13:10.452Z,20
2017-01-19T07:14:21.169Z,25
2017-01-19T07:15:31.889Z,25
2017-01-19T07:16:42.592Z,25
2017-01-19T07:17:53.307Z,30
2017-01-19T07:19:04.027Z,30
2017-01-19T07:20:14.770Z,30
2017-01-19T07:21:25.473Z,35
2017-01-19T07:22:36.179Z,35
2017-01-19T07:23:46.893Z,40
2017-01-19T07:24:57.589Z,40
2017-01-19T07:26:08.307Z,45
2017-01-19T07:27:19.028Z,45
2017-01-19T07:28:29.767Z,45
2017-01-19T07:29:40.476Z,45
2017-01-19T07:30:51.188Z,45
2017-01-19T07:32:01.921Z,45
2017-01-19T07:33:12.636Z,50
2017-01-19T07:34:23.330Z,55
2017-01-19T07:35:34.030Z,60
2017-01-19T07:36:44.738Z,65
2017-01-19T07:37:55.469Z,70
2017-01-19T07:39:06.208Z,75
2017-01-19T07:40:16.940Z,75
2017-01-19T07:41:27.671Z,80
2017-01-19T07:42:38.395Z,85
2017-01-19T07:43:49.112Z,85
2017-01-19T07:44:59.861Z,90
2017-01-19T07:46:10.592Z,90
2017-01-19T07:47:21.330Z,95
2017-01-19T07:48:32.068Z,95
2017-01-19T07:49:42.778Z,100
2017-01-19T07:50:53.495Z,105
2017-01-19T07:52:04.248Z,105
2017-01-19T07:53:14.938Z,105
2017-01-19T07:54:25.633Z,110
2017-01-19T07:55:36.349Z,115
2017-01-19T07:56:47.060Z,120
2017-01-19T07:57:57.773Z,120
2017-01-19T07:59:08.512Z,125
2017-01-19T08:00:19.242Z,130
2017-01-19T08:01:29.958Z,135
2017-01-19T08:02:40.660Z,140
2017-01-19T08:03:51.379Z,145
2017-01-19T08:05:02.113Z,150
2017-01-19T08:06:12.827Z,155
2017-01-19T08:07:23.564Z,155
2017-01-19T08:08:34.306Z,160
2017-01-19T08:09:45.022Z,165
2017-01-19T08:10:55.743Z,170
2017-01-19T08:12:06.451Z,170
2017-01-19T08:13:17.172Z,170
2017-01-19T08:14:27.906Z,175
2017-01-19T08:15:38.631Z,175
2017-01-19T08:16:49.334Z,180
2017-01-19T08:18:00.036Z,185
2017-01-19T08:19:10.727Z,185
2017-01-19T08:20:21.436Z,190
2017-01-19T08:21:32.160Z,195
2017-01-19T08:22:42.864Z,195
2017-01-19T08:23:53.561Z,195
2017-01-19T08:25:04.280Z,200
2017-01-19T08:26:14.978Z,205
2017-01-19T08:27:25.674Z,215
2017-01-19T08:28:36.394Z,220
2017-01-19T08:29:47.112Z,225
2017-01-19T08:30:57.807Z,230
2017-01-19T08:32:08.503Z,240
2017-01-19T08:33:19.199Z,240
2017-01-19T08:34:29.925Z,245
2017-01-19T08:35:40.663Z,250
2017-01-19T08:36:51.407Z,250
2017-01-19T08:38:02.125Z,255
2017-01-19T08:39:12.847Z,265
2017-01-19T08:40:23.579Z,265
2017-01-19T08:41:34.296Z,270
2017-01-19T08:42:45.013Z,275
2017-01-19T08:43:55.738Z,275
2017-01-19T08:45:06.443Z,275
2017-01-19T08:46:17.164Z,280
2017-01-19T08:47:27.881Z,285
2017-01-19T08:48:38.615Z,290
2017-01-19T08:49:49.392Z,295
2017-01-19T08:51:00.142Z,295
2017-01-19T08:52:10.896Z,300
2017-01-19T08:53:21.986Z,305
2017-01-19T08:54:32.703Z,310
2017-01-19T08:55:43.419Z,315
2017-01-19T08:56:54.165Z,320
2017-01-19T08:58:04.895Z,330
2017-01-19T08:59:15.595Z,330
2017-01-19T09:00:26.350Z,340
2017-01-19T09:01:37.053Z,350
2017-01-19T09:02:47.806Z,355
2017-01-19T09:03:58.527Z,360
2017-01-19T09:05:09.289Z,365
2017-01-19T09:06:20.010Z,370
2017-01-19T09:07:30.736Z,375
2017-01-19T09:08:41.438Z,385
2017-01-19T09:09:52.175Z,390
2017-01-19T09:11:02.875Z,390
2017-01-19T09:12:13.621Z,395
2017-01-19T09:13:24.369Z,405
2017-01-19T09:14:35.081Z,415
2017-01-19T09:15:45.781Z,420
2017-01-19T09:16:56.510Z,420
2017-01-19T09:18:07.242Z,415
2017-01-19T09:19:17.971Z,410
2017-01-19T09:20:28.710Z,405
2017-01-19T09:21:39.410Z,400
2017-01-19T09:22:50.126Z,400
2017-01-19T09:24:00.830Z,405
2017-01-19T09:25:11.544Z,405
2017-01-19T09:26:22.300Z,405
2017-01-19T09:27:33.065Z,400
2017-01-19T09:28:43.792Z,395
2017-01-19T09:29:54.527Z,400
2017-01-19T09:31:05.273Z,395
2017-01-19T09:32:16.003Z,395
2017-01-19T09:33:26.743Z,385
2017-01-19T09:34:37.482Z,380
2017-01-19T09:35:48.232Z,375
2017-01-19T09:36:58.937Z,375
2017-01-19T09:38:09.653Z,370
2017-01-19T09:39:20.369Z,365
2017-01-19T09:40:31.097Z,355
2017-01-19T09:41:41.836Z,345
2017-01-19T09:42:52.564Z,340
2017-01-19T09:44:03.286Z,330
2017-01-19T09:45:13.981Z,325
2017-01-19T09:46:24.699Z,325
2017-01-19T09:47:35.437Z,315
2017-01-19T09:48:46.168Z,300
2017-01-19T09:49:56.908Z,285
2017-01-19T09:51:07.629Z,270
2017-01-19T09:52:18.357Z,260
2017-01-19T09:53:29.093Z,255
2017-01-19T09:54:39.800Z,250
2017-01-19T09:55:50.496Z,255
2017-01-19T09:57:01.234Z,250
2017-01-19T09:58:11.951Z,260
2017-01-19T09:59:22.683Z,275
2017-01-19T10:00:33.382Z,295
2017-01-19T10:01:44.140Z,310
2017-01-19T10:02:54.889Z,320
2017-01-19T10:04:05.623Z,330
2017-01-19T10:05:16.340Z,330
2017-01-19T10:06:27.076Z,340
2017-01-19T10:07:37.805Z,345
2017-01-19T10:08:48.568Z,355
2017-01-19T10:09:59.315Z,365
2017-01-19T10:11:10.040Z,370
2017-01-19T10:12:20.764Z,370
2017-01-19T10:13:31.500Z,375
2017-01-19T10:14:42.228Z,365
2017-01-19T10:15:52.950Z,370
2017-01-19T10:17:03.688Z,380
2017-01-19T10:18:14.427Z,395
2017-01-19T10:19:25.164Z,405
2017-01-19T10:20:35.888Z,425
2017-01-19T10:21:46.625Z,440
2017-01-19T10:22:57.353Z,445
2017-01-19T10:24:08.049Z,445
2017-01-19T10:25:18.786Z,440
2017-01-19T10:26:29.522Z,440
2017-01-19T10:27:40.260Z,435
2017-01-19T10:28:50.983Z,440
2017-01-19T10:30:01.686Z,440
2017-01-19T10:31:12.422Z,445
2017-01-19T10:32:23.140Z,450
2017-01-19T10:33:33.840Z,455
2017-01-19T10:34:44.579Z,460
2017-01-19T10:35:55.303Z,455
2017-01-19T10:37:06.023Z,450
2017-01-19T10:38:16.750Z,445
2017-01-19T10:39:27.465Z,440
2017-01-19T10:40:38.187Z,435
2017-01-19T10:41:48.911Z,435
2017-01-19T10:42:59.637Z,435
2017-01-19T10:44:10.354Z,445
2017-01-19T10:45:21.080Z,450
2017-01-19T10:46:31.796Z,460
2017-01-19T10:47:42.518Z,465
2017-01-19T10:48:53.659Z,475
2017-01-19T10:50:04.401Z,475
2017-01-19T10:51:15.108Z,475
2017-01-19T10:52:25.824Z,475
2017-01-19T10:53:36.548Z,475
2017-01-19T10:54:47.297Z,475
2017-01-19T10:55:58.015Z,480
2017-01-19T10:57:08.731Z,490
2017-01-19T10:58:19.452Z,495
2017-01-19T10:59:30.178Z,500
2017-01-19T11:00:40.924Z,500
2017-01-19T11:01:51.665Z,495
2017-01-19T11:03:02.408Z,495
2017-01-19T11:04:13.129Z,500
2017-01-19T11:05:23.835Z,500
2017-01-19T11:06:34.579Z,500
2017-01-19T11:07:45.329Z,505
2017-01-19T11:08:56.062Z,505
2017-01-19T11:10:06.813Z,500
2017-01-19T11:11:17.541Z,495
2017-01-19T11:12:28.263Z,495
2017-01-19T11:13:38.976Z,490
2017-01-19T11:14:49.706Z,490
2017-01-19T11:16:00.414Z,490
2017-01-19T11:17:11.136Z,495
2017-01-19T11:18:21.858Z,500
2017-01-19T11:19:32.569Z,500
2017-01-19T11:20:43.311Z,495
2017-01-19T11:21:54.038Z,495
2017-01-19T11:23:04.775Z,500
2017-01-19T11:24:15.496Z,495
2017-01-19T11:25:26.258Z,495
2017-01-19T11:26:36.967Z,490
2017-01-19T11:27:47.679Z,480
2017-01-19T11:28:58.400Z,480
2017-01-19T11:30:09.147Z,475
2017-01-19T11:31:19.876Z,475
2017-01-19T11:32:30.598Z,480
2017-01-19T11:33:41.317Z,480
2017-01-19T11:34:52.035Z,480
2017-01-19T11:36:02.780Z,475
2017-01-19T11:37:13.498Z,470
2017-01-19T11:38:24.241Z,465
2017-01-19T11:39:34.986Z,470
2017-01-19T11:40:45.758Z,480
2017-01-19T11:41:56.507Z,480
2017-01-19T11:43:07.211Z,485
2017-01-19T11:44:17.904Z,485
2017-01-19T11:45:28.653Z,485
2017-01-19T11:46:39.396Z,480
2017-01-19T11:47:50.120Z,485
2017-01-19T11:49:00.869Z,480
2017-01-19T11:50:11.562Z,475
2017-01-19T11:51:22.283Z,470
2017-01-19T11:52:33.006Z,470
2017-01-19T11:53:43.724Z,465
2017-01-19T11:54:54.423Z,460
2017-01-19T11:56:05.140Z,455
2017-01-19T11:57:15.878Z,450
2017-01-19T11:58:26.628Z,445
2017-01-19T11:59:37.379Z,440
2017-01-19T12:00:48.099Z,435
2017-01-19T12:01:58.799Z,435
2017-01-19T12:03:09.548Z,435
2017-01-19T12:04:20.262Z,440
2017-01-19T12:05:30.984Z,450
2017-01-19T12:06:41.733Z,460
2017-01-19T12:07:52.455Z,460
2017-01-19T12:09:03.172Z,460
2017-01-19T12:10:13.896Z,465
2017-01-19T12:11:24.644Z,455
2017-01-19T12:12:35.384Z,460
2017-01-19T12:13:46.098Z,465
2017-01-19T12:14:56.811Z,465
2017-01-19T12:16:07.542Z,460
2017-01-19T12:17:18.261Z,445
2017-01-19T12:18:29.008Z,420
2017-01-19T12:19:39.794Z,405
2017-01-19T12:20:50.507Z,405
2017-01-19T12:22:01.249Z,400
2017-01-19T12:23:11.992Z,390
2017-01-19T12:24:22.720Z,390
2017-01-19T12:25:33.424Z,385
2017-01-19T12:26:44.155Z,395
2017-01-19T12:27:54.863Z,390
2017-01-19T12:29:05.600Z,400
2017-01-19T12:30:16.331Z,415
2017-01-19T12:31:27.051Z,420
2017-01-19T12:32:37.768Z,425
2017-01-19T12:33:48.506Z,425
2017-01-19T12:34:59.228Z,415
2017-01-19T12:36:09.956Z,410
2017-01-19T12:37:20.679Z,400
2017-01-19T12:38:31.427Z,390
2017-01-19T12:39:42.144Z,375
2017-01-19T12:40:52.881Z,365
2017-01-19T12:42:03.609Z,350
2017-01-19T12:43:14.332Z,345
2017-01-19T12:44:25.043Z,345
2017-01-19T12:45:35.769Z,355
2017-01-19T12:46:46.523Z,360
2017-01-19T12:47:57.244Z,375
2017-01-19T12:49:07.963Z,370
2017-01-19T12:50:18.659Z,370
2017-01-19T12:51:29.380Z,370
2017-01-19T12:52:40.106Z,365
2017-01-19T12:53:50.827Z,355
2017-01-19T12:55:01.544Z,355
2017-01-19T12:56:12.244Z,355
2017-01-19T12:57:22.987Z,350
2017-01-19T12:58:33.709Z,355
2017-01-19T12:59:44.427Z,360
2017-01-19T13:00:55.161Z,360
2017-01-19T13:02:05.894Z,360
2017-01-19T13:03:16.611Z,365
2017-01-19T13:04:27.353Z,365
2017-01-19T13:05:38.454Z,365
2017-01-19T13:06:49.204Z,360
2017-01-19T13:07:59.924Z,355
2017-01-19T13:09:10.646Z,345
2017-01-19T13:10:21.369Z,345
2017-01-19T13:11:32.105Z,345
2017-01-19T13:12:42.825Z,340
2017-01-19T13:13:53.530Z,340
2017-01-19T13:15:04.274Z,335
2017-01-19T13:16:14.972Z,335
2017-01-19T13:17:25.691Z,325
2017-01-19T13:18:36.388Z,325
2017-01-19T13:19:47.110Z,315
2017-01-19T13:20:57.847Z,310
2017-01-19T13:22:08.556Z,305
2017-01-19T13:23:19.276Z,300
2017-01-19T13:24:30.010Z,300
2017-01-19T13:25:40.756Z,295
2017-01-19T13:26:51.485Z,295
2017-01-19T13:28:02.223Z,290
2017-01-19T13:29:12.947Z,290
2017-01-19T13:30:23.693Z,285
2017-01-19T13:31:34.436Z,285
2017-01-19T13:32:45.157Z,280
2017-01-19T13:33:55.882Z,280
2017-01-19T13:35:06.624Z,280
2017-01-19T13:36:17.355Z,275
2017-01-19T13:37:28.049Z,270
2017-01-19T13:38:38.772Z,255
2017-01-19T13:39:49.492Z,255
2017-01-19T13:41:00.211Z,255
2017-01-19T13:42:10.929Z,255
2017-01-19T13:43:21.642Z,255
2017-01-19T13:44:32.374Z,250
2017-01-19T13:45:43.096Z,245
2017-01-19T13:46:53.820Z,240
2017-01-19T13:48:04.558Z,235
2017-01-19T13:49:15.279Z,235
2017-01-19T13:50:26.003Z,230
2017-01-19T13:51:36.742Z,220
2017-01-19T13:52:47.484Z,215
2017-01-19T13:53:58.229Z,210
2017-01-19T13:55:08.939Z,210
2017-01-19T13:56:19.697Z,215
2017-01-19T13:57:30.446Z,215
2017-01-19T13:58:41.163Z,220
2017-01-19T13:59:51.917Z,220
2017-01-19T14:01:02.633Z,215
2017-01-19T14:02:13.409Z,210
2017-01-19T14:03:24.122Z,205
2017-01-19T14:04:34.844Z,205
2017-01-19T14:05:45.577Z,200
2017-01-19T14:06:56.300Z,195
2017-01-19T14:08:07.023Z,190
2017-01-19T14:09:17.738Z,190
2017-01-19T14:10:28.509Z,190
2017-01-19T14:11:39.204Z,190
2017-01-19T14:12:49.926Z,195
2017-01-19T14:14:00.624Z,185
2017-01-19T14:15:11.332Z,180
2017-01-19T14:16:22.078Z,175
2017-01-19T14:17:32.824Z,170
2017-01-19T14:18:43.537Z,160
2017-01-19T14:19:54.258Z,155
2017-01-19T14:21:04.991Z,145
2017-01-19T14:22:15.741Z,140
2017-01-19T14:23:26.461Z,135
2017-01-19T14:24:37.179Z,130
2017-01-19T14:25:47.883Z,130
2017-01-19T14:26:58.601Z,135
2017-01-19T14:28:09.324Z,135
2017-01-19T14:29:20.034Z,130
2017-01-19T14:30:30.780Z,130
2017-01-19T14:31:41.510Z,130
2017-01-19T14:32:52.212Z,130
2017-01-19T14:34:02.947Z,130
2017-01-19T14:35:13.682Z,125
2017-01-19T14:36:24.416Z,120
2017-01-19T14:37:35.117Z,120
2017-01-19T14:38:45.834Z,115
2017-01-19T14:39:56.536Z,115
2017-01-19T14:41:07.233Z,110
2017-01-19T14:42:17.948Z,105
2017-01-19T14:43:28.671Z,100
2017-01-19T14:44:39.389Z,100
2017-01-19T14:45:50.088Z,95
2017-01-19T14:47:00.803Z,95
2017-01-19T14:48:11.908Z,95
2017-01-19T14:49:22.644Z,90
2017-01-19T14:50:33.386Z,90
2017-01-19T14:51:44.111Z,85
2017-01-19T14:52:54.861Z,80
2017-01-19T14:54:05.583Z,80
2017-01-19T14:55:16.325Z,75
2017-01-19T14:56:27.046Z,75
2017-01-19T14:57:37.763Z,70
2017-01-19T14:58:48.471Z,70
2017-01-19T14:59:59.196Z,65
2017-01-19T15:01:09.937Z,65
2017-01-19T15:02:20.661Z,60
2017-01-19T15:03:31.371Z,60
2017-01-19T15:04:42.102Z,55
2017-01-19T15:05:52.868Z,55
2017-01-19T15:07:03.606Z,55
2017-01-19T15:08:14.311Z,50
2017-01-19T15:09:25.013Z,50
2017-01-19T15:10:35.736Z,45
2017-01-19T15:11:46.477Z,40
2017-01-19T15:12:57.204Z,40
2017-01-19T15:14:07.924Z,40
2017-01-19T15:15:18.645Z,35
2017-01-19T15:16:29.382Z,35
2017-01-19T15:17:40.108Z,30
2017-01-19T15:18:50.825Z,30
2017-01-19T15:20:01.550Z,30
2017-01-19T15:21:12.296Z,25
2017-01-19T15:22:23.029Z,25
2017-01-19T15:23:33.738Z,25
2017-01-19T15:24:44.464Z,20
2017-01-19T15:25:55.201Z,20
2017-01-19T15:27:05.918Z,20
2017-01-19T15:28:16.668Z,15
2017-01-19T15:29:27.381Z,15
2017-01-19T15:30:38.113Z,15
2017-01-19T15:31:48.823Z,15
2017-01-19T15:32:59.532Z,10
2017-01-19T15:34:10.252Z,10
2017-01-19T15:35:20.945Z,10
2017-01-19T15:36:31.687Z,10
2017-01-19T15:37:42.386Z,5
2017-01-19T15:38:53.125Z,5
2017-01-19T15:40:03.881Z,5
2017-01-19T15:41:14.653Z,5
2017-01-19T15:42:25.390Z,5
2017-01-19T15:43:36.095Z,0
2017-01-19T15:44:46.812Z,0
2017-01-19T15:45:57.514Z,0
2017-01-19T15:47:08.250Z,0
2017-01-19T15:48:18.979Z,0
2017-01-19T15:49:29.702Z,0
2017-01-19T15:50:40.422Z,0
2017-01-19T15:51:51.141Z,0
2017-01-19T15:53:01.864Z,0
2017-01-19T15:54:12.561Z,0
2017-01-19T15:55:23.672Z,0
2017-01-19T15:56:34.400Z,0
2017-01-19T15:57:45.118Z,0
2017-01-19T15:58:55.819Z,0
2017-01-19T16:00:06.541Z,0
2017-01-19T16:01:17.259Z,0
2017-01-19T16:02:27.983Z,0
2017-01-19T16:03:38.716Z,0
2017-01-19T16:04:49.419Z,0
2017-01-19T16:06:00.141Z,0
2017-01-19T16:07:10.843Z,0
2017-01-19T16:08:21.540Z,0
2017-01-19T16:09:32.272Z,0
2017-01-19T16:10:42.996Z,0
2017-01-19T16:11:53.717Z,0
2017-01-19T16:13:04.438Z,0
2017-01-19T16:14:15.168Z,0
2017-01-19T16:15:25.859Z,0
2017-01-19T16:16:36.561Z,0
2017-01-19T16:17:47.304Z,0
2017-01-19T16:18:58.000Z,0
2017-01-19T16:20:08.739Z,0
2017-01-19T16:21:19.467Z,0
2017-01-19T16:22:30.185Z,0
2017-01-19T16:23:40.881Z,0
2017-01-19T16:24:51.620Z,0
2017-01-19T16:26:02.748Z,0
2017-01-19T16:27:13.462Z,0
2017-01-19T16:28:24.183Z,0
2017-01-19T16:29:34.932Z,0
2017-01-19T16:30:45.651Z,0
2017-01-19T16:31:56.362Z,0
2017-01-19T16:33:07.055Z,0
2017-01-19T16:34:17.780Z,0
2017-01-19T16:35:28.496Z,0
2017-01-19T16:36:39.233Z,0
2017-01-19T16:37:49.951Z,0
2017-01-19T16:39:00.676Z,0
2017-01-19T16:40:11.796Z,0
2017-01-19T16:41:22.527Z,0
2017-01-19T16:42:33.243Z,0
2017-01-19T16:43:43.985Z,0
2017-01-19T16:44:54.689Z,0
2017-01-19T16:46:05.411Z,0
2017-01-19T16:47:16.145Z,0
2017-01-19T16:48:26.876Z,0
2017-01-19T16:49:37.578Z,0
2017-01-19T16:50:48.335Z,0