createdAt,value
2023-02-02T00:00:57.184Z,8.70
2023-02-02T00:06:03.950Z,6.75
2023-02-02T00:11:07.588Z,6.18
2023-02-02T00:16:36.410Z,6.72
2023-02-02T00:21:41.697Z,9.63
2023-02-02T00:26:46.403Z,5.60
2023-02-02T00:31:51.074Z,10.30
2023-02-02T00:36:56.124Z,6.72
2023-02-02T00:41:59.475Z,9.23
2023-02-02T00:47:03.470Z,10.32
2023-02-02T00:52:08.236Z,4.80
2023-02-02T00:57:14.145Z,9.40
2023-02-02T01:02:17.703Z,5.28
2023-02-02T01:07:22.765Z,11.82
2023-02-02T01:12:26.337Z,8.38
2023-02-02T01:17:29.842Z,8.05
2023-02-02T01:22:35.093Z,8.48
2023-02-02T01:27:38.530Z,10.63
2023-02-02T01:32:42.176Z,11.85
2023-02-02T01:37:47.020Z,9.60
2023-02-02T01:42:50.513Z,12.13
2023-02-02T01:47:58.619Z,11.82
2023-02-02T01:53:05.204Z,9.75
2023-02-02T01:58:12.551Z,10.18
2023-02-02T02:03:18.891Z,17.65
2023-02-02T02:08:28.913Z,11.60
2023-02-02T02:13:53.412Z,7.82
2023-02-02T02:19:10.459Z,9.80
2023-02-02T02:25:08.636Z,16.23
2023-02-02T02:30:42.445Z,16.13
2023-02-02T02:35:58.673Z,9.38
2023-02-02T02:41:07.575Z,9.00
2023-02-02T02:46:13.128Z,9.52
2023-02-02T02:51:42.192Z,14.40
2023-02-02T02:57:22.442Z,19.52
2023-02-02T03:02:34.793Z,12.32
2023-02-02T03:07:44.406Z,9.80
2023-02-02T03:12:49.780Z,10.52
2023-02-02T03:17:54.583Z,14.30
2023-02-02T03:22:59.245Z,9.00
2023-02-02T03:28:02.990Z,11.20
2023-02-02T03:33:07.006Z,12.73
2023-02-02T03:38:13.657Z,10.90
2023-02-02T03:43:21.582Z,12.85
2023-02-02T03:48:25.116Z,8.07
2023-02-02T03:53:29.924Z,11.93
2023-02-02T03:58:33.268Z,9.75
2023-02-02T04:03:36.675Z,6.90
2023-02-02T04:08:41.369Z,17.63
2023-02-02T04:13:45.038Z,9.18
2023-02-02T04:18:48.333Z,11.70
2023-02-02T04:23:53.250Z,14.52
2023-02-02T04:28:56.663Z,16.67
2023-02-02T04:34:01.146Z,7.60
2023-02-02T04:39:06.140Z,11.13
2023-02-02T04:44:15.178Z,11.07
2023-02-02T04:49:18.663Z,17.50
2023-02-02T04:54:23.315Z,11.98
2023-02-02T04:59:29.400Z,16.42
2023-02-02T05:04:32.881Z,10.50
2023-02-02T05:09:37.663Z,14.60
2023-02-02T05:14:41.137Z,11.95
2023-02-02T05:19:44.703Z,10.82
2023-02-02T05:24:49.546Z,13.63
2023-02-02T05:29:52.958Z,12.98
2023-02-02T05:34:56.457Z,10.38
2023-02-02T05:40:01.155Z,14.98
2023-02-02T05:45:05.361Z,14.20
2023-02-02T05:50:09.537Z,11.02
2023-02-02T05:55:14.233Z,15.98
2023-02-02T06:00:18.469Z,20.98
2023-02-02T06:05:21.907Z,15.93
2023-02-02T06:10:26.919Z,15.95
2023-02-02T06:15:31.503Z,12.70
2023-02-02T06:20:35.039Z,12.15
2023-02-02T06:25:39.959Z,11.88
2023-02-02T06:30:44.308Z,15.10
2023-02-02T06:35:47.988Z,13.23
2023-02-02T06:40:52.809Z,13.70
2023-02-02T06:45:58.481Z,15.48
2023-02-02T06:51:02.106Z,11.15
2023-02-02T06:56:08.880Z,11.98
2023-02-02T07:01:14.094Z,13.60
2023-02-02T07:06:20.563Z,13.45
2023-02-02T07:11:25.639Z,8.15
2023-02-02T07:16:29.296Z,6.57
2023-02-02T07:21:35.781Z,15.05
2023-02-02T07:26:40.907Z,12.95
2023-02-02T07:31:46.193Z,12.20
2023-02-02T07:36:49.806Z,7.28
2023-02-02T07:41:54.556Z,11.85
2023-02-02T07:47:08.159Z,9.98
2023-02-02T07:52:11.687Z,14.82
2023-02-02T07:57:18.399Z,9.85
2023-02-02T08:02:21.870Z,8.88
2023-02-02T08:07:25.630Z,10.80
2023-02-02T08:12:30.468Z,12.52
2023-02-02T08:17:33.900Z,13.43
2023-02-02T08:22:37.282Z,9.25
2023-02-02T08:27:42.163Z,16.42
2023-02-02T08:32:45.575Z,9.07
2023-02-02T08:37:49.513Z,12.40
2023-02-02T08:42:56.993Z,11.73
2023-02-02T08:48:11.309Z,16.15
2023-02-02T08:53:15.736Z,12.05
2023-02-02T08:58:20.627Z,13.05
2023-02-02T09:03:24.104Z,11.32
2023-02-02T09:08:27.433Z,13.95
2023-02-02T09:13:32.208Z,16.88
2023-02-02T09:18:36.008Z,19.05
2023-02-02T09:23:41.276Z,16.75
2023-02-02T09:28:47.913Z,21.67
2023-02-02T09:33:51.442Z,18.88
2023-02-02T09:38:54.992Z,12.82
2023-02-02T09:44:07.267Z,19.35
2023-02-02T09:49:14.559Z,17.63
2023-02-02T09:54:22.244Z,19.23
2023-02-02T09:59:31.957Z,17.90
2023-02-02T10:04:38.155Z,12.90
2023-02-02T10:09:47.966Z,17.92
2023-02-02T10:14:58.886Z,17.20
2023-02-02T10:20:06.691Z,16.17
2023-02-02T10:25:14.159Z,16.75
2023-02-02T10:30:20.899Z,14.30
2023-02-02T10:35:37.093Z,10.13
2023-02-02T10:40:49.735Z,9.40
2023-02-02T10:45:55.672Z,14.07
2023-02-02T10:51:02.534Z,14.85
2023-02-02T10:56:08.820Z,11.50
2023-02-02T11:01:18.005Z,11.60
2023-02-02T11:06:47.488Z,10.67
2023-02-02T11:11:56.036Z,12.73
2023-02-02T11:17:06.358Z,10.98
2023-02-02T11:27:32.478Z,9.80
2023-02-02T11:32:37.838Z,11.45
2023-02-02T11:37:55.782Z,10.05
2023-02-02T11:43:02.315Z,12.48
2023-02-02T11:48:15.138Z,9.90
2023-02-02T11:53:24.919Z,13.52
2023-02-02T11:58:29.762Z,13.93
2023-02-02T12:03:37.986Z,10.82
2023-02-02T12:08:41.593Z,5.03
2023-02-02T12:13:56.249Z,10.27
2023-02-02T12:19:23.696Z,10.93
2023-02-02T12:24:32.975Z,11.60
2023-02-02T12:29:52.956Z,7.13
2023-02-02T12:35:15.727Z,9.83
2023-02-02T12:40:38.573Z,10.07
2023-02-02T12:45:58.848Z,13.60
2023-02-02T12:51:21.290Z,7.50
2023-02-02T12:56:33.144Z,12.38
2023-02-02T13:01:51.073Z,9.23
2023-02-02T13:07:28.461Z,10.02
2023-02-02T13:12:36.676Z,14.07
2023-02-02T13:17:46.717Z,13.18
2023-02-02T13:22:57.480Z,12.65
2023-02-02T13:28:02.467Z,9.52
2023-02-02T13:33:12.628Z,7.97
2023-02-02T13:43:33.920Z,9.82
2023-02-02T13:48:45.778Z,13.98
2023-02-02T13:54:15.127Z,9.00
2023-02-02T13:59:46.786Z,15.88
2023-02-02T14:04:55.054Z,12.30
2023-02-02T14:10:00.681Z,14.45
2023-02-02T14:15:04.314Z,12.32
2023-02-02T14:20:47.428Z,10.43
2023-02-02T14:26:06.657Z,11.65
2023-02-02T14:31:29.060Z,7.05
2023-02-02T14:36:38.169Z,9.55
2023-02-02T14:42:22.424Z,10.15
2023-02-02T14:47:50.130Z,9.23
2023-02-02T14:53:16.003Z,8.48
2023-02-02T14:58:25.875Z,6.65
2023-02-02T15:03:51.399Z,9.20
2023-02-02T15:09:36.537Z,7.32
2023-02-02T15:14:46.544Z,8.80
2023-02-02T15:19:57.124Z,7.45
2023-02-02T15:25:07.884Z,6.68
2023-02-02T15:30:17.761Z,12.07
2023-02-02T15:35:25.178Z,10.18
2023-02-02T15:40:32.303Z,8.93
2023-02-02T15:45:44.444Z,8.35
2023-02-02T15:50:51.067Z,11.75
2023-02-02T15:55:55.986Z,8.13
2023-02-02T16:01:04.299Z,8.43
2023-02-02T16:06:08.995Z,9.68
2023-02-02T16:11:15.731Z,7.97
2023-02-02T16:16:26.891Z,7.70
2023-02-02T16:21:31.720Z,6.50
2023-02-02T16:26:36.649Z,8.40
2023-02-02T16:31:41.642Z,7.30
2023-02-02T16:36:45.259Z,6.85
2023-02-02T16:41:52.780Z,5.43
2023-02-02T16:46:58.010Z,5.50
2023-02-02T16:52:14.536Z,6.60
2023-02-02T16:57:20.635Z,4.38
2023-02-02T17:02:31.278Z,5.22
2023-02-02T17:07:36.838Z,5.50
2023-02-02T17:12:40.332Z,7.13
2023-02-02T17:17:47.731Z,4.43
2023-02-02T17:22:55.078Z,5.53
2023-02-02T17:28:00.357Z,6.78
2023-02-02T17:33:05.152Z,4.47
2023-02-02T17:38:08.557Z,6.65
2023-02-02T17:43:12.856Z,7.47
2023-02-02T17:48:17.852Z,4.47
2023-02-02T17:53:23.194Z,6.65
2023-02-02T17:58:26.547Z,5.57
2023-02-02T18:03:34.443Z,4.07
2023-02-02T18:08:37.973Z,8.68
2023-02-02T18:13:43.498Z,2.55
2023-02-02T18:18:48.372Z,4.28
2023-02-02T18:23:51.735Z,4.82
2023-02-02T18:28:55.452Z,6.00
2023-02-02T18:34:00.253Z,8.65
2023-02-02T18:39:03.878Z,6.10
2023-02-02T18:44:07.925Z,5.47
2023-02-02T18:49:13.451Z,3.25
2023-02-02T18:54:16.864Z,3.78
2023-02-02T18:59:20.196Z,3.58
2023-02-02T19:04:25.224Z,6.22
2023-02-02T19:09:29.576Z,5.00
2023-02-02T19:14:37.541Z,5.75
2023-02-02T19:19:42.964Z,2.80
2023-02-02T19:24:46.739Z,3.22
2023-02-02T19:29:52.604Z,2.28
2023-02-02T19:35:01.500Z,5.22
2023-02-02T19:40:21.058Z,6.57
2023-02-02T19:45:28.089Z,4.53
2023-02-02T19:50:38.921Z,9.25
2023-02-02T19:55:43.926Z,9.48
2023-02-02T20:00:48.208Z,5.15
2023-02-02T20:05:54.981Z,2.92
2023-02-02T20:16:37.639Z,3.42
2023-02-02T20:21:44.555Z,3.30
2023-02-02T20:26:48.289Z,5.97
2023-02-02T20:31:54.997Z,6.68
2023-02-02T20:37:03.562Z,3.58
2023-02-02T20:42:07.084Z,3.88
2023-02-02T20:47:10.675Z,3.00
2023-02-02T20:52:21.919Z,2.80
2023-02-02T20:57:25.859Z,2.55
2023-02-02T21:02:29.419Z,2.55
2023-02-02T21:07:34.393Z,2.88
2023-02-02T21:12:37.898Z,1.67
2023-02-02T21:17:41.306Z,4.28
2023-02-02T21:22:47.309Z,3.90
2023-02-02T21:27:50.651Z,6.68
2023-02-02T21:32:54.144Z,2.83
2023-02-02T21:38:01.659Z,2.85
2023-02-02T21:43:15.187Z,2.85
2023-02-02T21:48:28.629Z,2.65
2023-02-02T21:53:34.635Z,4.40
2023-02-02T21:58:38.797Z,3.08
2023-02-02T22:03:46.478Z,2.97
2023-02-02T22:08:52.143Z,6.18
2023-02-02T22:13:55.749Z,4.10
2023-02-02T22:18:59.406Z,4.60
2023-02-02T22:24:05.152Z,2.83
2023-02-02T22:29:16.064Z,3.35
2023-02-02T22:34:19.697Z,3.08
2023-02-02T22:39:24.451Z,3.05
2023-02-02T22:44:27.892Z,3.17
2023-02-02T22:49:31.553Z,3.05
2023-02-02T22:54:36.323Z,3.58
2023-02-02T22:59:39.761Z,4.80
2023-02-02T23:04:43.308Z,4.40
2023-02-02T23:09:48.055Z,2.97
2023-02-02T23:14:51.634Z,1.95
2023-02-02T23:19:54.979Z,2.88
2023-02-02T23:24:59.895Z,2.45
2023-02-02T23:30:03.275Z,1.55
2023-02-02T23:35:10.416Z,2.55
2023-02-02T23:40:15.698Z,2.28
2023-02-02T23:45:19.118Z,2.63
2023-02-02T23:50:22.680Z,1.55
2023-02-02T23:55:27.831Z,2.35
