createdAt,value
2023-01-30T00:00:24.654Z,14.10
2023-01-30T00:03:18.995Z,11.20
2023-01-30T00:05:58.918Z,13.00
2023-01-30T00:08:28.649Z,16.00
2023-01-30T00:11:04.664Z,14.90
2023-01-30T00:13:36.403Z,12.30
2023-01-30T00:16:09.862Z,12.90
2023-01-30T00:18:48.658Z,12.30
2023-01-30T00:21:17.908Z,13.70
2023-01-30T00:23:46.954Z,11.30
2023-01-30T00:26:17.231Z,14.00
2023-01-30T00:28:46.226Z,13.40
2023-01-30T00:31:17.625Z,13.70
2023-01-30T00:33:46.032Z,16.80
2023-01-30T00:36:18.611Z,16.80
2023-01-30T00:38:48.066Z,13.10
2023-01-30T00:41:24.768Z,12.10
2023-01-30T00:44:15.563Z,14.70
2023-01-30T00:47:17.849Z,12.30
2023-01-30T00:49:57.656Z,14.70
2023-01-30T00:52:26.742Z,15.70
2023-01-30T00:55:08.422Z,11.20
2023-01-30T00:57:37.553Z,14.60
2023-01-30T01:00:08.910Z,12.90
2023-01-30T01:02:37.204Z,13.10
2023-01-30T01:05:09.836Z,12.90
2023-01-30T01:07:40.236Z,12.90
2023-01-30T01:10:10.070Z,15.30
2023-01-30T01:12:58.550Z,16.50
2023-01-30T01:15:31.181Z,14.40
2023-01-30T01:18:06.945Z,14.10
2023-01-30T01:20:35.582Z,18.80
2023-01-30T01:23:10.576Z,17.60
2023-01-30T01:25:38.877Z,14.00
2023-01-30T01:28:08.184Z,18.70
2023-01-30T01:30:38.679Z,13.80
2023-01-30T01:33:06.830Z,12.60
2023-01-30T01:35:49.404Z,12.70
2023-01-30T01:38:32.056Z,15.70
2023-01-30T01:41:05.251Z,16.40
2023-01-30T01:43:41.446Z,16.00
2023-01-30T01:46:26.152Z,16.80
2023-01-30T01:49:11.379Z,13.90
2023-01-30T01:51:45.942Z,14.00
2023-01-30T01:54:48.844Z,13.40
2023-01-30T01:57:40.349Z,15.30
2023-01-30T02:00:16.426Z,14.10
2023-01-30T02:02:56.090Z,14.40
2023-01-30T02:05:42.348Z,14.50
2023-01-30T02:08:24.810Z,13.70
2023-01-30T02:11:19.679Z,12.30
2023-01-30T02:13:55.841Z,15.50
2023-01-30T02:16:29.664Z,12.40
2023-01-30T02:19:08.416Z,13.90
2023-01-30T02:22:20.497Z,11.90
2023-01-30T02:25:02.043Z,12.40
2023-01-30T02:27:34.830Z,10.80
2023-01-30T02:30:07.586Z,12.40
2023-01-30T02:36:32.287Z,12.00
2023-01-30T02:39:23.687Z,10.80
2023-01-30T02:42:31.453Z,16.60
2023-01-30T02:45:32.678Z,11.60
2023-01-30T02:48:15.908Z,12.20
2023-01-30T02:51:15.206Z,15.30
2023-01-30T02:53:54.037Z,14.90
2023-01-30T02:56:30.208Z,13.70
2023-01-30T02:59:12.080Z,13.00
2023-01-30T03:02:09.683Z,13.50
2023-01-30T03:05:13.982Z,14.00
2023-01-30T03:08:05.379Z,13.70
2023-01-30T03:11:06.838Z,16.60
2023-01-30T03:13:59.885Z,12.30
2023-01-30T03:16:41.689Z,15.80
2023-01-30T03:19:23.095Z,16.60
2023-01-30T03:21:59.153Z,15.20
2023-01-30T03:24:48.428Z,13.10
2023-01-30T03:27:18.011Z,13.40
2023-01-30T03:29:50.742Z,17.20
2023-01-30T03:32:32.940Z,12.80
2023-01-30T03:35:10.061Z,13.60
2023-01-30T03:37:52.538Z,15.90
2023-01-30T03:40:24.538Z,13.70
2023-01-30T03:42:56.725Z,18.80
2023-01-30T03:45:32.207Z,13.40
2023-01-30T03:48:03.622Z,10.90
2023-01-30T03:50:34.960Z,13.80
2023-01-30T03:53:05.543Z,15.30
2023-01-30T03:55:49.671Z,14.10
2023-01-30T03:58:30.224Z,14.20
2023-01-30T04:01:04.377Z,13.50
2023-01-30T04:03:34.534Z,11.60
2023-01-30T04:06:15.132Z,15.00
2023-01-30T04:08:55.432Z,15.30
2023-01-30T04:11:47.803Z,14.10
2023-01-30T04:14:26.046Z,11.90
2023-01-30T04:17:18.877Z,12.60
2023-01-30T04:20:07.972Z,15.80
2023-01-30T04:22:44.951Z,21.10
2023-01-30T04:25:21.312Z,16.20
2023-01-30T04:28:00.624Z,16.00
2023-01-30T04:30:37.322Z,15.60
2023-01-30T04:33:29.728Z,14.90
2023-01-30T04:36:07.830Z,15.40
2023-01-30T04:41:23.373Z,15.80
2023-01-30T04:44:05.955Z,15.40
2023-01-30T04:46:48.659Z,15.60
2023-01-30T04:49:20.595Z,18.20
2023-01-30T04:51:52.299Z,19.80
2023-01-30T04:54:34.160Z,16.60
2023-01-30T04:57:08.267Z,18.30
2023-01-30T04:59:43.193Z,18.60
2023-01-30T05:02:15.573Z,18.40
2023-01-30T05:04:44.551Z,15.70
2023-01-30T05:07:13.725Z,15.30
2023-01-30T05:09:44.659Z,16.00
2023-01-30T05:12:26.341Z,17.80
2023-01-30T05:14:58.308Z,15.30
2023-01-30T05:17:32.839Z,14.40
2023-01-30T05:20:08.262Z,18.80
2023-01-30T05:22:43.455Z,15.60
2023-01-30T05:25:24.019Z,17.60
2023-01-30T05:27:54.420Z,19.60
2023-01-30T05:30:22.992Z,21.10
2023-01-30T05:32:51.567Z,16.00
2023-01-30T05:35:20.183Z,18.00
2023-01-30T05:37:52.418Z,19.40
2023-01-30T05:40:21.031Z,17.90
2023-01-30T05:42:53.384Z,17.70
2023-01-30T05:45:21.631Z,15.30
2023-01-30T05:47:53.586Z,19.30
2023-01-30T05:50:23.338Z,19.40
2023-01-30T05:52:51.408Z,18.30
2023-01-30T05:55:19.912Z,20.00
2023-01-30T05:57:48.380Z,19.90
2023-01-30T06:00:16.933Z,17.80
2023-01-30T06:02:45.376Z,18.10
2023-01-30T06:05:18.983Z,12.00
2023-01-30T06:08:48.782Z,12.70
2023-01-30T06:11:55.529Z,16.40
2023-01-30T06:14:49.882Z,10.70
2023-01-30T06:17:47.229Z,11.60
2023-01-30T06:23:08.472Z,11.40
2023-01-30T06:26:22.776Z,14.20
2023-01-30T06:29:41.219Z,9.80
2023-01-30T06:32:45.485Z,12.10
2023-01-30T06:35:57.457Z,14.20
2023-01-30T06:39:00.714Z,25.60
2023-01-30T06:41:57.305Z,19.60
2023-01-30T06:44:42.979Z,17.70
2023-01-30T06:48:00.638Z,19.70
2023-01-30T06:50:42.883Z,19.40
2023-01-30T06:53:47.695Z,19.30
2023-01-30T06:56:47.269Z,15.50
2023-01-30T06:59:36.239Z,22.00
2023-01-30T07:03:13.802Z,12.80
2023-01-30T07:06:27.163Z,19.30
2023-01-30T07:09:31.695Z,15.80
2023-01-30T07:13:01.051Z,15.00
2023-01-30T07:16:17.538Z,16.80
2023-01-30T07:19:15.080Z,13.50
2023-01-30T07:22:05.657Z,14.20
2023-01-30T07:25:02.078Z,17.30
2023-01-30T07:27:58.699Z,19.90
2023-01-30T07:31:21.751Z,13.40
2023-01-30T07:34:17.270Z,20.40
2023-01-30T07:37:25.570Z,11.00
2023-01-30T07:40:18.852Z,11.40
2023-01-30T07:43:26.183Z,10.60
2023-01-30T07:46:06.961Z,13.70
2023-01-30T07:48:59.726Z,12.70
2023-01-30T07:51:48.783Z,15.70
2023-01-30T07:54:31.710Z,18.00
2023-01-30T07:57:18.165Z,16.40
2023-01-30T08:00:23.966Z,14.90
2023-01-30T08:03:50.376Z,15.40
2023-01-30T08:06:59.139Z,15.10
2023-01-30T08:09:42.793Z,14.10
2023-01-30T08:12:37.607Z,12.70
2023-01-30T08:15:25.864Z,15.50
2023-01-30T08:18:35.389Z,13.70
2023-01-30T08:21:24.619Z,13.70
2023-01-30T08:24:09.087Z,15.70
2023-01-30T08:26:54.625Z,13.80
2023-01-30T08:29:59.897Z,14.30
2023-01-30T08:33:03.330Z,16.30
2023-01-30T08:35:44.465Z,12.40
2023-01-30T08:38:32.390Z,13.90
2023-01-30T08:41:17.611Z,17.50
2023-01-30T08:47:00.353Z,13.80
2023-01-30T08:50:00.278Z,15.80
2023-01-30T08:52:50.461Z,11.90
2023-01-30T08:55:57.242Z,12.20
2023-01-30T08:58:47.259Z,15.30
2023-01-30T09:01:36.632Z,13.40
2023-01-30T09:04:23.394Z,16.30
2023-01-30T09:07:08.865Z,15.00
2023-01-30T09:09:58.856Z,15.10
2023-01-30T09:12:52.359Z,14.10
2023-01-30T09:15:55.536Z,13.30
2023-01-30T09:18:58.455Z,15.20
2023-01-30T09:22:50.614Z,14.50
2023-01-30T09:28:28.813Z,14.60
2023-01-30T09:31:15.430Z,13.30
2023-01-30T09:33:53.767Z,12.60
2023-01-30T09:36:50.671Z,28.60
2023-01-30T09:39:38.219Z,14.40
2023-01-30T09:43:03.703Z,15.20
2023-01-30T09:45:57.959Z,13.20
2023-01-30T09:48:53.728Z,16.20
2023-01-30T09:52:20.256Z,12.40
2023-01-30T09:55:36.336Z,16.10
2023-01-30T09:58:24.227Z,16.30
2023-01-30T10:01:26.868Z,19.50
2023-01-30T10:04:51.751Z,12.90
2023-01-30T10:07:51.161Z,14.10
2023-01-30T10:11:28.825Z,15.60
2023-01-30T10:14:33.282Z,14.60
2023-01-30T10:17:57.496Z,15.20
2023-01-30T10:21:47.696Z,13.40
2023-01-30T10:25:09.096Z,16.40
2023-01-30T10:28:00.433Z,14.20
2023-01-30T10:30:46.645Z,15.10
2023-01-30T10:33:50.832Z,15.40
2023-01-30T10:37:36.405Z,12.20
2023-01-30T10:40:57.523Z,14.00
2023-01-30T10:44:07.066Z,12.50
2023-01-30T10:47:49.529Z,13.70
2023-01-30T10:50:59.783Z,18.80
2023-01-30T10:54:08.563Z,18.50
2023-01-30T10:57:04.901Z,16.10
2023-01-30T11:00:02.463Z,13.10
2023-01-30T11:04:16.577Z,15.50
2023-01-30T11:07:33.278Z,15.00
2023-01-30T11:10:33.700Z,12.80
2023-01-30T11:13:51.364Z,14.30
2023-01-30T11:16:48.401Z,15.20
2023-01-30T11:20:28.754Z,12.00
2023-01-30T11:23:59.610Z,11.80
2023-01-30T11:28:20.951Z,13.40
2023-01-30T11:31:45.693Z,13.30
2023-01-30T11:34:47.629Z,11.50
2023-01-30T11:38:05.534Z,11.60
2023-01-30T11:41:37.616Z,13.10
2023-01-30T11:44:31.599Z,11.40
2023-01-30T11:47:28.354Z,11.30
2023-01-30T11:51:32.259Z,13.90
2023-01-30T11:54:08.292Z,13.60
2023-01-30T11:57:21.285Z,13.10
2023-01-30T12:00:40.783Z,11.50
2023-01-30T12:03:58.693Z,13.40
2023-01-30T12:07:27.530Z,11.20
2023-01-30T12:10:27.932Z,13.90
2023-01-30T12:13:34.225Z,13.60
2023-01-30T12:16:57.647Z,11.40
2023-01-30T12:20:20.959Z,12.10
2023-01-30T12:24:02.918Z,11.00
2023-01-30T12:27:13.280Z,13.50
2023-01-30T12:30:04.111Z,11.50
2023-01-30T12:33:38.790Z,11.60
2023-01-30T12:37:19.544Z,12.70
2023-01-30T12:40:55.607Z,13.80
2023-01-30T12:44:08.181Z,12.10
2023-01-30T12:47:45.116Z,14.50
2023-01-30T12:51:49.348Z,15.90
2023-01-30T12:55:46.771Z,12.00
2023-01-30T12:59:49.831Z,9.60
2023-01-30T13:03:20.148Z,12.70
2023-01-30T13:07:13.926Z,11.80
2023-01-30T13:10:39.699Z,11.10
2023-01-30T13:14:16.784Z,12.30
2023-01-30T13:17:22.913Z,10.60
2023-01-30T13:20:34.589Z,14.00
2023-01-30T13:23:41.585Z,11.70
2023-01-30T13:26:31.317Z,10.50
2023-01-30T13:29:47.116Z,11.20
2023-01-30T13:32:44.742Z,19.80
2023-01-30T13:35:53.207Z,16.90
2023-01-30T13:38:57.660Z,12.60
2023-01-30T13:41:48.866Z,14.10
2023-01-30T13:44:33.976Z,14.70
2023-01-30T13:47:27.295Z,12.90
2023-01-30T13:50:11.072Z,13.00
2023-01-30T13:53:53.871Z,13.40
2023-01-30T13:57:27.743Z,13.60
2023-01-30T14:01:37.151Z,15.20
2023-01-30T14:05:47.404Z,17.40
2023-01-30T14:09:25.496Z,11.60
2023-01-30T14:13:31.323Z,13.50
2023-01-30T14:16:24.694Z,13.60
2023-01-30T14:19:49.449Z,13.60
2023-01-30T14:22:36.476Z,12.50
2023-01-30T14:25:51.869Z,16.90
2023-01-30T14:29:05.064Z,14.00
2023-01-30T14:32:24.416Z,14.60
2023-01-30T14:35:39.391Z,14.60
2023-01-30T14:38:25.130Z,15.20
2023-01-30T14:41:37.495Z,20.60
2023-01-30T14:44:33.571Z,14.10
2023-01-30T14:47:46.740Z,15.80
2023-01-30T14:51:10.101Z,14.60
2023-01-30T14:54:27.683Z,17.00
2023-01-30T14:57:34.978Z,14.10
2023-01-30T15:00:33.215Z,13.80
2023-01-30T15:03:34.878Z,13.20
2023-01-30T15:06:19.840Z,16.60
2023-01-30T15:09:06.027Z,16.50
2023-01-30T15:11:48.753Z,17.20
2023-01-30T15:14:42.843Z,16.60
2023-01-30T15:17:42.486Z,17.50
2023-01-30T15:20:45.103Z,16.70
2023-01-30T15:24:43.779Z,23.60
2023-01-30T15:28:16.961Z,18.60
2023-01-30T15:34:38.480Z,19.30
2023-01-30T15:38:26.120Z,19.20
2023-01-30T15:42:00.911Z,20.50
2023-01-30T15:45:22.109Z,15.90
2023-01-30T15:49:20.664Z,18.90
2023-01-30T15:52:49.494Z,15.10
2023-01-30T15:56:07.915Z,20.60
2023-01-30T15:59:40.041Z,23.00
2023-01-30T16:02:50.122Z,19.80
2023-01-30T16:05:49.441Z,19.30
2023-01-30T16:09:11.178Z,18.70
2023-01-30T16:11:45.520Z,14.50
2023-01-30T16:14:44.884Z,24.30
2023-01-30T16:17:31.981Z,19.20
2023-01-30T16:21:44.332Z,23.70
2023-01-30T16:25:22.997Z,30.40
2023-01-30T16:28:51.685Z,29.60
2023-01-30T16:31:56.576Z,35.30
2023-01-30T16:35:02.105Z,27.90
2023-01-30T16:38:09.640Z,29.40
2023-01-30T16:41:13.985Z,31.60
2023-01-30T16:44:27.762Z,35.80
2023-01-30T16:48:13.713Z,24.00
2023-01-30T16:51:30.017Z,18.70
2023-01-30T16:54:35.682Z,15.90
2023-01-30T16:58:04.442Z,17.20
2023-01-30T17:01:18.813Z,32.40
2023-01-30T17:04:21.395Z,34.50
2023-01-30T17:08:10.705Z,25.00
2023-01-30T17:11:15.609Z,29.40
2023-01-30T17:14:44.141Z,34.70
2023-01-30T17:18:09.165Z,26.90
2023-01-30T17:21:19.402Z,19.50
2023-01-30T17:24:56.014Z,22.10
2023-01-30T17:28:33.061Z,18.30
2023-01-30T17:45:40.657Z,21.90
2023-01-30T17:48:23.549Z,21.60
2023-01-30T17:51:24.318Z,19.40
2023-01-30T17:54:16.762Z,14.50
2023-01-30T17:57:11.589Z,26.00
2023-01-30T18:00:12.462Z,25.80
2023-01-30T18:03:09.599Z,31.00
2023-01-30T18:05:59.108Z,18.60
2023-01-30T18:08:49.773Z,20.40
2023-01-30T18:12:12.914Z,22.70
2023-01-30T18:14:41.126Z,23.30
2023-01-30T18:17:09.927Z,25.00
2023-01-30T18:19:41.392Z,21.50
2023-01-30T18:22:09.566Z,25.20
2023-01-30T18:24:37.478Z,29.60
2023-01-30T18:27:12.500Z,32.60
2023-01-30T18:29:47.274Z,27.20
2023-01-30T18:32:43.576Z,22.30
2023-01-30T18:35:15.337Z,18.20
2023-01-30T18:37:45.953Z,26.90
2023-01-30T18:40:16.844Z,34.50
2023-01-30T18:42:44.976Z,32.90
2023-01-30T18:45:13.008Z,28.30
2023-01-30T18:47:40.927Z,26.70
2023-01-30T18:52:44.379Z,27.50
2023-01-30T18:55:12.292Z,29.90
2023-01-30T18:57:54.837Z,28.00
2023-01-30T19:00:23.381Z,33.10
2023-01-30T19:02:55.217Z,42.30
2023-01-30T19:05:46.482Z,32.40
2023-01-30T19:08:18.866Z,28.60
2023-01-30T19:11:43.495Z,24.40
2023-01-30T19:14:26.892Z,22.90
2023-01-30T19:17:07.335Z,34.60
2023-01-30T19:19:58.213Z,25.60
2023-01-30T19:22:31.501Z,21.10
2023-01-30T19:25:12.513Z,21.90
2023-01-30T19:27:46.373Z,22.10
2023-01-30T19:30:20.051Z,28.50
2023-01-30T19:32:58.750Z,29.00
2023-01-30T19:35:35.467Z,32.30
2023-01-30T19:38:27.189Z,34.50
2023-01-30T19:41:00.742Z,30.30
2023-01-30T19:43:32.099Z,29.10
2023-01-30T19:52:15.360Z,34.00
2023-01-30T19:57:51.328Z,23.10
2023-01-30T20:00:35.690Z,27.50
2023-01-30T20:03:34.398Z,24.30
2023-01-30T20:06:34.553Z,32.00
2023-01-30T20:09:51.331Z,26.40
2023-01-30T20:13:05.216Z,20.60
2023-01-30T20:15:47.238Z,31.30
2023-01-30T20:21:34.979Z,23.00
2023-01-30T20:24:17.232Z,33.50
2023-01-30T20:26:48.401Z,25.90
2023-01-30T20:29:38.704Z,29.90
2023-01-30T20:32:08.287Z,26.20
2023-01-30T20:34:38.236Z,27.80
2023-01-30T20:37:15.632Z,29.60
2023-01-30T20:39:43.858Z,24.30
2023-01-30T20:42:24.539Z,28.00
2023-01-30T20:45:16.847Z,31.60
2023-01-30T20:47:52.147Z,32.10
2023-01-30T20:50:22.944Z,29.20
2023-01-30T20:53:05.181Z,30.70
2023-01-30T20:55:35.769Z,31.60
2023-01-30T20:58:32.324Z,22.70
2023-01-30T21:01:07.046Z,28.60
2023-01-30T21:03:47.061Z,27.80
2023-01-30T21:06:37.106Z,32.00
2023-01-30T21:09:20.896Z,21.70
2023-01-30T21:11:54.806Z,31.50
2023-01-30T21:14:24.956Z,38.40
2023-01-30T21:16:58.593Z,37.40
2023-01-30T21:19:31.806Z,62.10
2023-01-30T21:22:09.888Z,43.40
2023-01-30T21:24:53.170Z,36.90
2023-01-30T21:27:23.926Z,28.60
2023-01-30T21:29:59.139Z,25.20
2023-01-30T21:32:49.367Z,40.40
2023-01-30T21:35:21.572Z,29.60
2023-01-30T21:38:22.793Z,32.80
2023-01-30T21:41:11.851Z,33.30
2023-01-30T21:43:43.740Z,25.20
2023-01-30T21:46:16.824Z,26.70
2023-01-30T21:49:01.870Z,26.70
2023-01-30T21:54:03.991Z,50.40
2023-01-30T21:56:33.490Z,43.00
2023-01-30T21:59:02.099Z,34.50
2023-01-30T22:01:32.098Z,37.20
2023-01-30T22:04:07.349Z,21.50
2023-01-30T22:06:44.087Z,21.10
2023-01-30T22:09:20.061Z,18.40
2023-01-30T22:11:49.560Z,27.70
2023-01-30T22:14:21.407Z,32.50
2023-01-30T22:16:57.450Z,34.90
2023-01-30T22:19:47.496Z,30.30
2023-01-30T22:22:24.837Z,21.00
2023-01-30T22:25:00.542Z,23.70
2023-01-30T22:27:29.685Z,28.70
2023-01-30T22:29:58.376Z,24.00
2023-01-30T22:32:32.091Z,23.00
2023-01-30T22:37:39.838Z,24.70
2023-01-30T22:40:08.771Z,30.70
2023-01-30T22:42:40.275Z,27.70
2023-01-30T22:45:12.940Z,23.30
2023-01-30T22:47:44.974Z,28.70
2023-01-30T22:50:17.900Z,21.40
2023-01-30T22:52:52.244Z,21.20
2023-01-30T22:55:24.137Z,23.60
2023-01-30T22:57:54.084Z,21.10
2023-01-30T23:00:24.635Z,28.20
2023-01-30T23:02:53.789Z,23.10
2023-01-30T23:05:22.157Z,27.10
2023-01-30T23:07:53.637Z,20.20
2023-01-30T23:10:53.388Z,21.00
2023-01-30T23:13:30.843Z,28.70
2023-01-30T23:16:07.294Z,32.40
2023-01-30T23:18:56.780Z,29.10
2023-01-30T23:21:40.339Z,28.00
2023-01-30T23:24:18.579Z,21.50
2023-01-30T23:26:48.503Z,25.30
2023-01-30T23:29:22.816Z,29.00
2023-01-30T23:31:51.325Z,33.30
2023-01-30T23:34:21.436Z,30.90
2023-01-30T23:36:54.633Z,36.10
2023-01-30T23:39:23.439Z,27.90
2023-01-30T23:41:55.840Z,24.50
2023-01-30T23:44:38.002Z,24.00
2023-01-30T23:47:06.963Z,24.50
2023-01-30T23:49:40.744Z,31.00
2023-01-30T23:52:16.777Z,26.40
2023-01-30T23:54:50.170Z,26.30
