createdAt,value
2018-05-08T00:00:04.723Z,990.66
2018-05-08T00:01:04.621Z,990.65
2018-05-08T00:02:04.583Z,990.63
2018-05-08T00:03:04.562Z,990.66
2018-05-08T00:04:04.523Z,990.62
2018-05-08T00:05:04.560Z,990.62
2018-05-08T00:06:04.541Z,990.62
2018-05-08T00:07:04.462Z,990.61
2018-05-08T00:08:04.450Z,990.61
2018-05-08T00:09:04.390Z,990.63
2018-05-08T00:10:04.389Z,990.59
2018-05-08T00:11:04.350Z,990.60
2018-05-08T00:12:04.392Z,990.62
2018-05-08T00:13:04.303Z,990.61
2018-05-08T00:14:04.300Z,990.65
2018-05-08T00:15:04.255Z,990.64
2018-05-08T00:16:04.242Z,990.64
2018-05-08T00:17:04.315Z,990.63
2018-05-08T00:18:04.193Z,990.61
2018-05-08T00:19:04.188Z,990.62
2018-05-08T00:20:04.144Z,990.64
2018-05-08T00:21:04.123Z,990.64
2018-05-08T00:22:04.196Z,990.66
2018-05-08T00:23:04.079Z,990.70
2018-05-08T00:24:04.060Z,990.67
2018-05-08T00:25:04.022Z,990.68
2018-05-08T00:26:04.006Z,990.68
2018-05-08T00:27:04.146Z,990.67
2018-05-08T00:28:03.947Z,990.62
2018-05-08T00:29:03.927Z,990.60
2018-05-08T00:30:03.905Z,990.54
2018-05-08T00:31:03.869Z,990.55
2018-05-08T00:32:03.968Z,990.54
2018-05-08T00:33:03.828Z,990.49
2018-05-08T00:34:03.796Z,990.51
2018-05-08T00:35:03.764Z,990.53
2018-05-08T00:36:03.747Z,990.58
2018-05-08T00:37:03.837Z,990.60
2018-05-08T00:38:03.740Z,990.66
2018-05-08T00:39:03.670Z,990.71
2018-05-08T00:40:03.630Z,990.73
2018-05-08T00:41:03.709Z,990.76
2018-05-08T00:42:03.603Z,990.76
2018-05-08T00:43:03.685Z,990.75
2018-05-08T00:44:03.551Z,990.80
2018-05-08T00:45:03.577Z,990.82
2018-05-08T00:46:03.491Z,990.84
2018-05-08T00:47:03.482Z,990.85
2018-05-08T00:48:03.484Z,990.89
2018-05-08T00:49:03.542Z,990.92
2018-05-08T00:50:03.391Z,990.92
2018-05-08T00:51:03.352Z,990.93
2018-05-08T00:52:03.431Z,990.97
2018-05-08T00:53:03.292Z,990.98
2018-05-08T00:54:03.321Z,991.01
2018-05-08T00:55:03.351Z,991.03
2018-05-08T00:56:03.788Z,991.03
2018-05-08T00:57:03.214Z,991.02
2018-05-08T00:58:03.392Z,991.04
2018-05-08T00:59:03.375Z,991.04
2018-05-08T01:00:03.231Z,991.03
2018-05-08T01:01:03.125Z,991.06
2018-05-08T01:02:03.077Z,991.02
2018-05-08T01:03:03.070Z,991.00
2018-05-08T01:04:03.030Z,991.04
2018-05-08T01:05:03.715Z,991.02
2018-05-08T01:06:03.521Z,991.03
2018-05-08T01:07:03.481Z,990.99
2018-05-08T01:08:03.003Z,990.98
2018-05-08T01:09:02.883Z,990.98
2018-05-08T01:10:03.000Z,991.00
2018-05-08T01:11:02.884Z,991.03
2018-05-08T01:12:02.853Z,991.06
2018-05-08T01:13:02.814Z,991.12
2018-05-08T01:14:02.783Z,991.14
2018-05-08T01:15:02.838Z,991.20
2018-05-08T01:16:02.827Z,991.22
2018-05-08T01:17:03.287Z,991.15
2018-05-08T01:18:02.709Z,991.20
2018-05-08T01:19:02.691Z,991.18
2018-05-08T01:20:02.640Z,991.14
2018-05-08T01:21:02.656Z,991.16
2018-05-08T01:22:03.117Z,991.23
2018-05-08T01:23:02.547Z,991.24
2018-05-08T01:24:02.530Z,991.27
2018-05-08T01:25:02.498Z,991.30
2018-05-08T01:26:02.510Z,991.34
2018-05-08T01:27:02.579Z,991.31
2018-05-08T01:28:02.449Z,991.33
2018-05-08T01:29:02.869Z,991.31
2018-05-08T01:30:02.404Z,991.28
2018-05-08T01:31:02.400Z,991.31
2018-05-08T01:32:02.863Z,991.33
2018-05-08T01:33:02.442Z,991.29
2018-05-08T01:34:02.274Z,991.31
2018-05-08T01:35:02.264Z,991.31
2018-05-08T01:36:02.202Z,991.31
2018-05-08T01:37:02.749Z,991.33
2018-05-08T01:38:02.290Z,991.33
2018-05-08T01:39:02.165Z,991.34
2018-05-08T01:40:03.086Z,991.36
2018-05-08T01:41:02.095Z,991.34
2018-05-08T01:42:02.621Z,991.40
2018-05-08T01:43:02.149Z,991.39
2018-05-08T01:44:02.044Z,991.41
2018-05-08T01:45:02.001Z,991.41
2018-05-08T01:46:02.050Z,991.44
2018-05-08T01:47:02.025Z,991.47
2018-05-08T01:48:02.006Z,991.45
2018-05-08T01:49:01.923Z,991.43
2018-05-08T01:50:01.882Z,991.39
2018-05-08T01:51:02.428Z,991.38
2018-05-08T01:52:01.905Z,991.39
2018-05-08T01:53:01.815Z,991.35
2018-05-08T01:54:02.475Z,991.37
2018-05-08T01:55:01.765Z,991.41
2018-05-08T01:56:01.737Z,991.44
2018-05-08T01:57:01.721Z,991.46
2018-05-08T01:58:01.653Z,991.46
2018-05-08T01:59:01.799Z,991.47
2018-05-08T02:00:01.617Z,991.44
2018-05-08T02:01:02.145Z,991.48
2018-05-08T02:02:02.189Z,991.47
2018-05-08T02:03:01.742Z,991.47
2018-05-08T02:04:01.512Z,991.51
2018-05-08T02:05:01.603Z,991.54
2018-05-08T02:06:02.009Z,991.52
2018-05-08T02:07:01.422Z,991.54
2018-05-08T02:08:02.017Z,991.52
2018-05-08T02:09:01.421Z,991.51
2018-05-08T02:10:01.429Z,991.49
2018-05-08T02:11:01.506Z,991.50
2018-05-08T02:12:01.875Z,991.52
2018-05-08T02:13:01.292Z,991.48
2018-05-08T02:14:02.055Z,991.56
2018-05-08T02:15:01.264Z,991.56
2018-05-08T02:16:02.196Z,991.58
2018-05-08T02:17:02.119Z,991.64
2018-05-08T02:18:01.145Z,991.66
2018-05-08T02:19:01.573Z,991.70
2018-05-08T02:20:01.091Z,991.75
2018-05-08T02:21:01.181Z,991.77
2018-05-08T02:22:02.272Z,991.81
2018-05-08T02:23:01.562Z,991.86
2018-05-08T02:24:00.989Z,991.86
2018-05-08T02:25:00.981Z,991.90
2018-05-08T02:26:01.528Z,991.89
2018-05-08T02:27:00.992Z,991.88
2018-05-08T02:28:01.453Z,991.91
2018-05-08T02:29:00.858Z,991.92
2018-05-08T02:30:00.898Z,991.93
2018-05-08T02:31:01.375Z,991.97
2018-05-08T02:32:00.868Z,992.02
2018-05-08T02:33:00.756Z,992.06
2018-05-08T02:34:00.740Z,992.06
2018-05-08T02:35:00.730Z,992.07
2018-05-08T02:36:00.654Z,992.10
2018-05-08T02:37:01.207Z,992.12
2018-05-08T02:38:01.075Z,992.13
2018-05-08T02:39:01.504Z,992.14
2018-05-08T02:40:00.640Z,992.18
2018-05-08T02:41:00.980Z,992.19
2018-05-08T02:42:01.001Z,992.15
2018-05-08T02:43:00.802Z,992.14
2018-05-08T02:44:00.639Z,992.12
2018-05-08T02:45:00.617Z,992.08
2018-05-08T02:46:00.891Z,992.07
2018-05-08T02:47:00.861Z,992.08
2018-05-08T02:48:00.447Z,992.08
2018-05-08T02:49:00.458Z,992.07
2018-05-08T02:50:00.302Z,992.14
2018-05-08T02:51:00.283Z,992.13
2018-05-08T02:52:00.260Z,992.13
2018-05-08T02:53:00.767Z,992.15
2018-05-08T02:54:00.311Z,992.18
2018-05-08T02:55:00.162Z,992.18
2018-05-08T02:56:00.172Z,992.17
2018-05-08T02:57:00.138Z,992.18
2018-05-08T02:58:00.730Z,992.15
2018-05-08T02:59:00.126Z,992.18
2018-05-08T03:00:00.050Z,992.16
2018-05-08T03:01:00.004Z,992.17
2018-05-08T03:01:59.997Z,992.14
2018-05-08T03:02:59.963Z,992.24
2018-05-08T03:03:59.992Z,992.23
2018-05-08T03:05:00.101Z,992.29
2018-05-08T03:05:59.884Z,992.31
2018-05-08T03:06:59.853Z,992.33
2018-05-08T03:07:59.808Z,992.36
2018-05-08T03:08:59.808Z,992.34
2018-05-08T03:10:00.038Z,992.34
2018-05-08T03:11:00.335Z,992.33
2018-05-08T03:11:59.724Z,992.31
2018-05-08T03:12:59.727Z,992.26
2018-05-08T03:13:59.687Z,992.23
2018-05-08T03:14:59.776Z,992.26
2018-05-08T03:15:59.626Z,992.21
2018-05-08T03:16:59.616Z,992.25
2018-05-08T03:17:59.644Z,992.24
2018-05-08T03:18:59.557Z,992.17
2018-05-08T03:19:59.577Z,992.18
2018-05-08T03:20:59.603Z,992.21
2018-05-08T03:22:00.014Z,992.19
2018-05-08T03:22:59.428Z,992.14
2018-05-08T03:23:59.408Z,992.11
2018-05-08T03:24:59.423Z,992.08
2018-05-08T03:25:59.904Z,992.08
2018-05-08T03:26:59.969Z,992.03
2018-05-08T03:27:59.380Z,992.08
2018-05-08T03:28:59.299Z,992.08
2018-05-08T03:29:59.264Z,992.14
2018-05-08T03:30:59.225Z,992.19
2018-05-08T03:31:59.318Z,992.19
2018-05-08T03:32:59.200Z,992.20
2018-05-08T03:33:59.165Z,992.26
2018-05-08T03:34:59.111Z,992.22
2018-05-08T03:35:59.090Z,992.25
2018-05-08T03:36:59.128Z,992.17
2018-05-08T03:37:59.179Z,992.14
2018-05-08T03:38:59.011Z,992.11
2018-05-08T03:39:58.991Z,992.11
2018-05-08T03:40:58.971Z,992.13
2018-05-08T03:41:58.949Z,992.14
2018-05-08T03:42:59.070Z,992.18
2018-05-08T03:43:58.891Z,992.19
2018-05-08T03:44:58.895Z,992.24
2018-05-08T03:45:58.846Z,992.31
2018-05-08T03:46:58.830Z,992.31
2018-05-08T03:47:58.822Z,992.38
2018-05-08T03:48:58.763Z,992.42
2018-05-08T03:49:58.743Z,992.44
2018-05-08T03:50:58.694Z,992.43
2018-05-08T03:51:58.673Z,992.44
2018-05-08T03:52:58.745Z,992.51
2018-05-08T03:53:58.863Z,992.50
2018-05-08T03:54:58.595Z,992.49
2018-05-08T03:55:58.586Z,992.50
2018-05-08T03:56:58.542Z,992.49
2018-05-08T03:57:58.632Z,992.43
2018-05-08T03:58:58.503Z,992.41
2018-05-08T03:59:58.485Z,992.40
2018-05-08T04:00:58.466Z,992.38
2018-05-08T04:01:58.426Z,992.38
2018-05-08T04:02:58.395Z,992.36
2018-05-08T04:03:58.457Z,992.36
2018-05-08T04:04:58.377Z,992.36
2018-05-08T04:05:58.316Z,992.34
2018-05-08T04:06:58.278Z,992.36
2018-05-08T04:07:58.269Z,992.37
2018-05-08T04:08:58.280Z,992.34
2018-05-08T04:09:58.198Z,992.32
2018-05-08T04:10:58.301Z,992.30
2018-05-08T04:11:58.188Z,992.22
2018-05-08T04:12:58.161Z,992.17
2018-05-08T04:13:58.099Z,992.14
2018-05-08T04:14:58.170Z,992.12
2018-05-08T04:15:58.056Z,992.12
2018-05-08T04:16:58.019Z,992.16
2018-05-08T04:17:57.983Z,992.17
2018-05-08T04:18:57.981Z,992.26
2018-05-08T04:19:58.041Z,992.31
2018-05-08T04:20:58.001Z,992.33
2018-05-08T04:21:57.881Z,992.40
2018-05-08T04:22:57.865Z,992.42
2018-05-08T04:23:57.835Z,992.45
2018-05-08T04:24:57.911Z,992.44
2018-05-08T04:25:57.775Z,992.44
2018-05-08T04:26:57.745Z,992.45
2018-05-08T04:27:57.736Z,992.41
2018-05-08T04:28:57.710Z,992.41
2018-05-08T04:29:57.838Z,992.37
2018-05-08T04:30:57.637Z,992.34
2018-05-08T04:31:57.623Z,992.29
2018-05-08T04:32:57.611Z,992.26
2018-05-08T04:33:57.556Z,992.22
2018-05-08T04:34:57.631Z,992.24
2018-05-08T04:35:57.507Z,992.26
2018-05-08T04:36:57.534Z,992.31
2018-05-08T04:37:57.490Z,992.36
2018-05-08T04:38:57.451Z,992.41
2018-05-08T04:39:57.403Z,992.45
2018-05-08T04:40:57.467Z,992.48
2018-05-08T04:41:57.372Z,992.52
2018-05-08T04:42:57.325Z,992.55
2018-05-08T04:43:57.314Z,992.53
2018-05-08T04:44:57.314Z,992.50
2018-05-08T04:45:57.240Z,992.47
2018-05-08T04:46:57.346Z,992.46
2018-05-08T04:47:57.190Z,992.43
2018-05-08T04:48:57.176Z,992.39
2018-05-08T04:49:57.173Z,992.38
2018-05-08T04:50:57.117Z,992.33
2018-05-08T04:51:57.183Z,992.30
2018-05-08T04:52:57.094Z,992.29
2018-05-08T04:53:57.048Z,992.26
2018-05-08T04:54:57.001Z,992.25
2018-05-08T04:55:57.015Z,992.23
2018-05-08T04:56:57.071Z,992.20
2018-05-08T04:57:56.941Z,992.20
2018-05-08T04:58:56.930Z,992.17
2018-05-08T04:59:56.879Z,992.18
2018-05-08T05:00:56.864Z,992.13
2018-05-08T05:01:56.954Z,992.09
2018-05-08T05:02:56.819Z,992.05
2018-05-08T05:03:56.789Z,992.01
2018-05-08T05:04:56.764Z,991.99
2018-05-08T05:05:56.727Z,991.94
2018-05-08T05:06:56.863Z,991.88
2018-05-08T05:07:56.691Z,991.85
2018-05-08T05:08:56.635Z,991.84
2018-05-08T05:09:56.615Z,991.84
2018-05-08T05:10:56.608Z,991.86
2018-05-08T05:11:56.654Z,991.88
2018-05-08T05:12:56.558Z,991.85
2018-05-08T05:13:56.522Z,991.86
2018-05-08T05:14:56.489Z,991.83
2018-05-08T05:15:56.525Z,991.84
2018-05-08T05:16:56.452Z,991.78
2018-05-08T05:17:56.502Z,991.74
2018-05-08T05:18:56.378Z,991.68
2018-05-08T05:19:56.357Z,991.67
2018-05-08T05:20:56.344Z,991.63
2018-05-08T05:21:56.315Z,991.63
2018-05-08T05:22:56.273Z,991.58
2018-05-08T05:23:56.357Z,991.59
2018-05-08T05:24:56.217Z,991.60
2018-05-08T05:25:56.205Z,991.55
2018-05-08T05:26:56.173Z,991.59
2018-05-08T05:27:56.163Z,991.60
2018-05-08T05:28:56.233Z,991.63
2018-05-08T05:29:56.106Z,991.70
2018-05-08T05:30:56.078Z,991.74
2018-05-08T05:31:56.047Z,991.74
2018-05-08T05:32:56.033Z,991.79
2018-05-08T05:33:57.830Z,991.80
2018-05-08T05:34:56.012Z,991.81
2018-05-08T05:35:55.953Z,991.80
2018-05-08T05:36:55.967Z,991.76
2018-05-08T05:37:55.890Z,991.75
2018-05-08T05:38:55.854Z,991.72
2018-05-08T05:39:55.927Z,991.70
2018-05-08T05:40:55.815Z,991.71
2018-05-08T05:41:55.791Z,991.63
2018-05-08T05:42:55.758Z,991.58
2018-05-08T05:43:55.724Z,991.59
2018-05-08T05:44:55.794Z,991.56
2018-05-08T05:45:55.665Z,991.57
2018-05-08T05:46:55.651Z,991.56
2018-05-08T05:47:55.667Z,991.51
2018-05-08T05:48:55.591Z,991.49
2018-05-08T05:49:55.673Z,991.51
2018-05-08T05:50:55.551Z,991.50
2018-05-08T05:51:55.508Z,991.46
2018-05-08T05:52:55.496Z,991.45
2018-05-08T05:53:55.463Z,991.45
2018-05-08T05:54:55.463Z,991.44
2018-05-08T05:55:55.520Z,991.44
2018-05-08T05:56:55.434Z,991.43
2018-05-08T05:57:55.390Z,991.44
2018-05-08T05:58:55.327Z,991.43
2018-05-08T05:59:55.299Z,991.43
2018-05-08T06:00:55.277Z,991.40
2018-05-08T06:01:55.354Z,991.42
2018-05-08T06:02:55.235Z,991.37
2018-05-08T06:03:55.197Z,991.40
2018-05-08T06:04:55.195Z,991.35
2018-05-08T06:05:55.164Z,991.34
2018-05-08T06:06:55.210Z,991.29
2018-05-08T06:07:55.094Z,991.25
2018-05-08T06:08:55.083Z,991.20
2018-05-08T06:09:55.046Z,991.18
2018-05-08T06:10:55.035Z,991.10
2018-05-08T06:11:55.128Z,991.11
2018-05-08T06:12:54.943Z,991.04
2018-05-08T06:13:54.946Z,991.04
2018-05-08T06:14:54.901Z,991.02
2018-05-08T06:15:54.887Z,991.00
2018-05-08T06:16:54.998Z,990.97
2018-05-08T06:17:54.829Z,990.95
2018-05-08T06:18:54.790Z,990.92
2018-05-08T06:19:54.805Z,990.92
2018-05-08T06:20:54.749Z,990.89
2018-05-08T06:21:54.839Z,990.88
2018-05-08T06:22:54.699Z,990.86
2018-05-08T06:23:54.668Z,990.84
2018-05-08T06:24:54.647Z,990.82
2018-05-08T06:25:54.718Z,990.81
2018-05-08T06:26:54.710Z,990.80
2018-05-08T06:27:54.585Z,990.80
2018-05-08T06:28:54.565Z,990.79
2018-05-08T06:29:54.525Z,990.79
2018-05-08T06:30:54.507Z,990.80
2018-05-08T06:31:54.470Z,990.81
2018-05-08T06:32:54.548Z,990.79
2018-05-08T06:33:54.415Z,990.74
2018-05-08T06:34:54.398Z,990.77
2018-05-08T06:35:54.371Z,990.75
2018-05-08T06:36:54.333Z,990.72
2018-05-08T06:37:54.312Z,990.72
2018-05-08T06:38:54.404Z,990.70
2018-05-08T06:39:54.270Z,990.68
2018-05-08T06:40:54.248Z,990.69
2018-05-08T06:41:54.194Z,990.66
2018-05-08T06:42:54.172Z,990.63
2018-05-08T06:43:54.260Z,990.62
2018-05-08T06:44:54.160Z,990.58
2018-05-08T06:45:54.094Z,990.62
2018-05-08T06:46:54.074Z,990.56
2018-05-08T06:47:54.053Z,990.54
2018-05-08T06:48:54.115Z,990.51
2018-05-08T06:49:54.012Z,990.53
2018-05-08T06:50:53.976Z,990.46
2018-05-08T06:51:53.936Z,990.45
2018-05-08T06:52:53.926Z,990.48
2018-05-08T06:53:53.996Z,990.42
2018-05-08T06:54:53.929Z,990.36
2018-05-08T06:55:53.836Z,990.34
2018-05-08T06:56:53.826Z,990.31
2018-05-08T06:57:53.796Z,990.32
2018-05-08T06:58:53.874Z,990.36
2018-05-08T06:59:53.737Z,990.32
2018-05-08T07:00:53.724Z,990.31
2018-05-08T07:01:53.668Z,990.32
2018-05-08T07:02:53.659Z,990.27
2018-05-08T07:03:53.619Z,990.25
2018-05-08T07:04:53.696Z,990.21
2018-05-08T07:05:53.583Z,990.20
2018-05-08T07:06:53.558Z,990.16
2018-05-08T07:07:53.525Z,990.15
2018-05-08T07:08:53.500Z,990.13
2018-05-08T07:09:53.469Z,990.11
2018-05-08T07:10:53.567Z,990.11
2018-05-08T07:11:53.399Z,990.12
2018-05-08T07:12:53.378Z,990.10
2018-05-08T07:13:53.361Z,990.08
2018-05-08T07:14:53.320Z,990.08
2018-05-08T07:15:53.501Z,990.05
2018-05-08T07:16:53.378Z,990.05
2018-05-08T07:17:53.260Z,990.01
2018-05-08T07:18:53.229Z,990.01
2018-05-08T07:19:53.200Z,989.96
2018-05-08T07:20:53.162Z,989.95
2018-05-08T07:21:53.249Z,989.92
2018-05-08T07:22:53.117Z,989.93
2018-05-08T07:23:53.108Z,989.93
2018-05-08T07:24:53.071Z,989.95
2018-05-08T07:25:53.031Z,989.91
2018-05-08T07:26:53.109Z,989.90
2018-05-08T07:27:52.980Z,989.91
2018-05-08T07:28:52.961Z,989.88
2018-05-08T07:29:52.932Z,989.85
2018-05-08T07:30:52.904Z,989.89
2018-05-08T07:31:52.980Z,989.86
2018-05-08T07:32:52.853Z,989.86
2018-05-08T07:33:52.815Z,989.86
2018-05-08T07:34:52.832Z,989.86
2018-05-08T07:35:52.776Z,989.86
2018-05-08T07:36:52.835Z,989.88
2018-05-08T07:37:52.716Z,989.86
2018-05-08T07:38:52.683Z,989.87
2018-05-08T07:39:52.694Z,989.87
2018-05-08T07:40:52.637Z,989.83
2018-05-08T07:41:52.668Z,989.81
2018-05-08T07:42:52.686Z,989.79
2018-05-08T07:43:52.536Z,989.74
2018-05-08T07:44:52.548Z,989.72
2018-05-08T07:45:52.495Z,989.69
2018-05-08T07:46:52.488Z,989.70
2018-05-08T07:47:52.453Z,989.67
2018-05-08T07:48:52.528Z,989.64
2018-05-08T07:49:52.400Z,989.63
2018-05-08T07:50:52.408Z,989.62
2018-05-08T07:51:52.350Z,989.60
2018-05-08T07:52:52.320Z,989.60
2018-05-08T07:53:52.279Z,989.60
2018-05-08T07:54:52.378Z,989.55
2018-05-08T07:55:52.246Z,989.56
2018-05-08T07:56:52.208Z,989.56
2018-05-08T07:57:52.187Z,989.53
2018-05-08T07:58:52.159Z,989.56
2018-05-08T07:59:52.230Z,989.53
2018-05-08T08:00:52.107Z,989.50
2018-05-08T08:01:52.067Z,989.50
2018-05-08T08:02:52.046Z,989.50
2018-05-08T08:03:52.048Z,989.49
2018-05-08T08:04:52.081Z,989.46
2018-05-08T08:05:51.978Z,989.47
2018-05-08T08:06:51.922Z,989.49
2018-05-08T08:07:51.920Z,989.48
2018-05-08T08:08:51.890Z,989.47
2018-05-08T08:09:51.959Z,989.44
2018-05-08T08:10:51.815Z,989.43
2018-05-08T08:11:51.809Z,989.42
2018-05-08T08:12:51.763Z,989.39
2018-05-08T08:13:51.749Z,989.44
2018-05-08T08:14:51.964Z,989.44
2018-05-08T08:15:51.703Z,989.43
2018-05-08T08:16:51.655Z,989.44
2018-05-08T08:17:51.645Z,989.45
2018-05-08T08:18:51.621Z,989.45
2018-05-08T08:19:51.675Z,989.44
2018-05-08T08:20:51.682Z,989.42
2018-05-08T08:21:51.525Z,989.41
2018-05-08T08:22:51.515Z,989.41
2018-05-08T08:23:51.601Z,989.37
2018-05-08T08:24:51.459Z,989.35
2018-05-08T08:25:51.505Z,989.33
2018-05-08T08:26:51.516Z,989.30
2018-05-08T08:27:51.376Z,989.28
2018-05-08T08:28:51.346Z,989.28
2018-05-08T08:29:51.355Z,989.26
2018-05-08T08:30:51.279Z,989.28
2018-05-08T08:31:51.295Z,989.27
2018-05-08T08:32:51.328Z,989.25
2018-05-08T08:33:51.219Z,989.27
2018-05-08T08:34:51.188Z,989.30
2018-05-08T08:35:51.158Z,989.28
2018-05-08T08:36:51.139Z,989.29
2018-05-08T08:37:51.210Z,989.29
2018-05-08T08:38:51.075Z,989.29
2018-05-08T08:39:51.039Z,989.28
2018-05-08T08:40:51.069Z,989.26
2018-05-08T08:41:51.001Z,989.24
2018-05-08T08:42:51.060Z,989.21
2018-05-08T08:43:50.949Z,989.26
2018-05-08T08:44:50.932Z,989.24
2018-05-08T08:45:50.896Z,989.25
2018-05-08T08:46:50.849Z,989.25
2018-05-08T08:47:50.891Z,989.26
2018-05-08T08:48:50.912Z,989.24
2018-05-08T08:49:50.812Z,989.30
2018-05-08T08:50:50.756Z,989.30
2018-05-08T08:51:50.730Z,989.26
2018-05-08T08:52:50.703Z,989.24
2018-05-08T08:53:50.764Z,989.23
2018-05-08T08:54:50.651Z,989.22
2018-05-08T08:55:50.692Z,989.25
2018-05-08T08:56:50.585Z,989.26
2018-05-08T08:57:50.556Z,989.28
2018-05-08T08:58:50.632Z,989.31
2018-05-08T08:59:50.518Z,989.26
2018-05-08T09:00:50.483Z,989.29
2018-05-08T09:01:50.456Z,989.24
2018-05-08T09:02:50.433Z,989.24
2018-05-08T09:03:50.406Z,989.24
2018-05-08T09:04:50.507Z,989.24
2018-05-08T09:05:50.356Z,989.24
2018-05-08T09:06:50.392Z,989.26
2018-05-08T09:07:50.293Z,989.23
2018-05-08T09:08:50.268Z,989.25
2018-05-08T09:09:50.247Z,989.25
2018-05-08T09:10:50.314Z,989.25
2018-05-08T09:11:50.191Z,989.24
2018-05-08T09:12:50.149Z,989.24
2018-05-08T09:13:50.138Z,989.21
2018-05-08T09:14:50.096Z,989.24
2018-05-08T09:15:50.179Z,989.21
2018-05-08T09:16:50.057Z,989.23
2018-05-08T09:17:50.027Z,989.22
2018-05-08T09:18:49.980Z,989.21
2018-05-08T09:19:50.088Z,989.20
2018-05-08T09:20:49.930Z,989.19
2018-05-08T09:21:50.031Z,989.18
2018-05-08T09:22:49.887Z,989.17
2018-05-08T09:23:49.861Z,989.15
2018-05-08T09:24:49.835Z,989.20
2018-05-08T09:25:49.822Z,989.20
2018-05-08T09:26:49.842Z,989.19
2018-05-08T09:27:49.875Z,989.22
2018-05-08T09:28:49.731Z,989.20
2018-05-08T09:29:49.705Z,989.25
2018-05-08T09:30:49.669Z,989.23
2018-05-08T09:31:49.652Z,989.23
2018-05-08T09:32:49.786Z,989.21
2018-05-08T09:33:49.572Z,989.22
2018-05-08T09:34:49.564Z,989.24
2018-05-08T09:35:49.533Z,989.24
2018-05-08T09:36:49.513Z,989.27
2018-05-08T09:37:49.473Z,989.30
2018-05-08T09:38:49.534Z,989.27
2018-05-08T09:39:49.424Z,989.32
2018-05-08T09:40:49.406Z,989.31
2018-05-08T09:41:49.375Z,989.40
2018-05-08T09:42:49.350Z,989.34
2018-05-08T09:43:49.315Z,989.43
2018-05-08T09:44:49.377Z,989.40
2018-05-08T09:45:49.265Z,989.43
2018-05-08T09:46:49.235Z,989.40
2018-05-08T09:47:49.206Z,989.41
2018-05-08T09:48:49.172Z,989.42
2018-05-08T09:49:49.256Z,989.39
2018-05-08T09:50:49.126Z,989.43
2018-05-08T09:51:49.104Z,989.40
2018-05-08T09:52:49.079Z,989.36
2018-05-08T09:53:49.076Z,989.39
2018-05-08T09:54:49.048Z,989.41
2018-05-08T09:55:49.094Z,989.42
2018-05-08T09:56:48.949Z,989.43
2018-05-08T09:57:48.936Z,989.47
2018-05-08T09:58:48.910Z,989.47
2018-05-08T09:59:48.886Z,989.46
2018-05-08T10:00:48.980Z,989.47
2018-05-08T10:01:48.826Z,989.43
2018-05-08T10:02:48.800Z,989.44
2018-05-08T10:03:48.761Z,989.42
2018-05-08T10:04:48.787Z,989.42
2018-05-08T10:05:48.843Z,989.39
2018-05-08T10:06:48.745Z,989.43
2018-05-08T10:07:48.667Z,989.41
2018-05-08T10:08:48.649Z,989.41
2018-05-08T10:09:48.610Z,989.39
2018-05-08T10:10:48.661Z,989.41
2018-05-08T10:11:48.534Z,989.39
2018-05-08T10:12:48.523Z,989.43
2018-05-08T10:13:48.509Z,989.44
2018-05-08T10:14:48.469Z,989.47
2018-05-08T10:15:48.421Z,989.49
2018-05-08T10:16:48.496Z,989.55
2018-05-08T10:17:48.384Z,989.56
2018-05-08T10:18:48.338Z,989.56
2018-05-08T10:19:48.308Z,989.56
2018-05-08T10:20:48.287Z,989.58
2018-05-08T10:21:48.283Z,989.61
2018-05-08T10:22:48.328Z,989.62
2018-05-08T10:23:48.214Z,989.63
2018-05-08T10:24:48.185Z,989.64
2018-05-08T10:25:48.186Z,989.64
2018-05-08T10:26:48.197Z,989.63
2018-05-08T10:27:48.090Z,989.63
2018-05-08T10:28:48.177Z,989.64
2018-05-08T10:29:48.096Z,989.63
2018-05-08T10:30:48.027Z,989.66
2018-05-08T10:31:47.989Z,989.64
2018-05-08T10:32:47.961Z,989.67
2018-05-08T10:33:47.930Z,989.69
2018-05-08T10:34:48.017Z,989.69
2018-05-08T10:35:47.881Z,989.71
2018-05-08T10:36:47.853Z,989.73
2018-05-08T10:37:47.858Z,989.73
2018-05-08T10:38:47.792Z,989.76
2018-05-08T10:39:47.870Z,989.80
2018-05-08T10:40:47.731Z,989.83
2018-05-08T10:41:47.750Z,989.83
2018-05-08T10:42:47.740Z,989.84
2018-05-08T10:43:47.653Z,989.88
2018-05-08T10:44:47.776Z,989.86
2018-05-08T10:45:47.613Z,989.87
2018-05-08T10:46:47.581Z,989.88
2018-05-08T10:47:47.551Z,989.95
2018-05-08T10:48:47.523Z,989.94
2018-05-08T10:49:47.585Z,989.93
2018-05-08T10:50:47.472Z,989.96
2018-05-08T10:51:47.452Z,989.96
2018-05-08T10:52:47.432Z,989.95
2018-05-08T10:53:47.387Z,989.97
2018-05-08T10:54:47.378Z,989.98
2018-05-08T10:55:47.445Z,990.01
2018-05-08T10:58:06.926Z,990.00
2018-05-08T10:59:06.879Z,989.98
2018-05-08T11:00:06.807Z,989.99
2018-05-08T11:01:06.907Z,990.01
2018-05-08T11:02:06.772Z,990.03
2018-05-08T11:03:06.728Z,990.03
2018-05-08T11:04:06.714Z,990.06
2018-05-08T11:05:06.698Z,990.09
2018-05-08T11:06:06.763Z,990.13
2018-05-08T11:07:06.635Z,990.11
2018-05-08T11:08:06.607Z,990.10
2018-05-08T11:09:06.565Z,990.13
2018-05-08T11:10:06.563Z,990.07
2018-05-08T11:11:06.548Z,990.07
2018-05-08T11:12:06.485Z,990.09
2018-05-08T11:13:06.466Z,990.07
2018-05-08T11:14:06.443Z,990.08
2018-05-08T11:15:06.398Z,990.08
2018-05-08T11:16:06.377Z,990.13
2018-05-08T11:17:06.441Z,990.13
2018-05-08T11:18:06.336Z,990.17
2018-05-08T11:19:06.313Z,990.13
2018-05-08T11:20:06.263Z,990.15
2018-05-08T11:21:06.231Z,990.14
2018-05-08T11:22:06.258Z,990.17
2018-05-08T11:23:06.289Z,990.17
2018-05-08T11:24:06.143Z,990.20
2018-05-08T11:25:06.132Z,990.20
2018-05-08T11:26:06.093Z,990.21
2018-05-08T11:27:06.088Z,990.23
2018-05-08T11:28:06.149Z,990.24
2018-05-08T11:29:06.020Z,990.25
2018-05-08T11:30:05.990Z,990.24
2018-05-08T11:31:05.954Z,990.25
2018-05-08T11:32:05.945Z,990.28
2018-05-08T11:33:06.029Z,990.28
2018-05-08T11:34:05.875Z,990.28
2018-05-08T11:35:05.844Z,990.31
2018-05-08T11:36:05.830Z,990.36
2018-05-08T11:37:05.787Z,990.33
2018-05-08T11:38:05.875Z,990.37
2018-05-08T11:39:05.757Z,990.41
2018-05-08T11:40:05.722Z,990.45
2018-05-08T11:41:05.761Z,990.44
2018-05-08T11:42:05.755Z,990.43
2018-05-08T11:43:05.824Z,990.40
2018-05-08T11:44:05.609Z,990.45
2018-05-08T11:45:05.566Z,990.46
2018-05-08T11:46:05.555Z,990.42
2018-05-08T11:47:05.535Z,990.43
2018-05-08T11:48:05.599Z,990.45
2018-05-08T11:49:05.472Z,990.45
2018-05-08T11:50:05.486Z,990.46
2018-05-08T11:51:05.414Z,990.52
2018-05-08T11:52:05.386Z,990.52
2018-05-08T11:53:05.355Z,990.55
2018-05-08T11:54:05.420Z,990.56
2018-05-08T11:55:05.303Z,990.57
2018-05-08T11:56:05.290Z,990.59
2018-05-08T11:57:05.266Z,990.55
2018-05-08T11:58:05.223Z,990.55
2018-05-08T11:59:05.216Z,990.61
2018-05-08T12:00:05.267Z,990.60
2018-05-08T12:01:05.148Z,990.61
2018-05-08T12:02:05.141Z,990.61
2018-05-08T12:03:05.099Z,990.62
2018-05-08T12:04:05.058Z,990.58
2018-05-08T12:05:05.195Z,990.57
2018-05-08T12:06:05.018Z,990.60
2018-05-08T12:07:04.972Z,990.58
2018-05-08T12:08:04.959Z,990.60
2018-05-08T12:09:04.936Z,990.61
2018-05-08T12:10:04.999Z,990.67
2018-05-08T12:11:04.873Z,990.65
2018-05-08T12:12:04.849Z,990.66
2018-05-08T12:13:04.820Z,990.69
2018-05-08T12:14:04.805Z,990.69
2018-05-08T12:15:04.871Z,990.70
2018-05-08T12:16:04.731Z,990.75
2018-05-08T12:17:04.705Z,990.78
2018-05-08T12:18:04.684Z,990.82
2018-05-08T12:19:04.645Z,990.77
2018-05-08T12:20:04.731Z,990.82
2018-05-08T12:21:04.595Z,990.81
2018-05-08T12:22:04.603Z,990.81
2018-05-08T12:23:04.556Z,990.81
2018-05-08T12:24:04.532Z,990.83
2018-05-08T12:25:04.545Z,990.86
2018-05-08T12:26:04.466Z,990.87
2018-05-08T12:27:04.462Z,990.86
2018-05-08T12:28:04.424Z,990.93
2018-05-08T12:29:04.399Z,990.91