createdAt,value
2019-01-15T00:00:31.440Z,7.43
2019-01-15T00:02:58.085Z,8.70
2019-01-15T00:05:24.707Z,9.37
2019-01-15T00:07:51.401Z,9.77
2019-01-15T00:10:19.492Z,9.07
2019-01-15T00:12:46.072Z,9.30
2019-01-15T00:15:12.827Z,9.40
2019-01-15T00:17:41.631Z,9.70
2019-01-15T00:20:13.822Z,11.33
2019-01-15T00:22:40.530Z,11.70
2019-01-15T00:25:09.051Z,10.93
2019-01-15T00:27:36.009Z,10.80
2019-01-15T00:30:09.349Z,11.07
2019-01-15T00:32:36.034Z,11.60
2019-01-15T00:35:04.937Z,12.90
2019-01-15T00:37:31.712Z,11.33
2019-01-15T00:40:00.019Z,11.80
2019-01-15T00:42:27.774Z,11.87
2019-01-15T00:44:54.887Z,11.47
2019-01-15T00:47:21.495Z,12.10
2019-01-15T00:49:48.157Z,13.07
2019-01-15T00:52:15.092Z,11.33
2019-01-15T00:54:41.656Z,11.43
2019-01-15T00:57:09.310Z,12.00
2019-01-15T00:59:36.048Z,12.87
2019-01-15T01:02:02.892Z,13.20
2019-01-15T01:04:29.532Z,13.33
2019-01-15T01:06:57.930Z,14.13
2019-01-15T01:09:24.562Z,12.70
2019-01-15T01:11:51.088Z,14.23
2019-01-15T01:14:17.715Z,14.17
2019-01-15T01:16:44.324Z,13.87
2019-01-15T01:19:10.961Z,13.73
2019-01-15T01:21:39.085Z,13.93
2019-01-15T01:24:05.760Z,14.03
2019-01-15T01:26:32.403Z,13.97
2019-01-15T01:28:58.946Z,14.63
2019-01-15T01:31:25.708Z,14.17
2019-01-15T01:33:52.350Z,13.67
2019-01-15T01:36:18.988Z,13.93
2019-01-15T01:38:45.656Z,13.27
2019-01-15T01:41:12.269Z,13.43
2019-01-15T01:43:39.889Z,12.53
2019-01-15T01:46:07.020Z,13.23
2019-01-15T01:48:33.543Z,13.27
2019-01-15T01:51:00.138Z,11.97
2019-01-15T01:53:26.883Z,12.20
2019-01-15T01:55:54.043Z,12.73
2019-01-15T01:58:20.868Z,11.13
2019-01-15T02:00:47.393Z,12.63
2019-01-15T02:03:14.290Z,11.23
2019-01-15T02:05:43.864Z,11.33
2019-01-15T02:08:10.421Z,10.20
2019-01-15T02:10:37.048Z,10.97
2019-01-15T02:13:03.740Z,10.03
2019-01-15T02:15:30.405Z,10.47
2019-01-15T02:17:57.097Z,10.07
2019-01-15T02:20:23.730Z,10.23
2019-01-15T02:22:50.541Z,9.70
2019-01-15T02:25:17.135Z,9.97
2019-01-15T02:27:45.903Z,9.47
2019-01-15T02:30:15.649Z,10.47
2019-01-15T02:32:44.039Z,10.00
2019-01-15T02:35:13.552Z,10.63
2019-01-15T02:37:43.022Z,11.00
2019-01-15T02:40:11.916Z,11.23
2019-01-15T02:42:46.381Z,10.37
2019-01-15T02:45:19.173Z,11.23
2019-01-15T02:47:46.278Z,11.27
2019-01-15T02:50:17.510Z,11.23
2019-01-15T02:52:45.377Z,11.93
2019-01-15T02:55:16.455Z,11.63
2019-01-15T02:57:43.600Z,11.90
2019-01-15T03:00:13.673Z,11.70
2019-01-15T03:02:40.285Z,11.27
2019-01-15T03:05:08.409Z,12.13
2019-01-15T03:07:35.150Z,11.50
2019-01-15T03:10:14.811Z,12.27
2019-01-15T03:12:43.573Z,10.80
2019-01-15T03:15:10.245Z,12.30
2019-01-15T03:17:37.489Z,11.27
2019-01-15T03:20:07.532Z,11.60
2019-01-15T03:22:34.594Z,12.30
2019-01-15T03:25:01.431Z,12.07
2019-01-15T03:27:28.070Z,11.40
2019-01-15T03:29:56.611Z,12.33
2019-01-15T03:32:23.214Z,12.37
2019-01-15T03:34:51.895Z,11.27
2019-01-15T03:37:18.530Z,11.87
2019-01-15T03:39:45.022Z,12.03
2019-01-15T03:42:11.619Z,11.97
2019-01-15T03:44:38.266Z,11.53
2019-01-15T03:47:05.105Z,11.90
2019-01-15T03:49:31.821Z,12.40
2019-01-15T03:51:58.355Z,12.67
2019-01-15T03:54:25.040Z,13.63
2019-01-15T03:56:51.700Z,12.33
2019-01-15T03:59:20.534Z,13.20
2019-01-15T04:01:47.180Z,13.87
2019-01-15T04:04:13.810Z,13.83
2019-01-15T04:06:40.455Z,13.43
2019-01-15T04:09:07.489Z,13.47
2019-01-15T04:11:34.124Z,13.10
2019-01-15T04:14:01.655Z,13.30
2019-01-15T04:16:28.273Z,13.00
2019-01-15T04:18:55.269Z,13.60
2019-01-15T04:21:21.967Z,13.00
2019-01-15T04:23:48.479Z,13.90
2019-01-15T04:26:15.330Z,14.10
2019-01-15T04:28:41.941Z,12.87
2019-01-15T04:31:08.535Z,14.40
2019-01-15T04:33:35.176Z,13.60
2019-01-15T04:36:01.929Z,14.47
2019-01-15T04:38:29.473Z,13.97
2019-01-15T04:40:56.033Z,14.13
2019-01-15T04:43:22.582Z,14.63
2019-01-15T04:45:49.298Z,15.60
2019-01-15T04:48:15.959Z,14.67
2019-01-15T04:50:42.560Z,15.47
2019-01-15T04:53:09.264Z,15.33
2019-01-15T04:55:36.888Z,14.20
2019-01-15T04:58:04.484Z,15.67
2019-01-15T05:00:32.363Z,15.73
2019-01-15T05:02:59.828Z,16.17
2019-01-15T05:05:27.539Z,16.70
2019-01-15T05:07:54.077Z,16.50
2019-01-15T05:10:20.737Z,16.03
2019-01-15T05:12:47.414Z,16.43
2019-01-15T05:15:15.368Z,16.60
2019-01-15T05:17:42.009Z,16.87
2019-01-15T05:20:14.105Z,16.60
2019-01-15T05:22:40.823Z,17.20
2019-01-15T05:25:11.012Z,17.00
2019-01-15T05:27:37.639Z,18.53
2019-01-15T05:30:07.878Z,17.63
2019-01-15T05:32:34.518Z,18.10
2019-01-15T05:35:01.067Z,16.40
2019-01-15T05:37:27.594Z,17.40
2019-01-15T05:39:54.211Z,17.07
2019-01-15T05:42:20.627Z,18.53
2019-01-15T05:44:47.178Z,16.93
2019-01-15T05:47:14.528Z,17.47
2019-01-15T05:49:41.098Z,16.30
2019-01-15T05:52:07.850Z,16.93
2019-01-15T05:54:34.380Z,16.73
2019-01-15T05:57:00.849Z,16.73
2019-01-15T05:59:27.508Z,16.37
2019-01-15T06:01:54.362Z,16.27
2019-01-15T06:04:20.946Z,16.03
2019-01-15T06:06:47.557Z,16.30
2019-01-15T06:09:14.229Z,15.43
2019-01-15T06:11:42.202Z,15.30
2019-01-15T06:14:09.006Z,14.63
2019-01-15T06:16:35.668Z,15.80
2019-01-15T06:19:02.374Z,14.60
2019-01-15T06:21:29.014Z,17.00
2019-01-15T06:23:55.627Z,14.53
2019-01-15T06:26:22.303Z,14.67
2019-01-15T06:28:50.712Z,15.73
2019-01-15T06:31:17.948Z,14.87
2019-01-15T06:33:44.445Z,16.27
2019-01-15T06:36:11.052Z,14.53
2019-01-15T06:38:39.602Z,14.67
2019-01-15T06:41:06.678Z,14.37
2019-01-15T06:43:33.630Z,14.33
2019-01-15T06:46:01.860Z,14.63
2019-01-15T06:48:28.710Z,15.23
2019-01-15T06:50:55.290Z,15.07
2019-01-15T06:53:21.920Z,15.23
2019-01-15T06:55:49.767Z,13.90
2019-01-15T06:58:16.377Z,14.63
2019-01-15T07:00:42.913Z,14.63
2019-01-15T07:03:10.368Z,14.97
2019-01-15T07:05:37.095Z,14.87
2019-01-15T07:08:03.877Z,15.17
2019-01-15T07:10:33.631Z,15.27
2019-01-15T07:13:01.848Z,13.27
2019-01-15T07:15:28.496Z,15.57
2019-01-15T07:17:55.113Z,14.90
2019-01-15T07:20:21.608Z,15.10
2019-01-15T07:22:48.324Z,15.70
2019-01-15T07:25:18.430Z,15.90
2019-01-15T07:27:45.032Z,16.03
2019-01-15T07:30:15.068Z,15.97
2019-01-15T07:32:41.682Z,16.83
2019-01-15T07:35:08.292Z,16.63
2019-01-15T07:37:34.927Z,16.57
2019-01-15T07:40:01.552Z,16.17
2019-01-15T07:42:28.054Z,15.57
2019-01-15T07:44:54.725Z,16.57
2019-01-15T07:47:21.304Z,17.23
2019-01-15T07:49:47.841Z,16.80
2019-01-15T07:52:14.456Z,16.57
2019-01-15T07:54:40.993Z,16.70
2019-01-15T07:57:07.622Z,17.13
2019-01-15T07:59:34.291Z,17.27
2019-01-15T08:02:01.000Z,17.23
2019-01-15T08:04:29.378Z,16.97
2019-01-15T08:06:56.125Z,17.63
2019-01-15T08:09:22.783Z,17.07
2019-01-15T08:11:49.460Z,17.87
2019-01-15T08:14:15.968Z,18.53
2019-01-15T08:16:42.712Z,17.80
2019-01-15T08:19:09.492Z,17.80
2019-01-15T08:21:36.198Z,19.87
2019-01-15T08:24:03.190Z,19.03
2019-01-15T08:26:29.956Z,18.43
2019-01-15T08:28:56.594Z,19.63
2019-01-15T08:31:23.531Z,18.57
2019-01-15T08:33:52.315Z,18.97
2019-01-15T08:36:20.413Z,19.53
2019-01-15T08:38:47.033Z,19.03
2019-01-15T08:41:13.712Z,20.83
2019-01-15T08:43:42.165Z,19.57
2019-01-15T08:46:08.605Z,20.00
2019-01-15T08:48:35.567Z,19.87
2019-01-15T08:51:03.719Z,19.90
2019-01-15T08:53:31.270Z,18.97
2019-01-15T08:55:58.566Z,19.03
2019-01-15T08:58:25.311Z,19.83
2019-01-15T09:00:51.958Z,19.13
2019-01-15T09:03:18.545Z,19.67
2019-01-15T09:05:45.965Z,18.90
2019-01-15T09:08:12.684Z,18.27
2019-01-15T09:10:40.505Z,18.97
2019-01-15T09:13:09.233Z,19.07
2019-01-15T09:15:36.866Z,18.70
2019-01-15T09:18:04.723Z,18.60
2019-01-15T09:20:31.470Z,17.90
2019-01-15T09:22:58.135Z,19.13
2019-01-15T09:25:24.818Z,18.87
2019-01-15T09:27:51.478Z,18.30
2019-01-15T09:30:24.405Z,17.73
2019-01-15T09:32:50.933Z,17.30
2019-01-15T09:35:20.298Z,17.70
2019-01-15T09:37:48.572Z,17.40
2019-01-15T09:40:19.718Z,17.23
2019-01-15T09:42:46.457Z,18.37
2019-01-15T09:45:15.712Z,17.10
2019-01-15T09:47:50.185Z,17.87
2019-01-15T09:50:19.659Z,17.00
2019-01-15T09:52:48.276Z,17.03
2019-01-15T09:55:16.974Z,16.00
2019-01-15T09:57:45.520Z,16.50
2019-01-15T10:00:14.768Z,16.70
2019-01-15T10:02:43.950Z,15.17
2019-01-15T10:05:10.607Z,15.47
2019-01-15T10:07:39.228Z,14.27
2019-01-15T10:10:09.391Z,14.43
2019-01-15T10:12:36.009Z,14.57
2019-01-15T10:15:06.256Z,13.90
2019-01-15T10:17:32.994Z,14.30
2019-01-15T10:19:59.379Z,14.10
2019-01-15T10:22:26.153Z,13.63
2019-01-15T10:24:52.767Z,14.77
2019-01-15T10:27:19.873Z,13.27
2019-01-15T10:29:48.092Z,13.10
2019-01-15T10:32:29.186Z,14.87
2019-01-15T10:34:57.791Z,13.27
2019-01-15T10:37:24.458Z,13.03
2019-01-15T10:39:50.968Z,11.97
2019-01-15T10:42:17.722Z,12.57
2019-01-15T10:44:48.579Z,11.90
2019-01-15T10:47:13.230Z,12.60
2019-01-15T10:49:39.854Z,11.70
2019-01-15T10:52:07.753Z,12.17
2019-01-15T10:54:34.473Z,12.00
2019-01-15T10:57:01.387Z,10.80
2019-01-15T10:59:27.957Z,10.90
2019-01-15T11:01:55.445Z,9.83
2019-01-15T11:04:22.045Z,11.10
2019-01-15T11:06:48.775Z,10.27
2019-01-15T11:09:15.266Z,10.37
2019-01-15T11:11:41.955Z,10.73
2019-01-15T11:14:10.347Z,9.63
2019-01-15T11:16:36.966Z,10.23
2019-01-15T11:19:03.626Z,9.43
2019-01-15T11:21:33.979Z,8.80
2019-01-15T11:24:00.682Z,10.27
2019-01-15T11:26:27.531Z,9.47
2019-01-15T11:28:55.082Z,8.93
2019-01-15T11:31:23.134Z,9.10
2019-01-15T11:33:51.310Z,8.47
2019-01-15T11:36:18.044Z,8.90
2019-01-15T11:38:44.593Z,7.80
2019-01-15T11:41:11.185Z,8.23
2019-01-15T11:43:39.023Z,8.03
2019-01-15T11:46:05.753Z,8.17
2019-01-15T11:48:35.337Z,7.70
2019-01-15T11:51:01.981Z,7.97
2019-01-15T11:53:28.821Z,7.43
2019-01-15T11:55:55.420Z,7.67
2019-01-15T11:58:24.146Z,7.00
2019-01-15T12:00:58.512Z,6.47
2019-01-15T12:03:29.621Z,6.97
2019-01-15T12:06:05.077Z,6.90
2019-01-15T12:08:50.451Z,5.93
2019-01-15T12:11:21.813Z,6.53
2019-01-15T12:14:06.824Z,7.07
2019-01-15T12:16:48.958Z,6.07
2019-01-15T12:19:18.527Z,6.27
2019-01-15T12:21:50.117Z,6.60
2019-01-15T12:24:36.476Z,6.43
2019-01-15T12:27:21.558Z,6.47
2019-01-15T12:29:58.864Z,5.57
2019-01-15T12:32:43.951Z,5.30
2019-01-15T12:35:27.564Z,6.00
2019-01-15T12:38:01.888Z,5.57
2019-01-15T12:40:37.445Z,5.73
2019-01-15T12:43:16.424Z,4.97
2019-01-15T12:46:00.004Z,5.67
2019-01-15T12:48:37.222Z,5.77
2019-01-15T12:51:17.877Z,5.23
2019-01-15T12:53:58.503Z,4.80
2019-01-15T12:56:39.420Z,5.57
2019-01-15T12:59:07.974Z,4.43
2019-01-15T13:01:52.368Z,4.90
2019-01-15T13:04:24.711Z,5.70
2019-01-15T13:07:02.112Z,5.20
2019-01-15T13:09:47.075Z,4.50
2019-01-15T13:12:15.583Z,4.93
2019-01-15T13:14:56.454Z,4.87
2019-01-15T13:17:42.649Z,5.10
2019-01-15T13:20:30.208Z,4.53
2019-01-15T13:22:59.444Z,4.63
2019-01-15T13:25:33.530Z,4.23
2019-01-15T13:28:02.062Z,4.23
2019-01-15T13:30:30.603Z,3.63
2019-01-15T13:32:58.903Z,3.97
2019-01-15T13:35:39.506Z,4.17
2019-01-15T13:38:10.798Z,4.13
2019-01-15T13:40:48.406Z,4.63
2019-01-15T13:43:19.816Z,4.77
2019-01-15T13:45:48.381Z,4.70
2019-01-15T13:48:16.866Z,4.73
2019-01-15T13:50:47.923Z,4.33
2019-01-15T13:53:16.332Z,4.60
2019-01-15T13:56:02.948Z,4.73
2019-01-15T13:58:37.052Z,4.33
2019-01-15T14:01:11.439Z,4.90
2019-01-15T14:03:42.734Z,4.57
2019-01-15T14:06:13.780Z,4.27
2019-01-15T14:08:45.109Z,3.80
2019-01-15T14:11:13.663Z,4.00
2019-01-15T14:13:58.833Z,4.40
2019-01-15T14:16:30.155Z,4.43
2019-01-15T14:19:01.230Z,4.33
2019-01-15T14:21:29.663Z,5.17
2019-01-15T14:24:07.223Z,4.57
2019-01-15T14:26:38.349Z,4.80
2019-01-15T14:29:06.912Z,4.70
2019-01-15T14:31:41.341Z,4.70
2019-01-15T14:34:09.882Z,5.40
2019-01-15T14:36:47.226Z,5.50
2019-01-15T14:39:27.811Z,4.10
2019-01-15T14:42:02.399Z,5.33
2019-01-15T14:44:30.866Z,4.93
2019-01-15T14:47:16.292Z,4.20
2019-01-15T14:49:44.867Z,4.53
2019-01-15T14:52:19.179Z,4.13
2019-01-15T14:55:05.863Z,4.57
2019-01-15T14:57:34.432Z,4.00
2019-01-15T15:00:05.544Z,4.50
2019-01-15T15:02:46.012Z,4.27
2019-01-15T15:05:17.360Z,4.70
2019-01-15T15:08:02.698Z,4.27
2019-01-15T15:10:40.073Z,4.70
2019-01-15T15:13:19.150Z,4.43
2019-01-15T15:16:04.512Z,4.03
2019-01-15T15:18:36.838Z,4.57
2019-01-15T15:21:08.173Z,4.03
2019-01-15T15:23:51.828Z,3.73
2019-01-15T15:26:24.513Z,4.63
2019-01-15T15:28:55.568Z,4.53
2019-01-15T15:31:27.064Z,3.83
2019-01-15T15:34:07.601Z,4.20
2019-01-15T15:36:38.824Z,4.20
2019-01-15T15:39:10.858Z,5.27
2019-01-15T15:41:43.486Z,4.83
2019-01-15T15:44:17.877Z,5.10
2019-01-15T15:46:48.328Z,5.10
2019-01-15T15:49:32.886Z,4.67
2019-01-15T15:52:10.249Z,4.60
2019-01-15T15:54:55.393Z,4.37
2019-01-15T15:57:23.955Z,4.83
2019-01-15T15:59:53.854Z,5.33
2019-01-15T16:02:34.486Z,4.70
2019-01-15T16:05:02.927Z,5.50
2019-01-15T16:07:43.266Z,4.40
2019-01-15T16:10:29.824Z,4.73
2019-01-15T16:13:16.485Z,4.70
2019-01-15T16:15:45.044Z,4.93
2019-01-15T16:18:25.840Z,4.90
2019-01-15T16:21:09.533Z,5.00
2019-01-15T16:23:52.876Z,5.67
2019-01-15T16:26:26.223Z,5.33
2019-01-15T16:28:57.284Z,5.40
2019-01-15T16:31:37.614Z,5.23
2019-01-15T16:34:22.681Z,5.43
2019-01-15T16:37:00.089Z,5.10
2019-01-15T16:39:45.329Z,5.30
2019-01-15T16:42:31.666Z,5.37
2019-01-15T16:45:02.957Z,4.87
2019-01-15T16:47:48.080Z,5.30
2019-01-15T16:50:31.733Z,4.83
2019-01-15T16:53:06.192Z,5.63
2019-01-15T16:55:34.679Z,5.93
2019-01-15T16:58:12.039Z,5.43
2019-01-15T17:00:43.094Z,5.23
2019-01-15T17:03:29.493Z,5.60
2019-01-15T17:06:07.053Z,5.97
2019-01-15T17:08:50.338Z,5.33
2019-01-15T17:11:33.852Z,6.10
2019-01-15T17:14:20.116Z,5.73
2019-01-15T17:16:54.611Z,5.90
2019-01-15T17:19:28.720Z,5.80
2019-01-15T17:22:06.246Z,6.00
2019-01-15T17:24:34.737Z,5.73
2019-01-15T17:27:03.230Z,5.87
2019-01-15T17:29:36.068Z,6.40
2019-01-15T17:32:04.741Z,6.87
2019-01-15T17:34:33.156Z,6.10
2019-01-15T17:37:16.766Z,7.27
2019-01-15T17:39:54.380Z,7.13
2019-01-15T17:42:38.205Z,6.93
2019-01-15T17:45:24.664Z,7.20
2019-01-15T17:48:05.133Z,7.27
2019-01-15T17:50:42.183Z,7.70
2019-01-15T17:53:27.002Z,7.60
2019-01-15T17:56:12.296Z,6.57
2019-01-15T17:58:40.752Z,7.50
2019-01-15T18:01:18.403Z,7.27
2019-01-15T18:03:53.391Z,7.33
2019-01-15T18:06:25.014Z,7.63
2019-01-15T18:08:56.318Z,7.60
2019-01-15T18:11:34.764Z,7.30
2019-01-15T18:14:26.675Z,6.43
2019-01-15T18:16:49.980Z,6.73
2019-01-15T18:19:21.391Z,7.37
2019-01-15T18:21:49.938Z,7.30
2019-01-15T18:24:24.733Z,6.87
2019-01-15T18:26:54.986Z,7.50
2019-01-15T18:29:25.315Z,6.97
2019-01-15T18:32:02.630Z,6.63
2019-01-15T18:34:46.182Z,7.33
2019-01-15T18:37:20.639Z,7.57
2019-01-15T18:39:49.577Z,7.00
2019-01-15T18:42:19.053Z,6.70
2019-01-15T18:44:50.094Z,6.80
2019-01-15T18:47:35.417Z,7.10
2019-01-15T18:50:14.620Z,6.50
2019-01-15T18:52:48.929Z,7.47
2019-01-15T18:55:17.353Z,6.93
2019-01-15T18:57:51.947Z,7.40
2019-01-15T19:00:37.114Z,7.80
2019-01-15T19:03:22.659Z,7.20
2019-01-15T19:05:58.481Z,7.27
2019-01-15T19:08:35.615Z,6.57
2019-01-15T19:11:13.046Z,6.53
2019-01-15T19:13:41.603Z,6.13
2019-01-15T19:16:19.070Z,6.70
2019-01-15T19:18:47.648Z,7.30
2019-01-15T19:21:18.953Z,6.67
2019-01-15T19:23:59.576Z,6.33
2019-01-15T19:26:37.162Z,7.23
2019-01-15T19:29:18.043Z,6.80
2019-01-15T19:32:03.389Z,6.80
2019-01-15T19:34:44.037Z,7.20
2019-01-15T19:37:12.781Z,6.87
2019-01-15T19:39:43.894Z,6.73
2019-01-15T19:42:18.061Z,6.77
2019-01-15T19:45:01.699Z,7.00
2019-01-15T19:47:39.049Z,6.73
2019-01-15T19:50:10.293Z,7.67
2019-01-15T19:52:50.532Z,6.27
2019-01-15T19:55:18.873Z,7.43
2019-01-15T19:57:57.391Z,6.97
2019-01-15T20:00:31.842Z,6.97
2019-01-15T20:03:18.650Z,6.37
2019-01-15T20:05:53.047Z,6.13
2019-01-15T20:08:24.172Z,7.10
2019-01-15T20:10:55.245Z,6.67
2019-01-15T20:13:35.813Z,6.80
2019-01-15T20:16:13.186Z,7.13
2019-01-15T20:18:58.159Z,6.20
2019-01-15T20:21:44.773Z,6.47
2019-01-15T20:24:25.363Z,6.90
2019-01-15T20:26:59.473Z,6.07
2019-01-15T20:29:30.574Z,6.47
2019-01-15T20:31:59.077Z,6.90
2019-01-15T20:34:43.675Z,6.17
2019-01-15T20:37:27.348Z,6.90
2019-01-15T20:39:55.922Z,6.27
2019-01-15T20:42:28.973Z,7.43
2019-01-15T20:45:13.994Z,6.57
2019-01-15T20:47:48.369Z,6.50
2019-01-15T20:50:33.751Z,6.73
2019-01-15T20:53:05.182Z,7.70
2019-01-15T20:55:50.295Z,7.83
2019-01-15T20:58:21.545Z,7.63
2019-01-15T21:00:56.831Z,7.60
2019-01-15T21:03:41.777Z,6.50
2019-01-15T21:06:10.395Z,7.37
2019-01-15T21:08:39.772Z,6.17
2019-01-15T21:11:08.379Z,6.83
2019-01-15T21:13:39.591Z,6.93
2019-01-15T21:16:10.903Z,6.13
2019-01-15T21:18:39.356Z,7.30
2019-01-15T21:21:07.875Z,6.33
2019-01-15T21:23:41.172Z,6.70
2019-01-15T21:26:11.075Z,6.50
2019-01-15T21:28:40.457Z,6.67
2019-01-15T21:31:08.996Z,7.73
2019-01-15T21:33:37.432Z,7.27
2019-01-15T21:36:12.503Z,8.00
2019-01-15T21:38:43.779Z,7.53
2019-01-15T21:41:18.252Z,7.10
2019-01-15T21:44:03.573Z,7.23
2019-01-15T21:46:47.126Z,7.10
2019-01-15T21:49:22.432Z,7.47
2019-01-15T21:51:57.260Z,7.60
2019-01-15T21:54:40.885Z,7.60
2019-01-15T21:57:09.397Z,8.07
2019-01-15T21:59:37.892Z,8.43
2019-01-15T22:02:09.233Z,8.17
2019-01-15T22:04:37.676Z,8.60
2019-01-15T22:07:18.035Z,8.80
2019-01-15T22:09:56.244Z,8.77
2019-01-15T22:12:24.748Z,8.50
2019-01-15T22:15:05.402Z,8.33
2019-01-15T22:17:36.502Z,9.10
2019-01-15T22:20:08.573Z,8.93
2019-01-15T22:22:53.375Z,7.97
2019-01-15T22:25:24.812Z,8.30
2019-01-15T22:27:53.228Z,9.17
2019-01-15T22:30:21.667Z,7.87
2019-01-15T22:32:52.986Z,9.33
2019-01-15T22:35:21.552Z,8.63
2019-01-15T22:37:50.041Z,8.73
2019-01-15T22:40:19.410Z,9.73
2019-01-15T22:43:04.249Z,8.67
2019-01-15T22:45:32.895Z,9.00
2019-01-15T22:48:18.004Z,9.77
2019-01-15T22:51:03.098Z,9.30
2019-01-15T22:53:34.892Z,10.43
2019-01-15T22:56:21.529Z,10.60
2019-01-15T22:59:08.270Z,10.70
2019-01-15T23:01:36.824Z,11.93
2019-01-15T23:04:21.567Z,12.87
2019-01-15T23:06:50.100Z,12.07
2019-01-15T23:09:21.143Z,11.90
2019-01-15T23:11:55.684Z,11.53
2019-01-15T23:14:34.345Z,12.97
2019-01-15T23:17:05.451Z,13.13
2019-01-15T23:19:49.138Z,12.53
2019-01-15T23:22:17.681Z,14.10
2019-01-15T23:24:48.963Z,14.23
2019-01-15T23:27:22.504Z,13.83
2019-01-15T23:29:51.037Z,14.40
2019-01-15T23:32:25.572Z,14.80
2019-01-15T23:34:57.192Z,13.67
2019-01-15T23:37:25.717Z,12.53
2019-01-15T23:40:00.094Z,13.00
2019-01-15T23:42:45.083Z,13.77
2019-01-15T23:45:22.427Z,12.80
2019-01-15T23:47:53.543Z,12.47
2019-01-15T23:50:22.075Z,12.37
2019-01-15T23:52:53.086Z,13.63
2019-01-15T23:55:39.493Z,13.37
2019-01-15T23:58:17.013Z,12.33
