createdAt,value
2022-12-20T00:01:34.977Z,27.40
2022-12-20T00:04:05.721Z,26.42
2022-12-20T00:06:34.927Z,26.65
2022-12-20T00:09:03.976Z,25.92
2022-12-20T00:11:31.155Z,24.02
2022-12-20T00:13:58.748Z,27.30
2022-12-20T00:16:27.817Z,25.67
2022-12-20T00:19:05.532Z,24.13
2022-12-20T00:21:34.098Z,25.25
2022-12-20T00:24:01.627Z,25.95
2022-12-20T00:26:30.716Z,25.27
2022-12-20T00:28:58.218Z,24.77
2022-12-20T00:31:27.294Z,25.50
2022-12-20T00:33:56.436Z,25.30
2022-12-20T00:36:25.040Z,25.80
2022-12-20T00:38:54.184Z,25.17
2022-12-20T00:41:27.464Z,24.88
2022-12-20T00:43:55.269Z,25.05
2022-12-20T00:46:24.738Z,26.17
2022-12-20T00:48:53.694Z,26.42
2022-12-20T00:51:26.687Z,26.48
2022-12-20T00:53:54.457Z,27.33
2022-12-20T00:56:22.286Z,27.00
2022-12-20T00:58:49.647Z,26.25
2022-12-20T01:01:25.997Z,26.23
2022-12-20T01:03:54.428Z,27.98
2022-12-20T01:06:23.003Z,24.80
2022-12-20T01:08:50.051Z,27.10
2022-12-20T01:11:25.258Z,26.83
2022-12-20T01:13:56.049Z,28.00
2022-12-20T01:16:25.950Z,27.63
2022-12-20T01:18:54.623Z,27.20
2022-12-20T01:21:23.980Z,25.67
2022-12-20T01:23:51.189Z,28.10
2022-12-20T01:26:22.177Z,28.13
2022-12-20T01:28:53.710Z,26.05
2022-12-20T01:31:21.347Z,26.58
2022-12-20T01:33:50.368Z,26.80
2022-12-20T01:36:20.501Z,28.10
2022-12-20T01:38:47.878Z,27.38
2022-12-20T01:41:18.052Z,28.27
2022-12-20T01:43:48.779Z,25.98
2022-12-20T01:46:17.305Z,26.50
2022-12-20T01:49:10.910Z,25.60
2022-12-20T01:52:06.674Z,27.77
2022-12-20T01:55:00.822Z,26.67
2022-12-20T01:57:36.252Z,27.23
2022-12-20T02:00:05.272Z,28.83
2022-12-20T02:02:42.395Z,28.25
2022-12-20T02:05:11.538Z,28.50
2022-12-20T02:07:39.001Z,29.52
2022-12-20T02:10:07.690Z,28.52
2022-12-20T02:12:47.574Z,31.25
2022-12-20T02:15:23.550Z,27.48
2022-12-20T02:17:56.384Z,29.10
2022-12-20T02:20:35.041Z,27.95
2022-12-20T02:23:17.221Z,29.95
2022-12-20T02:26:15.910Z,28.08
2022-12-20T02:29:01.197Z,30.23
2022-12-20T02:31:34.593Z,30.25
2022-12-20T02:34:04.050Z,29.03
2022-12-20T02:36:31.047Z,29.90
2022-12-20T02:38:58.093Z,28.45
2022-12-20T02:41:32.257Z,30.55
2022-12-20T02:44:33.105Z,28.25
2022-12-20T02:47:02.969Z,30.27
2022-12-20T02:49:34.288Z,29.70
2022-12-20T02:52:02.764Z,31.10
2022-12-20T02:54:30.282Z,30.60
2022-12-20T02:57:04.948Z,31.75
2022-12-20T02:59:55.714Z,29.17
2022-12-20T03:02:24.655Z,30.50
2022-12-20T03:04:53.479Z,30.52
2022-12-20T03:07:21.163Z,30.50
2022-12-20T03:09:48.443Z,29.08
2022-12-20T03:12:18.727Z,30.45
2022-12-20T03:14:45.774Z,30.00
2022-12-20T03:17:14.394Z,29.88
2022-12-20T03:19:42.280Z,29.45
2022-12-20T03:22:09.356Z,28.77
2022-12-20T03:24:36.535Z,30.65
2022-12-20T03:27:09.144Z,30.48
2022-12-20T03:29:36.433Z,30.67
2022-12-20T03:32:03.587Z,29.15
2022-12-20T03:34:30.512Z,28.00
2022-12-20T03:36:57.833Z,30.60
2022-12-20T03:39:24.840Z,29.40
2022-12-20T03:41:54.103Z,27.77
2022-12-20T03:44:21.440Z,30.27
2022-12-20T03:46:50.272Z,30.35
2022-12-20T03:49:17.592Z,30.90
2022-12-20T03:51:48.898Z,31.67
2022-12-20T03:54:16.001Z,30.35
2022-12-20T03:57:01.535Z,28.83
2022-12-20T03:59:29.018Z,30.88
2022-12-20T04:01:56.422Z,29.70
2022-12-20T04:04:23.674Z,31.92
2022-12-20T04:06:50.619Z,29.33
2022-12-20T04:09:17.600Z,28.95
2022-12-20T04:11:49.276Z,28.25
2022-12-20T04:14:16.737Z,29.02
2022-12-20T04:16:44.615Z,28.60
2022-12-20T04:19:12.136Z,30.15
2022-12-20T04:21:43.354Z,28.65
2022-12-20T04:24:11.917Z,28.88
2022-12-20T04:26:51.182Z,26.45
2022-12-20T04:29:18.332Z,29.15
2022-12-20T04:31:46.480Z,26.85
2022-12-20T04:34:13.556Z,26.42
2022-12-20T04:36:40.537Z,29.08
2022-12-20T04:39:13.935Z,26.20
2022-12-20T04:42:06.840Z,27.70
2022-12-20T04:44:33.852Z,27.40
2022-12-20T04:47:00.978Z,26.10
2022-12-20T04:49:29.093Z,28.33
2022-12-20T04:52:16.091Z,27.05
2022-12-20T04:54:43.095Z,26.52
2022-12-20T04:57:16.678Z,25.88
2022-12-20T04:59:43.703Z,25.45
2022-12-20T05:02:13.156Z,26.25
2022-12-20T05:04:49.062Z,26.23
2022-12-20T05:07:17.058Z,27.67
2022-12-20T05:09:50.339Z,28.27
2022-12-20T05:12:17.309Z,28.45
2022-12-20T05:14:45.215Z,27.98
2022-12-20T05:17:13.914Z,27.20
2022-12-20T05:19:40.962Z,25.63
2022-12-20T05:22:27.505Z,27.45
2022-12-20T05:25:28.436Z,26.70
2022-12-20T05:27:58.175Z,27.25
2022-12-20T05:30:27.873Z,28.77
2022-12-20T05:32:55.229Z,27.77
2022-12-20T05:35:22.383Z,27.02
2022-12-20T05:37:55.183Z,25.38
2022-12-20T05:40:22.508Z,27.15
2022-12-20T05:42:50.385Z,26.67
2022-12-20T05:45:18.225Z,27.35
2022-12-20T05:47:53.548Z,27.63
2022-12-20T05:50:20.666Z,27.67
2022-12-20T05:53:11.671Z,26.30
2022-12-20T05:55:49.772Z,26.98
2022-12-20T05:58:17.415Z,26.65
2022-12-20T06:00:53.866Z,28.25
2022-12-20T06:03:22.350Z,26.05
2022-12-20T06:06:13.937Z,28.20
2022-12-20T06:08:41.593Z,28.35
2022-12-20T06:11:12.974Z,27.65
2022-12-20T06:13:49.297Z,28.20
2022-12-20T06:16:16.390Z,29.67
2022-12-20T06:18:43.706Z,28.55
2022-12-20T06:21:12.252Z,30.02
2022-12-20T06:23:39.354Z,29.25
2022-12-20T06:26:09.615Z,29.45
2022-12-20T06:28:46.017Z,29.23
2022-12-20T06:31:14.399Z,29.20
2022-12-20T06:33:44.922Z,30.73
2022-12-20T06:36:14.875Z,32.10
2022-12-20T06:38:42.676Z,29.60
2022-12-20T06:41:09.929Z,29.17
2022-12-20T06:43:37.519Z,29.70
2022-12-20T06:46:04.610Z,30.33
2022-12-20T06:48:31.689Z,29.67
2022-12-20T06:50:59.365Z,29.70
2022-12-20T06:53:27.859Z,29.52
2022-12-20T06:55:54.855Z,30.92
2022-12-20T06:58:22.369Z,29.10
2022-12-20T07:00:49.689Z,28.35
2022-12-20T07:03:16.863Z,29.23
2022-12-20T07:05:43.974Z,30.17
2022-12-20T07:08:11.016Z,29.60
2022-12-20T07:10:38.184Z,30.73
2022-12-20T07:13:05.282Z,27.90
2022-12-20T07:15:32.880Z,30.60
2022-12-20T07:17:59.855Z,29.27
2022-12-20T07:20:26.948Z,29.55
2022-12-20T07:22:53.989Z,27.98
2022-12-20T07:25:21.062Z,29.40
2022-12-20T07:27:52.209Z,27.23
2022-12-20T07:30:20.288Z,28.70
2022-12-20T07:32:47.890Z,28.45
2022-12-20T07:35:15.641Z,27.48
2022-12-20T07:37:42.671Z,27.85
2022-12-20T07:40:11.099Z,27.30
2022-12-20T07:42:42.863Z,28.48
2022-12-20T07:45:15.620Z,26.67
2022-12-20T07:47:43.762Z,28.35
2022-12-20T07:50:11.857Z,26.27
2022-12-20T07:52:42.696Z,25.92
2022-12-20T07:55:10.918Z,26.58
2022-12-20T07:57:51.703Z,26.83
2022-12-20T08:00:19.189Z,25.85
2022-12-20T08:03:04.555Z,29.35
2022-12-20T08:05:33.576Z,27.90
2022-12-20T08:08:02.874Z,28.42
2022-12-20T08:10:31.051Z,30.52
2022-12-20T08:12:59.284Z,26.75
2022-12-20T08:15:28.039Z,28.65
2022-12-20T08:17:55.029Z,28.05
2022-12-20T08:20:22.066Z,28.45
2022-12-20T08:22:49.142Z,30.17
2022-12-20T08:25:16.243Z,28.52
2022-12-20T08:27:43.368Z,28.92
2022-12-20T08:30:11.287Z,27.60
2022-12-20T08:32:38.388Z,29.98
2022-12-20T08:35:06.279Z,28.00
2022-12-20T08:37:33.608Z,28.30
2022-12-20T08:40:00.942Z,27.90
2022-12-20T08:42:28.327Z,26.92
2022-12-20T08:44:56.199Z,26.73
2022-12-20T08:47:36.631Z,26.45
2022-12-20T08:50:04.908Z,28.05
2022-12-20T08:52:32.163Z,27.30
2022-12-20T08:55:01.446Z,26.48
2022-12-20T08:57:29.136Z,28.08
2022-12-20T08:59:56.111Z,25.92
2022-12-20T09:02:23.339Z,25.33
2022-12-20T09:04:50.600Z,24.17
2022-12-20T09:07:17.635Z,24.30
2022-12-20T09:09:46.300Z,25.45
2022-12-20T09:12:13.188Z,26.52
2022-12-20T09:14:40.193Z,23.83
2022-12-20T09:17:07.178Z,24.40
2022-12-20T09:19:34.202Z,23.63
2022-12-20T09:22:01.114Z,24.95
2022-12-20T09:24:28.112Z,24.55
2022-12-20T09:26:55.058Z,25.20
2022-12-20T09:29:27.290Z,25.27
2022-12-20T09:31:56.655Z,22.40
2022-12-20T09:34:23.771Z,24.08
2022-12-20T09:36:52.106Z,24.50
2022-12-20T09:39:19.105Z,24.52
2022-12-20T09:41:46.440Z,24.27
2022-12-20T09:44:19.195Z,24.15
2022-12-20T09:46:55.834Z,23.25
2022-12-20T09:49:31.564Z,23.02
2022-12-20T09:52:23.127Z,24.33
2022-12-20T09:55:04.804Z,25.90
2022-12-20T09:57:43.802Z,23.60
2022-12-20T10:00:16.456Z,24.05
2022-12-20T10:02:58.831Z,23.58
2022-12-20T10:05:41.769Z,23.40
2022-12-20T10:08:38.002Z,23.38
2022-12-20T10:11:40.679Z,22.45
2022-12-20T10:14:40.059Z,22.73
2022-12-20T10:17:42.959Z,22.83
2022-12-20T10:20:36.146Z,23.33
2022-12-20T10:23:29.437Z,22.67
2022-12-20T10:26:01.706Z,23.88
2022-12-20T10:28:34.095Z,22.45
2022-12-20T10:31:03.323Z,23.48
2022-12-20T10:33:31.711Z,24.02
2022-12-20T10:36:22.015Z,25.02
2022-12-20T10:38:51.867Z,22.15
2022-12-20T10:41:23.379Z,22.20
2022-12-20T10:44:04.327Z,22.08
2022-12-20T10:46:39.171Z,22.58
2022-12-20T10:49:21.432Z,22.03
2022-12-20T10:51:53.653Z,23.63
2022-12-20T10:54:24.673Z,21.20
2022-12-20T10:57:00.354Z,20.85
2022-12-20T10:59:39.650Z,21.17
2022-12-20T11:02:33.206Z,21.08
2022-12-20T11:05:11.974Z,22.13
2022-12-20T11:10:47.842Z,20.40
2022-12-20T11:13:26.215Z,21.70
2022-12-20T11:15:57.432Z,20.83
2022-12-20T11:18:56.007Z,21.35
2022-12-20T11:21:44.815Z,21.00
2022-12-20T11:24:33.094Z,20.95
2022-12-20T11:27:18.011Z,19.98
2022-12-20T11:29:50.908Z,20.15
2022-12-20T11:32:48.863Z,19.80
2022-12-20T11:35:19.480Z,21.02
2022-12-20T11:38:14.704Z,20.33
2022-12-20T11:41:04.869Z,21.48
2022-12-20T11:44:15.311Z,21.48
2022-12-20T11:46:45.334Z,23.25
2022-12-20T11:49:31.454Z,26.17
2022-12-20T11:52:13.785Z,26.27
2022-12-20T11:54:40.675Z,26.67
2022-12-20T11:57:17.125Z,26.95
2022-12-20T11:59:53.384Z,28.55
2022-12-20T12:02:38.503Z,28.75
2022-12-20T12:05:41.513Z,27.02
2022-12-20T12:08:18.433Z,27.13
2022-12-20T12:11:04.346Z,29.58
2022-12-20T12:13:35.347Z,29.13
2022-12-20T12:16:22.924Z,29.65
2022-12-20T12:18:49.990Z,30.58
2022-12-20T12:21:24.821Z,29.95
2022-12-20T12:24:08.516Z,27.45
2022-12-20T12:26:39.590Z,28.88
2022-12-20T12:29:09.265Z,28.38
2022-12-20T12:31:51.124Z,29.55
2022-12-20T12:34:18.083Z,29.70
2022-12-20T12:37:23.035Z,30.90
2022-12-20T12:39:56.065Z,30.52
2022-12-20T12:42:42.789Z,32.13
2022-12-20T12:45:53.035Z,27.75
2022-12-20T12:48:41.910Z,25.70
2022-12-20T12:51:10.490Z,26.73
2022-12-20T12:53:52.854Z,26.15
2022-12-20T12:56:43.224Z,26.08
2022-12-20T12:59:14.289Z,24.88
2022-12-20T13:02:17.614Z,23.58
2022-12-20T13:04:54.438Z,26.48
2022-12-20T13:07:32.952Z,24.58
2022-12-20T13:10:01.876Z,24.58
2022-12-20T13:12:37.766Z,25.48
2022-12-20T13:15:19.888Z,25.45
2022-12-20T13:18:20.660Z,25.23
2022-12-20T13:21:36.893Z,24.35
2022-12-20T13:24:34.824Z,26.25
2022-12-20T13:27:03.458Z,25.00
2022-12-20T13:29:35.621Z,24.02
2022-12-20T13:32:03.333Z,23.35
2022-12-20T13:34:57.329Z,22.92
2022-12-20T13:38:02.053Z,24.10
2022-12-20T13:40:35.343Z,23.42
2022-12-20T13:43:20.399Z,22.80
2022-12-20T13:45:54.778Z,22.08
2022-12-20T13:48:36.368Z,22.40
2022-12-20T13:51:03.615Z,22.63
2022-12-20T13:53:31.342Z,21.35
2022-12-20T13:55:58.359Z,22.65
2022-12-20T13:58:30.582Z,23.17
2022-12-20T14:01:07.249Z,21.70
2022-12-20T14:03:40.426Z,22.85
2022-12-20T14:06:11.536Z,20.98
2022-12-20T14:08:43.260Z,22.90
2022-12-20T14:11:22.662Z,23.90
2022-12-20T14:14:01.238Z,23.10
2022-12-20T14:16:31.024Z,24.05
2022-12-20T14:18:58.001Z,23.00
2022-12-20T14:21:25.887Z,23.42
2022-12-20T14:23:56.773Z,22.45
2022-12-20T14:26:33.909Z,23.52
2022-12-20T14:29:01.530Z,23.10
2022-12-20T14:31:41.085Z,23.08
2022-12-20T14:34:10.838Z,23.35
2022-12-20T14:36:46.286Z,23.38
2022-12-20T14:39:34.189Z,21.17
2022-12-20T14:42:21.477Z,23.45
2022-12-20T14:44:48.583Z,23.63
2022-12-20T14:47:21.298Z,23.90
2022-12-20T14:50:18.583Z,23.13
2022-12-20T14:52:46.107Z,21.95
2022-12-20T14:55:37.664Z,23.50
2022-12-20T14:58:24.499Z,23.98
2022-12-20T15:01:01.592Z,24.08
2022-12-20T15:03:29.219Z,25.58
2022-12-20T15:06:00.544Z,23.65
2022-12-20T15:08:35.300Z,23.63
2022-12-20T15:11:06.476Z,24.45
2022-12-20T15:13:39.870Z,23.77
2022-12-20T15:16:22.566Z,24.55
2022-12-20T15:19:02.063Z,23.25
2022-12-20T15:21:30.882Z,25.42
2022-12-20T15:24:00.933Z,25.13
2022-12-20T15:26:31.046Z,23.40
2022-12-20T15:28:58.170Z,23.90
2022-12-20T15:31:33.068Z,24.40
2022-12-20T15:34:03.616Z,25.85
2022-12-20T15:36:31.152Z,24.10
2022-12-20T15:39:15.383Z,24.30
2022-12-20T15:41:48.712Z,25.33
2022-12-20T15:44:21.689Z,26.17
2022-12-20T15:46:49.304Z,25.45
2022-12-20T15:49:22.507Z,26.10
2022-12-20T15:51:51.142Z,25.25
2022-12-20T15:54:21.760Z,26.02
2022-12-20T15:56:49.052Z,26.35
2022-12-20T15:59:48.751Z,26.23
2022-12-20T16:02:03.503Z,26.55
2022-12-20T16:04:30.644Z,27.58
2022-12-20T16:06:57.683Z,25.67
2022-12-20T16:09:25.992Z,27.58
2022-12-20T16:11:53.286Z,26.63
2022-12-20T16:14:21.559Z,26.33
2022-12-20T16:16:50.123Z,26.10
2022-12-20T16:19:17.679Z,26.05
2022-12-20T16:21:50.780Z,26.25
2022-12-20T16:24:20.602Z,27.77
2022-12-20T16:26:50.393Z,27.83
2022-12-20T16:29:17.305Z,26.25
2022-12-20T16:31:44.614Z,28.30
2022-12-20T16:34:18.790Z,26.58
2022-12-20T16:36:46.898Z,27.75
2022-12-20T16:39:13.912Z,29.00
2022-12-20T16:41:43.635Z,27.00
2022-12-20T16:44:15.577Z,26.60
2022-12-20T16:46:42.693Z,27.15
2022-12-20T16:49:19.467Z,26.30
2022-12-20T16:51:48.694Z,25.98
2022-12-20T16:54:21.595Z,25.75
2022-12-20T16:56:57.406Z,28.42
2022-12-20T16:59:25.338Z,26.08
2022-12-20T17:01:55.538Z,27.40
2022-12-20T17:04:24.006Z,25.70
2022-12-20T17:06:51.215Z,25.55
2022-12-20T17:09:19.291Z,27.10
2022-12-20T17:11:46.691Z,26.15
2022-12-20T17:14:13.876Z,26.05
2022-12-20T17:16:41.528Z,26.25
2022-12-20T17:19:10.737Z,26.17
2022-12-20T17:24:32.086Z,26.95
2022-12-20T17:27:00.142Z,26.02
2022-12-20T17:29:27.205Z,26.00
2022-12-20T17:31:54.353Z,25.60
2022-12-20T17:34:30.269Z,26.90
2022-12-20T17:36:58.089Z,25.73
2022-12-20T17:39:26.005Z,26.05
2022-12-20T17:41:54.646Z,27.05
2022-12-20T17:44:24.064Z,26.70
2022-12-20T17:46:52.168Z,25.60
2022-12-20T17:49:20.041Z,26.98
2022-12-20T17:51:47.293Z,26.73
2022-12-20T17:54:40.103Z,25.13
2022-12-20T17:57:16.629Z,26.17
2022-12-20T17:59:44.252Z,26.52
2022-12-20T18:02:25.331Z,28.63
2022-12-20T18:04:52.649Z,26.92
2022-12-20T18:07:19.922Z,28.45
2022-12-20T18:09:48.382Z,27.80
2022-12-20T18:12:15.615Z,27.80
2022-12-20T18:14:42.609Z,28.08
2022-12-20T18:17:09.693Z,28.35
2022-12-20T18:19:36.720Z,27.52
2022-12-20T18:22:04.811Z,28.75
2022-12-20T18:24:32.240Z,29.35
2022-12-20T18:26:59.292Z,28.70
2022-12-20T18:29:26.346Z,29.77
2022-12-20T18:31:53.331Z,30.52
2022-12-20T18:34:20.544Z,27.77
2022-12-20T18:36:47.651Z,27.63
2022-12-20T18:39:14.751Z,27.25
2022-12-20T18:41:43.061Z,28.00
2022-12-20T18:44:11.395Z,28.75
2022-12-20T18:46:38.415Z,27.88
2022-12-20T18:49:05.579Z,30.15
2022-12-20T18:51:38.002Z,28.35
2022-12-20T18:54:07.869Z,27.40
2022-12-20T18:56:37.828Z,27.70
2022-12-20T18:59:11.420Z,27.85
2022-12-20T19:01:41.050Z,26.58
2022-12-20T19:04:08.712Z,27.63
2022-12-20T19:06:36.554Z,28.80
2022-12-20T19:09:05.998Z,27.95
2022-12-20T19:11:33.701Z,28.02
2022-12-20T19:14:00.937Z,27.20
2022-12-20T19:16:31.814Z,27.85
2022-12-20T19:19:00.736Z,27.00
2022-12-20T19:21:34.188Z,27.33
2022-12-20T19:24:05.264Z,29.48
2022-12-20T19:26:33.487Z,26.17
2022-12-20T19:29:00.585Z,27.92
2022-12-20T19:31:30.371Z,26.50
2022-12-20T19:34:03.643Z,24.67
2022-12-20T19:36:35.663Z,25.27
2022-12-20T19:39:05.429Z,23.95
2022-12-20T19:41:33.591Z,24.92
2022-12-20T19:44:01.203Z,26.15
2022-12-20T19:46:29.830Z,25.10
2022-12-20T19:48:58.601Z,25.08
2022-12-20T19:51:26.967Z,23.80
2022-12-20T19:53:55.322Z,24.33
2022-12-20T19:56:28.103Z,22.75
2022-12-20T19:58:55.688Z,24.75
2022-12-20T20:01:26.232Z,22.05
2022-12-20T20:03:54.677Z,23.65
2022-12-20T20:06:22.559Z,23.52
2022-12-20T20:08:50.124Z,23.63
2022-12-20T20:11:19.069Z,24.42
2022-12-20T20:13:46.369Z,21.25
2022-12-20T20:16:19.973Z,24.77
2022-12-20T20:18:49.268Z,22.88
2022-12-20T20:21:20.958Z,23.17
2022-12-20T20:23:49.224Z,23.05
2022-12-20T20:26:21.488Z,23.08
2022-12-20T20:28:48.728Z,23.70
2022-12-20T20:31:17.083Z,24.20
2022-12-20T20:33:44.474Z,23.20
2022-12-20T20:36:14.662Z,23.98
2022-12-20T20:38:41.783Z,23.90
2022-12-20T20:41:09.580Z,24.70
2022-12-20T20:43:37.944Z,22.33
2022-12-20T20:46:08.738Z,23.08
2022-12-20T20:48:36.447Z,25.90
2022-12-20T20:51:04.420Z,23.95
2022-12-20T20:53:34.138Z,25.67
2022-12-20T20:56:05.767Z,25.73
2022-12-20T20:58:34.243Z,25.13
2022-12-20T21:01:03.061Z,25.55
2022-12-20T21:03:31.897Z,25.20
2022-12-20T21:06:36.576Z,25.58
2022-12-20T21:08:46.453Z,25.05
2022-12-20T21:11:13.741Z,25.17
2022-12-20T21:13:41.079Z,27.02
2022-12-20T21:16:13.773Z,23.60
2022-12-20T21:18:40.961Z,24.25
2022-12-20T21:21:10.583Z,24.17
2022-12-20T21:23:38.784Z,24.02
2022-12-20T21:26:07.588Z,25.45
2022-12-20T21:28:35.591Z,24.90
2022-12-20T21:31:05.439Z,25.67
2022-12-20T21:33:32.779Z,25.80
2022-12-20T21:36:08.821Z,25.45
2022-12-20T21:38:36.224Z,26.10
2022-12-20T21:41:13.415Z,27.02
2022-12-20T21:43:40.680Z,25.85
2022-12-20T21:46:11.639Z,25.60
2022-12-20T21:48:39.857Z,28.40
2022-12-20T21:51:15.479Z,26.65
2022-12-20T21:53:45.303Z,28.15
2022-12-20T21:56:13.220Z,27.60
2022-12-20T21:58:40.222Z,28.50
2022-12-20T22:01:08.360Z,27.73
2022-12-20T22:03:36.814Z,28.17
2022-12-20T22:06:05.145Z,29.00
2022-12-20T22:08:33.539Z,29.02
2022-12-20T22:11:06.561Z,30.98
2022-12-20T22:13:40.752Z,30.55
2022-12-20T22:16:15.308Z,29.30
2022-12-20T22:18:43.435Z,28.85
2022-12-20T22:21:12.632Z,28.95
2022-12-20T22:23:40.605Z,32.28
2022-12-20T22:26:13.188Z,30.70
2022-12-20T22:28:44.829Z,28.52
2022-12-20T22:31:11.908Z,29.27
2022-12-20T22:33:39.414Z,29.65
2022-12-20T22:36:08.639Z,29.85
2022-12-20T22:38:35.916Z,32.05
2022-12-20T22:41:17.344Z,29.05
2022-12-20T22:43:45.636Z,29.60
2022-12-20T22:46:28.982Z,29.05
2022-12-20T22:48:56.966Z,29.40
2022-12-20T22:51:31.680Z,29.30
2022-12-20T22:53:59.502Z,31.77
2022-12-20T22:56:26.841Z,30.08
2022-12-20T22:58:53.835Z,31.23
2022-12-20T23:01:21.478Z,30.48
2022-12-20T23:03:49.041Z,31.55
2022-12-20T23:06:20.130Z,30.00
2022-12-20T23:08:47.861Z,30.63
2022-12-20T23:11:40.163Z,31.30
2022-12-20T23:14:32.692Z,29.95
2022-12-20T23:17:01.112Z,29.45
2022-12-20T23:19:28.375Z,29.58
2022-12-20T23:22:14.104Z,32.13
2022-12-20T23:24:41.031Z,29.90
2022-12-20T23:27:07.960Z,32.17
2022-12-20T23:29:34.984Z,31.45
2022-12-20T23:32:01.996Z,31.15
2022-12-20T23:34:29.093Z,31.15
2022-12-20T23:36:56.036Z,31.45
2022-12-20T23:39:23.020Z,30.15
2022-12-20T23:41:49.942Z,32.67
2022-12-20T23:44:16.965Z,32.00
2022-12-20T23:46:43.816Z,32.15
2022-12-20T23:49:10.911Z,31.25
2022-12-20T23:51:37.778Z,30.60
2022-12-20T23:54:04.839Z,32.35
2022-12-20T23:56:31.827Z,30.77
2022-12-20T23:58:58.743Z,32.20
