createdAt,value
2022-08-31T00:00:30.511Z,97277.38
2022-08-31T00:03:15.837Z,97266.84
2022-08-31T00:05:43.148Z,97266.84
2022-08-31T00:08:09.800Z,97251.47
2022-08-31T00:10:40.878Z,97247.31
2022-08-31T00:13:10.000Z,97248.06
2022-08-31T00:15:36.922Z,97244.50
2022-08-31T00:18:04.653Z,97232.50
2022-08-31T00:20:33.588Z,97233.94
2022-08-31T00:23:07.571Z,97228.31
2022-08-31T00:25:35.190Z,97218.47
2022-08-31T00:28:02.706Z,97220.50
2022-08-31T00:30:30.678Z,97211.31
2022-08-31T00:32:58.534Z,97209.25
2022-08-31T00:35:30.564Z,97203.69
2022-08-31T00:37:57.459Z,97213.59
2022-08-31T00:40:25.340Z,97215.00
2022-08-31T00:42:52.605Z,97203.19
2022-08-31T00:45:19.492Z,97217.16
2022-08-31T00:47:46.249Z,97217.78
2022-08-31T00:50:15.250Z,97216.50
2022-08-31T00:52:45.696Z,97210.09
2022-08-31T00:55:26.677Z,97207.88
2022-08-31T00:57:56.322Z,97198.16
2022-08-31T01:00:25.750Z,97183.41
2022-08-31T01:02:53.194Z,97178.47
2022-08-31T01:05:21.243Z,97173.28
2022-08-31T01:07:48.626Z,97179.09
2022-08-31T01:10:17.376Z,97195.81
2022-08-31T01:12:45.620Z,97198.06
2022-08-31T01:15:13.028Z,97193.78
2022-08-31T01:17:41.277Z,97184.72
2022-08-31T01:20:32.275Z,97190.97
2022-08-31T01:23:05.902Z,97191.19
2022-08-31T01:25:35.179Z,97192.16
2022-08-31T01:28:05.037Z,97189.47
2022-08-31T01:30:32.522Z,97191.06
2022-08-31T01:32:59.563Z,97190.81
2022-08-31T01:35:26.788Z,97186.06
2022-08-31T01:37:54.106Z,97186.06
2022-08-31T01:40:21.096Z,97185.50
2022-08-31T01:42:47.959Z,97181.44
2022-08-31T01:45:15.410Z,97184.44
2022-08-31T01:47:42.316Z,97193.50
2022-08-31T01:50:09.911Z,97193.09
2022-08-31T01:52:37.987Z,97192.03
2022-08-31T01:55:07.242Z,97204.88
2022-08-31T01:57:34.777Z,97210.75
2022-08-31T02:00:37.166Z,97208.75
2022-08-31T02:03:07.794Z,97210.59
2022-08-31T02:05:36.610Z,97208.31
2022-08-31T02:08:05.717Z,97211.63
2022-08-31T02:10:32.754Z,97215.91
2022-08-31T02:13:00.229Z,97218.75
2022-08-31T02:15:29.931Z,97220.03
2022-08-31T02:17:56.801Z,97232.84
2022-08-31T02:20:23.968Z,97227.31
2022-08-31T02:22:51.144Z,97233.03
2022-08-31T02:25:18.196Z,97230.84
2022-08-31T02:27:45.861Z,97234.81
2022-08-31T02:30:19.166Z,97236.75
2022-08-31T02:32:45.905Z,97231.59
2022-08-31T02:35:13.107Z,97231.53
2022-08-31T02:37:39.856Z,97232.13
2022-08-31T02:40:12.090Z,97236.84
2022-08-31T02:42:53.540Z,97240.69
2022-08-31T02:45:24.676Z,97236.91
2022-08-31T02:47:54.241Z,97234.75
2022-08-31T02:50:28.129Z,97231.28
2022-08-31T02:52:56.758Z,97237.47
2022-08-31T02:55:25.154Z,97239.44
2022-08-31T02:57:52.300Z,97245.44
2022-08-31T03:00:21.594Z,97244.72
2022-08-31T03:02:48.724Z,97235.47
2022-08-31T03:05:15.670Z,97234.09
2022-08-31T03:07:42.626Z,97238.75
2022-08-31T03:10:13.529Z,97235.34
2022-08-31T03:12:40.498Z,97232.53
2022-08-31T03:15:11.106Z,97228.84
2022-08-31T03:17:38.291Z,97230.72
2022-08-31T03:20:07.737Z,97228.13
2022-08-31T03:22:34.660Z,97234.47
2022-08-31T03:25:05.490Z,97235.72
2022-08-31T03:27:32.325Z,97251.44
2022-08-31T03:30:00.447Z,97242.19
2022-08-31T03:32:31.343Z,97244.13
2022-08-31T03:34:59.930Z,97248.06
2022-08-31T03:37:27.340Z,97248.53
2022-08-31T03:39:58.026Z,97246.34
2022-08-31T03:42:25.575Z,97244.81
2022-08-31T03:44:54.285Z,97252.22
2022-08-31T03:47:28.373Z,97256.34
2022-08-31T03:49:59.373Z,97247.94
2022-08-31T03:52:56.541Z,97244.13
2022-08-31T03:55:25.329Z,97240.47
2022-08-31T03:57:52.989Z,97247.97
2022-08-31T04:00:19.867Z,97248.50
2022-08-31T04:02:57.331Z,97262.97
2022-08-31T04:05:31.768Z,97259.19
2022-08-31T04:08:07.419Z,97258.84
2022-08-31T04:10:53.780Z,97257.94
2022-08-31T04:13:40.177Z,97265.72
2022-08-31T04:16:36.877Z,97271.25
2022-08-31T04:19:22.319Z,97274.00
2022-08-31T04:22:00.823Z,97283.66
2022-08-31T04:24:29.458Z,97273.91
2022-08-31T04:26:56.182Z,97289.00
2022-08-31T04:29:23.712Z,97289.06
2022-08-31T04:31:50.433Z,97287.72
2022-08-31T04:34:17.200Z,97295.94
2022-08-31T04:36:46.897Z,97290.41
2022-08-31T04:39:14.844Z,97295.94
2022-08-31T04:41:43.900Z,97294.72
2022-08-31T04:44:16.439Z,97290.06
2022-08-31T04:49:49.064Z,97290.03
2022-08-31T04:52:16.472Z,97290.38
2022-08-31T04:54:43.465Z,97288.94
2022-08-31T04:57:10.816Z,97289.84
2022-08-31T04:59:37.671Z,97303.16
2022-08-31T05:02:24.851Z,97302.53
2022-08-31T05:05:01.151Z,97309.69
2022-08-31T05:07:28.496Z,97311.72
2022-08-31T05:09:58.165Z,97311.56
2022-08-31T05:12:24.983Z,97322.91
2022-08-31T05:14:52.688Z,97329.97
2022-08-31T05:17:23.921Z,97338.47
2022-08-31T05:19:52.339Z,97338.06
2022-08-31T05:22:19.233Z,97332.78
2022-08-31T05:24:51.641Z,97341.44
2022-08-31T05:33:38.883Z,97327.47
2022-08-31T05:36:06.491Z,97328.44
2022-08-31T05:38:34.842Z,97323.81
2022-08-31T05:41:04.422Z,97328.88
2022-08-31T05:43:31.104Z,97327.09
2022-08-31T05:45:57.953Z,97331.28
2022-08-31T05:48:30.114Z,97338.41
2022-08-31T05:51:01.209Z,97344.31
2022-08-31T05:53:28.186Z,97341.38
2022-08-31T05:56:10.621Z,97350.25
2022-08-31T05:58:38.974Z,97350.22
2022-08-31T06:01:15.986Z,97354.94
2022-08-31T06:04:03.361Z,97344.34
2022-08-31T06:06:30.309Z,97357.19
2022-08-31T06:08:57.878Z,97354.09
2022-08-31T06:11:28.247Z,97356.72
2022-08-31T06:13:58.242Z,97351.81
2022-08-31T06:16:26.394Z,97354.47
2022-08-31T06:18:55.630Z,97351.16
2022-08-31T06:21:26.293Z,97358.22
2022-08-31T06:23:57.183Z,97358.78
2022-08-31T06:26:26.840Z,97349.25
2022-08-31T06:28:56.861Z,97345.56
2022-08-31T06:31:31.442Z,97350.22
2022-08-31T06:33:59.284Z,97355.53
2022-08-31T06:36:49.758Z,97358.22
2022-08-31T06:39:37.179Z,97364.03
2022-08-31T06:42:22.537Z,97357.25
2022-08-31T06:44:59.306Z,97358.44
2022-08-31T06:47:38.162Z,97364.38
2022-08-31T06:50:06.254Z,97360.88
2022-08-31T06:52:38.248Z,97353.59
2022-08-31T06:55:16.610Z,97364.78
2022-08-31T06:57:52.595Z,97373.53
2022-08-31T07:00:37.990Z,97376.81
2022-08-31T07:03:34.452Z,97392.47
2022-08-31T07:06:22.866Z,97392.03
2022-08-31T07:08:52.296Z,97385.84
2022-08-31T07:11:26.113Z,97380.44
2022-08-31T07:13:55.090Z,97395.66
2022-08-31T07:16:24.249Z,97391.97
2022-08-31T07:18:52.459Z,97393.13
2022-08-31T07:21:25.751Z,97385.28
2022-08-31T07:23:54.061Z,97393.06
2022-08-31T07:26:27.807Z,97389.50
2022-08-31T07:28:56.646Z,97392.97
2022-08-31T07:31:30.352Z,97386.59
2022-08-31T07:33:57.312Z,97391.31
2022-08-31T07:36:26.301Z,97400.31
2022-08-31T07:39:24.581Z,97398.94
2022-08-31T07:42:09.297Z,97400.31
2022-08-31T07:44:36.385Z,97394.81
2022-08-31T07:47:04.259Z,97388.66
2022-08-31T07:49:31.188Z,97392.97
2022-08-31T07:52:28.786Z,97389.69
2022-08-31T07:55:23.720Z,97391.25
2022-08-31T07:57:58.952Z,97394.66
2022-08-31T08:00:28.477Z,97400.81
2022-08-31T08:02:55.622Z,97394.81
2022-08-31T08:05:29.238Z,97389.47
2022-08-31T08:08:29.958Z,97395.34
2022-08-31T08:11:18.302Z,97389.19
2022-08-31T08:13:54.333Z,97390.75
2022-08-31T08:16:29.331Z,97393.69
2022-08-31T08:19:06.270Z,97392.50
2022-08-31T08:21:33.056Z,97396.06
2022-08-31T08:24:00.584Z,97393.81
2022-08-31T08:26:45.571Z,97392.47
2022-08-31T08:29:25.187Z,97390.97
2022-08-31T08:31:56.192Z,97388.53
2022-08-31T08:34:32.475Z,97391.66
2022-08-31T08:37:01.904Z,97390.56
2022-08-31T08:39:29.878Z,97388.66
2022-08-31T08:42:11.056Z,97390.22
2022-08-31T08:44:38.433Z,97396.03
2022-08-31T08:47:08.075Z,97399.00
2022-08-31T08:49:54.230Z,97397.81
2022-08-31T08:52:41.631Z,97400.06
2022-08-31T08:55:16.371Z,97400.22
2022-08-31T08:57:46.061Z,97398.94
2022-08-31T09:00:20.601Z,97399.44
2022-08-31T09:03:01.121Z,97395.81
2022-08-31T09:06:09.971Z,97400.97
2022-08-31T09:08:59.622Z,97405.34
2022-08-31T09:11:42.112Z,97396.41
2022-08-31T09:14:28.554Z,97396.50
2022-08-31T09:17:07.919Z,97404.38
2022-08-31T09:19:54.685Z,97394.25
2022-08-31T09:22:21.622Z,97400.53
2022-08-31T09:24:53.067Z,97399.13
2022-08-31T09:27:46.887Z,97404.28
2022-08-31T09:30:32.967Z,97402.28
2022-08-31T09:33:00.407Z,97407.50
2022-08-31T09:35:40.403Z,97417.75
2022-08-31T09:38:12.528Z,97415.25
2022-08-31T09:40:47.937Z,97409.22
2022-08-31T09:43:25.608Z,97406.47
2022-08-31T09:46:21.354Z,97415.75
2022-08-31T09:48:58.751Z,97409.84
2022-08-31T09:51:34.942Z,97417.16
2022-08-31T09:54:37.293Z,97415.34
2022-08-31T09:57:09.130Z,97408.38
2022-08-31T09:59:44.162Z,97397.69
2022-08-31T10:02:23.231Z,97406.06
2022-08-31T10:04:54.740Z,97396.97
2022-08-31T10:07:28.919Z,97387.94
2022-08-31T10:10:06.208Z,97387.31
2022-08-31T10:12:49.672Z,97378.34
2022-08-31T10:15:43.785Z,97372.09
2022-08-31T10:18:38.360Z,97376.84
2022-08-31T10:21:16.425Z,97373.88
2022-08-31T10:23:54.444Z,97372.63
2022-08-31T10:26:36.649Z,97367.88
2022-08-31T10:29:08.378Z,97369.41
2022-08-31T10:31:48.558Z,97365.28
2022-08-31T10:34:43.930Z,97364.72
2022-08-31T10:37:25.275Z,97359.94
2022-08-31T10:39:55.128Z,97355.16
2022-08-31T10:42:26.943Z,97351.00
2022-08-31T10:44:57.270Z,97349.75
2022-08-31T10:47:33.255Z,97349.94
2022-08-31T10:50:03.716Z,97345.53
2022-08-31T10:52:34.301Z,97349.94
2022-08-31T10:55:06.732Z,97348.06
2022-08-31T10:57:44.521Z,97344.84
2022-08-31T11:00:40.044Z,97337.38
2022-08-31T11:03:13.265Z,97333.59
2022-08-31T11:05:51.170Z,97336.41
2022-08-31T11:08:59.752Z,97334.66
2022-08-31T11:11:50.166Z,97327.41
2022-08-31T11:14:36.655Z,97323.75
2022-08-31T11:17:34.559Z,97321.88
2022-08-31T11:20:39.928Z,97328.50
2022-08-31T11:23:15.829Z,97330.00
2022-08-31T11:26:16.973Z,97327.91
2022-08-31T11:28:49.575Z,97326.44
2022-08-31T11:31:24.249Z,97325.13
2022-08-31T11:34:15.958Z,97310.53
2022-08-31T11:36:50.475Z,97315.94
2022-08-31T11:39:36.248Z,97311.75
2022-08-31T11:42:19.237Z,97309.78
2022-08-31T11:44:59.353Z,97314.91
2022-08-31T11:47:29.954Z,97317.03
2022-08-31T11:50:33.233Z,97312.88
2022-08-31T11:53:02.002Z,97303.00
2022-08-31T11:55:30.529Z,97305.88
2022-08-31T11:58:06.226Z,97309.44
2022-08-31T12:00:44.017Z,97299.66
2022-08-31T12:03:37.146Z,97289.31
2022-08-31T12:06:05.813Z,97293.63
2022-08-31T12:08:35.068Z,97295.81
2022-08-31T12:11:41.872Z,97292.38
2022-08-31T12:14:14.321Z,97281.94
2022-08-31T12:16:44.890Z,97294.59
2022-08-31T12:20:01.669Z,97297.97
2022-08-31T12:23:06.062Z,97293.63
2022-08-31T12:25:59.928Z,97297.09
2022-08-31T12:28:55.090Z,97285.88
2022-08-31T12:31:21.873Z,97283.13
2022-08-31T12:34:03.761Z,97296.63
2022-08-31T12:36:35.219Z,97291.72
2022-08-31T12:39:07.363Z,97286.03
2022-08-31T12:41:34.200Z,97300.03
2022-08-31T12:44:03.855Z,97301.34
2022-08-31T12:46:33.895Z,97302.00
2022-08-31T12:49:09.495Z,97306.09
2022-08-31T12:51:36.255Z,97300.53
2022-08-31T12:54:06.009Z,97300.53
2022-08-31T12:57:02.110Z,97297.78
2022-08-31T12:59:57.444Z,97299.19
2022-08-31T13:02:25.052Z,97299.94
2022-08-31T13:04:52.038Z,97292.28
2022-08-31T13:07:21.613Z,97303.44
2022-08-31T13:10:04.181Z,97299.94
2022-08-31T13:12:31.097Z,97292.22
2022-08-31T13:14:57.916Z,97302.09
2022-08-31T13:17:24.769Z,97297.19
2022-08-31T13:19:55.469Z,97289.50
2022-08-31T13:22:44.721Z,97287.41
2022-08-31T13:25:42.782Z,97289.56
2022-08-31T13:28:15.507Z,97288.16
2022-08-31T13:30:56.374Z,97283.28
2022-08-31T13:33:27.110Z,97283.31
2022-08-31T13:36:32.557Z,97291.84
2022-08-31T13:39:25.561Z,97296.88
2022-08-31T13:42:08.891Z,97292.09
2022-08-31T13:44:39.907Z,97282.34
2022-08-31T13:47:31.945Z,97281.69
2022-08-31T13:50:13.706Z,97281.00
2022-08-31T13:53:04.136Z,97287.44
2022-08-31T13:55:43.726Z,97283.31
2022-08-31T13:58:26.830Z,97273.50
2022-08-31T14:01:19.470Z,97271.38
2022-08-31T14:03:52.083Z,97282.66
2022-08-31T14:06:35.084Z,97280.59
2022-08-31T14:09:16.640Z,97270.03
2022-08-31T14:11:53.969Z,97271.47
2022-08-31T14:14:29.969Z,97272.88
2022-08-31T14:16:58.286Z,97273.44
2022-08-31T14:19:33.050Z,97261.28
2022-08-31T14:22:25.549Z,97264.03
2022-08-31T14:24:52.288Z,97257.69
2022-08-31T14:27:18.934Z,97255.59
2022-08-31T14:29:46.162Z,97266.13
2022-08-31T14:32:13.207Z,97260.50
2022-08-31T14:34:47.157Z,97258.44
2022-08-31T14:37:19.803Z,97247.22
2022-08-31T14:39:50.625Z,97243.00
2022-08-31T14:42:31.003Z,97253.59
2022-08-31T14:45:05.498Z,97260.63
2022-08-31T14:47:44.076Z,97252.19
2022-08-31T14:50:14.024Z,97245.84
2022-08-31T14:52:46.467Z,97239.50
2022-08-31T14:55:14.269Z,97242.88
2022-08-31T14:57:45.682Z,97249.00
2022-08-31T15:00:15.076Z,97261.75
2022-08-31T15:02:42.065Z,97252.75
2022-08-31T15:05:09.773Z,97243.69
2022-08-31T15:07:39.376Z,97252.84
2022-08-31T15:10:08.793Z,97238.13
2022-08-31T15:12:35.834Z,97248.75
2022-08-31T15:15:02.994Z,97239.63
2022-08-31T15:17:33.681Z,97245.25
2022-08-31T15:20:03.235Z,97243.84
2022-08-31T15:22:31.401Z,97245.97
2022-08-31T15:24:58.363Z,97239.66
2022-08-31T15:27:28.871Z,97245.31
2022-08-31T15:30:02.498Z,97244.69
2022-08-31T15:32:29.312Z,97245.44
2022-08-31T15:34:58.854Z,97254.16
2022-08-31T15:37:31.905Z,97255.56
2022-08-31T15:40:00.951Z,97248.22
2022-08-31T15:42:29.373Z,97244.53
2022-08-31T15:44:56.880Z,97240.47
2022-08-31T15:47:48.219Z,97241.06
2022-08-31T15:50:19.217Z,97228.84
2022-08-31T15:52:50.973Z,97224.38
2022-08-31T15:55:26.437Z,97219.88
2022-08-31T15:57:55.125Z,97222.59
2022-08-31T16:00:27.015Z,97214.34
2022-08-31T16:02:57.458Z,97209.16
2022-08-31T16:05:28.471Z,97210.38
2022-08-31T16:07:55.670Z,97201.56
2022-08-31T16:10:23.388Z,97197.22
2022-08-31T16:12:52.156Z,97199.41
2022-08-31T16:15:21.286Z,97194.19
2022-08-31T16:17:51.413Z,97198.06
2022-08-31T16:20:18.123Z,97183.03
2022-08-31T16:22:45.554Z,97178.66
2022-08-31T16:25:14.315Z,97172.91
2022-08-31T16:27:43.481Z,97170.31
2022-08-31T16:30:12.220Z,97176.03
2022-08-31T16:32:39.459Z,97185.59
2022-08-31T16:35:06.954Z,97170.34
2022-08-31T16:37:33.853Z,97167.00
2022-08-31T16:40:00.710Z,97169.91
2022-08-31T16:42:28.046Z,97168.78
2022-08-31T16:44:59.763Z,97177.81
2022-08-31T16:47:29.092Z,97175.47
2022-08-31T16:49:55.919Z,97176.28
2022-08-31T16:52:26.551Z,97184.88
2022-08-31T16:54:54.130Z,97184.19
2022-08-31T16:57:26.995Z,97185.81
2022-08-31T16:59:55.728Z,97192.09
2022-08-31T17:02:23.775Z,97197.03
2022-08-31T17:04:53.076Z,97192.03
2022-08-31T17:07:23.651Z,97187.00
2022-08-31T17:09:51.149Z,97187.84
2022-08-31T17:12:21.790Z,97199.75
2022-08-31T17:14:52.817Z,97200.81
2022-08-31T17:17:24.939Z,97197.53
2022-08-31T17:19:53.211Z,97204.66
2022-08-31T17:22:29.904Z,97196.19
2022-08-31T17:25:01.223Z,97194.00
2022-08-31T17:27:27.975Z,97203.00
2022-08-31T17:30:00.841Z,97197.25
2022-08-31T17:32:28.391Z,97199.03
2022-08-31T17:34:55.739Z,97191.03
2022-08-31T17:37:31.514Z,97199.91
2022-08-31T17:40:00.854Z,97195.38
2022-08-31T17:42:28.695Z,97208.31
2022-08-31T17:44:56.992Z,97218.53
2022-08-31T17:47:25.291Z,97215.47
2022-08-31T17:49:53.655Z,97217.31
2022-08-31T17:52:21.648Z,97219.16
2022-08-31T17:54:50.933Z,97221.63
2022-08-31T17:57:22.316Z,97217.91
2022-08-31T17:59:49.294Z,97214.22
2022-08-31T18:02:21.589Z,97217.50
2022-08-31T18:04:49.160Z,97218.69
2022-08-31T18:07:16.414Z,97221.13
2022-08-31T18:09:45.559Z,97218.66
2022-08-31T18:12:14.479Z,97223.31
2022-08-31T18:14:41.715Z,97226.59
2022-08-31T18:17:11.728Z,97232.53
2022-08-31T18:19:38.879Z,97232.97
2022-08-31T18:22:06.792Z,97232.06
2022-08-31T18:24:35.700Z,97231.13
2022-08-31T18:27:07.187Z,97232.88
2022-08-31T18:29:36.418Z,97238.97
2022-08-31T18:32:05.240Z,97237.44
2022-08-31T18:34:35.154Z,97246.25
2022-08-31T18:37:02.248Z,97249.50
2022-08-31T18:39:51.020Z,97250.59
2022-08-31T18:42:38.061Z,97251.59
2022-08-31T18:45:19.366Z,97248.41
2022-08-31T18:48:23.822Z,97250.06
2022-08-31T18:50:44.649Z,97258.81
2022-08-31T18:53:15.081Z,97257.94
2022-08-31T18:55:43.638Z,97255.50
2022-08-31T18:58:10.614Z,97258.44
2022-08-31T19:00:37.705Z,97265.03
2022-08-31T19:03:04.926Z,97264.94
2022-08-31T19:05:32.729Z,97264.88
2022-08-31T19:08:00.305Z,97263.31
2022-08-31T19:10:27.390Z,97262.28
2022-08-31T19:12:57.153Z,97271.06
2022-08-31T19:15:31.486Z,97275.88
2022-08-31T19:18:03.413Z,97277.09
2022-08-31T19:20:30.391Z,97265.31
2022-08-31T19:22:57.209Z,97268.47
2022-08-31T19:25:24.563Z,97276.03
2022-08-31T19:27:52.119Z,97272.41
2022-08-31T19:30:24.413Z,97268.59
2022-08-31T19:32:53.601Z,97265.59
2022-08-31T19:35:20.342Z,97269.66
2022-08-31T19:37:49.719Z,97265.31
2022-08-31T19:40:18.213Z,97269.16
2022-08-31T19:43:41.814Z,97259.16
2022-08-31T19:45:42.880Z,97257.34
2022-08-31T19:48:11.938Z,97259.63
2022-08-31T19:50:42.576Z,97272.84
2022-08-31T19:53:12.552Z,97274.84
2022-08-31T19:55:50.770Z,97268.81
2022-08-31T19:58:26.204Z,97267.44
2022-08-31T20:01:01.411Z,97270.94
2022-08-31T20:03:31.828Z,97264.53
2022-08-31T20:05:59.934Z,97263.44
2022-08-31T20:08:26.764Z,97258.53
2022-08-31T20:10:53.561Z,97265.34
2022-08-31T20:13:22.956Z,97255.38
2022-08-31T20:15:50.970Z,97263.34
2022-08-31T20:18:17.889Z,97252.19
2022-08-31T20:20:48.240Z,97250.75
2022-08-31T20:23:17.281Z,97257.63
2022-08-31T20:25:46.354Z,97251.31
2022-08-31T20:28:13.470Z,97248.94
2022-08-31T20:30:41.509Z,97250.75
2022-08-31T20:33:09.667Z,97243.06
2022-08-31T20:35:41.452Z,97248.44
2022-08-31T20:38:11.946Z,97238.72
2022-08-31T20:40:40.184Z,97246.88
2022-08-31T20:43:11.556Z,97243.63
2022-08-31T20:45:39.168Z,97242.38
2022-08-31T20:48:24.670Z,97243.78
2022-08-31T20:50:51.601Z,97237.53
2022-08-31T20:53:38.951Z,97234.53
2022-08-31T20:56:09.078Z,97232.63
2022-08-31T20:58:35.837Z,97236.03
2022-08-31T21:01:06.995Z,97241.19
2022-08-31T21:03:34.687Z,97227.16
2022-08-31T21:06:08.334Z,97234.69
2022-08-31T21:08:38.349Z,97226.84
2022-08-31T21:11:16.625Z,97233.28
2022-08-31T21:13:44.747Z,97228.69
2022-08-31T21:16:11.938Z,97234.75
2022-08-31T21:18:40.504Z,97228.69
2022-08-31T21:21:10.290Z,97233.00
2022-08-31T21:23:38.584Z,97233.00
2022-08-31T21:26:08.678Z,97228.50
2022-08-31T21:28:38.573Z,97235.53
2022-08-31T21:31:16.569Z,97230.81
2022-08-31T21:34:00.453Z,97226.38
2022-08-31T21:36:28.179Z,97230.88
2022-08-31T21:38:57.120Z,97224.53
2022-08-31T21:41:26.718Z,97231.09
2022-08-31T21:43:55.045Z,97232.63
2022-08-31T21:46:25.198Z,97226.91
2022-08-31T21:48:53.077Z,97218.22
2022-08-31T21:51:21.095Z,97225.00
2022-08-31T21:53:51.709Z,97226.50
2022-08-31T21:56:20.027Z,97217.56
2022-08-31T21:58:47.717Z,97223.09
2022-08-31T22:01:18.504Z,97222.31
2022-08-31T22:03:47.324Z,97233.94
2022-08-31T22:06:27.017Z,97227.69
2022-08-31T22:08:57.555Z,97223.94
2022-08-31T22:11:24.424Z,97236.88
2022-08-31T22:13:53.138Z,97226.91
2022-08-31T22:16:20.307Z,97229.59
2022-08-31T22:19:06.738Z,97229.59
2022-08-31T22:21:34.954Z,97234.81
2022-08-31T22:24:05.619Z,97230.50
2022-08-31T22:26:35.471Z,97231.78
2022-08-31T22:29:02.502Z,97234.63
2022-08-31T22:31:29.471Z,97234.00
2022-08-31T22:33:57.226Z,97234.00
2022-08-31T22:36:31.401Z,97231.59
2022-08-31T22:39:03.865Z,97235.53
2022-08-31T22:41:32.823Z,97234.72
2022-08-31T22:44:00.254Z,97226.19
2022-08-31T22:46:28.422Z,97224.41
2022-08-31T22:48:55.668Z,97223.16
2022-08-31T22:51:22.661Z,97232.78
2022-08-31T22:53:51.730Z,97227.00
2022-08-31T22:56:28.142Z,97217.91
2022-08-31T22:58:57.563Z,97219.25
2022-08-31T23:01:37.282Z,97219.16
2022-08-31T23:04:06.873Z,97222.63
2022-08-31T23:06:36.403Z,97222.53
2022-08-31T23:09:05.412Z,97216.41
2022-08-31T23:11:32.099Z,97227.97
2022-08-31T23:13:58.850Z,97215.31
2022-08-31T23:16:46.356Z,97215.94
2022-08-31T23:19:19.815Z,97206.84
2022-08-31T23:21:52.947Z,97204.06
2022-08-31T23:24:28.658Z,97205.41
2022-08-31T23:27:04.198Z,97203.53
2022-08-31T23:29:51.349Z,97199.88
2022-08-31T23:32:19.834Z,97206.56
2022-08-31T23:34:49.729Z,97196.66
2022-08-31T23:37:17.901Z,97200.56
2022-08-31T23:39:46.250Z,97189.00
2022-08-31T23:42:15.445Z,97197.28
2022-08-31T23:44:43.870Z,97203.59
2022-08-31T23:47:13.664Z,97196.84
2022-08-31T23:49:42.380Z,97196.75
2022-08-31T23:52:11.907Z,97191.81
2022-08-31T23:54:39.417Z,97191.94
2022-08-31T23:57:08.498Z,97190.41
2022-08-31T23:59:53.202Z,97191.94
