createdAt,value
2018-03-25T00:01:13.116Z,82.40
2018-03-25T00:03:40.640Z,82.40
2018-03-25T00:06:08.170Z,82.10
2018-03-25T00:08:36.115Z,82.10
2018-03-25T00:11:03.653Z,82.00
2018-03-25T00:13:31.171Z,82.00
2018-03-25T00:15:58.696Z,81.90
2018-03-25T00:18:26.605Z,81.90
2018-03-25T00:20:54.135Z,81.90
2018-03-25T00:23:22.050Z,82.10
2018-03-25T00:25:49.587Z,82.40
2018-03-25T00:28:17.125Z,82.50
2018-03-25T00:30:45.035Z,82.90
2018-03-25T00:33:12.564Z,83.20
2018-03-25T00:35:40.087Z,83.20
2018-03-25T00:38:08.023Z,83.30
2018-03-25T00:40:35.539Z,83.30
2018-03-25T00:43:03.108Z,83.30
2018-03-25T00:45:30.685Z,83.10
2018-03-25T00:47:58.212Z,83.10
2018-03-25T00:50:25.798Z,83.10
2018-03-25T00:52:53.347Z,83.10
2018-03-25T00:55:20.871Z,83.20
2018-03-25T00:57:48.827Z,83.00
2018-03-25T01:00:16.349Z,82.90
2018-03-25T01:02:43.891Z,82.90
2018-03-25T01:05:11.422Z,82.70
2018-03-25T01:07:39.033Z,82.70
2018-03-25T01:10:06.595Z,82.50
2018-03-25T01:12:34.123Z,82.50
2018-03-25T01:15:01.691Z,82.30
2018-03-25T01:17:29.243Z,82.30
2018-03-25T01:19:56.746Z,82.30
2018-03-25T01:22:24.364Z,82.30
2018-03-25T01:24:51.862Z,82.10
2018-03-25T01:27:19.480Z,82.10
2018-03-25T01:29:47.015Z,82.10
2018-03-25T01:32:14.526Z,82.10
2018-03-25T01:34:42.068Z,82.00
2018-03-25T01:37:09.578Z,82.00
2018-03-25T01:39:37.522Z,82.00
2018-03-25T01:42:05.033Z,82.00
2018-03-25T01:44:32.574Z,82.00
2018-03-25T01:47:00.095Z,81.90
2018-03-25T01:49:27.711Z,81.90
2018-03-25T01:51:55.227Z,81.90
2018-03-25T01:54:24.085Z,81.80
2018-03-25T01:56:51.603Z,81.90
2018-03-25T01:59:19.131Z,81.90
2018-03-25T02:01:47.049Z,81.90
2018-03-25T02:04:14.612Z,81.90
2018-03-25T02:06:42.122Z,81.80
2018-03-25T02:09:10.068Z,81.80
2018-03-25T02:11:37.591Z,81.80
2018-03-25T02:14:05.107Z,81.80
2018-03-25T02:16:33.039Z,81.80
2018-03-25T02:19:00.584Z,81.80
2018-03-25T02:21:28.167Z,81.80
2018-03-25T02:23:55.688Z,81.70
2018-03-25T02:26:23.250Z,81.70
2018-03-25T02:28:50.835Z,81.70
2018-03-25T02:31:18.368Z,81.80
2018-03-25T02:33:45.900Z,81.80
2018-03-25T02:36:13.468Z,81.80
2018-03-25T02:38:40.975Z,81.80
2018-03-25T02:41:08.504Z,81.80
2018-03-25T02:43:36.047Z,81.80
2018-03-25T02:46:03.592Z,81.80
2018-03-25T02:48:31.104Z,81.80
2018-03-25T02:50:58.641Z,81.80
2018-03-25T02:53:26.145Z,81.80
2018-03-25T02:55:54.146Z,81.70
2018-03-25T02:58:21.663Z,81.70
2018-03-25T03:00:49.622Z,81.70
2018-03-25T03:03:17.542Z,81.60
2018-03-25T03:05:45.062Z,81.60
2018-03-25T03:08:12.990Z,81.60
2018-03-25T03:10:40.502Z,81.60
2018-03-25T03:13:08.434Z,81.60
2018-03-25T03:15:35.995Z,81.60
2018-03-25T03:18:03.539Z,81.50
2018-03-25T03:20:31.178Z,81.50
2018-03-25T03:22:58.710Z,81.60
2018-03-25T03:25:26.238Z,81.60
2018-03-25T03:27:53.781Z,81.60
2018-03-25T03:30:21.288Z,81.70
2018-03-25T03:32:48.843Z,81.70
2018-03-25T03:35:16.375Z,81.70
2018-03-25T03:37:44.324Z,81.70
2018-03-25T03:40:11.937Z,81.70
2018-03-25T03:42:39.473Z,81.80
2018-03-25T03:45:07.880Z,81.80
2018-03-25T03:47:35.542Z,81.90
2018-03-25T03:50:03.071Z,81.90
2018-03-25T03:52:31.399Z,81.90
2018-03-25T03:54:58.932Z,81.90
2018-03-25T03:57:26.467Z,81.90
2018-03-25T03:59:54.377Z,81.90
2018-03-25T04:02:21.921Z,81.90
2018-03-25T04:04:49.433Z,81.90
2018-03-25T04:07:17.462Z,81.80
2018-03-25T04:09:44.995Z,81.80
2018-03-25T04:12:12.523Z,81.80
2018-03-25T04:14:40.483Z,81.80
2018-03-25T04:17:07.996Z,81.80
2018-03-25T04:19:35.682Z,81.80
2018-03-25T04:22:03.190Z,81.80
2018-03-25T04:24:30.779Z,81.70
2018-03-25T04:26:58.294Z,81.70
2018-03-25T04:29:25.819Z,81.70
2018-03-25T04:31:53.352Z,81.90
2018-03-25T04:34:20.887Z,82.10
2018-03-25T04:36:48.400Z,82.00
2018-03-25T04:39:15.940Z,82.00
2018-03-25T04:41:43.463Z,81.90
2018-03-25T04:44:11.010Z,81.90
2018-03-25T04:46:38.530Z,81.90
2018-03-25T04:49:06.066Z,82.00
2018-03-25T04:51:33.578Z,82.00
2018-03-25T04:54:01.512Z,82.60
2018-03-25T04:56:29.029Z,82.60
2018-03-25T04:58:56.556Z,82.80
2018-03-25T05:01:24.459Z,82.60
2018-03-25T05:03:51.975Z,82.50
2018-03-25T05:06:19.875Z,82.60
2018-03-25T05:08:47.399Z,82.50
2018-03-25T05:11:15.332Z,82.40
2018-03-25T05:13:42.942Z,82.50
2018-03-25T05:16:10.506Z,82.40
2018-03-25T05:18:38.016Z,82.40
2018-03-25T05:21:05.548Z,82.30
2018-03-25T05:23:33.067Z,82.30
2018-03-25T05:26:01.437Z,82.30
2018-03-25T05:28:29.350Z,82.30
2018-03-25T05:30:56.894Z,82.10
2018-03-25T05:33:24.430Z,82.10
2018-03-25T05:35:51.958Z,82.10
2018-03-25T05:38:19.495Z,82.30
2018-03-25T05:40:47.032Z,82.30
2018-03-25T05:43:14.550Z,82.50
2018-03-25T05:45:42.519Z,82.30
2018-03-25T05:48:10.426Z,82.30
2018-03-25T05:50:37.957Z,82.30
2018-03-25T05:53:05.492Z,82.30
2018-03-25T05:55:33.414Z,82.30
2018-03-25T05:58:00.958Z,82.30
2018-03-25T06:00:28.489Z,82.10
2018-03-25T06:02:56.014Z,82.10
2018-03-25T06:05:23.538Z,82.10
2018-03-25T06:07:51.214Z,82.10
2018-03-25T06:10:18.735Z,82.30
2018-03-25T06:12:46.291Z,82.10
2018-03-25T06:15:13.820Z,82.10
2018-03-25T06:17:41.349Z,82.00
2018-03-25T06:20:08.855Z,81.90
2018-03-25T06:22:36.773Z,82.10
2018-03-25T06:25:04.284Z,82.10
2018-03-25T06:27:31.822Z,82.00
2018-03-25T06:29:59.338Z,81.90
2018-03-25T06:32:26.836Z,82.00
2018-03-25T06:34:54.362Z,82.00
2018-03-25T06:37:21.877Z,83.00
2018-03-25T06:39:49.408Z,84.00
2018-03-25T06:42:17.031Z,83.30
2018-03-25T06:44:44.597Z,80.90
2018-03-25T06:47:12.091Z,79.50
2018-03-25T06:49:40.033Z,74.70
2018-03-25T06:52:07.563Z,74.70
2018-03-25T06:54:35.087Z,72.90
2018-03-25T06:57:02.997Z,69.60
2018-03-25T06:59:30.541Z,69.60
2018-03-25T07:01:58.087Z,67.80
2018-03-25T07:04:25.643Z,65.90
2018-03-25T07:06:53.205Z,64.70
2018-03-25T07:09:20.744Z,64.10
2018-03-25T07:11:48.656Z,62.40
2018-03-25T07:14:16.197Z,62.40
2018-03-25T07:16:43.713Z,61.90
2018-03-25T07:19:11.643Z,60.20
2018-03-25T07:21:39.152Z,60.20
2018-03-25T07:24:07.088Z,60.90
2018-03-25T07:26:34.729Z,60.90
2018-03-25T07:29:02.291Z,60.40
2018-03-25T07:31:29.813Z,59.80
2018-03-25T07:33:57.327Z,59.20
2018-03-25T07:36:24.893Z,59.00
2018-03-25T07:38:52.408Z,58.90
2018-03-25T07:41:19.945Z,58.50
2018-03-25T07:43:47.460Z,58.90
2018-03-25T07:46:14.985Z,58.30
2018-03-25T07:48:42.505Z,58.60
2018-03-25T07:51:10.433Z,58.50
2018-03-25T07:53:37.945Z,58.50
2018-03-25T07:56:05.491Z,58.70
2018-03-25T07:58:33.103Z,57.90
2018-03-25T08:01:00.646Z,57.40
2018-03-25T08:03:28.171Z,57.80
2018-03-25T08:05:55.702Z,57.20
2018-03-25T08:08:23.212Z,56.90
2018-03-25T08:10:50.744Z,57.50
2018-03-25T08:13:18.259Z,58.60
2018-03-25T08:15:45.815Z,59.90
2018-03-25T08:18:13.311Z,59.90
2018-03-25T08:20:41.243Z,59.50
2018-03-25T08:23:08.766Z,59.50
2018-03-25T08:25:36.285Z,59.00
2018-03-25T08:28:04.245Z,58.30
2018-03-25T08:30:32.169Z,57.00
2018-03-25T08:32:59.718Z,57.00
2018-03-25T08:35:27.215Z,55.90
2018-03-25T08:37:54.794Z,55.20
2018-03-25T08:40:22.711Z,54.90
2018-03-25T08:42:50.244Z,54.80
2018-03-25T08:45:25.031Z,54.20
2018-03-25T08:47:52.559Z,54.30
2018-03-25T08:50:20.099Z,53.80
2018-03-25T08:52:47.668Z,54.10
2018-03-25T08:55:15.239Z,54.30
2018-03-25T08:57:42.860Z,53.90
2018-03-25T09:00:10.410Z,53.40
2018-03-25T09:02:38.326Z,52.50
2018-03-25T09:05:05.847Z,52.50
2018-03-25T09:07:33.381Z,52.60
2018-03-25T09:10:01.296Z,52.90
2018-03-25T09:12:28.843Z,52.90
2018-03-25T09:14:56.395Z,53.60
2018-03-25T09:17:24.170Z,53.10
2018-03-25T09:19:51.728Z,52.70
2018-03-25T09:22:19.243Z,52.40
2018-03-25T09:24:46.776Z,51.70
2018-03-25T09:27:14.424Z,51.50
2018-03-25T09:29:42.168Z,50.80
2018-03-25T09:32:09.699Z,50.60
2018-03-25T09:34:37.245Z,51.60
2018-03-25T09:37:05.156Z,50.70
2018-03-25T09:39:32.683Z,50.70
2018-03-25T09:42:00.677Z,49.90
2018-03-25T09:44:28.247Z,49.90
2018-03-25T09:46:55.771Z,49.60
2018-03-25T09:49:23.704Z,50.10
2018-03-25T09:51:51.223Z,50.10
2018-03-25T09:54:18.755Z,50.00
2018-03-25T09:56:46.279Z,49.70
2018-03-25T09:59:13.839Z,50.60
2018-03-25T10:01:47.058Z,50.70
2018-03-25T10:04:15.004Z,50.10
2018-03-25T10:06:42.617Z,50.10
2018-03-25T10:09:10.169Z,49.90
2018-03-25T10:11:37.712Z,49.00
2018-03-25T10:14:05.280Z,49.10
2018-03-25T10:16:32.839Z,47.80
2018-03-25T10:19:00.363Z,48.20
2018-03-25T10:21:28.375Z,48.20
2018-03-25T10:23:55.892Z,48.20
2018-03-25T10:26:23.835Z,48.40
2018-03-25T10:28:51.356Z,48.40
2018-03-25T10:31:18.920Z,47.90
2018-03-25T10:33:46.478Z,48.50
2018-03-25T10:36:14.032Z,47.90
2018-03-25T10:38:41.558Z,48.40
2018-03-25T10:41:09.501Z,48.20
2018-03-25T10:43:37.023Z,48.20
2018-03-25T10:46:04.623Z,48.40
2018-03-25T10:48:32.242Z,49.00
2018-03-25T10:50:59.769Z,50.20
2018-03-25T10:53:27.707Z,50.80
2018-03-25T10:55:55.262Z,50.80
2018-03-25T10:58:22.795Z,49.80
2018-03-25T11:00:50.351Z,50.90
2018-03-25T11:03:17.901Z,50.60
2018-03-25T11:05:45.465Z,52.20
2018-03-25T11:08:12.998Z,54.50
2018-03-25T11:10:40.628Z,54.50
2018-03-25T11:13:08.609Z,56.20
2018-03-25T11:15:36.213Z,56.40
2018-03-25T11:18:03.794Z,57.30
2018-03-25T11:20:31.311Z,57.80
2018-03-25T11:22:58.860Z,59.30
2018-03-25T11:25:26.395Z,59.90
2018-03-25T11:27:53.916Z,59.80
2018-03-25T11:30:21.452Z,60.20
2018-03-25T11:32:48.985Z,60.30
2018-03-25T11:35:16.914Z,61.20
2018-03-25T11:37:44.439Z,61.80
2018-03-25T11:40:12.032Z,61.10
2018-03-25T11:42:39.540Z,61.40
2018-03-25T11:45:07.080Z,61.40
2018-03-25T11:47:35.016Z,60.90
2018-03-25T11:50:02.565Z,60.80
2018-03-25T11:52:30.131Z,60.80
2018-03-25T11:54:57.730Z,60.90
2018-03-25T11:57:25.289Z,61.20
2018-03-25T11:59:53.221Z,61.50
2018-03-25T12:02:20.847Z,61.30
2018-03-25T12:04:48.386Z,61.50
2018-03-25T12:07:15.902Z,62.10
2018-03-25T12:09:43.520Z,61.50
2018-03-25T12:12:11.027Z,61.20
2018-03-25T12:14:38.538Z,61.20
2018-03-25T12:17:06.066Z,60.80
2018-03-25T12:19:34.146Z,60.30
2018-03-25T12:22:02.104Z,60.20
2018-03-25T12:24:29.639Z,60.40
2018-03-25T12:26:57.195Z,60.50
2018-03-25T12:29:24.727Z,60.40
2018-03-25T12:31:52.480Z,60.50
2018-03-25T12:34:20.011Z,60.80
2018-03-25T12:36:47.556Z,60.00
2018-03-25T12:39:15.530Z,60.20
2018-03-25T12:41:43.299Z,60.40
2018-03-25T12:44:10.835Z,60.90
2018-03-25T12:46:38.759Z,61.00
2018-03-25T12:49:06.263Z,61.40
2018-03-25T12:51:34.190Z,62.30
2018-03-25T12:54:01.691Z,61.40
2018-03-25T12:56:29.244Z,60.00
2018-03-25T12:58:57.143Z,60.10
2018-03-25T13:01:24.702Z,60.20
2018-03-25T13:03:52.234Z,60.20
2018-03-25T13:06:20.245Z,60.50
2018-03-25T13:08:47.763Z,60.60
2018-03-25T13:11:15.699Z,60.30
2018-03-25T13:13:43.213Z,60.80
2018-03-25T13:16:10.759Z,60.30
2018-03-25T13:18:38.346Z,61.30
2018-03-25T13:21:05.888Z,61.20
2018-03-25T13:23:33.424Z,61.00
2018-03-25T13:26:01.353Z,60.80
2018-03-25T13:28:29.399Z,61.40
2018-03-25T13:30:56.957Z,61.50
2018-03-25T13:33:24.515Z,60.80
2018-03-25T13:35:52.047Z,60.60
2018-03-25T13:38:19.606Z,60.50
2018-03-25T13:40:47.131Z,60.30
2018-03-25T13:43:14.667Z,60.40
2018-03-25T13:45:42.185Z,60.50
2018-03-25T13:48:09.734Z,60.40
2018-03-25T13:50:37.656Z,60.80
2018-03-25T13:53:05.195Z,61.00
2018-03-25T13:55:33.100Z,60.80
2018-03-25T13:58:00.714Z,60.30
2018-03-25T14:00:28.216Z,60.40
2018-03-25T14:02:55.747Z,60.50
2018-03-25T14:05:23.282Z,61.10
2018-03-25T14:07:50.801Z,61.60
2018-03-25T14:10:18.358Z,61.10
2018-03-25T14:12:46.648Z,60.10
2018-03-25T14:15:14.618Z,59.90
2018-03-25T14:17:42.103Z,60.40
2018-03-25T14:20:09.651Z,60.30
2018-03-25T14:22:37.164Z,60.90
2018-03-25T14:25:05.115Z,61.10
2018-03-25T14:27:32.633Z,61.80
2018-03-25T14:30:00.176Z,61.40
2018-03-25T14:32:27.700Z,61.60
2018-03-25T14:34:55.322Z,62.00
2018-03-25T14:37:22.846Z,62.00
2018-03-25T14:39:50.764Z,62.50
2018-03-25T14:42:18.279Z,62.00
2018-03-25T14:44:46.227Z,61.90
2018-03-25T14:47:14.147Z,62.60
2018-03-25T14:49:41.671Z,61.80
2018-03-25T14:52:09.611Z,61.20
2018-03-25T14:54:37.125Z,61.30
2018-03-25T14:57:04.897Z,61.30
2018-03-25T14:59:32.453Z,61.50
2018-03-25T15:02:00.024Z,62.50
2018-03-25T15:04:27.615Z,62.30
2018-03-25T15:06:55.140Z,62.50
2018-03-25T15:09:22.663Z,62.60
2018-03-25T15:11:50.189Z,62.70
2018-03-25T15:14:17.802Z,62.60
2018-03-25T15:16:45.339Z,63.00
2018-03-25T15:19:12.871Z,62.60
2018-03-25T15:21:40.803Z,62.60
2018-03-25T15:24:08.441Z,62.60
2018-03-25T15:26:36.010Z,62.80
2018-03-25T15:29:03.553Z,62.10
2018-03-25T15:31:31.159Z,61.50
2018-03-25T15:33:58.697Z,61.80
2018-03-25T15:36:26.216Z,61.80
2018-03-25T15:38:53.761Z,62.10
2018-03-25T15:41:21.300Z,62.60
2018-03-25T15:43:48.911Z,62.40
2018-03-25T15:46:16.436Z,62.40
2018-03-25T15:48:44.363Z,62.60
2018-03-25T15:51:11.894Z,62.90
2018-03-25T15:53:39.427Z,62.90
2018-03-25T15:56:07.322Z,63.00
2018-03-25T15:58:35.087Z,62.90
2018-03-25T16:01:02.592Z,62.90
2018-03-25T16:03:30.148Z,63.30
2018-03-25T16:05:57.655Z,63.10
2018-03-25T16:08:42.520Z,63.00
2018-03-25T16:11:10.045Z,63.50
2018-03-25T16:13:38.046Z,63.50
2018-03-25T16:16:05.626Z,63.50
2018-03-25T16:18:33.152Z,63.30
2018-03-25T16:21:00.700Z,63.00
2018-03-25T16:23:28.227Z,62.90
2018-03-25T16:25:55.780Z,62.90
2018-03-25T16:28:23.292Z,63.20
2018-03-25T16:30:50.864Z,63.50
2018-03-25T16:33:18.470Z,63.40
2018-03-25T16:35:46.024Z,63.50
2018-03-25T16:38:13.531Z,63.40
2018-03-25T16:40:41.070Z,63.20
2018-03-25T16:43:08.619Z,63.40
2018-03-25T16:45:36.616Z,63.80
2018-03-25T16:48:04.130Z,64.40
2018-03-25T16:50:31.668Z,64.60
2018-03-25T16:52:59.178Z,65.40
2018-03-25T16:55:26.707Z,65.30
2018-03-25T16:57:54.719Z,66.00
2018-03-25T17:00:22.247Z,66.80
2018-03-25T17:02:50.147Z,67.10
2018-03-25T17:05:17.675Z,67.60
2018-03-25T17:07:45.691Z,67.80
2018-03-25T17:10:13.251Z,67.80
2018-03-25T17:12:40.771Z,68.40
2018-03-25T17:15:08.287Z,68.50
2018-03-25T17:17:35.827Z,68.80
2018-03-25T17:20:03.364Z,68.80
2018-03-25T17:22:30.915Z,69.10
2018-03-25T17:24:58.424Z,69.50
2018-03-25T17:27:25.963Z,69.50
2018-03-25T17:29:53.471Z,69.70
2018-03-25T17:32:21.059Z,69.80
2018-03-25T17:34:48.583Z,69.50
2018-03-25T17:37:16.599Z,69.90
2018-03-25T17:39:44.114Z,69.90
2018-03-25T17:42:12.060Z,70.00
2018-03-25T17:44:39.560Z,70.00
2018-03-25T17:47:07.230Z,70.10
2018-03-25T17:49:34.761Z,70.30
2018-03-25T17:52:02.297Z,70.40
2018-03-25T17:54:30.196Z,70.60
2018-03-25T17:56:57.727Z,71.00
2018-03-25T17:59:25.630Z,71.30
2018-03-25T18:01:53.160Z,71.40
2018-03-25T18:04:21.084Z,71.60
2018-03-25T18:06:48.603Z,71.70
2018-03-25T18:09:16.146Z,71.90
2018-03-25T18:11:44.066Z,71.90
2018-03-25T18:14:11.639Z,72.10
2018-03-25T18:16:39.199Z,72.10
2018-03-25T18:19:06.745Z,72.10
2018-03-25T18:21:34.275Z,72.10
2018-03-25T18:24:01.813Z,72.00
2018-03-25T18:26:29.402Z,71.90
2018-03-25T18:28:56.933Z,71.90
2018-03-25T18:38:16.741Z,71.50
2018-03-25T18:40:44.682Z,71.50
2018-03-25T18:43:12.214Z,71.60
2018-03-25T18:45:39.735Z,71.60
2018-03-25T18:48:07.250Z,71.60
2018-03-25T18:50:34.787Z,71.70
2018-03-25T18:53:02.305Z,71.70
2018-03-25T18:55:30.240Z,71.60
2018-03-25T18:57:57.779Z,71.60
2018-03-25T19:00:25.325Z,71.60
2018-03-25T19:02:52.852Z,71.70
2018-03-25T19:05:20.392Z,71.90
2018-03-25T19:07:48.684Z,72.10
2018-03-25T19:10:16.282Z,72.40
2018-03-25T19:12:43.801Z,72.50
2018-03-25T19:15:13.140Z,72.60
2018-03-25T19:17:41.194Z,72.70
2018-03-25T19:20:08.732Z,72.90
2018-03-25T19:22:36.264Z,72.90
2018-03-25T19:25:04.191Z,73.00
2018-03-25T19:27:31.732Z,73.10
2018-03-25T19:29:59.317Z,73.30
2018-03-25T19:32:26.849Z,73.30
2018-03-25T19:34:54.360Z,73.40
2018-03-25T19:37:21.892Z,73.50
2018-03-25T19:39:49.419Z,73.50
2018-03-25T19:42:17.027Z,73.70
2018-03-25T19:44:44.545Z,73.70
2018-03-25T19:47:12.084Z,73.90
2018-03-25T19:49:39.593Z,74.00
2018-03-25T19:52:07.136Z,74.10
2018-03-25T19:54:34.643Z,74.30
2018-03-25T19:57:02.604Z,74.30
2018-03-25T19:59:30.522Z,74.40
2018-03-25T20:01:58.060Z,74.50
2018-03-25T20:04:25.987Z,74.50
2018-03-25T20:06:53.531Z,74.60
2018-03-25T20:09:21.058Z,74.60
2018-03-25T20:11:48.655Z,74.60
2018-03-25T20:14:16.556Z,74.60
2018-03-25T20:16:44.084Z,74.70
2018-03-25T20:19:11.614Z,74.80
2018-03-25T20:21:39.249Z,74.80
2018-03-25T20:24:06.771Z,74.80
2018-03-25T20:26:34.703Z,74.90
2018-03-25T20:29:02.238Z,75.10
2018-03-25T20:31:29.767Z,75.10
2018-03-25T20:33:57.684Z,75.10
2018-03-25T20:36:25.225Z,75.20
2018-03-25T20:38:52.756Z,75.30
2018-03-25T20:41:20.281Z,75.30
2018-03-25T20:43:47.833Z,75.30
2018-03-25T20:46:15.457Z,75.30
2018-03-25T20:48:42.984Z,75.40
2018-03-25T20:51:10.530Z,75.50
2018-03-25T20:53:38.471Z,75.50
2018-03-25T20:56:06.104Z,75.50
2018-03-25T20:58:33.667Z,75.60
2018-03-25T21:01:01.183Z,75.70
2018-03-25T21:03:29.111Z,75.80
2018-03-25T21:05:56.623Z,75.80
2018-03-25T21:08:24.147Z,75.80
2018-03-25T21:10:51.645Z,75.80
2018-03-25T21:13:19.640Z,75.90
2018-03-25T21:15:47.181Z,75.80
2018-03-25T21:18:14.716Z,75.80
2018-03-25T21:20:42.629Z,75.70
2018-03-25T21:23:10.154Z,75.80
2018-03-25T21:25:37.688Z,75.80
2018-03-25T21:28:05.596Z,75.80
2018-03-25T21:30:33.126Z,75.90
2018-03-25T21:33:00.632Z,75.90
2018-03-25T21:35:28.194Z,75.90
2018-03-25T21:37:55.709Z,75.90
2018-03-25T21:40:23.239Z,75.90
2018-03-25T21:42:51.148Z,75.90
