createdAt,value
2022-09-04T00:00:46.456Z,17.14
2022-09-04T00:01:46.445Z,17.06
2022-09-04T00:02:46.431Z,17.06
2022-09-04T00:03:46.675Z,17.11
2022-09-04T00:04:46.569Z,17.06
2022-09-04T00:05:46.410Z,17.13
2022-09-04T00:06:46.385Z,17.11
2022-09-04T00:07:46.373Z,17.00
2022-09-04T00:08:46.364Z,17.08
2022-09-04T00:09:46.361Z,17.14
2022-09-04T00:10:46.342Z,17.15
2022-09-04T00:11:46.330Z,17.15
2022-09-04T00:12:46.319Z,17.13
2022-09-04T00:13:46.311Z,17.11
2022-09-04T00:14:46.318Z,17.13
2022-09-04T00:15:46.333Z,16.96
2022-09-04T00:16:46.450Z,16.98
2022-09-04T00:17:46.267Z,16.98
2022-09-04T00:18:46.259Z,17.03
2022-09-04T00:19:46.297Z,16.96
2022-09-04T00:20:46.232Z,17.04
2022-09-04T00:21:46.227Z,16.92
2022-09-04T00:22:46.212Z,16.88
2022-09-04T00:23:46.199Z,16.88
2022-09-04T00:24:46.227Z,16.92
2022-09-04T00:25:46.177Z,16.90
2022-09-04T00:26:46.170Z,16.86
2022-09-04T00:27:46.154Z,16.83
2022-09-04T00:28:46.147Z,16.85
2022-09-04T00:29:46.145Z,16.80
2022-09-04T00:30:46.207Z,16.83
2022-09-04T00:31:46.111Z,16.80
2022-09-04T00:32:46.106Z,16.83
2022-09-04T00:33:46.088Z,16.83
2022-09-04T00:34:46.098Z,16.81
2022-09-04T00:35:46.066Z,16.77
2022-09-04T00:36:50.126Z,16.77
2022-09-04T00:37:46.045Z,16.75
2022-09-04T00:38:46.048Z,16.73
2022-09-04T00:39:46.098Z,16.75
2022-09-04T00:40:46.014Z,16.75
2022-09-04T00:41:46.004Z,16.70
2022-09-04T00:42:45.992Z,16.78
2022-09-04T00:43:45.980Z,16.73
2022-09-04T00:44:45.991Z,16.78
2022-09-04T00:45:46.003Z,16.71
2022-09-04T00:46:45.952Z,16.77
2022-09-04T00:47:45.936Z,16.73
2022-09-04T00:48:45.937Z,16.71
2022-09-04T00:49:45.916Z,16.70
2022-09-04T00:50:45.904Z,16.74
2022-09-04T00:51:45.892Z,16.70
2022-09-04T00:52:45.883Z,16.68
2022-09-04T00:53:45.880Z,16.71
2022-09-04T00:54:45.862Z,16.65
2022-09-04T00:55:45.850Z,16.71
2022-09-04T00:56:45.840Z,16.60
2022-09-04T00:57:45.826Z,16.58
2022-09-04T00:58:45.829Z,16.59
2022-09-04T00:59:45.805Z,16.60
2022-09-04T01:00:45.826Z,16.56
2022-09-04T01:01:45.888Z,16.56
2022-09-04T01:02:45.773Z,16.52
2022-09-04T01:03:45.770Z,16.48
2022-09-04T01:04:45.751Z,16.55
2022-09-04T01:05:45.741Z,16.52
2022-09-04T01:06:45.733Z,16.56
2022-09-04T01:07:45.717Z,16.58
2022-09-04T01:08:45.719Z,16.44
2022-09-04T01:09:45.700Z,16.44
2022-09-04T01:10:45.687Z,16.53
2022-09-04T01:11:45.673Z,16.48
2022-09-04T01:12:45.665Z,16.45
2022-09-04T01:13:45.676Z,16.41
2022-09-04T01:14:46.465Z,16.44
2022-09-04T01:15:46.629Z,16.31
2022-09-04T01:16:45.720Z,16.41
2022-09-04T01:17:45.610Z,16.34
2022-09-04T01:18:45.610Z,16.40
2022-09-04T01:19:45.586Z,16.34
2022-09-04T01:20:45.581Z,16.34
2022-09-04T01:21:45.565Z,16.35
2022-09-04T01:22:45.554Z,16.33
2022-09-04T01:23:45.555Z,16.38
2022-09-04T01:24:45.532Z,16.34
2022-09-04T01:25:45.520Z,16.35
2022-09-04T01:26:45.510Z,16.35
2022-09-04T01:27:45.498Z,16.27
2022-09-04T01:28:45.505Z,16.31
2022-09-04T01:29:45.475Z,16.34
2022-09-04T01:30:45.467Z,16.30
2022-09-04T01:31:45.542Z,16.27
2022-09-04T01:32:45.449Z,16.22
2022-09-04T01:33:45.442Z,16.27
2022-09-04T01:34:45.429Z,16.16
2022-09-04T01:35:45.424Z,16.27
2022-09-04T01:36:45.401Z,16.27
2022-09-04T01:37:45.395Z,16.22
2022-09-04T01:38:45.387Z,16.26
2022-09-04T01:39:45.442Z,16.25
2022-09-04T01:40:45.355Z,16.12
2022-09-04T01:41:45.348Z,16.23
2022-09-04T01:42:45.333Z,16.27
2022-09-04T01:43:45.334Z,16.11
2022-09-04T01:44:45.313Z,16.30
2022-09-04T01:45:45.354Z,16.20
2022-09-04T01:46:45.291Z,16.15
2022-09-04T01:47:45.281Z,16.09
2022-09-04T01:48:45.289Z,16.11
2022-09-04T01:49:45.262Z,16.09
2022-09-04T01:50:45.247Z,16.12
2022-09-04T01:51:45.237Z,16.12
2022-09-04T01:52:45.228Z,15.96
2022-09-04T01:53:45.213Z,16.03
2022-09-04T01:54:45.217Z,16.03
2022-09-04T01:55:45.192Z,16.01
2022-09-04T01:56:45.181Z,16.09
2022-09-04T01:57:45.170Z,16.01
2022-09-04T01:58:45.157Z,15.94
2022-09-04T01:59:45.161Z,15.99
2022-09-04T02:00:45.180Z,15.96
2022-09-04T02:01:45.172Z,15.99
2022-09-04T02:02:45.114Z,15.89
2022-09-04T02:03:45.106Z,15.97
2022-09-04T02:04:45.104Z,15.96
2022-09-04T02:05:45.084Z,16.00
2022-09-04T02:06:45.068Z,15.94
2022-09-04T02:07:45.061Z,15.96
2022-09-04T02:08:45.049Z,15.82
2022-09-04T02:09:45.049Z,15.96
2022-09-04T02:10:45.025Z,15.85
2022-09-04T02:11:45.018Z,15.94
2022-09-04T02:12:45.005Z,15.86
2022-09-04T02:13:45.042Z,15.86
2022-09-04T02:14:44.982Z,15.86
2022-09-04T02:15:44.972Z,15.86
2022-09-04T02:16:44.982Z,15.82
2022-09-04T02:17:44.952Z,15.88
2022-09-04T02:18:44.947Z,15.81
2022-09-04T02:19:44.929Z,15.79
2022-09-04T02:20:44.915Z,15.85
2022-09-04T02:21:44.906Z,15.70
2022-09-04T02:22:44.895Z,15.78
2022-09-04T02:23:44.892Z,15.76
2022-09-04T02:24:44.871Z,15.75
2022-09-04T02:25:44.863Z,15.84
2022-09-04T02:26:44.850Z,15.76
2022-09-04T02:27:44.842Z,15.66
2022-09-04T02:28:44.839Z,15.76
2022-09-04T02:29:44.818Z,15.75
2022-09-04T02:30:44.804Z,15.74
2022-09-04T02:31:44.826Z,15.66
2022-09-04T02:32:44.784Z,15.60
2022-09-04T02:33:44.782Z,15.59
2022-09-04T02:34:44.762Z,15.57
2022-09-04T02:35:44.754Z,15.63
2022-09-04T02:36:44.739Z,15.61
2022-09-04T02:37:44.732Z,15.60
2022-09-04T02:38:44.813Z,15.59
2022-09-04T02:39:44.728Z,15.59
2022-09-04T02:40:44.702Z,15.60
2022-09-04T02:41:44.687Z,15.64
2022-09-04T02:42:44.675Z,15.64
2022-09-04T02:43:44.745Z,15.64
2022-09-04T02:44:44.653Z,15.66
2022-09-04T02:45:44.643Z,15.66
2022-09-04T02:46:44.664Z,15.60
2022-09-04T02:47:44.621Z,15.59
2022-09-04T02:48:44.621Z,15.60
2022-09-04T02:49:44.598Z,15.67
2022-09-04T02:50:44.586Z,15.64
2022-09-04T02:51:44.576Z,15.66
2022-09-04T02:52:44.563Z,15.59
2022-09-04T02:53:44.574Z,15.61
2022-09-04T02:54:44.548Z,15.54
2022-09-04T02:55:44.541Z,15.66
2022-09-04T02:56:44.520Z,15.61
2022-09-04T02:57:44.511Z,15.63
2022-09-04T02:58:44.507Z,15.54
2022-09-04T02:59:44.488Z,15.64
2022-09-04T03:00:44.538Z,15.61
2022-09-04T03:01:49.598Z,15.57
2022-09-04T03:02:48.610Z,15.56
2022-09-04T03:03:44.456Z,15.49
2022-09-04T03:04:44.441Z,15.57
2022-09-04T03:05:44.422Z,15.48
2022-09-04T03:06:44.409Z,15.57
2022-09-04T03:07:44.405Z,15.59
2022-09-04T03:08:46.095Z,15.57
2022-09-04T03:09:44.377Z,15.60
2022-09-04T03:10:44.365Z,15.59
2022-09-04T03:11:44.356Z,15.57
2022-09-04T03:12:44.343Z,15.60
2022-09-04T03:13:46.328Z,15.57
2022-09-04T03:14:44.320Z,15.57
2022-09-04T03:15:44.312Z,15.59
2022-09-04T03:16:44.303Z,15.56
2022-09-04T03:17:44.308Z,15.66
2022-09-04T03:18:44.290Z,15.51
2022-09-04T03:19:44.286Z,15.63
2022-09-04T03:20:44.269Z,15.54
2022-09-04T03:21:44.245Z,15.52
2022-09-04T03:22:44.233Z,15.60
2022-09-04T03:23:44.270Z,15.59
2022-09-04T03:24:44.210Z,15.57
2022-09-04T03:25:44.206Z,15.57
2022-09-04T03:26:44.191Z,15.57
2022-09-04T03:27:44.179Z,15.56
2022-09-04T03:28:44.180Z,15.57
2022-09-04T03:29:44.156Z,15.57
2022-09-04T03:30:44.150Z,15.56
2022-09-04T03:31:44.193Z,15.51
2022-09-04T03:32:44.167Z,15.52
2022-09-04T03:33:44.127Z,15.63
2022-09-04T03:34:44.102Z,15.54
2022-09-04T03:35:44.100Z,15.59
2022-09-04T03:36:44.080Z,15.56
2022-09-04T03:37:44.071Z,15.59
2022-09-04T03:38:44.071Z,15.60
2022-09-04T03:39:44.116Z,15.57
2022-09-04T03:40:44.034Z,15.56
2022-09-04T03:41:44.025Z,15.60
2022-09-04T03:42:44.014Z,15.57
2022-09-04T03:43:44.015Z,15.54
2022-09-04T03:44:43.994Z,15.63
2022-09-04T03:45:43.982Z,15.56
2022-09-04T03:46:44.042Z,15.49
2022-09-04T03:47:58.889Z,15.48
2022-09-04T03:48:43.954Z,15.43
2022-09-04T03:49:43.936Z,15.46
2022-09-04T03:50:43.923Z,15.52
2022-09-04T03:51:43.914Z,15.48
2022-09-04T03:52:43.902Z,15.45
2022-09-04T03:53:43.902Z,15.46
2022-09-04T03:54:43.880Z,15.46
2022-09-04T03:55:43.873Z,15.41
2022-09-04T03:56:43.859Z,15.46
2022-09-04T03:57:43.849Z,15.41
2022-09-04T03:58:43.851Z,15.41
2022-09-04T03:59:43.826Z,15.39
2022-09-04T04:00:43.910Z,15.38
2022-09-04T04:01:43.802Z,15.23
2022-09-04T04:02:43.835Z,15.26
2022-09-04T04:03:43.794Z,15.31
2022-09-04T04:04:43.769Z,15.23
2022-09-04T04:05:43.769Z,15.26
2022-09-04T04:06:43.763Z,15.31
2022-09-04T04:07:43.760Z,15.27
2022-09-04T04:08:43.747Z,15.27
2022-09-04T04:09:43.746Z,15.27
2022-09-04T04:10:43.721Z,15.28
2022-09-04T04:11:43.881Z,15.31
2022-09-04T04:12:43.682Z,15.27
2022-09-04T04:13:43.691Z,15.21
2022-09-04T04:14:43.659Z,15.21
2022-09-04T04:15:43.731Z,15.21
2022-09-04T04:16:43.718Z,15.24
2022-09-04T04:17:43.628Z,15.19
2022-09-04T04:18:43.629Z,15.17
2022-09-04T04:19:43.606Z,15.21
2022-09-04T04:20:43.592Z,15.21
2022-09-04T04:21:43.582Z,15.15
2022-09-04T04:22:43.570Z,15.12
2022-09-04T04:23:43.575Z,15.09
2022-09-04T04:24:43.551Z,15.13
2022-09-04T04:25:43.540Z,15.19
2022-09-04T04:26:43.528Z,15.06
2022-09-04T04:27:43.518Z,15.09
2022-09-04T04:28:43.514Z,15.09
2022-09-04T04:29:43.496Z,15.02
2022-09-04T04:30:43.482Z,15.08
2022-09-04T04:31:43.536Z,15.08
2022-09-04T04:32:43.461Z,15.01
2022-09-04T04:33:43.460Z,14.99
2022-09-04T04:34:43.438Z,15.06
2022-09-04T04:35:43.429Z,15.02
2022-09-04T04:36:43.415Z,14.94
2022-09-04T04:37:43.425Z,14.91
2022-09-04T04:38:43.394Z,14.93
2022-09-04T04:39:43.416Z,14.94
2022-09-04T04:40:43.373Z,14.95
2022-09-04T04:41:43.364Z,14.98
2022-09-04T04:42:43.365Z,14.90
2022-09-04T04:43:43.342Z,14.88
2022-09-04T04:44:43.328Z,14.90
2022-09-04T04:45:43.318Z,14.90
2022-09-04T04:46:43.336Z,14.83
2022-09-04T04:47:43.306Z,14.87
2022-09-04T04:48:43.284Z,14.83
2022-09-04T04:49:43.273Z,14.87
2022-09-04T04:50:43.261Z,14.81
2022-09-04T04:51:43.251Z,14.81
2022-09-04T04:52:43.250Z,14.83
2022-09-04T04:53:43.230Z,14.84
2022-09-04T04:54:43.217Z,14.90
2022-09-04T04:55:43.206Z,14.88
2022-09-04T04:56:43.196Z,14.88
2022-09-04T04:57:43.195Z,14.93
2022-09-04T04:58:43.173Z,14.88
2022-09-04T04:59:43.163Z,14.84
2022-09-04T05:00:43.158Z,14.87
2022-09-04T05:01:43.320Z,14.98
2022-09-04T05:02:43.334Z,14.90
2022-09-04T05:03:43.124Z,14.93
2022-09-04T05:04:43.109Z,14.88
2022-09-04T05:05:43.099Z,14.94
2022-09-04T05:06:43.085Z,14.95
2022-09-04T05:07:43.083Z,14.91
2022-09-04T05:08:43.062Z,14.94
2022-09-04T05:09:43.052Z,14.93
2022-09-04T05:10:43.041Z,15.01
2022-09-04T05:11:43.031Z,15.01
2022-09-04T05:12:43.030Z,15.06
2022-09-04T05:13:43.039Z,15.01
2022-09-04T05:14:42.997Z,15.02
2022-09-04T05:16:05.117Z,15.03
2022-09-04T05:16:43.999Z,15.11
2022-09-04T05:17:42.983Z,15.06
2022-09-04T05:18:42.950Z,15.12
2022-09-04T05:19:42.941Z,15.12
2022-09-04T05:20:42.929Z,15.09
2022-09-04T05:21:42.945Z,15.17
2022-09-04T05:22:42.918Z,15.06
2022-09-04T05:23:42.897Z,15.11
2022-09-04T05:24:42.886Z,15.13
2022-09-04T05:25:42.882Z,15.15
2022-09-04T05:26:42.868Z,15.15
2022-09-04T05:27:42.878Z,15.20
2022-09-04T05:28:42.841Z,15.24
2022-09-04T05:29:42.831Z,15.24
2022-09-04T05:30:42.821Z,15.26
2022-09-04T05:31:42.832Z,15.31
2022-09-04T05:32:42.807Z,15.24
2022-09-04T05:33:42.789Z,15.27
2022-09-04T05:34:42.774Z,15.33
2022-09-04T05:35:42.765Z,15.31
2022-09-04T05:36:42.791Z,15.26
2022-09-04T05:37:42.783Z,15.23
2022-09-04T05:38:42.753Z,15.27
2022-09-04T05:39:42.741Z,15.28
2022-09-04T05:40:42.709Z,15.24
2022-09-04T05:41:49.423Z,15.31
2022-09-04T05:42:42.698Z,15.27
2022-09-04T05:43:42.677Z,15.26
2022-09-04T05:44:42.664Z,15.36
2022-09-04T05:45:42.657Z,15.31
2022-09-04T05:46:42.727Z,15.28
2022-09-04T05:47:42.642Z,15.43
2022-09-04T05:48:42.620Z,15.45
2022-09-04T05:49:42.611Z,15.46
2022-09-04T05:50:42.598Z,15.42
2022-09-04T05:51:42.591Z,15.49
2022-09-04T05:52:42.585Z,15.52
2022-09-04T05:53:42.569Z,15.61
2022-09-04T05:54:42.556Z,15.61
2022-09-04T05:55:42.544Z,15.72
2022-09-04T05:56:42.542Z,15.72
2022-09-04T05:57:42.534Z,15.76
2022-09-04T05:58:42.513Z,15.76
2022-09-04T05:59:43.917Z,15.85
2022-09-04T06:00:42.490Z,15.82
2022-09-04T06:01:42.527Z,15.78
2022-09-04T06:02:42.536Z,15.84
2022-09-04T06:03:42.457Z,15.86
2022-09-04T06:04:42.450Z,15.93
2022-09-04T06:05:42.434Z,16.00
2022-09-04T06:06:42.427Z,15.88
2022-09-04T06:07:42.421Z,16.00
2022-09-04T06:08:42.403Z,16.00
2022-09-04T06:09:42.390Z,16.01
2022-09-04T06:10:42.381Z,16.04
2022-09-04T06:11:42.369Z,15.97
2022-09-04T06:12:42.370Z,16.03
2022-09-04T06:13:42.346Z,16.07
2022-09-04T06:14:42.339Z,16.11
2022-09-04T06:15:42.360Z,16.16
2022-09-04T06:16:42.317Z,16.23
2022-09-04T06:17:42.315Z,16.23
2022-09-04T06:18:42.294Z,16.26
2022-09-04T06:19:42.282Z,16.27
2022-09-04T06:20:42.278Z,16.37
2022-09-04T06:21:42.260Z,16.34
2022-09-04T06:22:42.259Z,16.44
2022-09-04T06:23:42.237Z,16.49
2022-09-04T06:24:42.235Z,16.41
2022-09-04T06:25:42.215Z,16.49
2022-09-04T06:26:42.207Z,16.45
2022-09-04T06:27:42.206Z,16.63
2022-09-04T06:28:42.184Z,16.59
2022-09-04T06:29:42.172Z,16.75
2022-09-04T06:30:42.166Z,16.71
2022-09-04T06:31:42.192Z,16.75
2022-09-04T06:32:42.150Z,16.80
2022-09-04T06:33:42.126Z,16.95
2022-09-04T06:34:42.118Z,16.96
2022-09-04T06:35:42.499Z,17.08
2022-09-04T06:36:42.096Z,16.96
2022-09-04T06:37:42.091Z,16.93
2022-09-04T06:38:42.076Z,17.07
2022-09-04T06:39:42.137Z,17.17
2022-09-04T06:40:42.050Z,17.33
2022-09-04T06:41:42.038Z,17.44
2022-09-04T06:42:42.038Z,17.36
2022-09-04T06:43:42.035Z,17.63
2022-09-04T06:44:42.008Z,17.79
2022-09-04T06:45:41.996Z,18.06
2022-09-04T06:46:42.081Z,18.15
2022-09-04T06:47:41.985Z,18.27
2022-09-04T06:48:41.964Z,18.36
2022-09-04T06:49:41.950Z,18.36
2022-09-04T06:50:41.942Z,18.50
2022-09-04T06:51:41.927Z,18.54
2022-09-04T06:52:41.929Z,18.58
2022-09-04T06:53:41.909Z,18.73
2022-09-04T06:54:41.897Z,18.97
2022-09-04T06:55:41.883Z,18.97
2022-09-04T06:56:41.874Z,18.97
2022-09-04T06:57:41.871Z,18.95
2022-09-04T06:58:41.853Z,18.95
2022-09-04T06:59:41.840Z,19.13
2022-09-04T07:00:41.832Z,19.14
2022-09-04T07:01:41.915Z,19.15
2022-09-04T07:02:41.945Z,19.32
2022-09-04T07:03:41.797Z,19.46
2022-09-04T07:04:41.853Z,19.54
2022-09-04T07:05:41.805Z,19.68
2022-09-04T07:06:41.773Z,19.76
2022-09-04T07:07:41.761Z,20.02
2022-09-04T07:08:41.745Z,20.23
2022-09-04T07:09:41.733Z,20.25
2022-09-04T07:10:41.723Z,20.12
2022-09-04T07:11:41.709Z,20.24
2022-09-04T07:12:41.708Z,20.46
2022-09-04T07:13:41.686Z,20.51
2022-09-04T07:14:41.681Z,20.79
2022-09-04T07:15:41.844Z,20.84
2022-09-04T07:16:41.655Z,20.96
2022-09-04T07:17:41.655Z,21.24
2022-09-04T07:18:41.636Z,21.48
2022-09-04T07:19:41.622Z,21.81
2022-09-04T07:20:41.613Z,21.92
2022-09-04T07:21:41.602Z,21.82
2022-09-04T07:22:41.602Z,21.90
2022-09-04T07:23:41.581Z,21.81
2022-09-04T07:24:41.570Z,21.92
2022-09-04T07:25:41.559Z,21.90
2022-09-04T07:26:41.549Z,21.82
2022-09-04T07:27:41.543Z,21.98
2022-09-04T07:28:41.525Z,22.09
2022-09-04T07:29:41.512Z,22.34
2022-09-04T07:30:41.503Z,22.59
2022-09-04T07:31:41.620Z,22.68
2022-09-04T07:32:41.495Z,22.43
2022-09-04T07:33:41.471Z,22.37
2022-09-04T07:34:41.460Z,22.32
2022-09-04T07:35:41.448Z,22.50
2022-09-04T07:36:41.440Z,22.60
2022-09-04T07:37:41.436Z,22.56
2022-09-04T07:38:41.417Z,22.80
2022-09-04T07:39:41.480Z,22.94
2022-09-04T07:40:41.396Z,23.04
2022-09-04T07:41:41.382Z,22.72
2022-09-04T07:42:41.382Z,22.50
2022-09-04T07:43:41.366Z,22.32
2022-09-04T07:44:41.354Z,22.12
2022-09-04T07:45:41.364Z,22.01
2022-09-04T07:46:41.438Z,22.07
2022-09-04T07:47:41.329Z,22.27
2022-09-04T07:48:41.310Z,22.47
2022-09-04T07:49:41.300Z,22.96
2022-09-04T07:50:41.289Z,23.08
2022-09-04T07:51:41.275Z,23.29
2022-09-04T07:52:41.275Z,23.26
2022-09-04T07:53:41.253Z,23.39
2022-09-04T07:54:41.245Z,23.65
2022-09-04T07:55:41.240Z,23.98
2022-09-04T07:56:41.224Z,24.12
2022-09-04T07:57:41.226Z,24.32
2022-09-04T07:58:41.202Z,24.71
2022-09-04T07:59:41.190Z,24.76
2022-09-04T08:00:41.181Z,25.12
2022-09-04T08:01:41.213Z,25.19
2022-09-04T08:02:41.162Z,25.10
2022-09-04T08:03:53.696Z,24.92
2022-09-04T08:04:42.200Z,25.15
2022-09-04T08:05:41.126Z,25.25
2022-09-04T08:06:41.131Z,25.35
2022-09-04T08:07:41.106Z,25.52
2022-09-04T08:08:41.097Z,25.57
2022-09-04T08:09:41.084Z,25.56
2022-09-04T08:10:41.074Z,25.91
2022-09-04T08:11:41.077Z,26.02
2022-09-04T08:12:41.060Z,26.32
2022-09-04T08:13:41.042Z,26.39
2022-09-04T08:14:41.042Z,26.39
2022-09-04T08:15:42.851Z,26.28
2022-09-04T08:16:41.024Z,26.42
2022-09-04T08:17:41.015Z,26.61
2022-09-04T08:18:40.993Z,26.74
2022-09-04T08:19:40.981Z,26.76
2022-09-04T08:20:40.972Z,26.73
2022-09-04T08:21:40.975Z,26.47
2022-09-04T08:22:40.951Z,26.43
2022-09-04T08:23:40.940Z,26.46
2022-09-04T08:24:40.933Z,26.29
2022-09-04T08:25:40.920Z,26.21
2022-09-04T08:26:40.920Z,26.17
2022-09-04T08:27:44.118Z,26.18
2022-09-04T08:28:45.505Z,26.27
2022-09-04T08:29:41.877Z,26.37
2022-09-04T08:30:40.956Z,26.61
2022-09-04T08:31:40.869Z,26.57
2022-09-04T08:32:40.851Z,26.65
2022-09-04T08:33:40.839Z,26.49
2022-09-04T08:34:40.829Z,26.49
2022-09-04T08:35:40.817Z,26.57
2022-09-04T08:36:40.822Z,26.49
2022-09-04T08:37:40.797Z,26.67
2022-09-04T08:38:40.789Z,26.69
2022-09-04T08:39:40.827Z,26.40
2022-09-04T08:40:40.828Z,26.28
2022-09-04T08:41:40.764Z,26.09
2022-09-04T08:42:40.745Z,26.18
2022-09-04T08:43:40.737Z,26.24
2022-09-04T08:44:40.728Z,26.44
2022-09-04T08:45:42.541Z,26.32
2022-09-04T08:46:40.786Z,26.32
2022-09-04T08:47:40.691Z,26.67
2022-09-04T08:48:40.686Z,26.57
2022-09-04T08:49:40.672Z,26.67
2022-09-04T08:50:40.662Z,26.81
2022-09-04T08:51:40.663Z,26.84
2022-09-04T08:52:40.643Z,26.87
2022-09-04T08:53:40.630Z,26.55
2022-09-04T08:54:40.620Z,26.54
2022-09-04T08:55:40.618Z,26.73
2022-09-04T08:56:40.609Z,26.77
2022-09-04T08:57:40.590Z,26.65
2022-09-04T08:58:43.349Z,26.49
2022-09-04T08:59:41.568Z,26.68
2022-09-04T09:00:40.561Z,26.49
2022-09-04T09:01:40.661Z,26.40
2022-09-04T09:02:40.668Z,26.28
2022-09-04T09:03:40.528Z,26.06
2022-09-04T09:04:40.520Z,26.06
2022-09-04T09:05:40.508Z,26.20
2022-09-04T09:06:40.511Z,26.39
2022-09-04T09:07:40.488Z,26.42
2022-09-04T09:08:40.478Z,26.47
2022-09-04T09:09:40.466Z,26.43
2022-09-04T09:10:40.457Z,26.52
2022-09-04T09:11:40.468Z,26.84
2022-09-04T09:12:41.243Z,27.21
2022-09-04T09:13:40.425Z,27.29
2022-09-04T09:14:40.428Z,27.06
2022-09-04T09:15:40.403Z,27.19
2022-09-04T09:16:40.464Z,27.11
2022-09-04T09:17:40.383Z,26.84
2022-09-04T09:18:40.924Z,26.65
2022-09-04T09:19:40.363Z,26.67
2022-09-04T09:20:40.377Z,26.76
2022-09-04T09:21:40.377Z,26.61
2022-09-04T09:22:40.339Z,26.62
2022-09-04T09:23:40.322Z,26.96
2022-09-04T09:24:40.311Z,27.14
2022-09-04T09:25:43.938Z,27.11
2022-09-04T09:26:40.302Z,27.20
2022-09-04T09:27:40.279Z,27.32
2022-09-04T09:28:40.275Z,27.28
2022-09-04T09:29:40.260Z,27.26
2022-09-04T09:30:40.341Z,27.47
2022-09-04T09:31:40.250Z,27.58
2022-09-04T09:32:40.230Z,27.41
2022-09-04T09:33:40.222Z,27.67
2022-09-04T09:34:40.210Z,27.46
2022-09-04T09:35:40.198Z,27.57
2022-09-04T09:36:40.202Z,27.29
2022-09-04T09:37:40.178Z,26.92
2022-09-04T09:38:40.175Z,26.96
2022-09-04T09:39:40.224Z,26.92
2022-09-04T09:40:40.148Z,26.92
2022-09-04T09:41:40.148Z,26.81
2022-09-04T09:42:40.128Z,26.99
2022-09-04T09:43:40.117Z,27.01
2022-09-04T09:44:40.108Z,27.10
2022-09-04T09:45:40.113Z,27.09
2022-09-04T09:46:40.099Z,27.36
2022-09-04T09:47:40.076Z,27.53
2022-09-04T09:48:40.069Z,27.79
2022-09-04T09:49:40.056Z,27.86
2022-09-04T09:50:40.060Z,27.82
2022-09-04T09:51:40.035Z,27.98
2022-09-04T09:52:40.026Z,28.19
2022-09-04T09:53:43.798Z,28.32
2022-09-04T09:54:41.006Z,28.32
2022-09-04T09:55:40.005Z,28.06
2022-09-04T09:56:39.987Z,27.89
2022-09-04T09:57:39.976Z,27.74
2022-09-04T09:58:39.971Z,27.70
2022-09-04T09:59:39.956Z,27.82
2022-09-04T10:00:39.950Z,27.85
2022-09-04T10:01:40.010Z,27.61
2022-09-04T10:02:39.963Z,27.67
2022-09-04T10:03:39.914Z,27.66
2022-09-04T10:04:39.906Z,27.71
2022-09-04T10:05:39.909Z,27.70
2022-09-04T10:06:39.894Z,28.06
2022-09-04T10:07:39.895Z,28.01
2022-09-04T10:08:39.869Z,27.94
2022-09-04T10:09:39.855Z,28.01
2022-09-04T10:10:39.862Z,28.13
2022-09-04T10:11:39.839Z,28.32
2022-09-04T10:12:39.825Z,28.66
2022-09-04T10:13:39.815Z,28.43
2022-09-04T10:14:39.805Z,28.50
2022-09-04T10:15:39.794Z,28.59
2022-09-04T10:16:39.814Z,28.44
2022-09-04T10:17:39.775Z,28.23
2022-09-04T10:18:39.762Z,28.04
2022-09-04T10:19:39.762Z,28.04
2022-09-04T10:20:39.743Z,28.32
2022-09-04T10:21:39.741Z,28.23
2022-09-04T10:22:39.723Z,28.21
2022-09-04T10:23:39.714Z,28.07
2022-09-04T10:24:39.703Z,28.21
2022-09-04T10:25:39.693Z,28.29
2022-09-04T10:26:39.692Z,28.41
2022-09-04T10:27:43.825Z,28.46
2022-09-04T10:28:39.661Z,28.35
2022-09-04T10:29:39.652Z,27.82
2022-09-04T10:30:39.680Z,27.11
2022-09-04T10:31:39.632Z,26.59
2022-09-04T10:32:39.624Z,26.06
2022-09-04T10:33:39.612Z,25.72
2022-09-04T10:34:39.600Z,25.52
2022-09-04T10:35:39.607Z,25.38
2022-09-04T10:36:39.582Z,25.24
2022-09-04T10:37:39.586Z,24.98
2022-09-04T10:38:39.562Z,24.91
2022-09-04T10:39:39.612Z,24.73
2022-09-04T10:40:43.792Z,24.71
2022-09-04T10:41:40.528Z,24.53
2022-09-04T10:42:39.517Z,24.56
2022-09-04T10:43:39.514Z,24.35
2022-09-04T10:44:39.497Z,24.08
2022-09-04T10:45:39.582Z,23.87
2022-09-04T10:46:39.476Z,23.65
2022-09-04T10:47:39.466Z,23.60
2022-09-04T10:48:39.455Z,23.52
2022-09-04T10:49:39.449Z,23.58
2022-09-04T10:50:39.442Z,23.62
2022-09-04T10:51:39.424Z,23.64
2022-09-04T10:52:39.412Z,23.52
2022-09-04T10:53:39.404Z,23.55
2022-09-04T10:54:39.390Z,23.47
2022-09-04T10:55:39.391Z,23.49
2022-09-04T10:56:39.369Z,23.45
2022-09-04T10:57:39.360Z,23.47
2022-09-04T10:58:39.348Z,23.43
2022-09-04T10:59:39.346Z,23.39
2022-09-04T11:00:39.330Z,23.29
2022-09-04T11:01:39.353Z,23.42
2022-09-04T11:02:39.364Z,23.42
2022-09-04T11:03:39.294Z,23.42
2022-09-04T11:04:39.293Z,23.42
2022-09-04T11:05:39.273Z,23.40
2022-09-04T11:06:39.260Z,23.38
2022-09-04T11:07:39.252Z,23.38
2022-09-04T11:08:39.237Z,23.39
2022-09-04T11:09:39.237Z,23.32
2022-09-04T11:10:39.215Z,23.22
2022-09-04T11:11:39.207Z,23.26
2022-09-04T11:12:39.192Z,23.29
2022-09-04T11:13:39.188Z,23.29
2022-09-04T11:14:39.186Z,23.47
2022-09-04T11:15:39.161Z,23.49
2022-09-04T11:16:39.222Z,23.49
2022-09-04T11:17:39.138Z,23.47
2022-09-04T11:18:39.126Z,23.60
2022-09-04T11:19:39.126Z,23.55
2022-09-04T11:20:39.101Z,23.50
2022-09-04T11:21:39.101Z,23.50
2022-09-04T11:22:39.083Z,23.34
2022-09-04T11:23:39.094Z,23.40
2022-09-04T11:24:39.068Z,23.40
2022-09-04T11:25:39.055Z,23.42
2022-09-04T11:26:39.039Z,23.39
2022-09-04T11:27:39.033Z,23.38
2022-09-04T11:28:39.018Z,23.27
2022-09-04T11:29:39.029Z,23.35
2022-09-04T11:30:38.997Z,23.27
2022-09-04T11:31:40.099Z,23.35
2022-09-04T11:32:38.973Z,23.45
2022-09-04T11:33:38.974Z,23.46
2022-09-04T11:34:38.950Z,23.50
2022-09-04T11:35:38.989Z,23.45
2022-09-04T11:36:38.930Z,23.45
2022-09-04T11:37:38.918Z,23.47
2022-09-04T11:38:38.914Z,23.45
2022-09-04T11:39:39.015Z,23.46
2022-09-04T11:40:38.884Z,23.46
2022-09-04T11:41:38.888Z,23.49
2022-09-04T11:42:38.890Z,23.52
2022-09-04T11:43:38.853Z,23.49
2022-09-04T11:44:38.860Z,23.52
2022-09-04T11:45:38.870Z,23.46
2022-09-04T11:46:38.821Z,23.52
2022-09-04T11:47:38.810Z,23.47
2022-09-04T11:48:38.809Z,23.43
2022-09-04T11:49:38.786Z,23.50
2022-09-04T11:50:38.777Z,23.40
2022-09-04T11:51:38.766Z,23.52
2022-09-04T11:52:38.753Z,23.49
2022-09-04T11:53:38.762Z,23.47
2022-09-04T11:54:38.732Z,23.43
2022-09-04T11:55:38.722Z,23.49
2022-09-04T11:56:38.710Z,23.52
2022-09-04T11:57:38.699Z,23.52
2022-09-04T11:58:38.697Z,23.42
2022-09-04T11:59:38.690Z,23.53
2022-09-04T12:00:38.665Z,23.50
2022-09-04T12:01:38.656Z,23.49
2022-09-04T12:02:38.743Z,23.58
2022-09-04T12:03:38.684Z,23.43
2022-09-04T12:04:38.631Z,23.53
2022-09-04T12:05:38.614Z,23.53
2022-09-04T12:06:38.602Z,23.50
2022-09-04T12:07:42.977Z,23.45
2022-09-04T12:08:38.583Z,23.45
2022-09-04T12:09:38.577Z,23.45
2022-09-04T12:10:38.569Z,23.43
2022-09-04T12:11:38.562Z,23.47
2022-09-04T12:12:38.558Z,23.43
2022-09-04T12:13:38.527Z,23.42
2022-09-04T12:14:38.524Z,23.50
2022-09-04T12:15:38.504Z,23.49
2022-09-04T12:16:38.586Z,23.53
2022-09-04T12:17:38.483Z,23.67
2022-09-04T12:18:38.469Z,23.65
2022-09-04T12:19:38.472Z,23.62
2022-09-04T12:20:38.448Z,23.61
2022-09-04T12:21:38.444Z,23.57
2022-09-04T12:22:38.451Z,23.57
2022-09-04T12:23:38.418Z,23.53
2022-09-04T12:24:38.416Z,23.64
2022-09-04T12:25:38.399Z,23.67
2022-09-04T12:26:51.137Z,23.58
2022-09-04T12:27:39.374Z,23.64
2022-09-04T12:28:38.364Z,23.64
2022-09-04T12:29:38.360Z,23.52
2022-09-04T12:30:38.338Z,23.62
2022-09-04T12:31:38.396Z,23.60
2022-09-04T12:32:38.328Z,23.68
2022-09-04T12:33:38.311Z,23.71
2022-09-04T12:34:38.310Z,23.77
2022-09-04T12:35:38.287Z,23.79
2022-09-04T12:36:38.296Z,23.85
2022-09-04T12:37:38.268Z,23.80
2022-09-04T12:38:38.273Z,23.79
2022-09-04T12:39:38.341Z,23.85
2022-09-04T12:40:38.230Z,23.72
2022-09-04T12:41:38.219Z,23.71
2022-09-04T12:42:38.215Z,23.75
2022-09-04T12:43:38.650Z,23.70
2022-09-04T12:44:38.197Z,23.61
2022-09-04T12:45:38.230Z,23.70
2022-09-04T12:46:38.163Z,23.67
2022-09-04T12:47:38.155Z,23.70
2022-09-04T12:48:38.142Z,23.72
2022-09-04T12:49:38.150Z,23.75
2022-09-04T12:50:38.119Z,23.72
2022-09-04T12:51:38.115Z,23.86
2022-09-04T12:52:38.107Z,23.77