createdAt,value
2022-11-30T00:01:48.932Z,85.10
2022-11-30T00:04:15.606Z,84.80
2022-11-30T00:06:42.652Z,84.80
2022-11-30T00:09:09.284Z,85.10
2022-11-30T00:11:35.892Z,85.30
2022-11-30T00:14:02.538Z,85.60
2022-11-30T00:16:29.251Z,85.90
2022-11-30T00:18:55.948Z,85.90
2022-11-30T00:21:24.724Z,86.00
2022-11-30T00:23:51.361Z,86.10
2022-11-30T00:26:22.740Z,86.00
2022-11-30T00:28:49.400Z,85.20
2022-11-30T00:31:16.706Z,85.30
2022-11-30T00:33:43.417Z,86.00
2022-11-30T00:36:14.760Z,85.70
2022-11-30T00:38:42.116Z,86.10
2022-11-30T00:41:08.743Z,86.50
2022-11-30T00:43:35.396Z,86.10
2022-11-30T00:46:02.089Z,86.40
2022-11-30T00:48:28.875Z,86.90
2022-11-30T00:50:55.516Z,87.20
2022-11-30T00:53:22.535Z,86.60
2022-11-30T00:55:49.184Z,86.60
2022-11-30T00:58:15.852Z,86.50
2022-11-30T01:00:42.516Z,86.40
2022-11-30T01:03:09.518Z,86.30
2022-11-30T01:05:36.484Z,86.60
2022-11-30T01:08:04.071Z,86.30
2022-11-30T01:10:30.689Z,85.60
2022-11-30T01:12:57.340Z,85.90
2022-11-30T01:15:23.992Z,85.70
2022-11-30T01:17:50.623Z,85.30
2022-11-30T01:20:17.440Z,85.00
2022-11-30T01:22:44.314Z,85.20
2022-11-30T01:25:11.158Z,85.00
2022-11-30T01:27:37.822Z,84.60
2022-11-30T01:30:05.275Z,85.00
2022-11-30T01:32:31.894Z,85.00
2022-11-30T01:34:58.549Z,84.70
2022-11-30T01:37:25.181Z,84.30
2022-11-30T01:39:51.809Z,84.50
2022-11-30T01:42:19.512Z,85.10
2022-11-30T01:44:53.913Z,84.60
2022-11-30T01:47:40.847Z,84.40
2022-11-30T01:50:08.477Z,84.60
2022-11-30T01:52:40.412Z,84.70
2022-11-30T01:55:36.599Z,84.70
2022-11-30T01:58:11.743Z,85.00
2022-11-30T02:00:39.724Z,85.10
2022-11-30T02:03:28.379Z,84.90
2022-11-30T02:05:54.987Z,84.90
2022-11-30T02:08:22.182Z,84.80
2022-11-30T02:10:53.352Z,84.40
2022-11-30T02:13:20.000Z,84.50
2022-11-30T02:15:49.771Z,84.80
2022-11-30T02:18:19.906Z,84.40
2022-11-30T02:20:55.383Z,84.70
2022-11-30T02:23:42.506Z,84.20
2022-11-30T02:26:09.898Z,84.20
2022-11-30T02:28:42.829Z,83.80
2022-11-30T02:31:12.588Z,84.60
2022-11-30T02:33:40.311Z,84.30
2022-11-30T02:36:07.932Z,84.70
2022-11-30T02:38:34.625Z,84.60
2022-11-30T02:41:02.335Z,85.00
2022-11-30T02:43:29.576Z,84.80
2022-11-30T02:46:02.460Z,84.90
2022-11-30T02:48:34.975Z,84.40
2022-11-30T02:51:04.598Z,84.60
2022-11-30T02:53:31.316Z,84.90
2022-11-30T02:55:57.933Z,84.80
2022-11-30T02:58:24.622Z,84.90
2022-11-30T03:00:51.229Z,84.60
2022-11-30T03:03:17.859Z,84.70
2022-11-30T03:05:44.470Z,84.90
2022-11-30T03:08:11.087Z,84.50
2022-11-30T03:10:37.708Z,84.40
2022-11-30T03:13:04.325Z,84.50
2022-11-30T03:15:30.918Z,84.40
2022-11-30T03:18:00.951Z,84.50
2022-11-30T03:20:27.563Z,84.20
2022-11-30T03:22:54.173Z,84.60
2022-11-30T03:25:20.759Z,84.10
2022-11-30T03:27:47.405Z,84.70
2022-11-30T03:30:14.077Z,84.60
2022-11-30T03:32:40.872Z,84.20
2022-11-30T03:35:07.821Z,84.50
2022-11-30T03:37:34.456Z,84.90
2022-11-30T03:40:01.053Z,85.00
2022-11-30T03:42:27.743Z,84.60
2022-11-30T03:44:54.330Z,85.00
2022-11-30T03:47:20.958Z,85.00
2022-11-30T03:49:47.556Z,85.30
2022-11-30T03:52:14.751Z,85.30
2022-11-30T03:54:41.346Z,85.60
2022-11-30T03:57:08.129Z,85.80
2022-11-30T03:59:34.720Z,85.80
2022-11-30T04:02:01.422Z,85.50
2022-11-30T04:04:28.107Z,86.10
2022-11-30T04:06:54.733Z,85.70
2022-11-30T04:09:21.342Z,85.50
2022-11-30T04:11:47.964Z,85.50
2022-11-30T04:14:14.611Z,85.40
2022-11-30T04:16:41.211Z,85.50
2022-11-30T04:19:07.822Z,85.60
2022-11-30T04:21:37.462Z,85.50
2022-11-30T04:24:04.186Z,85.30
2022-11-30T04:26:30.804Z,85.10
2022-11-30T04:28:57.394Z,85.00
2022-11-30T04:31:24.076Z,84.70
2022-11-30T04:33:54.413Z,85.10
2022-11-30T04:36:21.247Z,85.10
2022-11-30T04:38:47.912Z,85.50
2022-11-30T04:41:14.962Z,85.80
2022-11-30T04:43:41.636Z,85.70
2022-11-30T04:46:08.409Z,86.00
2022-11-30T04:48:35.156Z,86.40
2022-11-30T04:51:06.088Z,86.50
2022-11-30T04:53:33.199Z,86.50
2022-11-30T04:56:03.913Z,86.30
2022-11-30T04:58:30.535Z,86.30
2022-11-30T05:00:57.130Z,86.20
2022-11-30T05:03:23.750Z,85.80
2022-11-30T05:05:50.435Z,85.70
2022-11-30T05:08:17.037Z,85.40
2022-11-30T05:10:45.017Z,85.90
2022-11-30T05:13:13.276Z,85.50
2022-11-30T05:15:39.891Z,85.20
2022-11-30T05:18:06.533Z,85.60
2022-11-30T05:20:33.144Z,85.50
2022-11-30T05:22:59.752Z,86.10
2022-11-30T05:25:26.347Z,86.10
2022-11-30T05:27:52.979Z,86.00
2022-11-30T05:30:19.672Z,85.40
2022-11-30T05:32:46.375Z,85.70
2022-11-30T05:35:12.976Z,85.80
2022-11-30T05:37:39.700Z,85.70
2022-11-30T05:40:06.649Z,86.20
2022-11-30T05:42:33.270Z,86.30
2022-11-30T05:44:59.876Z,86.10
2022-11-30T05:47:26.503Z,86.40
2022-11-30T05:49:53.107Z,86.20
2022-11-30T05:52:19.710Z,86.30
2022-11-30T05:54:46.529Z,85.80
2022-11-30T05:57:13.371Z,85.90
2022-11-30T05:59:39.972Z,86.00
2022-11-30T06:02:06.685Z,85.60
2022-11-30T06:04:33.891Z,85.60
2022-11-30T06:07:00.569Z,85.60
2022-11-30T06:09:27.273Z,85.70
2022-11-30T06:11:53.911Z,86.30
2022-11-30T06:14:20.518Z,86.40
2022-11-30T06:16:47.224Z,86.50
2022-11-30T06:19:13.892Z,86.50
2022-11-30T06:21:40.517Z,86.80
2022-11-30T06:24:07.271Z,85.80
2022-11-30T06:26:33.860Z,86.00
2022-11-30T06:29:00.469Z,86.20
2022-11-30T06:31:27.157Z,86.00
2022-11-30T06:33:57.600Z,86.00
2022-11-30T06:36:24.385Z,85.90
2022-11-30T06:38:51.415Z,85.80
2022-11-30T06:41:18.379Z,86.10
2022-11-30T06:43:44.996Z,86.20
2022-11-30T06:46:11.734Z,85.70
2022-11-30T06:48:38.688Z,85.40
2022-11-30T06:51:06.271Z,86.00
2022-11-30T06:53:32.886Z,86.20
2022-11-30T06:55:59.487Z,85.90
2022-11-30T06:58:26.308Z,85.50
2022-11-30T07:00:53.020Z,85.70
2022-11-30T07:03:19.783Z,86.00
2022-11-30T07:05:46.447Z,85.50
2022-11-30T07:08:16.748Z,85.60
2022-11-30T07:10:44.634Z,85.70
2022-11-30T07:13:12.306Z,85.30
2022-11-30T07:15:39.589Z,85.50
2022-11-30T07:18:06.306Z,85.50
2022-11-30T07:20:33.549Z,85.80
2022-11-30T07:23:23.196Z,85.20
2022-11-30T07:26:11.875Z,85.00
2022-11-30T07:28:39.608Z,85.20
2022-11-30T07:31:19.775Z,84.80
2022-11-30T07:33:46.945Z,84.90
2022-11-30T07:36:13.750Z,85.10
2022-11-30T07:38:40.723Z,84.50
2022-11-30T07:41:07.721Z,84.40
2022-11-30T07:43:34.544Z,84.30
2022-11-30T07:46:01.636Z,84.00
2022-11-30T07:48:28.289Z,84.00
2022-11-30T07:50:55.195Z,83.80
2022-11-30T07:53:21.876Z,83.60
2022-11-30T07:55:52.751Z,83.30
2022-11-30T07:58:23.313Z,83.40
2022-11-30T08:00:50.010Z,82.80
2022-11-30T08:03:16.696Z,82.90
2022-11-30T08:05:43.313Z,82.70
2022-11-30T08:08:09.936Z,83.70
2022-11-30T08:10:36.568Z,83.30
2022-11-30T08:13:03.286Z,83.30
2022-11-30T08:15:32.883Z,83.90
2022-11-30T08:18:05.270Z,83.90
2022-11-30T08:20:31.900Z,83.80
2022-11-30T08:22:58.826Z,83.50
2022-11-30T08:25:25.492Z,83.10
2022-11-30T08:27:52.093Z,83.10
2022-11-30T08:30:18.829Z,82.50
2022-11-30T08:32:45.433Z,82.40
2022-11-30T08:35:12.111Z,82.70
2022-11-30T08:37:38.804Z,81.80
2022-11-30T08:40:06.073Z,81.30
2022-11-30T08:42:32.704Z,81.80
2022-11-30T08:44:59.592Z,82.30
2022-11-30T08:47:26.519Z,81.80
2022-11-30T08:49:53.176Z,82.20
2022-11-30T08:52:19.909Z,82.00
2022-11-30T08:57:33.718Z,82.50
2022-11-30T09:00:00.344Z,82.80
2022-11-30T09:02:27.099Z,82.60
2022-11-30T09:04:53.954Z,82.30
2022-11-30T09:07:20.625Z,82.10
2022-11-30T09:09:47.509Z,81.90
2022-11-30T09:12:14.176Z,82.40
2022-11-30T09:14:40.816Z,82.40
2022-11-30T09:17:07.436Z,82.40
2022-11-30T09:19:34.056Z,81.60
2022-11-30T09:22:00.677Z,81.90
2022-11-30T09:24:27.307Z,82.10
2022-11-30T09:26:57.495Z,82.40
2022-11-30T09:29:24.173Z,82.90
2022-11-30T09:31:50.795Z,83.50
2022-11-30T09:34:17.419Z,83.70
2022-11-30T09:36:44.109Z,83.90
2022-11-30T09:39:12.630Z,84.10
2022-11-30T09:42:04.627Z,84.20
2022-11-30T09:44:31.199Z,84.30
2022-11-30T09:47:32.228Z,83.70
2022-11-30T09:50:02.103Z,83.70
2022-11-30T09:52:33.234Z,84.60
2022-11-30T09:55:06.538Z,84.60
2022-11-30T09:57:45.292Z,84.70
2022-11-30T10:00:20.636Z,83.80
2022-11-30T10:02:49.027Z,83.40
2022-11-30T10:05:17.008Z,83.40
2022-11-30T10:07:43.634Z,83.00
2022-11-30T10:10:30.956Z,83.60
2022-11-30T10:12:59.885Z,83.50
2022-11-30T10:15:29.773Z,83.20
2022-11-30T10:18:09.997Z,82.00
2022-11-30T10:20:48.264Z,83.10
2022-11-30T10:23:33.674Z,83.00
2022-11-30T10:26:08.428Z,82.10
2022-11-30T10:28:47.523Z,81.60
2022-11-30T10:31:15.306Z,81.50
2022-11-30T10:33:49.675Z,82.30
2022-11-30T10:36:29.208Z,82.00
2022-11-30T10:39:00.927Z,82.20
2022-11-30T10:41:36.528Z,81.80
2022-11-30T10:44:17.249Z,82.50
2022-11-30T10:46:48.053Z,82.40
2022-11-30T10:49:16.707Z,82.40
2022-11-30T10:51:44.917Z,82.10
2022-11-30T10:54:19.661Z,82.40
2022-11-30T10:56:46.535Z,82.60
2022-11-30T10:59:36.498Z,82.90
2022-11-30T11:02:08.548Z,82.60
2022-11-30T11:04:35.241Z,82.20
2022-11-30T11:07:09.162Z,82.80
2022-11-30T11:09:40.303Z,83.60
2022-11-30T11:12:13.996Z,82.60
2022-11-30T11:14:40.616Z,82.30
2022-11-30T11:17:26.186Z,81.90
2022-11-30T11:19:52.876Z,82.30
2022-11-30T11:22:23.646Z,83.10
2022-11-30T11:24:51.323Z,82.10
2022-11-30T11:27:28.691Z,82.00
2022-11-30T11:30:01.773Z,82.10
2022-11-30T11:32:30.220Z,82.00
2022-11-30T11:34:57.772Z,82.10
2022-11-30T11:37:26.478Z,81.90
2022-11-30T11:39:56.081Z,82.40
2022-11-30T11:42:22.892Z,82.40
2022-11-30T11:44:55.239Z,83.00
2022-11-30T11:47:26.951Z,83.20
2022-11-30T11:50:06.020Z,83.20
2022-11-30T11:52:32.667Z,82.80
2022-11-30T11:55:02.547Z,82.40
2022-11-30T11:57:52.606Z,82.60
2022-11-30T12:00:20.976Z,83.40
2022-11-30T12:02:53.742Z,82.90
2022-11-30T12:05:32.593Z,83.10
2022-11-30T12:08:17.649Z,83.40
2022-11-30T12:11:00.143Z,83.80
2022-11-30T12:13:33.936Z,83.20
2022-11-30T12:16:22.367Z,81.90
2022-11-30T12:18:58.193Z,82.30
2022-11-30T12:21:31.135Z,82.70
2022-11-30T12:24:00.523Z,82.40
2022-11-30T12:26:35.946Z,82.30
2022-11-30T12:29:05.634Z,82.90
2022-11-30T12:31:52.495Z,82.90
2022-11-30T12:34:25.619Z,82.90
2022-11-30T12:37:06.344Z,82.70
2022-11-30T12:40:08.360Z,83.10
2022-11-30T12:42:40.522Z,83.00
2022-11-30T12:45:19.107Z,82.90
2022-11-30T12:47:55.122Z,82.60
2022-11-30T12:50:35.298Z,83.00
2022-11-30T12:53:20.513Z,83.20
2022-11-30T12:56:11.352Z,83.50
2022-11-30T12:58:47.002Z,83.60
2022-11-30T13:01:22.917Z,83.80
2022-11-30T13:03:52.305Z,83.40
2022-11-30T13:06:23.199Z,83.50
2022-11-30T13:08:59.893Z,83.20
2022-11-30T13:11:26.493Z,83.20
2022-11-30T13:13:55.638Z,82.90
2022-11-30T13:16:23.417Z,82.70
2022-11-30T13:18:51.474Z,82.70
2022-11-30T13:21:38.402Z,82.60
2022-11-30T13:24:16.499Z,82.70
2022-11-30T13:26:48.935Z,82.50
2022-11-30T13:29:34.396Z,83.30
2022-11-30T13:32:05.757Z,83.60
2022-11-30T13:34:32.880Z,84.10
2022-11-30T13:37:04.631Z,83.80
2022-11-30T13:39:50.095Z,84.00
2022-11-30T13:42:35.495Z,84.10
2022-11-30T13:45:17.257Z,84.30
2022-11-30T13:47:47.591Z,84.60
2022-11-30T13:50:20.158Z,84.50
2022-11-30T13:53:05.863Z,84.10
2022-11-30T13:55:35.602Z,83.90
2022-11-30T13:58:04.726Z,83.20
2022-11-30T14:00:31.396Z,82.80
2022-11-30T14:03:16.885Z,83.40
2022-11-30T14:05:50.418Z,83.50
2022-11-30T14:08:30.060Z,84.20
2022-11-30T14:11:15.361Z,84.00
2022-11-30T14:13:42.255Z,83.60
2022-11-30T14:16:23.002Z,83.70
2022-11-30T14:18:50.212Z,83.00
2022-11-30T14:21:19.685Z,82.70
2022-11-30T14:23:52.964Z,83.00
2022-11-30T14:26:22.446Z,82.70
2022-11-30T14:29:02.279Z,82.40
2022-11-30T14:31:31.659Z,82.00
2022-11-30T14:33:58.266Z,82.40
2022-11-30T14:36:27.108Z,81.90
2022-11-30T14:38:53.818Z,82.10
2022-11-30T14:41:21.924Z,82.10
2022-11-30T14:44:11.792Z,81.60
2022-11-30T14:46:38.731Z,81.60
2022-11-30T14:49:08.715Z,81.00
2022-11-30T14:51:36.982Z,81.10
2022-11-30T14:54:15.718Z,81.20
2022-11-30T14:56:50.315Z,81.40
2022-11-30T14:59:26.199Z,81.10
2022-11-30T15:01:57.550Z,81.20
2022-11-30T15:04:27.264Z,80.80
2022-11-30T15:06:54.998Z,81.20
2022-11-30T15:09:24.762Z,81.00
2022-11-30T15:11:52.309Z,80.30
2022-11-30T15:14:18.962Z,80.70
2022-11-30T15:16:53.312Z,80.40
2022-11-30T15:19:24.784Z,80.40
2022-11-30T15:21:52.316Z,80.50
2022-11-30T15:24:19.285Z,80.00
2022-11-30T15:27:03.029Z,80.00
2022-11-30T15:29:40.881Z,79.50
2022-11-30T15:32:14.771Z,79.50
2022-11-30T15:34:45.602Z,80.00
2022-11-30T15:37:12.372Z,79.90
2022-11-30T15:39:41.052Z,80.20
2022-11-30T15:42:08.997Z,80.50
2022-11-30T15:44:38.807Z,80.60
2022-11-30T15:47:06.172Z,80.60
2022-11-30T15:49:34.031Z,80.00
2022-11-30T15:52:09.026Z,80.20
2022-11-30T15:54:49.349Z,80.40
2022-11-30T15:57:16.790Z,80.10
2022-11-30T15:59:43.492Z,79.60
2022-11-30T16:02:27.309Z,79.70
2022-11-30T16:04:57.024Z,79.60
2022-11-30T16:07:38.380Z,79.30
2022-11-30T16:10:05.151Z,79.80
2022-11-30T16:12:31.795Z,79.70
2022-11-30T16:14:58.500Z,79.80
2022-11-30T16:17:27.320Z,79.90
2022-11-30T16:19:54.012Z,80.40
2022-11-30T16:22:20.664Z,80.40
2022-11-30T16:24:47.325Z,79.20
2022-11-30T16:27:17.253Z,79.20
2022-11-30T16:29:47.847Z,78.90
2022-11-30T16:32:17.884Z,79.20
2022-11-30T16:34:44.507Z,79.80
2022-11-30T16:37:11.341Z,80.00
2022-11-30T16:39:37.971Z,80.10
2022-11-30T16:42:04.595Z,79.90
2022-11-30T16:44:31.185Z,80.10
2022-11-30T16:46:57.789Z,80.30
2022-11-30T16:49:24.385Z,80.40
2022-11-30T16:51:50.987Z,80.50
2022-11-30T16:54:17.665Z,80.70
2022-11-30T16:56:44.637Z,80.80
2022-11-30T16:59:16.371Z,81.00
2022-11-30T17:01:45.475Z,81.30
2022-11-30T17:04:14.800Z,81.30
2022-11-30T17:06:41.510Z,81.90
2022-11-30T17:09:12.074Z,82.00
2022-11-30T17:11:38.910Z,82.20
2022-11-30T17:14:05.551Z,82.10
2022-11-30T17:16:32.318Z,82.30
2022-11-30T17:18:58.997Z,82.10
2022-11-30T17:21:27.654Z,82.80
2022-11-30T17:23:54.636Z,82.70
2022-11-30T17:26:21.298Z,82.50
2022-11-30T17:28:48.074Z,82.50
2022-11-30T17:31:15.071Z,82.60
2022-11-30T17:33:47.743Z,82.60
2022-11-30T17:36:15.939Z,82.50
2022-11-30T17:38:43.981Z,82.80
2022-11-30T17:41:18.555Z,82.50
2022-11-30T17:43:46.206Z,82.70
2022-11-30T17:46:19.158Z,82.80
2022-11-30T17:48:47.815Z,82.50
2022-11-30T17:51:14.562Z,82.60
2022-11-30T17:53:41.984Z,82.60
2022-11-30T17:56:10.114Z,83.10
2022-11-30T17:58:43.411Z,82.80
2022-11-30T18:01:17.487Z,82.30
2022-11-30T18:03:44.819Z,82.10
2022-11-30T18:06:11.841Z,82.60
2022-11-30T18:08:40.044Z,82.80
2022-11-30T18:11:14.696Z,82.50
2022-11-30T18:13:41.377Z,82.20
2022-11-30T18:16:08.057Z,82.20
2022-11-30T18:18:34.677Z,82.10
2022-11-30T18:21:08.719Z,81.80
2022-11-30T18:23:36.160Z,81.50
2022-11-30T18:26:03.666Z,82.10
2022-11-30T18:28:30.420Z,81.90
2022-11-30T18:30:57.130Z,82.00
2022-11-30T18:33:23.799Z,81.70
2022-11-30T18:35:50.454Z,82.20
2022-11-30T18:38:17.150Z,82.40
2022-11-30T18:40:43.781Z,81.70
2022-11-30T18:43:10.392Z,81.80
2022-11-30T18:45:38.489Z,81.00
2022-11-30T18:48:06.375Z,81.00
2022-11-30T18:50:33.087Z,81.40
2022-11-30T18:52:59.931Z,80.90
2022-11-30T18:55:26.684Z,81.50
2022-11-30T18:57:53.304Z,80.80
2022-11-30T19:00:20.062Z,81.50
2022-11-30T19:02:47.322Z,81.20
2022-11-30T19:05:31.421Z,80.70
2022-11-30T19:07:58.896Z,81.20
2022-11-30T19:10:25.570Z,80.90
2022-11-30T19:12:52.252Z,80.80
2022-11-30T19:15:18.929Z,80.70
2022-11-30T19:17:45.542Z,80.90
2022-11-30T19:20:12.382Z,80.70
2022-11-30T19:22:39.005Z,80.80
2022-11-30T19:25:05.864Z,80.90
2022-11-30T19:27:32.464Z,81.10
2022-11-30T19:29:59.910Z,81.10
2022-11-30T19:32:26.567Z,80.90
2022-11-30T19:34:54.017Z,80.80
2022-11-30T19:37:20.658Z,80.60
2022-11-30T19:39:47.369Z,80.90
2022-11-30T19:42:14.570Z,80.70
2022-11-30T19:44:41.236Z,81.00
2022-11-30T19:47:07.858Z,81.30
2022-11-30T19:49:34.466Z,81.00
2022-11-30T19:52:01.066Z,80.80
2022-11-30T19:54:27.681Z,80.90
2022-11-30T19:56:55.632Z,80.10
2022-11-30T19:59:22.238Z,81.10
2022-11-30T20:01:48.897Z,80.80
2022-11-30T20:04:15.556Z,80.90
2022-11-30T20:06:42.284Z,81.00
2022-11-30T20:09:10.442Z,81.10
2022-11-30T20:11:37.285Z,80.90
2022-11-30T20:14:04.371Z,81.20
2022-11-30T20:16:31.079Z,80.90
2022-11-30T20:19:00.638Z,80.40
2022-11-30T20:21:28.518Z,80.70
2022-11-30T20:23:58.120Z,81.00
2022-11-30T20:26:27.246Z,81.10
2022-11-30T20:28:53.875Z,81.10
2022-11-30T20:31:21.515Z,81.20
2022-11-30T20:33:48.650Z,81.70
2022-11-30T20:36:15.753Z,81.60
2022-11-30T20:38:42.739Z,82.20
2022-11-30T20:41:10.717Z,82.70
2022-11-30T20:43:37.413Z,82.30
2022-11-30T20:46:11.629Z,82.10
2022-11-30T20:48:38.369Z,82.60
2022-11-30T20:51:29.465Z,82.70
2022-11-30T20:53:56.114Z,82.90
2022-11-30T20:56:23.008Z,83.50
2022-11-30T20:58:49.667Z,83.60
2022-11-30T21:01:17.696Z,83.30
2022-11-30T21:03:45.066Z,83.40
2022-11-30T21:06:12.288Z,83.80
2022-11-30T21:08:39.308Z,83.40
2022-11-30T21:11:13.328Z,83.70
2022-11-30T21:13:40.914Z,83.60
2022-11-30T21:16:08.210Z,83.80
2022-11-30T21:18:35.339Z,84.20
2022-11-30T21:21:03.145Z,83.90
2022-11-30T21:23:29.770Z,83.80
2022-11-30T21:25:56.534Z,83.30
2022-11-30T21:28:23.400Z,83.10
2022-11-30T21:30:50.101Z,83.00
2022-11-30T21:33:16.721Z,83.00
2022-11-30T21:35:43.383Z,83.20
2022-11-30T21:38:09.988Z,83.40
2022-11-30T21:40:36.596Z,83.30
2022-11-30T21:43:03.312Z,82.90
2022-11-30T21:45:29.903Z,83.20
2022-11-30T21:47:56.692Z,84.10
2022-11-30T21:50:27.166Z,83.90
2022-11-30T21:52:54.126Z,84.10
2022-11-30T21:55:20.733Z,83.60
2022-11-30T21:57:47.410Z,83.70
2022-11-30T22:00:14.335Z,83.80
2022-11-30T22:02:41.032Z,83.70
2022-11-30T22:05:07.954Z,83.80
2022-11-30T22:07:34.648Z,83.70
2022-11-30T22:10:01.267Z,83.80
2022-11-30T22:12:27.872Z,83.80
2022-11-30T22:14:54.459Z,83.80
2022-11-30T22:17:21.049Z,83.30
2022-11-30T22:19:47.918Z,82.50
2022-11-30T22:22:14.735Z,83.20
2022-11-30T22:24:41.346Z,83.10
2022-11-30T22:27:07.954Z,82.50
2022-11-30T22:29:34.555Z,82.80
2022-11-30T22:32:01.232Z,81.90
2022-11-30T22:34:28.313Z,82.60
2022-11-30T22:36:55.040Z,82.60
2022-11-30T22:39:21.852Z,82.30
2022-11-30T22:41:54.546Z,82.30
2022-11-30T22:44:22.048Z,83.00
2022-11-30T22:46:48.749Z,84.00
2022-11-30T22:49:21.232Z,83.20
2022-11-30T22:51:48.763Z,84.30
2022-11-30T22:54:15.468Z,84.00
2022-11-30T22:56:42.307Z,83.00
2022-11-30T22:59:12.827Z,82.60
2022-11-30T23:01:42.165Z,82.70
2022-11-30T23:04:10.716Z,82.90
2022-11-30T23:06:38.421Z,82.70
2022-11-30T23:09:06.183Z,82.40
2022-11-30T23:11:32.958Z,81.90
2022-11-30T23:13:59.754Z,81.50
2022-11-30T23:16:26.424Z,81.60
2022-11-30T23:18:54.759Z,82.40
2022-11-30T23:21:22.557Z,81.70
2022-11-30T23:23:49.240Z,81.20
2022-11-30T23:26:17.213Z,81.40
2022-11-30T23:28:44.777Z,81.10
2022-11-30T23:31:34.248Z,80.80
2022-11-30T23:33:59.559Z,81.60
2022-11-30T23:36:26.316Z,82.00
2022-11-30T23:38:57.329Z,81.80
2022-11-30T23:41:24.456Z,82.20
2022-11-30T23:43:51.280Z,82.00
2022-11-30T23:46:17.972Z,81.60
2022-11-30T23:48:44.673Z,81.90
2022-11-30T23:51:11.296Z,81.10
2022-11-30T23:53:37.915Z,81.00
2022-11-30T23:56:05.550Z,81.50
2022-11-30T23:58:32.897Z,81.40
