createdAt,value
2023-03-19T00:00:41.456Z,30.60
2023-03-19T00:03:29.247Z,29.80
2023-03-19T00:05:57.220Z,29.70
2023-03-19T00:08:26.069Z,31.00
2023-03-19T00:10:53.826Z,29.40
2023-03-19T00:13:22.147Z,29.90
2023-03-19T00:15:50.186Z,32.00
2023-03-19T00:18:18.018Z,31.20
2023-03-19T00:20:46.333Z,30.60
2023-03-19T00:23:14.395Z,30.80
2023-03-19T00:25:42.274Z,30.70
2023-03-19T00:28:10.232Z,28.60
2023-03-19T00:30:38.076Z,32.60
2023-03-19T00:33:07.065Z,31.80
2023-03-19T00:35:35.292Z,32.90
2023-03-19T00:38:03.775Z,29.90
2023-03-19T00:40:33.556Z,33.20
2023-03-19T00:43:01.751Z,29.50
2023-03-19T00:45:30.965Z,34.20
2023-03-19T00:47:59.202Z,32.60
2023-03-19T00:50:27.237Z,31.40
2023-03-19T00:52:55.444Z,30.00
2023-03-19T00:55:25.657Z,30.70
2023-03-19T00:57:53.480Z,30.00
2023-03-19T01:00:21.663Z,28.50
2023-03-19T01:02:49.451Z,32.50
2023-03-19T01:05:17.949Z,31.50
2023-03-19T01:07:46.221Z,30.40
2023-03-19T01:10:14.087Z,26.40
2023-03-19T01:12:41.930Z,31.80
2023-03-19T01:15:10.963Z,30.40
2023-03-19T01:17:39.018Z,27.60
2023-03-19T01:20:13.087Z,27.80
2023-03-19T01:22:43.807Z,29.10
2023-03-19T01:25:13.979Z,34.80
2023-03-19T01:27:48.077Z,33.60
2023-03-19T01:30:16.217Z,35.70
2023-03-19T01:33:08.270Z,36.70
2023-03-19T01:35:58.209Z,37.30
2023-03-19T01:38:30.964Z,40.40
2023-03-19T01:41:03.177Z,37.10
2023-03-19T01:43:32.879Z,40.00
2023-03-19T01:46:17.938Z,35.20
2023-03-19T01:49:14.929Z,42.20
2023-03-19T01:51:48.096Z,38.10
2023-03-19T01:54:31.527Z,35.50
2023-03-19T01:57:21.157Z,33.50
2023-03-19T02:00:04.375Z,37.80
2023-03-19T02:02:56.747Z,35.80
2023-03-19T02:05:50.904Z,36.10
2023-03-19T02:08:23.842Z,32.30
2023-03-19T02:10:56.062Z,35.20
2023-03-19T02:13:24.002Z,36.10
2023-03-19T02:15:52.250Z,31.10
2023-03-19T02:18:22.044Z,33.10
2023-03-19T02:21:02.672Z,34.00
2023-03-19T02:23:38.586Z,31.90
2023-03-19T02:26:25.131Z,30.40
2023-03-19T02:29:00.281Z,29.70
2023-03-19T02:31:32.098Z,29.50
2023-03-19T02:34:03.678Z,29.20
2023-03-19T02:36:43.052Z,31.10
2023-03-19T02:39:22.252Z,30.90
2023-03-19T02:41:53.462Z,30.80
2023-03-19T02:44:22.014Z,29.00
2023-03-19T02:46:50.961Z,30.00
2023-03-19T02:49:19.123Z,31.00
2023-03-19T02:51:47.314Z,29.80
2023-03-19T02:54:15.389Z,27.40
2023-03-19T02:56:43.189Z,27.10
2023-03-19T02:59:11.123Z,30.00
2023-03-19T03:01:39.123Z,31.20
2023-03-19T03:04:07.375Z,26.60
2023-03-19T03:06:35.337Z,27.20
2023-03-19T03:09:03.976Z,26.70
2023-03-19T03:11:31.817Z,26.60
2023-03-19T03:13:59.605Z,25.50
2023-03-19T03:16:28.169Z,26.00
2023-03-19T03:18:56.465Z,27.20
2023-03-19T03:21:24.382Z,26.70
2023-03-19T03:23:52.527Z,26.60
2023-03-19T03:26:21.379Z,26.10
2023-03-19T03:28:49.210Z,23.40
2023-03-19T03:31:17.088Z,30.40
2023-03-19T03:33:45.985Z,27.40
2023-03-19T03:36:14.344Z,23.60
2023-03-19T03:38:42.637Z,27.20
2023-03-19T03:41:10.797Z,23.20
2023-03-19T03:43:39.742Z,24.20
2023-03-19T03:46:08.810Z,27.10
2023-03-19T03:48:37.052Z,22.80
2023-03-19T03:51:05.058Z,23.70
2023-03-19T03:53:33.400Z,23.10
2023-03-19T03:56:02.603Z,20.30
2023-03-19T03:58:30.792Z,22.60
2023-03-19T04:00:58.945Z,22.00
2023-03-19T04:03:27.413Z,24.10
2023-03-19T04:05:56.013Z,23.10
2023-03-19T04:08:24.801Z,20.70
2023-03-19T04:10:52.786Z,23.30
2023-03-19T04:13:21.021Z,19.70
2023-03-19T04:15:49.135Z,22.00
2023-03-19T04:18:17.595Z,22.40
2023-03-19T04:20:45.422Z,21.50
2023-03-19T04:23:13.248Z,22.70
2023-03-19T04:25:44.065Z,19.10
2023-03-19T04:28:11.868Z,20.80
2023-03-19T04:30:39.959Z,23.10
2023-03-19T04:33:08.175Z,23.30
2023-03-19T04:35:36.518Z,24.30
2023-03-19T04:38:04.553Z,22.40
2023-03-19T04:40:33.443Z,24.10
2023-03-19T04:43:02.820Z,24.30
2023-03-19T04:45:34.876Z,22.90
2023-03-19T04:48:03.905Z,21.80
2023-03-19T04:50:32.388Z,21.80
2023-03-19T04:53:01.756Z,22.10
2023-03-19T04:55:30.140Z,21.20
2023-03-19T04:58:09.286Z,23.60
2023-03-19T05:00:37.509Z,22.30
2023-03-19T05:03:06.563Z,22.30
2023-03-19T05:05:35.116Z,21.90
2023-03-19T05:08:07.485Z,21.40
2023-03-19T05:10:37.536Z,21.30
2023-03-19T05:13:07.089Z,20.50
2023-03-19T05:15:35.376Z,21.20
2023-03-19T05:18:07.063Z,22.40
2023-03-19T05:20:39.821Z,20.10
2023-03-19T05:23:11.875Z,20.20
2023-03-19T05:25:46.471Z,22.00
2023-03-19T05:28:17.247Z,24.30
2023-03-19T05:30:45.562Z,21.30
2023-03-19T05:33:26.997Z,23.80
2023-03-19T05:35:57.725Z,21.30
2023-03-19T05:38:40.848Z,22.70
2023-03-19T05:41:11.802Z,26.10
2023-03-19T05:44:03.390Z,22.60
2023-03-19T05:49:18.459Z,19.60
2023-03-19T05:51:46.690Z,22.00
2023-03-19T05:54:14.612Z,24.00
2023-03-19T05:57:06.165Z,25.80
2023-03-19T05:59:53.044Z,23.70
2023-03-19T06:02:43.247Z,21.50
2023-03-19T06:05:24.722Z,23.10
2023-03-19T06:07:54.675Z,23.80
2023-03-19T06:10:28.370Z,18.90
2023-03-19T06:12:57.622Z,25.10
2023-03-19T06:15:39.303Z,23.70
2023-03-19T06:18:36.713Z,23.80
2023-03-19T06:21:09.167Z,23.60
2023-03-19T06:23:36.970Z,21.50
2023-03-19T06:26:06.222Z,22.90
2023-03-19T06:28:39.032Z,22.70
2023-03-19T06:31:07.286Z,22.30
2023-03-19T06:34:08.134Z,20.20
2023-03-19T06:36:41.064Z,21.60
2023-03-19T06:39:10.976Z,24.40
2023-03-19T06:41:39.117Z,23.50
2023-03-19T06:44:13.923Z,24.20
2023-03-19T06:46:42.361Z,20.60
2023-03-19T06:49:10.505Z,29.20
2023-03-19T06:51:38.489Z,23.50
2023-03-19T06:54:06.248Z,24.90
2023-03-19T06:56:33.996Z,26.30
2023-03-19T06:59:01.789Z,26.40
2023-03-19T07:01:29.647Z,24.60
2023-03-19T07:03:57.586Z,26.30
2023-03-19T07:06:25.566Z,25.40
2023-03-19T07:08:53.368Z,23.90
2023-03-19T07:11:21.198Z,24.20
2023-03-19T07:13:49.040Z,23.90
2023-03-19T07:16:16.901Z,22.70
2023-03-19T07:18:44.791Z,24.10
2023-03-19T07:21:12.828Z,25.70
2023-03-19T07:23:41.682Z,22.00
2023-03-19T07:26:10.011Z,24.00
2023-03-19T07:28:38.141Z,22.90
2023-03-19T07:31:06.690Z,23.30
2023-03-19T07:33:34.814Z,24.40
2023-03-19T07:36:03.251Z,22.00
2023-03-19T07:38:31.382Z,25.30
2023-03-19T07:41:02.704Z,21.80
2023-03-19T07:43:31.463Z,21.40
2023-03-19T07:46:00.182Z,22.20
2023-03-19T07:48:28.198Z,22.30
2023-03-19T07:50:56.361Z,21.70
2023-03-19T07:53:24.289Z,18.60
2023-03-19T07:55:52.217Z,20.60
2023-03-19T07:58:20.380Z,19.30
2023-03-19T08:00:48.596Z,21.30
2023-03-19T08:03:16.729Z,24.90
2023-03-19T08:05:44.795Z,19.20
2023-03-19T08:08:12.872Z,19.80
2023-03-19T08:10:41.101Z,19.30
2023-03-19T08:13:09.428Z,22.10
2023-03-19T08:15:37.203Z,18.90
2023-03-19T08:18:05.487Z,19.70
2023-03-19T08:20:33.950Z,20.40
2023-03-19T08:23:02.577Z,20.80
2023-03-19T08:25:32.785Z,17.20
2023-03-19T08:28:01.279Z,20.70
2023-03-19T08:30:29.600Z,20.90
2023-03-19T08:32:58.051Z,17.90
2023-03-19T08:35:28.994Z,20.20
2023-03-19T08:37:57.342Z,18.40
2023-03-19T08:40:25.470Z,18.00
2023-03-19T08:42:56.128Z,18.50
2023-03-19T08:45:24.376Z,18.60
2023-03-19T08:47:52.241Z,13.90
2023-03-19T08:50:20.553Z,14.40
2023-03-19T08:52:48.310Z,15.30
2023-03-19T08:55:17.311Z,15.20
2023-03-19T08:57:45.366Z,13.70
2023-03-19T09:00:14.139Z,13.00
2023-03-19T09:02:41.962Z,12.40
2023-03-19T09:05:10.173Z,12.10
2023-03-19T09:07:38.009Z,10.50
2023-03-19T09:10:06.842Z,9.90
2023-03-19T09:12:34.709Z,9.90
2023-03-19T09:15:03.719Z,11.10
2023-03-19T09:17:31.483Z,12.90
2023-03-19T09:19:59.572Z,9.70
2023-03-19T09:22:27.505Z,11.60
2023-03-19T09:24:55.469Z,9.30
2023-03-19T09:27:23.661Z,10.90
2023-03-19T09:29:51.733Z,10.50
2023-03-19T09:32:19.704Z,10.50
2023-03-19T09:34:47.851Z,10.30
2023-03-19T09:37:15.617Z,8.50
2023-03-19T09:39:43.710Z,9.10
2023-03-19T09:42:29.507Z,11.60
2023-03-19T09:44:57.949Z,9.90
2023-03-19T09:47:30.906Z,9.70
2023-03-19T09:50:02.327Z,7.80
2023-03-19T09:52:51.332Z,10.20
2023-03-19T09:55:28.329Z,10.30
2023-03-19T09:57:58.907Z,9.90
2023-03-19T10:00:30.397Z,9.50
2023-03-19T10:03:14.452Z,8.30
2023-03-19T10:05:53.055Z,8.90
2023-03-19T10:08:47.975Z,8.90
2023-03-19T10:11:21.779Z,11.90
2023-03-19T10:14:02.282Z,9.80
2023-03-19T10:16:31.069Z,9.40
2023-03-19T10:19:03.276Z,10.40
2023-03-19T10:22:07.410Z,9.10
2023-03-19T10:24:40.508Z,8.70
2023-03-19T10:27:20.946Z,10.50
2023-03-19T10:29:48.914Z,11.80
2023-03-19T10:32:46.502Z,12.50
2023-03-19T10:35:24.724Z,10.60
2023-03-19T10:37:55.355Z,13.00
2023-03-19T10:40:40.378Z,10.00
2023-03-19T10:43:27.805Z,12.10
2023-03-19T10:45:58.399Z,12.80
2023-03-19T10:48:28.345Z,10.40
2023-03-19T10:51:01.540Z,10.60
2023-03-19T10:53:38.956Z,10.60
2023-03-19T10:56:29.660Z,11.60
2023-03-19T10:59:01.162Z,9.70
2023-03-19T11:01:35.266Z,14.80
2023-03-19T11:04:12.974Z,16.70
2023-03-19T11:06:41.706Z,12.80
2023-03-19T11:09:09.499Z,10.80
2023-03-19T11:11:43.180Z,11.70
2023-03-19T11:14:36.296Z,11.20
2023-03-19T11:17:06.689Z,11.70
2023-03-19T11:19:42.125Z,10.20
2023-03-19T11:22:18.963Z,9.90
2023-03-19T11:25:02.511Z,10.20
2023-03-19T11:27:35.042Z,9.10
2023-03-19T11:30:15.032Z,12.00
2023-03-19T11:33:00.023Z,11.40
2023-03-19T11:35:40.694Z,11.10
2023-03-19T11:38:23.483Z,11.40
2023-03-19T11:41:27.515Z,11.50
2023-03-19T11:44:16.998Z,9.20
2023-03-19T11:47:00.717Z,10.10
2023-03-19T11:49:40.951Z,13.00
2023-03-19T11:52:18.152Z,11.20
2023-03-19T11:55:17.279Z,9.80
2023-03-19T11:58:22.904Z,8.50
2023-03-19T12:00:57.019Z,9.10
2023-03-19T12:03:49.112Z,9.60
2023-03-19T12:06:27.973Z,10.20
2023-03-19T12:09:03.834Z,9.80
2023-03-19T12:11:34.603Z,7.40
2023-03-19T12:14:10.341Z,9.70
2023-03-19T12:16:56.057Z,9.30
2023-03-19T12:19:39.708Z,10.50
2023-03-19T12:22:16.770Z,10.50
2023-03-19T12:25:06.890Z,8.40
2023-03-19T12:27:53.818Z,8.50
2023-03-19T12:30:27.522Z,11.20
2023-03-19T12:33:14.338Z,8.60
2023-03-19T12:35:46.317Z,9.10
2023-03-19T12:38:28.169Z,10.10
2023-03-19T12:41:04.192Z,9.00
2023-03-19T12:43:45.393Z,8.30
2023-03-19T12:46:18.720Z,8.60
2023-03-19T12:48:49.667Z,8.70
2023-03-19T12:51:23.254Z,8.80
2023-03-19T12:54:06.862Z,7.80
2023-03-19T12:56:42.593Z,11.40
2023-03-19T12:59:35.591Z,8.80
2023-03-19T13:02:09.852Z,7.40
2023-03-19T13:04:51.609Z,8.00
2023-03-19T13:07:28.639Z,9.50
2023-03-19T13:10:06.803Z,9.30
2023-03-19T13:12:38.274Z,9.30
2023-03-19T13:15:14.455Z,12.00
2023-03-19T13:17:54.865Z,6.70
2023-03-19T13:20:37.582Z,8.70
2023-03-19T13:23:07.806Z,8.60
2023-03-19T13:25:41.640Z,7.60
2023-03-19T13:28:26.470Z,7.80
2023-03-19T13:31:06.161Z,7.50
2023-03-19T13:33:40.242Z,7.90
2023-03-19T13:36:15.233Z,9.40
2023-03-19T13:38:51.327Z,8.50
2023-03-19T13:41:39.803Z,9.80
2023-03-19T13:44:22.712Z,7.70
2023-03-19T13:46:51.448Z,7.20
2023-03-19T13:49:19.389Z,8.50
2023-03-19T13:51:51.307Z,9.70
2023-03-19T13:54:23.277Z,10.20
2023-03-19T13:57:05.036Z,7.40
2023-03-19T13:59:38.483Z,8.00
2023-03-19T14:02:21.582Z,6.70
2023-03-19T14:05:04.190Z,7.60
2023-03-19T14:07:38.225Z,7.50
2023-03-19T14:10:25.461Z,7.50
2023-03-19T14:13:05.687Z,7.10
2023-03-19T14:15:50.441Z,7.70
2023-03-19T14:18:21.837Z,7.30
2023-03-19T14:21:07.115Z,6.50
2023-03-19T14:23:44.129Z,6.80
2023-03-19T14:26:19.608Z,7.00
2023-03-19T14:29:06.099Z,7.40
2023-03-19T14:31:46.025Z,8.00
2023-03-19T14:34:22.404Z,7.00
2023-03-19T14:37:23.448Z,7.60
2023-03-19T14:40:02.665Z,6.80
2023-03-19T14:42:38.502Z,6.80
2023-03-19T14:45:15.450Z,7.40
2023-03-19T14:48:15.275Z,10.10
2023-03-19T14:51:01.631Z,6.80
2023-03-19T14:56:36.622Z,7.70
2023-03-19T14:59:06.528Z,6.60
2023-03-19T15:01:41.352Z,6.90
2023-03-19T15:04:13.085Z,6.90
2023-03-19T15:06:43.470Z,6.00
2023-03-19T15:09:31.569Z,7.20
2023-03-19T15:12:08.543Z,7.70
2023-03-19T15:14:51.512Z,7.00
2023-03-19T15:17:28.926Z,9.40
2023-03-19T15:20:00.735Z,6.10
2023-03-19T15:22:34.721Z,6.90
2023-03-19T15:25:14.659Z,6.60
2023-03-19T15:27:42.967Z,6.90
2023-03-19T15:30:24.787Z,6.30
2023-03-19T15:33:07.947Z,6.80
2023-03-19T15:35:39.041Z,6.60
2023-03-19T15:38:10.466Z,6.00
2023-03-19T15:40:41.652Z,5.60
2023-03-19T15:43:13.077Z,7.00
2023-03-19T15:45:46.308Z,6.10
2023-03-19T15:48:35.740Z,7.70
2023-03-19T15:51:06.750Z,7.20
2023-03-19T15:53:36.641Z,6.90
2023-03-19T15:56:05.491Z,7.60
2023-03-19T15:58:40.122Z,10.90
2023-03-19T16:01:10.210Z,11.70
2023-03-19T16:03:45.832Z,12.80
2023-03-19T16:06:30.826Z,13.90
2023-03-19T16:09:14.115Z,21.00
2023-03-19T16:11:44.010Z,25.80
2023-03-19T16:14:17.347Z,25.10
2023-03-19T16:16:47.265Z,24.50
2023-03-19T16:19:28.846Z,24.60
2023-03-19T16:21:57.566Z,22.60
2023-03-19T16:24:31.056Z,21.10
2023-03-19T16:26:59.803Z,19.60
2023-03-19T16:29:58.244Z,22.10
2023-03-19T16:32:28.563Z,19.70
2023-03-19T16:35:07.060Z,17.70
2023-03-19T16:37:38.063Z,18.40
2023-03-19T16:40:29.078Z,21.70
2023-03-19T16:43:07.505Z,20.70
2023-03-19T16:45:35.688Z,24.80
2023-03-19T16:48:03.865Z,20.90
2023-03-19T16:50:38.179Z,25.10
2023-03-19T16:53:20.459Z,25.20
2023-03-19T16:55:48.797Z,25.90
2023-03-19T16:58:20.380Z,24.50
2023-03-19T17:00:48.251Z,23.40
2023-03-19T17:03:18.452Z,19.80
2023-03-19T17:05:48.319Z,21.10
2023-03-19T17:08:16.136Z,26.00
2023-03-19T17:10:49.009Z,22.50
2023-03-19T17:13:28.374Z,19.80
2023-03-19T17:16:03.187Z,20.30
2023-03-19T17:18:41.942Z,18.70
2023-03-19T17:21:18.317Z,18.40
2023-03-19T17:23:46.752Z,17.90
2023-03-19T17:26:21.828Z,19.80
2023-03-19T17:28:50.372Z,20.10
2023-03-19T17:31:31.059Z,22.10
2023-03-19T17:34:03.607Z,18.30
2023-03-19T17:36:32.229Z,20.80
2023-03-19T17:39:00.286Z,19.20
2023-03-19T17:41:30.516Z,19.90
2023-03-19T17:43:59.190Z,22.70
2023-03-19T17:46:27.570Z,25.40
2023-03-19T17:48:56.266Z,25.70
2023-03-19T17:51:25.160Z,20.50
2023-03-19T17:53:55.168Z,23.90
2023-03-19T17:56:28.055Z,36.70
2023-03-19T17:58:56.547Z,31.60
2023-03-19T18:01:28.338Z,36.10
2023-03-19T18:03:58.115Z,34.40
2023-03-19T18:06:32.067Z,42.20
2023-03-19T18:09:00.022Z,38.00
2023-03-19T18:11:27.800Z,49.80
2023-03-19T18:13:55.638Z,47.90
2023-03-19T18:16:29.164Z,55.10
2023-03-19T18:19:03.494Z,48.20
2023-03-19T18:21:31.493Z,57.20
2023-03-19T18:23:59.448Z,56.80
2023-03-19T18:26:27.408Z,50.50
2023-03-19T18:28:55.354Z,65.00
2023-03-19T18:31:25.781Z,68.70
2023-03-19T18:33:56.713Z,61.80
2023-03-19T18:36:27.720Z,70.50
2023-03-19T18:38:57.024Z,65.70
2023-03-19T18:41:29.077Z,71.70
2023-03-19T18:44:08.006Z,76.80
2023-03-19T18:46:39.372Z,87.80
2023-03-19T18:49:20.980Z,104.30
2023-03-19T18:52:02.187Z,190.80
2023-03-19T18:54:32.526Z,219.10
2023-03-19T18:57:02.361Z,203.10
2023-03-19T18:59:33.146Z,169.30
2023-03-19T19:02:35.190Z,128.70
2023-03-19T19:05:03.873Z,104.20
2023-03-19T19:07:31.738Z,99.90
2023-03-19T19:09:59.672Z,105.10
2023-03-19T19:12:27.517Z,119.40
2023-03-19T19:14:58.704Z,116.80
2023-03-19T19:17:29.402Z,136.30
2023-03-19T19:19:57.484Z,140.70
2023-03-19T19:22:25.294Z,131.80
2023-03-19T19:24:53.077Z,134.50
2023-03-19T19:27:25.974Z,121.90
2023-03-19T19:29:53.998Z,140.10
2023-03-19T19:32:26.385Z,125.30
2023-03-19T19:34:54.728Z,130.70
2023-03-19T19:37:23.754Z,130.50
2023-03-19T19:39:52.121Z,128.00
2023-03-19T19:42:22.554Z,106.30
2023-03-19T19:44:59.069Z,106.50
2023-03-19T19:47:28.096Z,101.60
2023-03-19T19:49:56.619Z,94.10
2023-03-19T19:52:24.410Z,92.10
2023-03-19T19:54:52.248Z,86.00
2023-03-19T19:57:24.570Z,86.10
2023-03-19T19:59:54.540Z,80.40
2023-03-19T20:02:29.600Z,85.00
2023-03-19T20:04:58.778Z,87.50
2023-03-19T20:07:27.331Z,82.60
2023-03-19T20:09:55.256Z,79.00
2023-03-19T20:12:33.308Z,81.60
2023-03-19T20:15:02.029Z,73.90
2023-03-19T20:17:29.824Z,78.70
2023-03-19T20:19:57.738Z,72.10
2023-03-19T20:22:25.817Z,74.30
2023-03-19T20:24:53.596Z,72.80
2023-03-19T20:27:30.404Z,82.30
2023-03-19T20:32:33.003Z,83.00
2023-03-19T20:35:01.981Z,82.60
2023-03-19T20:37:29.847Z,78.30
2023-03-19T20:39:57.808Z,77.30
2023-03-19T20:42:29.387Z,78.50
2023-03-19T20:44:58.972Z,79.80
2023-03-19T20:47:26.940Z,87.40
2023-03-19T20:49:54.775Z,89.30
2023-03-19T20:52:22.593Z,101.70
2023-03-19T20:54:50.327Z,113.10
2023-03-19T20:57:22.992Z,118.60
2023-03-19T20:59:50.840Z,125.70
2023-03-19T21:02:24.486Z,149.70
2023-03-19T21:04:53.333Z,155.50
2023-03-19T21:07:36.464Z,177.30
2023-03-19T21:19:52.270Z,276.90
2023-03-19T21:22:28.755Z,278.10
2023-03-19T21:25:04.365Z,255.80
2023-03-19T21:27:35.869Z,244.50
2023-03-19T21:30:05.885Z,244.30
2023-03-19T21:32:33.881Z,234.20
2023-03-19T21:35:02.392Z,218.90
2023-03-19T21:37:30.635Z,212.10
2023-03-19T21:39:58.484Z,181.20
2023-03-19T21:42:27.157Z,170.80
2023-03-19T21:44:59.722Z,149.00
2023-03-19T21:47:27.891Z,158.30
2023-03-19T21:49:56.542Z,170.40
2023-03-19T21:52:24.297Z,183.10
2023-03-19T21:54:52.485Z,190.60
2023-03-19T21:57:20.371Z,201.60
2023-03-19T21:59:48.671Z,212.30
2023-03-19T22:02:39.817Z,208.60
2023-03-19T22:05:25.581Z,207.10
2023-03-19T22:07:54.178Z,201.50
2023-03-19T22:10:26.981Z,189.00
2023-03-19T22:12:54.965Z,188.40
2023-03-19T22:15:35.379Z,179.80
2023-03-19T22:18:12.071Z,184.90
2023-03-19T22:20:41.341Z,176.20
2023-03-19T22:23:11.277Z,172.70
2023-03-19T22:25:42.700Z,179.30
2023-03-19T22:28:29.746Z,165.90
2023-03-19T22:30:58.584Z,168.50
2023-03-19T22:33:27.051Z,162.00
2023-03-19T22:35:54.945Z,158.70
2023-03-19T22:38:23.698Z,152.60
2023-03-19T22:40:53.866Z,156.10
2023-03-19T22:43:35.033Z,163.10
2023-03-19T22:46:09.476Z,144.30
2023-03-19T22:48:37.412Z,155.20
2023-03-19T22:51:06.642Z,150.50
2023-03-19T22:53:36.512Z,143.10
2023-03-19T22:56:04.874Z,149.10
2023-03-19T22:58:32.825Z,147.20
2023-03-19T23:01:01.130Z,148.70
2023-03-19T23:03:31.145Z,139.10
2023-03-19T23:06:10.524Z,134.50
2023-03-19T23:08:42.503Z,138.00
2023-03-19T23:11:10.353Z,131.60
2023-03-19T23:13:38.191Z,139.90
2023-03-19T23:16:21.192Z,145.80
2023-03-19T23:18:50.072Z,136.60
2023-03-19T23:21:19.970Z,143.90
2023-03-19T23:23:48.073Z,143.40
2023-03-19T23:26:34.520Z,139.30
2023-03-19T23:29:05.312Z,139.40
2023-03-19T23:31:34.540Z,136.50
2023-03-19T23:34:02.475Z,132.30
2023-03-19T23:36:30.940Z,128.00
2023-03-19T23:38:59.269Z,129.40
2023-03-19T23:41:30.062Z,126.80
2023-03-19T23:44:06.119Z,134.40
2023-03-19T23:46:35.548Z,130.50
2023-03-19T23:49:03.405Z,127.00
2023-03-19T23:51:31.455Z,130.30
2023-03-19T23:53:59.467Z,129.80
2023-03-19T23:56:28.322Z,123.50
