createdAt,value
2022-12-12T00:00:05.087Z,11.6
2022-12-12T00:05:05.090Z,11.6
2022-12-12T00:10:05.081Z,11.1
2022-12-12T00:15:05.095Z,12.3
2022-12-12T00:20:05.108Z,11.2
2022-12-12T00:25:05.122Z,12.2
2022-12-12T00:30:05.083Z,10.8
2022-12-12T00:35:05.089Z,10.8
2022-12-12T00:40:05.078Z,12.3
2022-12-12T00:45:05.090Z,11.9
2022-12-12T00:50:05.089Z,11.4
2022-12-12T00:55:05.084Z,12.3
2022-12-12T01:00:05.093Z,12.7
2022-12-12T01:05:05.099Z,12.7
2022-12-12T01:10:05.084Z,12.3
2022-12-12T01:15:05.189Z,11.8
2022-12-12T01:20:05.080Z,13.7
2022-12-12T01:25:05.092Z,11.6
2022-12-12T01:30:05.094Z,13
2022-12-12T01:35:05.099Z,13
2022-12-12T01:40:05.079Z,12.9
2022-12-12T01:45:05.087Z,13.9
2022-12-12T01:50:05.082Z,13.3
2022-12-12T01:55:05.086Z,14.5
2022-12-12T02:00:05.087Z,14.6
2022-12-12T02:05:05.092Z,14.6
2022-12-12T02:10:05.085Z,15.1
2022-12-12T02:15:05.088Z,13.3
2022-12-12T02:20:05.081Z,14.5
2022-12-12T02:25:05.090Z,14.7
2022-12-12T02:30:05.086Z,15
2022-12-12T02:35:05.097Z,15
2022-12-12T02:40:05.080Z,13.8
2022-12-12T02:45:05.095Z,14.9
2022-12-12T02:50:05.082Z,15.5
2022-12-12T02:55:05.090Z,15.8
2022-12-12T03:00:05.084Z,13.9
2022-12-12T03:05:05.091Z,13.9
2022-12-12T03:10:05.081Z,13.8
2022-12-12T03:15:05.094Z,13.6
2022-12-12T03:20:05.084Z,14
2022-12-12T03:25:05.095Z,14.7
2022-12-12T03:30:05.084Z,15.9
2022-12-12T03:35:05.082Z,15.9
2022-12-12T03:40:05.083Z,13.3
2022-12-12T03:45:05.088Z,13.4
2022-12-12T03:50:05.081Z,12.7
2022-12-12T03:55:05.094Z,13
2022-12-12T04:00:05.095Z,12.1
2022-12-12T04:05:05.151Z,12.1
2022-12-12T04:10:05.091Z,10.9
2022-12-12T04:15:05.089Z,10.7
2022-12-12T04:20:05.175Z,11.9
2022-12-12T04:25:05.088Z,12
2022-12-12T04:30:05.088Z,15
2022-12-12T04:35:05.094Z,15
2022-12-12T04:40:05.101Z,14.9
2022-12-12T04:45:05.088Z,12.2
2022-12-12T04:50:05.084Z,15
2022-12-12T04:55:05.090Z,14
2022-12-12T05:00:05.085Z,15.3
2022-12-12T05:05:05.095Z,15.3
2022-12-12T05:10:05.094Z,15.2
2022-12-12T05:15:05.096Z,17.8
2022-12-12T05:20:05.082Z,16.1
2022-12-12T05:25:05.088Z,16
2022-12-12T05:30:05.077Z,16.2
2022-12-12T05:35:05.091Z,16.2
2022-12-12T05:40:05.080Z,14.9
2022-12-12T05:45:10.385Z,15
2022-12-12T05:50:05.084Z,15.9
2022-12-12T05:55:05.186Z,17.1
2022-12-12T06:00:05.097Z,16.6
2022-12-12T06:05:05.087Z,16.6
2022-12-12T06:10:05.077Z,16.8
2022-12-12T06:15:05.114Z,16.9
2022-12-12T06:20:05.083Z,16.1
2022-12-12T06:25:05.082Z,15.9
2022-12-12T06:30:05.099Z,16
2022-12-12T06:35:05.143Z,16
2022-12-12T06:40:05.088Z,15.2
2022-12-12T06:45:05.105Z,15.2
2022-12-12T06:50:05.104Z,15.9
2022-12-12T06:55:05.099Z,16.8
2022-12-12T07:00:05.098Z,18.5
2022-12-12T07:05:05.099Z,18.5
2022-12-12T07:10:05.101Z,18.7
2022-12-12T07:15:05.114Z,17.7
2022-12-12T07:20:05.103Z,16.2
2022-12-12T07:25:05.105Z,17.8
2022-12-12T07:30:05.099Z,18.2
2022-12-12T07:35:05.102Z,18.2
2022-12-12T07:40:05.098Z,18.3
2022-12-12T07:45:05.101Z,18.6
2022-12-12T07:50:05.098Z,18
2022-12-12T07:55:05.101Z,16.7
2022-12-12T08:00:05.096Z,16
2022-12-12T08:05:05.128Z,16
2022-12-12T08:10:05.082Z,16.4
2022-12-12T08:15:05.105Z,14.6
2022-12-12T08:20:05.092Z,16.2
2022-12-12T08:25:05.095Z,16
2022-12-12T08:30:05.102Z,17.4
2022-12-12T08:35:05.086Z,17.4
2022-12-12T08:40:05.086Z,14.9
2022-12-12T08:45:05.097Z,18.1
2022-12-12T08:50:05.089Z,17
2022-12-12T08:55:05.087Z,18.4
2022-12-12T09:00:05.110Z,19.1
2022-12-12T09:05:05.088Z,19.1
2022-12-12T09:10:05.082Z,23.2
2022-12-12T09:15:05.108Z,18.8
2022-12-12T09:20:05.083Z,18.1
2022-12-12T09:25:05.091Z,17.2
2022-12-12T09:30:05.104Z,18.3
2022-12-12T09:35:05.098Z,18.3
2022-12-12T09:40:05.079Z,18
2022-12-12T09:45:05.121Z,17.4
2022-12-12T09:50:05.087Z,18
2022-12-12T09:55:05.086Z,20.2
2022-12-12T10:00:05.219Z,17.6
2022-12-12T10:05:05.100Z,17.6
2022-12-12T10:10:05.093Z,18.9
2022-12-12T10:15:05.105Z,18.1
2022-12-12T10:20:05.099Z,20
2022-12-12T10:25:05.089Z,16.6
2022-12-12T10:30:05.108Z,20.8
2022-12-12T10:35:05.099Z,20.8
2022-12-12T10:40:05.080Z,19.6
2022-12-12T10:45:05.126Z,19.6
2022-12-12T10:50:08.735Z,18.5
2022-12-12T10:55:05.104Z,18.2
2022-12-12T11:00:05.105Z,17.8
2022-12-12T11:05:05.095Z,17.8
2022-12-12T11:10:05.083Z,19.2
2022-12-12T11:15:05.117Z,18.3
2022-12-12T11:20:05.092Z,19.1
2022-12-12T11:25:05.101Z,17.7
2022-12-12T11:30:05.106Z,18.2
2022-12-12T11:35:05.091Z,18.2
2022-12-12T11:40:05.094Z,17.6
2022-12-12T11:45:05.111Z,18.1
2022-12-12T11:50:10.762Z,16.9
2022-12-12T11:55:05.097Z,17.8
2022-12-12T12:00:05.111Z,17.4
2022-12-12T12:05:05.092Z,17.4
2022-12-12T12:10:05.086Z,17.7
2022-12-12T12:15:05.097Z,17.8
2022-12-12T12:20:05.081Z,16.3
2022-12-12T12:25:05.093Z,16.7
2022-12-12T12:30:05.104Z,17.3
2022-12-12T12:35:05.092Z,17.3
2022-12-12T12:40:05.083Z,17.5
2022-12-12T12:45:05.111Z,15.9
2022-12-12T12:50:05.079Z,17.2
2022-12-12T12:55:05.090Z,16.2
2022-12-12T13:00:05.112Z,17.2
2022-12-12T13:05:05.087Z,17.2
2022-12-12T13:10:05.085Z,14.4
2022-12-12T13:15:05.099Z,16
2022-12-12T13:20:05.098Z,16.3
2022-12-12T13:25:05.123Z,15.4
2022-12-12T13:30:05.102Z,16.1
2022-12-12T13:35:05.087Z,16.1
2022-12-12T13:40:05.088Z,15.7
2022-12-12T13:45:05.100Z,15.6
2022-12-12T13:50:05.084Z,16
2022-12-12T13:55:05.087Z,16.1
2022-12-12T14:00:05.103Z,15.4
2022-12-12T14:05:05.093Z,15.4
2022-12-12T14:10:05.092Z,17.4
2022-12-12T14:15:05.217Z,17.6
2022-12-12T14:20:05.087Z,18.8
2022-12-12T14:25:05.100Z,18
2022-12-12T14:30:05.143Z,18.8
2022-12-12T14:35:05.102Z,18.8
2022-12-12T14:40:05.091Z,20.1
2022-12-12T14:45:05.118Z,22.6
2022-12-12T14:50:05.088Z,19.8
2022-12-12T14:55:05.090Z,19.5
2022-12-12T15:00:05.107Z,18.1
2022-12-12T15:05:05.473Z,18.1
2022-12-12T15:10:06.909Z,19.8
2022-12-12T15:15:05.131Z,19.9
2022-12-12T15:20:05.089Z,18.4
2022-12-12T15:25:05.101Z,19.4
2022-12-12T15:30:05.176Z,19.5
2022-12-12T15:35:05.087Z,19.5
2022-12-12T15:40:05.158Z,20.1
2022-12-12T15:45:05.100Z,20
2022-12-12T15:50:05.092Z,24.4
2022-12-12T15:55:05.096Z,28.3
2022-12-12T16:00:05.110Z,42.5
2022-12-12T16:05:05.104Z,42.5
2022-12-12T16:10:05.102Z,33.5
2022-12-12T16:15:05.097Z,38.7
2022-12-12T16:20:05.113Z,32.5
2022-12-12T16:25:05.113Z,27.5
2022-12-12T16:30:05.121Z,32.7
2022-12-12T16:35:05.109Z,32.7
2022-12-12T16:40:05.110Z,26.3
2022-12-12T16:45:05.109Z,23.3
2022-12-12T16:50:05.100Z,21.7
2022-12-12T16:55:05.112Z,19.4
2022-12-12T17:00:05.120Z,19.3
2022-12-12T17:05:05.118Z,19.3
2022-12-12T17:10:05.088Z,20.6
2022-12-12T17:15:05.108Z,20.4
2022-12-12T17:20:05.090Z,19.6
2022-12-12T17:25:05.097Z,22.8
2022-12-12T17:30:05.101Z,20.4
2022-12-12T17:35:05.100Z,20.4
2022-12-12T17:40:05.154Z,19.2
2022-12-12T17:45:05.112Z,20.1
2022-12-12T17:50:05.080Z,20
2022-12-12T17:55:52.533Z,20.4
2022-12-12T18:00:05.186Z,20
2022-12-12T18:05:05.098Z,20
2022-12-12T18:10:05.093Z,19.8
2022-12-12T18:15:05.097Z,20.4
2022-12-12T18:20:05.084Z,19.5
2022-12-12T18:25:05.089Z,21.3
2022-12-12T18:30:05.161Z,21.6
2022-12-12T18:35:05.089Z,21.6
2022-12-12T18:40:05.079Z,19.7
2022-12-12T18:45:05.099Z,20.8
2022-12-12T18:50:05.089Z,19.5
2022-12-12T18:55:05.096Z,19.9
2022-12-12T19:00:05.126Z,21.4
2022-12-12T19:05:05.087Z,21.4
2022-12-12T19:10:05.081Z,22.2
2022-12-12T19:15:16.542Z,20.6
2022-12-12T19:20:05.096Z,20.8
2022-12-12T19:25:05.090Z,19.1
2022-12-12T19:30:05.102Z,20.8
2022-12-12T19:35:05.090Z,20.8
2022-12-12T19:40:05.086Z,22.1
2022-12-12T19:45:05.118Z,19.6
2022-12-12T19:50:05.099Z,21.9
2022-12-12T19:55:05.104Z,20.6
2022-12-12T20:00:05.131Z,20.4
2022-12-12T20:05:05.090Z,20.4
2022-12-12T20:10:05.077Z,21.5
2022-12-12T20:15:05.120Z,20
2022-12-12T20:20:05.092Z,20.4
2022-12-12T20:25:05.092Z,22
2022-12-12T20:30:05.097Z,20.9
2022-12-12T20:35:05.108Z,20.9
2022-12-12T20:40:05.083Z,20.1
2022-12-12T20:45:05.105Z,20.6
2022-12-12T20:50:05.096Z,21.1
2022-12-12T20:55:05.097Z,21.4
2022-12-12T21:00:05.120Z,20.6
2022-12-12T21:05:05.090Z,20.6
2022-12-12T21:10:05.100Z,20
2022-12-12T21:15:05.103Z,19.7
2022-12-12T21:20:06.786Z,23.2
2022-12-12T21:25:05.088Z,21.3
2022-12-12T21:30:05.108Z,21.9
2022-12-12T21:35:05.090Z,21.9
2022-12-12T21:40:05.084Z,20.9
2022-12-12T21:45:05.110Z,22.8
2022-12-12T21:50:05.141Z,20.3
2022-12-12T21:55:05.084Z,21.9
2022-12-12T22:00:05.414Z,21.9
2022-12-12T22:05:05.088Z,21.9
2022-12-12T22:10:11.319Z,20.3
2022-12-12T22:15:05.109Z,21.1
2022-12-12T22:20:05.102Z,20.5
2022-12-12T22:25:05.091Z,18.9
2022-12-12T22:30:05.114Z,22
2022-12-12T22:35:05.111Z,22
2022-12-12T22:40:05.095Z,22.2
2022-12-12T22:45:05.114Z,25
2022-12-12T22:50:05.128Z,20.9
2022-12-12T22:55:05.086Z,19.9
2022-12-12T23:00:05.110Z,18.4
2022-12-12T23:05:05.201Z,18.4
2022-12-12T23:10:05.091Z,18
2022-12-12T23:15:05.103Z,17.6
2022-12-12T23:20:05.087Z,18.4
2022-12-12T23:25:05.089Z,18.6
2022-12-12T23:30:05.098Z,18.7
2022-12-12T23:35:05.094Z,18.7
2022-12-12T23:40:05.141Z,19.5
2022-12-12T23:45:05.114Z,21.3
2022-12-12T23:50:05.088Z,21
2022-12-12T23:55:05.093Z,20.8
