createdAt,value
2019-03-03T00:00:28.722Z,75.40
2019-03-03T00:02:57.149Z,75.40
2019-03-03T00:05:26.166Z,75.50
2019-03-03T00:07:54.655Z,75.40
2019-03-03T00:10:23.066Z,75.40
2019-03-03T00:12:52.509Z,75.40
2019-03-03T00:15:21.050Z,75.30
2019-03-03T00:17:49.503Z,75.30
2019-03-03T00:20:17.912Z,75.30
2019-03-03T00:22:46.394Z,75.30
2019-03-03T00:25:15.434Z,75.30
2019-03-03T00:27:44.125Z,75.40
2019-03-03T00:30:17.809Z,75.60
2019-03-03T00:32:46.232Z,75.60
2019-03-03T00:35:15.097Z,75.70
2019-03-03T00:38:01.281Z,75.70
2019-03-03T00:40:40.432Z,75.80
2019-03-03T00:43:10.508Z,75.70
2019-03-03T00:45:49.441Z,75.90
2019-03-03T00:48:19.501Z,75.90
2019-03-03T00:51:05.888Z,75.80
2019-03-03T00:53:47.970Z,75.80
2019-03-03T00:56:34.088Z,75.70
2019-03-03T00:59:10.147Z,75.70
2019-03-03T01:01:58.073Z,75.80
2019-03-03T01:04:44.296Z,75.80
2019-03-03T01:07:20.183Z,75.70
2019-03-03T01:09:50.266Z,75.70
2019-03-03T01:12:32.084Z,75.50
2019-03-03T01:15:08.079Z,75.40
2019-03-03T01:17:38.150Z,75.30
2019-03-03T01:20:13.589Z,75.10
2019-03-03T01:22:59.647Z,74.90
2019-03-03T01:25:28.084Z,74.80
2019-03-03T01:27:56.833Z,74.80
2019-03-03T01:30:25.545Z,74.60
2019-03-03T01:32:53.994Z,74.60
2019-03-03T01:35:22.484Z,74.70
2019-03-03T01:37:50.901Z,74.70
2019-03-03T01:40:19.652Z,74.80
2019-03-03T01:42:48.058Z,75.10
2019-03-03T01:45:16.943Z,75.10
2019-03-03T01:47:45.388Z,75.20
2019-03-03T01:50:14.281Z,75.40
2019-03-03T01:52:42.846Z,75.50
2019-03-03T01:55:12.590Z,75.50
2019-03-03T01:57:40.979Z,75.50
2019-03-03T02:00:18.302Z,75.50
2019-03-03T02:02:46.870Z,75.70
2019-03-03T02:05:15.671Z,75.70
2019-03-03T02:07:44.206Z,75.70
2019-03-03T02:10:14.533Z,75.30
2019-03-03T02:12:43.120Z,75.30
2019-03-03T02:15:11.952Z,75.10
2019-03-03T02:17:40.769Z,75.40
2019-03-03T02:20:11.129Z,75.40
2019-03-03T02:22:40.746Z,75.40
2019-03-03T02:25:13.683Z,75.50
2019-03-03T02:27:42.407Z,75.60
2019-03-03T02:30:14.117Z,75.70
2019-03-03T02:32:42.736Z,75.60
2019-03-03T02:35:11.906Z,75.40
2019-03-03T02:37:40.675Z,75.40
2019-03-03T02:40:15.242Z,75.40
2019-03-03T02:42:43.741Z,75.50
2019-03-03T02:45:16.743Z,75.50
2019-03-03T02:47:45.320Z,75.50
2019-03-03T02:50:15.050Z,75.50
2019-03-03T02:52:43.595Z,75.30
2019-03-03T02:55:13.653Z,75.00
2019-03-03T02:57:42.316Z,75.00
2019-03-03T03:00:16.991Z,74.90
2019-03-03T03:02:47.127Z,74.80
2019-03-03T03:05:25.234Z,74.60
2019-03-03T03:07:55.271Z,74.40
2019-03-03T03:10:31.334Z,74.40
2019-03-03T03:13:04.114Z,74.40
2019-03-03T03:15:43.202Z,74.50
2019-03-03T03:18:19.202Z,74.60
2019-03-03T03:20:49.391Z,74.50
2019-03-03T03:23:22.652Z,74.50
2019-03-03T03:25:53.047Z,74.60
2019-03-03T03:28:29.435Z,74.60
2019-03-03T03:31:15.807Z,74.40
2019-03-03T03:33:56.401Z,74.30
2019-03-03T03:36:29.205Z,74.20
2019-03-03T03:39:04.966Z,74.20
2019-03-03T03:41:35.268Z,74.20
2019-03-03T03:44:08.302Z,74.10
2019-03-03T03:46:44.343Z,74.00
2019-03-03T03:49:29.592Z,74.10
2019-03-03T03:51:59.956Z,74.20
2019-03-03T03:54:30.036Z,74.20
2019-03-03T03:57:03.400Z,74.20
2019-03-03T03:59:34.187Z,74.40
2019-03-03T04:02:19.116Z,74.40
2019-03-03T04:05:05.010Z,74.60
2019-03-03T04:07:35.161Z,74.60
2019-03-03T04:10:06.007Z,74.80
2019-03-03T04:12:45.189Z,74.80
2019-03-03T04:15:15.588Z,74.80
2019-03-03T04:17:51.891Z,74.80
2019-03-03T04:20:28.188Z,74.70
2019-03-03T04:23:11.863Z,74.80
2019-03-03T04:25:51.177Z,74.80
2019-03-03T04:28:33.789Z,75.00
2019-03-03T04:31:06.882Z,75.10
2019-03-03T04:33:37.172Z,75.10
2019-03-03T04:36:07.506Z,75.00
2019-03-03T04:38:46.090Z,75.00
2019-03-03T04:41:21.906Z,75.00
2019-03-03T04:43:51.960Z,74.90
2019-03-03T04:46:22.698Z,75.00
2019-03-03T04:48:52.808Z,75.00
2019-03-03T04:51:24.112Z,75.00
2019-03-03T04:54:06.839Z,75.00
2019-03-03T04:56:54.362Z,74.80
2019-03-03T04:59:36.494Z,74.40
2019-03-03T05:02:06.557Z,74.20
2019-03-03T05:04:36.609Z,74.10
2019-03-03T05:07:12.468Z,74.10
2019-03-03T05:09:45.455Z,73.90
2019-03-03T05:12:20.152Z,73.70
2019-03-03T05:14:49.742Z,73.30
2019-03-03T05:17:23.142Z,73.30
2019-03-03T05:19:55.950Z,73.20
2019-03-03T05:22:24.987Z,73.30
2019-03-03T05:24:53.553Z,73.20
2019-03-03T05:27:22.266Z,73.10
2019-03-03T05:29:51.010Z,73.20
2019-03-03T05:32:19.418Z,73.10
2019-03-03T05:34:48.123Z,72.80
2019-03-03T05:37:16.543Z,72.90
2019-03-03T05:39:44.950Z,72.80
2019-03-03T05:42:13.421Z,72.90
2019-03-03T05:44:42.078Z,72.90
2019-03-03T05:47:10.887Z,72.80
2019-03-03T05:49:39.587Z,72.80
2019-03-03T05:52:08.262Z,72.60
2019-03-03T05:54:36.684Z,72.70
2019-03-03T05:57:05.451Z,72.60
2019-03-03T05:59:34.113Z,72.60
2019-03-03T06:02:02.533Z,72.50
2019-03-03T06:04:31.309Z,72.60
2019-03-03T06:06:59.974Z,72.80
2019-03-03T06:09:28.616Z,72.80
2019-03-03T06:11:57.094Z,72.80
2019-03-03T06:14:25.993Z,72.80
2019-03-03T06:16:54.393Z,72.60
2019-03-03T06:19:23.092Z,72.50
2019-03-03T06:21:51.782Z,72.40
2019-03-03T06:24:20.233Z,72.20
2019-03-03T06:26:48.717Z,72.20
2019-03-03T06:29:17.135Z,72.30
2019-03-03T06:31:45.564Z,72.50
2019-03-03T06:34:15.090Z,72.50
2019-03-03T06:36:43.764Z,72.80
2019-03-03T06:39:12.197Z,73.10
2019-03-03T06:41:40.909Z,73.10
2019-03-03T06:44:09.311Z,73.20
2019-03-03T06:46:37.695Z,73.30
2019-03-03T06:49:06.355Z,73.60
2019-03-03T06:51:34.752Z,73.70
2019-03-03T06:54:03.154Z,73.70
2019-03-03T06:56:31.813Z,73.60
2019-03-03T06:59:00.206Z,73.80
2019-03-03T07:01:28.842Z,73.80
2019-03-03T07:03:57.266Z,73.70
2019-03-03T07:06:26.222Z,73.60
2019-03-03T07:08:54.853Z,73.40
2019-03-03T07:11:23.672Z,73.70
2019-03-03T07:13:52.324Z,73.70
2019-03-03T07:16:20.942Z,73.60
2019-03-03T07:18:50.435Z,73.40
2019-03-03T07:21:18.813Z,73.40
2019-03-03T07:23:47.440Z,73.40
2019-03-03T07:26:15.844Z,73.40
2019-03-03T07:28:44.234Z,73.70
2019-03-03T07:31:12.873Z,73.70
2019-03-03T07:33:41.606Z,73.80
2019-03-03T07:36:10.249Z,73.60
2019-03-03T07:38:38.644Z,73.30
2019-03-03T07:41:08.225Z,73.70
2019-03-03T07:43:36.878Z,73.70
2019-03-03T07:46:05.317Z,73.70
2019-03-03T07:48:33.733Z,73.80
2019-03-03T07:51:02.374Z,73.40
2019-03-03T07:53:31.008Z,73.60
2019-03-03T07:55:59.687Z,73.40
2019-03-03T07:58:28.106Z,73.60
2019-03-03T08:00:56.746Z,73.70
2019-03-03T08:03:25.191Z,73.50
2019-03-03T08:05:53.860Z,73.20
2019-03-03T08:08:22.748Z,73.40
2019-03-03T08:10:51.179Z,73.50
2019-03-03T08:13:19.570Z,73.40
2019-03-03T08:15:48.068Z,73.30
2019-03-03T08:18:16.748Z,73.40
2019-03-03T08:20:45.170Z,73.50
2019-03-03T08:23:13.595Z,73.30
2019-03-03T08:25:42.063Z,73.20
2019-03-03T08:28:10.483Z,73.30
2019-03-03T08:30:38.917Z,73.30
2019-03-03T08:33:07.436Z,73.10
2019-03-03T08:35:36.224Z,72.80
2019-03-03T08:38:04.622Z,72.90
2019-03-03T08:40:33.106Z,73.00
2019-03-03T08:43:19.488Z,72.80
2019-03-03T08:45:49.793Z,72.80
2019-03-03T08:48:22.525Z,72.70
2019-03-03T08:51:07.841Z,72.90
2019-03-03T08:53:49.999Z,72.80
2019-03-03T08:56:25.864Z,72.90
2019-03-03T08:58:56.134Z,73.00
2019-03-03T09:01:26.192Z,72.70
2019-03-03T09:04:05.278Z,72.70
2019-03-03T09:06:38.426Z,72.80
2019-03-03T09:09:25.408Z,72.60
2019-03-03T09:11:58.650Z,72.40
2019-03-03T09:14:34.952Z,72.20
2019-03-03T09:17:10.854Z,72.30
2019-03-03T09:19:56.917Z,72.30
2019-03-03T09:22:35.433Z,72.80
2019-03-03T09:25:15.528Z,72.30
2019-03-03T09:28:01.649Z,72.40
2019-03-03T09:30:49.615Z,72.70
2019-03-03T09:33:39.444Z,72.40
2019-03-03T09:36:09.557Z,72.20
2019-03-03T09:38:42.283Z,72.40
2019-03-03T09:41:12.353Z,72.00
2019-03-03T09:43:42.669Z,71.90
2019-03-03T09:46:21.443Z,72.10
2019-03-03T09:48:51.794Z,71.80
2019-03-03T09:51:27.812Z,72.10
2019-03-03T09:53:58.078Z,71.50
2019-03-03T09:56:28.370Z,71.60
2019-03-03T09:59:04.581Z,71.40
2019-03-03T10:01:34.858Z,70.80
2019-03-03T10:04:21.472Z,70.90
2019-03-03T10:07:00.598Z,70.40
2019-03-03T10:09:46.736Z,70.10
2019-03-03T10:12:17.029Z,70.30
2019-03-03T10:15:03.585Z,70.50
2019-03-03T10:17:33.720Z,70.00
2019-03-03T10:20:04.044Z,70.10
2019-03-03T10:22:43.138Z,69.90
2019-03-03T10:25:13.662Z,69.80
2019-03-03T10:28:00.427Z,69.90
2019-03-03T10:30:33.627Z,69.70
2019-03-03T10:33:12.678Z,70.10
2019-03-03T10:35:46.424Z,70.30
2019-03-03T10:38:22.265Z,70.00
2019-03-03T10:41:04.569Z,69.60
2019-03-03T10:43:34.741Z,69.70
2019-03-03T10:46:21.285Z,69.80
2019-03-03T10:48:51.613Z,70.10
2019-03-03T10:51:21.917Z,70.40
2019-03-03T10:53:55.140Z,70.10
2019-03-03T10:56:34.561Z,70.30
2019-03-03T10:59:13.698Z,70.30
2019-03-03T11:01:52.764Z,70.70
2019-03-03T11:04:22.866Z,70.80
2019-03-03T11:06:55.356Z,70.70
2019-03-03T11:09:31.361Z,70.70
2019-03-03T11:12:10.032Z,70.60
2019-03-03T11:14:43.350Z,70.50
2019-03-03T11:17:15.904Z,70.50
2019-03-03T11:19:55.045Z,70.60
2019-03-03T11:22:27.623Z,70.50
2019-03-03T11:25:06.662Z,70.60
2019-03-03T11:27:36.949Z,70.70
2019-03-03T11:30:10.522Z,70.50
2019-03-03T11:32:41.194Z,70.30
2019-03-03T11:35:11.537Z,70.40
2019-03-03T11:37:44.376Z,70.30
2019-03-03T11:40:29.533Z,70.30
2019-03-03T11:43:05.706Z,69.90
2019-03-03T11:45:38.633Z,69.90
2019-03-03T11:48:08.974Z,69.40
2019-03-03T11:50:39.575Z,69.50
2019-03-03T11:53:12.632Z,69.70
2019-03-03T11:55:59.122Z,69.80
2019-03-03T11:58:33.595Z,69.40
2019-03-03T12:01:12.849Z,69.50
2019-03-03T12:03:55.272Z,69.40
2019-03-03T12:06:30.959Z,69.40
2019-03-03T12:09:17.472Z,69.30
2019-03-03T12:11:50.349Z,69.50
2019-03-03T12:14:20.644Z,69.00
2019-03-03T12:16:56.531Z,69.10
2019-03-03T12:19:35.763Z,68.70
2019-03-03T12:22:08.081Z,68.50
2019-03-03T12:24:47.086Z,68.40
2019-03-03T12:27:23.253Z,68.40
2019-03-03T12:29:56.401Z,68.50
2019-03-03T12:32:29.149Z,68.40
2019-03-03T12:35:16.006Z,68.40
2019-03-03T12:37:54.818Z,68.10
2019-03-03T12:40:28.232Z,68.10
2019-03-03T12:42:58.531Z,68.10
2019-03-03T12:45:40.806Z,68.00
2019-03-03T12:48:10.870Z,67.90
2019-03-03T12:50:53.086Z,68.10
2019-03-03T12:53:41.263Z,68.40
2019-03-03T12:56:17.455Z,68.40
2019-03-03T12:58:47.524Z,68.00
2019-03-03T13:01:17.906Z,68.20
2019-03-03T13:03:47.942Z,68.50
2019-03-03T13:06:27.259Z,68.40
2019-03-03T13:08:59.840Z,68.50
2019-03-03T13:11:41.425Z,68.50
2019-03-03T13:14:27.916Z,68.50
2019-03-03T13:17:04.083Z,68.20
2019-03-03T13:19:34.133Z,68.10
2019-03-03T13:22:04.177Z,68.00
2019-03-03T13:24:40.693Z,68.10
2019-03-03T13:27:22.818Z,67.70
2019-03-03T13:30:05.040Z,67.70
2019-03-03T13:32:52.871Z,67.60
2019-03-03T13:35:39.246Z,67.50
2019-03-03T13:38:26.512Z,67.70
2019-03-03T13:41:05.358Z,67.90
2019-03-03T13:43:34.422Z,68.00
2019-03-03T13:46:02.982Z,68.30
2019-03-03T13:48:31.684Z,68.10
2019-03-03T13:51:00.163Z,68.30
2019-03-03T13:53:28.791Z,68.50
2019-03-03T13:55:57.275Z,68.60
2019-03-03T13:58:25.738Z,68.10
2019-03-03T14:00:54.463Z,68.30
2019-03-03T14:03:23.147Z,68.60
2019-03-03T14:05:51.613Z,68.50
2019-03-03T14:08:20.090Z,68.60
2019-03-03T14:10:48.780Z,68.80
2019-03-03T14:13:17.161Z,68.70
2019-03-03T14:15:45.804Z,69.20
2019-03-03T14:18:14.587Z,68.90
2019-03-03T14:20:43.029Z,68.80
2019-03-03T14:23:11.677Z,68.80
2019-03-03T14:25:40.105Z,68.50
2019-03-03T14:28:08.885Z,68.20
2019-03-03T14:30:37.659Z,68.10
2019-03-03T14:33:06.114Z,68.30
2019-03-03T14:35:34.529Z,68.30
2019-03-03T14:38:03.053Z,68.30
2019-03-03T14:40:31.489Z,68.40
2019-03-03T14:43:00.468Z,68.10
2019-03-03T14:45:30.222Z,68.30
2019-03-03T14:47:58.831Z,68.50
2019-03-03T14:50:27.246Z,68.60
2019-03-03T14:52:57.137Z,69.00
2019-03-03T14:55:25.832Z,69.40
2019-03-03T14:57:54.441Z,69.80
2019-03-03T15:00:26.859Z,70.00
2019-03-03T15:02:56.121Z,70.30
2019-03-03T15:05:24.621Z,70.40
2019-03-03T15:07:53.361Z,70.70
2019-03-03T15:10:22.512Z,70.80
2019-03-03T15:12:51.420Z,71.00
2019-03-03T15:15:34.905Z,71.20
2019-03-03T15:18:03.481Z,71.20
2019-03-03T15:20:32.232Z,71.00
2019-03-03T15:23:01.066Z,71.10
2019-03-03T15:25:29.621Z,71.10
2019-03-03T15:27:58.284Z,71.10
2019-03-03T15:30:27.075Z,71.30
2019-03-03T15:32:55.896Z,71.00
2019-03-03T15:35:24.595Z,70.90
2019-03-03T15:37:53.319Z,70.90
2019-03-03T15:40:23.691Z,70.90
2019-03-03T15:42:52.424Z,71.10
2019-03-03T15:45:22.633Z,70.60
2019-03-03T15:47:51.288Z,70.70
2019-03-03T15:50:21.665Z,70.40
2019-03-03T15:52:50.249Z,70.70
2019-03-03T15:55:22.010Z,70.60
2019-03-03T15:57:50.667Z,70.60
2019-03-03T16:00:24.624Z,70.60
2019-03-03T16:02:53.178Z,70.40
2019-03-03T16:05:22.416Z,70.80
2019-03-03T16:07:51.131Z,70.60
2019-03-03T16:10:23.129Z,70.40
2019-03-03T16:12:51.697Z,70.60
2019-03-03T16:15:20.363Z,70.30
2019-03-03T16:17:49.137Z,70.40
2019-03-03T16:20:21.204Z,69.90
2019-03-03T16:22:49.772Z,69.80
2019-03-03T16:25:23.842Z,69.90
2019-03-03T16:27:52.688Z,69.90
2019-03-03T16:30:22.864Z,69.80
2019-03-03T16:32:51.980Z,69.60
2019-03-03T16:35:20.728Z,69.80
2019-03-03T16:37:49.434Z,69.50
2019-03-03T16:40:22.977Z,69.00
2019-03-03T16:42:51.540Z,69.30
2019-03-03T16:45:20.611Z,69.40
2019-03-03T16:47:49.034Z,69.40
2019-03-03T16:50:22.170Z,69.50
2019-03-03T16:52:50.932Z,69.60
2019-03-03T16:55:20.506Z,69.60
2019-03-03T16:57:48.995Z,69.60
2019-03-03T17:00:20.287Z,69.70
2019-03-03T17:02:48.844Z,69.70
2019-03-03T17:05:19.100Z,69.70
2019-03-03T17:07:47.620Z,69.60
2019-03-03T17:10:16.185Z,69.60
2019-03-03T17:12:44.621Z,69.70
2019-03-03T17:15:15.673Z,69.60
2019-03-03T17:17:44.197Z,69.60
2019-03-03T17:20:13.012Z,69.50
2019-03-03T17:22:41.824Z,69.50
2019-03-03T17:25:19.331Z,69.60
2019-03-03T17:27:48.435Z,69.60
2019-03-03T17:30:22.159Z,69.60
2019-03-03T17:32:50.555Z,69.50
2019-03-03T17:35:19.405Z,69.30
2019-03-03T17:37:48.387Z,69.30
2019-03-03T17:40:19.214Z,69.30
2019-03-03T17:42:47.827Z,69.20
2019-03-03T17:45:20.943Z,69.10
2019-03-03T17:47:49.869Z,68.90
2019-03-03T17:50:31.394Z,68.90
2019-03-03T17:53:00.955Z,68.80
2019-03-03T17:55:29.397Z,68.60
2019-03-03T17:57:57.835Z,68.50
2019-03-03T18:00:30.011Z,68.20
2019-03-03T18:02:58.764Z,68.20
2019-03-03T18:05:27.269Z,68.20
2019-03-03T18:07:55.836Z,68.10
2019-03-03T18:10:24.422Z,68.00
2019-03-03T18:12:53.161Z,67.80
2019-03-03T18:15:21.589Z,67.90
2019-03-03T18:17:50.712Z,67.80
2019-03-03T18:20:20.465Z,68.00
2019-03-03T18:22:49.059Z,68.00
2019-03-03T18:25:18.755Z,68.00
2019-03-03T18:27:47.344Z,67.90
2019-03-03T18:30:18.387Z,67.80
2019-03-03T18:32:46.802Z,67.90
2019-03-03T18:35:15.446Z,67.70
2019-03-03T18:37:43.854Z,67.80
2019-03-03T18:40:20.204Z,67.80
2019-03-03T18:42:49.571Z,67.70
2019-03-03T18:45:19.861Z,67.80
2019-03-03T18:47:48.867Z,67.80
2019-03-03T18:50:19.400Z,67.80
2019-03-03T18:52:47.801Z,67.80
2019-03-03T18:55:17.170Z,67.80
2019-03-03T18:57:46.143Z,67.90
2019-03-03T19:00:17.799Z,68.10
2019-03-03T19:02:46.295Z,68.00
2019-03-03T19:05:15.045Z,68.20
2019-03-03T19:07:43.866Z,68.30
2019-03-03T19:10:18.037Z,68.20
2019-03-03T19:12:48.219Z,68.10
2019-03-03T19:15:20.458Z,68.00
2019-03-03T19:17:50.504Z,67.90
2019-03-03T19:20:21.792Z,67.90
2019-03-03T19:22:51.103Z,67.90
2019-03-03T19:25:19.993Z,67.90
2019-03-03T19:27:48.886Z,68.00
2019-03-03T19:30:28.543Z,68.10
2019-03-03T19:33:00.147Z,68.20
2019-03-03T19:35:28.674Z,68.30
2019-03-03T19:37:57.507Z,68.30
2019-03-03T19:40:26.333Z,68.50
2019-03-03T19:42:54.864Z,68.80
2019-03-03T19:45:40.709Z,68.50
2019-03-03T19:48:09.896Z,68.60
2019-03-03T19:50:38.457Z,68.80
2019-03-03T19:53:07.252Z,69.00
2019-03-03T19:55:35.819Z,69.10
2019-03-03T19:58:04.681Z,69.20
2019-03-03T20:00:38.539Z,69.10
2019-03-03T20:03:06.076Z,69.20
2019-03-03T20:05:34.751Z,69.30
2019-03-03T20:08:03.731Z,69.40
2019-03-03T20:10:32.298Z,69.30
2019-03-03T20:13:01.123Z,69.40
2019-03-03T20:15:30.284Z,69.40
2019-03-03T20:17:58.965Z,69.60
2019-03-03T20:20:27.660Z,69.50
2019-03-03T20:22:56.182Z,69.50
2019-03-03T20:25:25.726Z,69.60
2019-03-03T20:27:54.539Z,69.70
2019-03-03T20:30:25.151Z,69.70
2019-03-03T20:32:53.779Z,69.70
2019-03-03T20:35:22.327Z,69.50
2019-03-03T20:37:51.327Z,69.50
2019-03-03T20:40:26.983Z,69.40
2019-03-03T20:42:55.975Z,69.30
2019-03-03T20:45:28.547Z,69.40
2019-03-03T20:47:57.033Z,69.30
2019-03-03T20:50:25.765Z,69.30
2019-03-03T20:52:54.509Z,69.30
2019-03-03T20:55:26.918Z,69.20
2019-03-03T20:57:55.472Z,69.40
2019-03-03T21:00:26.234Z,69.40
2019-03-03T21:02:55.142Z,69.40
2019-03-03T21:05:23.706Z,69.30
2019-03-03T21:07:52.282Z,69.30
2019-03-03T21:10:25.675Z,69.10
2019-03-03T21:12:54.151Z,69.10
2019-03-03T21:15:22.665Z,69.00
2019-03-03T21:17:51.163Z,69.20
2019-03-03T21:20:21.263Z,69.10
2019-03-03T21:22:50.001Z,69.00
2019-03-03T21:25:19.211Z,68.80
2019-03-03T21:27:47.940Z,68.80
2019-03-03T21:30:22.144Z,69.00
2019-03-03T21:32:50.631Z,68.90
2019-03-03T21:35:19.147Z,68.90
2019-03-03T21:37:47.841Z,68.50
2019-03-03T21:40:23.779Z,68.20
2019-03-03T21:42:52.787Z,68.30
2019-03-03T21:45:22.878Z,68.30
2019-03-03T21:47:51.819Z,68.20
2019-03-03T21:50:22.681Z,68.10
2019-03-03T21:52:51.088Z,68.10
2019-03-03T21:55:19.694Z,67.90
2019-03-03T21:57:48.347Z,68.00
2019-03-03T22:00:34.438Z,68.00
2019-03-03T22:03:03.212Z,68.00
2019-03-03T22:05:31.638Z,67.90
2019-03-03T22:08:01.146Z,68.00
2019-03-03T22:10:30.011Z,67.90
2019-03-03T22:13:04.388Z,68.00
2019-03-03T22:15:32.927Z,68.00
2019-03-03T22:18:01.488Z,67.80
2019-03-03T22:20:30.134Z,67.80
2019-03-03T22:22:58.537Z,67.70
2019-03-03T22:25:26.984Z,67.70
2019-03-03T22:27:55.494Z,67.50
2019-03-03T22:30:23.970Z,67.40
2019-03-03T22:32:52.464Z,67.50
2019-03-03T22:35:20.911Z,67.40
2019-03-03T22:37:49.603Z,67.30
2019-03-03T22:40:20.516Z,67.50
2019-03-03T22:42:49.719Z,67.30
2019-03-03T22:45:18.573Z,67.30
2019-03-03T22:47:47.087Z,67.30
2019-03-03T22:50:19.783Z,67.20
2019-03-03T22:52:48.202Z,67.10
2019-03-03T22:55:18.456Z,67.10
2019-03-03T22:57:47.369Z,66.90
2019-03-03T23:00:50.737Z,66.90
2019-03-03T23:03:25.693Z,67.00
2019-03-03T23:05:59.909Z,66.90
2019-03-03T23:08:31.663Z,66.70
2019-03-03T23:11:03.182Z,66.70
2019-03-03T23:13:34.666Z,66.50
2019-03-03T23:16:24.038Z,66.30
2019-03-03T23:18:58.662Z,66.20
2019-03-03T23:21:51.112Z,66.10
2019-03-03T23:24:51.290Z,66.20
2019-03-03T23:27:19.932Z,66.10
2019-03-03T23:29:48.352Z,66.10
2019-03-03T23:32:17.052Z,66.00
2019-03-03T23:34:45.457Z,66.20
2019-03-03T23:37:13.884Z,65.70
2019-03-03T23:39:42.607Z,65.50
2019-03-03T23:42:11.297Z,65.50
2019-03-03T23:44:39.699Z,65.30
2019-03-03T23:47:08.156Z,65.10
2019-03-03T23:49:36.836Z,64.90
2019-03-03T23:52:05.245Z,65.00
2019-03-03T23:54:33.721Z,64.70
2019-03-03T23:57:02.151Z,64.80
2019-03-03T23:59:30.803Z,64.80
