createdAt,value
2017-04-03T00:00:35.049Z,0
2017-04-03T00:01:45.364Z,0
2017-04-03T00:02:55.646Z,0
2017-04-03T00:04:05.624Z,0
2017-04-03T00:05:15.851Z,0
2017-04-03T00:06:25.812Z,0
2017-04-03T00:07:35.778Z,0
2017-04-03T00:08:46.050Z,0
2017-04-03T00:09:56.325Z,0
2017-04-03T00:11:06.555Z,0
2017-04-03T00:12:16.521Z,0
2017-04-03T00:13:26.811Z,0
2017-04-03T00:14:37.087Z,0
2017-04-03T00:15:47.364Z,0
2017-04-03T00:16:57.940Z,0
2017-04-03T00:18:07.592Z,0
2017-04-03T00:19:17.558Z,0
2017-04-03T00:20:27.829Z,0
2017-04-03T00:21:38.151Z,0
2017-04-03T00:22:48.676Z,0
2017-04-03T00:23:58.642Z,0
2017-04-03T00:25:08.912Z,0
2017-04-03T00:26:19.182Z,0
2017-04-03T00:27:29.458Z,0
2017-04-03T00:28:40.028Z,0
2017-04-03T00:29:50.307Z,0
2017-04-03T00:31:00.593Z,0
2017-04-03T00:32:10.931Z,0
2017-04-03T00:33:20.893Z,0
2017-04-03T00:34:31.421Z,0
2017-04-03T00:35:41.710Z,0
2017-04-03T00:36:52.037Z,0
2017-04-03T00:38:02.311Z,0
2017-04-03T00:39:12.512Z,0
2017-04-03T00:40:23.035Z,0
2017-04-03T00:41:33.008Z,0
2017-04-03T00:42:43.284Z,0
2017-04-03T00:43:53.575Z,0
2017-04-03T00:45:03.864Z,0
2017-04-03T00:46:14.436Z,0
2017-04-03T00:47:24.640Z,0
2017-04-03T00:48:34.973Z,0
2017-04-03T00:49:44.939Z,0
2017-04-03T00:50:55.224Z,0
2017-04-03T00:52:05.439Z,0
2017-04-03T00:53:15.107Z,0
2017-04-03T00:54:25.379Z,0
2017-04-03T00:55:35.656Z,0
2017-04-03T00:56:45.616Z,0
2017-04-03T00:57:56.234Z,0
2017-04-03T00:59:06.200Z,0
2017-04-03T01:00:16.475Z,0
2017-04-03T01:01:26.432Z,0
2017-04-03T01:02:36.387Z,0
2017-04-03T01:03:46.912Z,0
2017-04-03T01:04:57.174Z,0
2017-04-03T01:06:07.138Z,0
2017-04-03T01:07:17.102Z,0
2017-04-03T01:08:27.377Z,0
2017-04-03T01:09:37.635Z,0
2017-04-03T01:10:47.905Z,0
2017-04-03T01:11:57.878Z,0
2017-04-03T01:13:08.145Z,0
2017-04-03T01:14:18.425Z,0
2017-04-03T01:15:28.961Z,0
2017-04-03T01:16:38.930Z,0
2017-04-03T01:17:48.897Z,0
2017-04-03T01:18:59.175Z,0
2017-04-03T01:20:09.459Z,0
2017-04-03T01:21:19.665Z,0
2017-04-03T01:22:29.939Z,0
2017-04-03T01:23:40.214Z,0
2017-04-03T01:24:50.493Z,0
2017-04-03T01:26:00.452Z,0
2017-04-03T01:27:10.714Z,0
2017-04-03T01:28:20.682Z,0
2017-04-03T01:29:30.948Z,0
2017-04-03T01:30:41.228Z,0
2017-04-03T01:31:51.509Z,0
2017-04-03T01:33:01.725Z,0
2017-04-03T01:34:11.688Z,0
2017-04-03T01:35:21.954Z,0
2017-04-03T01:36:32.243Z,0
2017-04-03T01:37:42.515Z,0
2017-04-03T01:38:53.035Z,0
2017-04-03T01:40:03.016Z,0
2017-04-03T01:41:13.296Z,0
2017-04-03T01:42:23.563Z,0
2017-04-03T01:43:33.518Z,0
2017-04-03T01:44:43.742Z,0
2017-04-03T01:45:54.011Z,0
2017-04-03T01:47:03.987Z,0
2017-04-03T01:48:14.267Z,0
2017-04-03T01:49:24.597Z,0
2017-04-03T01:50:35.163Z,0
2017-04-03T01:51:45.460Z,0
2017-04-03T01:52:55.730Z,0
2017-04-03T01:54:05.691Z,0
2017-04-03T01:55:15.976Z,0
2017-04-03T01:56:26.513Z,0
2017-04-03T01:57:36.793Z,0
2017-04-03T01:58:47.068Z,0
2017-04-03T01:59:57.345Z,0
2017-04-03T02:01:07.622Z,0
2017-04-03T02:02:17.884Z,0
2017-04-03T02:03:28.158Z,0
2017-04-03T02:04:38.432Z,0
2017-04-03T02:05:48.388Z,0
2017-04-03T02:06:58.657Z,0
2017-04-03T02:08:08.865Z,0
2017-04-03T02:09:19.134Z,0
2017-04-03T02:10:29.417Z,0
2017-04-03T02:11:39.697Z,0
2017-04-03T02:12:49.665Z,0
2017-04-03T02:14:00.231Z,0
2017-04-03T02:15:10.200Z,0
2017-04-03T02:16:20.467Z,0
2017-04-03T02:17:30.731Z,0
2017-04-03T02:18:41.038Z,0
2017-04-03T02:19:51.571Z,0
2017-04-03T02:21:01.839Z,0
2017-04-03T02:22:12.121Z,0
2017-04-03T02:23:22.089Z,0
2017-04-03T02:24:31.746Z,0
2017-04-03T02:25:42.318Z,0
2017-04-03T02:26:52.584Z,0
2017-04-03T02:28:02.854Z,0
2017-04-03T02:29:12.811Z,0
2017-04-03T02:30:23.082Z,0
2017-04-03T02:31:33.611Z,0
2017-04-03T02:32:43.625Z,0
2017-04-03T02:33:53.292Z,0
2017-04-03T02:35:03.565Z,0
2017-04-03T02:36:13.841Z,0
2017-04-03T02:37:23.952Z,0
2017-04-03T02:38:34.218Z,0
2017-04-03T02:39:44.219Z,0
2017-04-03T02:40:54.489Z,0
2017-04-03T02:42:04.451Z,0
2017-04-03T02:43:14.659Z,0
2017-04-03T02:44:24.618Z,0
2017-04-03T02:45:34.890Z,0
2017-04-03T02:46:45.192Z,0
2017-04-03T02:47:55.462Z,0
2017-04-03T02:49:05.975Z,0
2017-04-03T02:50:15.934Z,0
2017-04-03T02:51:25.900Z,0
2017-04-03T02:52:36.173Z,0
2017-04-03T02:53:46.129Z,0
2017-04-03T02:54:56.711Z,0
2017-04-03T02:56:06.986Z,0
2017-04-03T02:57:16.644Z,0
2017-04-03T02:58:26.931Z,0
2017-04-03T02:59:36.892Z,0
2017-04-03T03:00:47.418Z,0
2017-04-03T03:01:57.688Z,0
2017-04-03T03:03:07.650Z,0
2017-04-03T03:04:17.918Z,0
2017-04-03T03:05:27.871Z,0
2017-04-03T03:06:38.446Z,0
2017-04-03T03:07:48.720Z,0
2017-04-03T03:08:58.999Z,0
2017-04-03T03:10:08.957Z,0
2017-04-03T03:11:19.226Z,0
2017-04-03T03:12:29.183Z,0
2017-04-03T03:13:39.466Z,0
2017-04-03T03:14:49.740Z,0
2017-04-03T03:16:00.017Z,0
2017-04-03T03:17:09.997Z,0
2017-04-03T03:18:20.222Z,0
2017-04-03T03:19:30.493Z,0
2017-04-03T03:20:40.761Z,0
2017-04-03T03:21:51.043Z,0
2017-04-03T03:23:01.019Z,0
2017-04-03T03:24:11.600Z,0
2017-04-03T03:25:21.572Z,0
2017-04-03T03:26:31.851Z,0
2017-04-03T03:27:41.500Z,0
2017-04-03T03:28:51.760Z,0
2017-04-03T03:30:02.350Z,0
2017-04-03T03:31:12.624Z,0
2017-04-03T03:32:22.283Z,0
2017-04-03T03:33:32.545Z,0
2017-04-03T03:34:42.821Z,0
2017-04-03T03:35:53.442Z,0
2017-04-03T03:37:03.710Z,0
2017-04-03T03:38:13.673Z,0
2017-04-03T03:39:23.838Z,0
2017-04-03T03:40:34.104Z,0
2017-04-03T03:41:44.678Z,0
2017-04-03T03:42:54.641Z,0
2017-04-03T03:44:04.910Z,0
2017-04-03T03:45:15.185Z,0
2017-04-03T03:46:25.147Z,0
2017-04-03T03:47:35.722Z,0
2017-04-03T03:48:45.996Z,0
2017-04-03T03:49:55.670Z,0
2017-04-03T03:51:05.982Z,0
2017-04-03T03:52:16.254Z,0
2017-04-03T03:53:26.457Z,0
2017-04-03T03:54:36.749Z,0
2017-04-03T03:55:47.034Z,0
2017-04-03T03:56:56.680Z,0
2017-04-03T03:58:06.967Z,0
2017-04-03T03:59:17.503Z,0
2017-04-03T04:00:27.469Z,0
2017-04-03T04:01:37.749Z,0
2017-04-03T04:02:48.333Z,0
2017-04-03T04:03:58.635Z,0
2017-04-03T04:05:09.217Z,0
2017-04-03T04:06:19.499Z,0
2017-04-03T04:07:29.783Z,0
2017-04-03T04:08:40.052Z,0
2017-04-03T04:09:50.329Z,0
2017-04-03T04:11:00.873Z,0
2017-04-03T04:12:11.165Z,0
2017-04-03T04:13:21.438Z,0
2017-04-03T04:14:31.452Z,0
2017-04-03T04:15:41.784Z,0
2017-04-03T04:16:52.342Z,0
2017-04-03T04:18:02.621Z,0
2017-04-03T04:19:12.599Z,0
2017-04-03T04:20:22.863Z,0
2017-04-03T04:21:33.155Z,0
2017-04-03T04:22:43.365Z,0
2017-04-03T04:23:53.342Z,0
2017-04-03T04:25:03.347Z,0
2017-04-03T04:26:13.631Z,0
2017-04-03T04:27:23.280Z,0
2017-04-03T04:28:33.859Z,0
2017-04-03T04:29:43.834Z,0
2017-04-03T04:30:54.277Z,0
2017-04-03T04:32:04.237Z,0
2017-04-03T04:33:14.507Z,0
2017-04-03T04:34:25.076Z,0
2017-04-03T04:35:35.047Z,0
2017-04-03T04:36:45.010Z,0
2017-04-03T04:37:55.283Z,0
2017-04-03T04:39:05.249Z,0
2017-04-03T04:40:15.505Z,0
2017-04-03T04:41:25.464Z,0
2017-04-03T04:42:35.430Z,0
2017-04-03T04:43:45.705Z,0
2017-04-03T04:44:55.683Z,0
2017-04-03T04:46:06.220Z,0
2017-04-03T04:47:16.178Z,0
2017-04-03T04:48:26.137Z,0
2017-04-03T04:49:36.100Z,0
2017-04-03T04:50:46.067Z,0
2017-04-03T04:51:56.596Z,0
2017-04-03T04:53:06.558Z,0
2017-04-03T04:54:16.525Z,0
2017-04-03T04:55:26.796Z,0
2017-04-03T04:56:37.072Z,5
2017-04-03T04:57:47.605Z,5
2017-04-03T04:58:57.574Z,5
2017-04-03T05:00:07.849Z,5
2017-04-03T05:01:17.518Z,5
2017-04-03T05:02:27.496Z,5
2017-04-03T05:03:37.706Z,5
2017-04-03T05:04:47.994Z,5
2017-04-03T05:05:58.277Z,5
2017-04-03T05:07:08.577Z,5
2017-04-03T05:08:19.058Z,5
2017-04-03T05:09:29.290Z,5
2017-04-03T05:10:38.974Z,5
2017-04-03T05:11:49.244Z,5
2017-04-03T05:12:59.542Z,10
2017-04-03T05:14:09.814Z,5
2017-04-03T05:15:20.638Z,5
2017-04-03T05:16:30.912Z,5
2017-04-03T05:17:41.185Z,5
2017-04-03T05:18:51.172Z,5
2017-04-03T05:20:00.827Z,5
2017-04-03T05:21:11.382Z,5
2017-04-03T05:22:21.368Z,10
2017-04-03T05:23:31.339Z,10
2017-04-03T05:24:41.636Z,10
2017-04-03T05:25:51.605Z,10
2017-04-03T05:27:02.128Z,10
2017-04-03T05:28:12.422Z,10
2017-04-03T05:29:22.713Z,10
2017-04-03T05:30:32.984Z,10
2017-04-03T05:31:42.951Z,10
2017-04-03T05:32:53.470Z,10
2017-04-03T05:34:03.140Z,15
2017-04-03T05:35:13.107Z,15
2017-04-03T05:36:23.064Z,15
2017-04-03T05:37:33.040Z,15
2017-04-03T05:38:43.559Z,15
2017-04-03T05:39:53.848Z,20
2017-04-03T05:41:04.117Z,20
2017-04-03T05:42:14.436Z,20
2017-04-03T05:43:24.713Z,20
2017-04-03T05:44:35.240Z,25
2017-04-03T05:45:45.559Z,25
2017-04-03T05:46:55.836Z,25
2017-04-03T05:48:06.144Z,25
2017-04-03T05:49:16.408Z,20
2017-04-03T05:50:26.633Z,20
2017-04-03T05:51:36.926Z,25
2017-04-03T05:52:47.202Z,20
2017-04-03T05:53:57.482Z,20
2017-04-03T05:55:07.442Z,20
2017-04-03T05:56:17.353Z,20
2017-04-03T05:57:27.626Z,20
2017-04-03T05:58:37.654Z,25
2017-04-03T05:59:47.946Z,25
2017-04-03T06:00:58.235Z,35
2017-04-03T06:02:08.997Z,45
2017-04-03T06:03:19.272Z,50
2017-04-03T06:04:29.546Z,50
2017-04-03T06:05:39.824Z,55
2017-04-03T06:06:49.788Z,50
2017-04-03T06:08:00.025Z,45
2017-04-03T06:09:10.296Z,50
2017-04-03T06:10:20.283Z,50
2017-04-03T06:11:30.581Z,50
2017-04-03T06:12:40.541Z,50
2017-04-03T06:13:51.067Z,45
2017-04-03T06:15:01.344Z,50
2017-04-03T06:16:11.623Z,50
2017-04-03T06:17:21.907Z,45
2017-04-03T06:18:31.887Z,55
2017-04-03T06:19:42.160Z,55
2017-04-03T06:20:52.457Z,55
2017-04-03T06:22:02.470Z,45
2017-04-03T06:23:12.446Z,45
2017-04-03T06:24:22.418Z,40
2017-04-03T06:25:33.052Z,40
2017-04-03T06:26:43.074Z,40
2017-04-03T06:27:53.358Z,35
2017-04-03T06:29:03.878Z,40
2017-04-03T06:30:14.161Z,35
2017-04-03T06:31:24.763Z,35
2017-04-03T06:32:35.029Z,35
2017-04-03T06:33:45.003Z,35
2017-04-03T06:34:55.291Z,45
2017-04-03T06:36:04.645Z,55
2017-04-03T06:37:14.869Z,65
2017-04-03T06:38:24.842Z,55
2017-04-03T06:39:34.519Z,55
2017-04-03T06:40:44.802Z,50
2017-04-03T06:41:55.095Z,50
2017-04-03T06:43:05.627Z,45
2017-04-03T06:44:15.651Z,40
2017-04-03T06:45:25.926Z,45
2017-04-03T06:46:36.229Z,45
2017-04-03T06:47:46.521Z,45
2017-04-03T06:48:57.101Z,45
2017-04-03T06:50:07.394Z,45
2017-04-03T06:51:17.702Z,40
2017-04-03T06:52:28.046Z,45
2017-04-03T06:53:38.332Z,55
2017-04-03T06:54:48.885Z,50
2017-04-03T06:55:59.181Z,60
2017-04-03T06:57:09.474Z,70
2017-04-03T06:58:19.649Z,65
2017-04-03T06:59:29.637Z,75
2017-04-03T07:00:40.197Z,60
2017-04-03T07:01:50.481Z,55
2017-04-03T07:03:00.159Z,55
2017-04-03T07:04:10.446Z,50
2017-04-03T07:05:20.443Z,55
2017-04-03T07:06:30.979Z,55
2017-04-03T07:07:40.946Z,55
2017-04-03T07:08:51.279Z,60
2017-04-03T07:10:01.269Z,55
2017-04-03T07:11:11.257Z,55
2017-04-03T07:12:21.796Z,55
2017-04-03T07:13:32.228Z,65
2017-04-03T07:14:42.535Z,70
2017-04-03T07:15:52.877Z,75
2017-04-03T07:17:03.160Z,85
2017-04-03T07:18:13.402Z,75
2017-04-03T07:19:23.716Z,70
2017-04-03T07:20:33.741Z,70
2017-04-03T07:21:43.719Z,70
2017-04-03T07:22:54.020Z,60
2017-04-03T07:24:04.263Z,60
2017-04-03T07:25:14.551Z,60
2017-04-03T07:26:24.865Z,60
2017-04-03T07:27:35.175Z,50
2017-04-03T07:28:45.456Z,55
2017-04-03T07:29:56.037Z,55
2017-04-03T07:31:06.019Z,50
2017-04-03T07:32:16.311Z,55
2017-04-03T07:33:26.508Z,65
2017-04-03T07:34:36.817Z,60
2017-04-03T07:35:47.094Z,55
2017-04-03T07:36:56.738Z,50
2017-04-03T07:38:06.690Z,50
2017-04-03T07:39:16.972Z,50
2017-04-03T07:40:27.256Z,60
2017-04-03T07:41:37.852Z,60
2017-04-03T07:42:48.144Z,60
2017-04-03T07:43:58.096Z,60
2017-04-03T07:45:08.086Z,55
2017-04-03T07:46:18.371Z,60
2017-04-03T07:47:28.890Z,65
2017-04-03T07:48:38.888Z,55
2017-04-03T07:49:49.167Z,50
2017-04-03T07:50:59.467Z,55
2017-04-03T07:52:09.448Z,55
2017-04-03T07:53:19.405Z,50
2017-04-03T07:54:29.731Z,50
2017-04-03T07:55:40.013Z,50
2017-04-03T07:56:49.978Z,55
2017-04-03T07:58:00.262Z,55
2017-04-03T07:59:10.790Z,60
2017-04-03T08:00:20.810Z,55
2017-04-03T08:01:30.776Z,50
2017-04-03T08:02:41.080Z,50
2017-04-03T08:03:51.116Z,50
2017-04-03T08:05:01.656Z,50
2017-04-03T08:06:11.933Z,50
2017-04-03T08:07:22.227Z,50
2017-04-03T08:08:31.902Z,45
2017-04-03T08:09:41.896Z,50
2017-04-03T08:10:52.487Z,55
2017-04-03T08:12:02.491Z,55
2017-04-03T08:13:12.153Z,60
2017-04-03T08:14:22.429Z,60
2017-04-03T08:15:32.716Z,60
2017-04-03T08:16:43.281Z,60
2017-04-03T08:17:53.295Z,60
2017-04-03T08:19:02.958Z,60
2017-04-03T08:20:13.242Z,65
2017-04-03T08:21:23.262Z,60
2017-04-03T08:22:33.475Z,60
2017-04-03T08:23:43.764Z,60
2017-04-03T08:24:54.057Z,65
2017-04-03T08:26:04.370Z,65
2017-04-03T08:27:14.676Z,65
2017-04-03T08:28:25.188Z,60
2017-04-03T08:29:34.850Z,65
2017-04-03T08:30:45.151Z,65
2017-04-03T08:31:55.447Z,65
2017-04-03T08:33:05.841Z,70
2017-04-03T08:34:16.443Z,75
2017-04-03T08:35:26.747Z,75
2017-04-03T08:36:36.405Z,75
2017-04-03T08:37:46.395Z,85
2017-04-03T08:38:56.682Z,85
2017-04-03T08:40:07.223Z,80
2017-04-03T08:41:17.199Z,90
2017-04-03T08:42:27.490Z,95
2017-04-03T08:43:37.761Z,100
2017-04-03T08:44:48.080Z,95
2017-04-03T08:45:57.751Z,80
2017-04-03T08:47:07.750Z,75
2017-04-03T08:48:17.411Z,75
2017-04-03T08:49:27.753Z,75
2017-04-03T08:50:37.718Z,75
2017-04-03T08:51:47.974Z,75
2017-04-03T08:52:58.253Z,70
2017-04-03T08:54:08.707Z,65
2017-04-03T08:55:19.006Z,65
2017-04-03T08:56:29.282Z,65
2017-04-03T08:57:39.852Z,70
2017-04-03T08:58:50.136Z,75
2017-04-03T09:00:00.438Z,75
2017-04-03T09:01:10.416Z,80
2017-04-03T09:02:20.703Z,80
2017-04-03T09:03:31.275Z,90
2017-04-03T09:04:41.581Z,100
2017-04-03T09:05:51.545Z,105
2017-04-03T09:07:01.838Z,100
2017-04-03T09:08:11.800Z,100
2017-04-03T09:09:22.487Z,105
2017-04-03T09:10:32.788Z,120
2017-04-03T09:11:43.072Z,120
2017-04-03T09:12:53.391Z,120
2017-04-03T09:14:03.375Z,120
2017-04-03T09:15:13.606Z,120
2017-04-03T09:16:23.571Z,120
2017-04-03T09:17:33.538Z,125
2017-04-03T09:18:43.873Z,120
2017-04-03T09:19:54.151Z,110
2017-04-03T09:21:04.065Z,110
2017-04-03T09:22:14.352Z,115
2017-04-03T09:23:24.328Z,100
2017-04-03T09:24:34.620Z,90
2017-04-03T09:25:44.887Z,90
2017-04-03T09:26:55.108Z,85
2017-04-03T09:28:05.405Z,85
2017-04-03T09:29:15.682Z,75
2017-04-03T09:30:25.962Z,70
2017-04-03T09:31:35.941Z,70
2017-04-03T09:32:46.479Z,70
2017-04-03T09:33:56.454Z,75
2017-04-03T09:35:06.419Z,75
2017-04-03T09:36:16.387Z,80
2017-04-03T09:37:26.686Z,85
2017-04-03T09:38:36.921Z,100
2017-04-03T09:39:47.212Z,115
2017-04-03T09:40:57.491Z,125
2017-04-03T09:42:07.811Z,135
2017-04-03T09:43:18.091Z,140
2017-04-03T09:44:28.666Z,140
2017-04-03T09:45:38.958Z,135
2017-04-03T09:46:49.254Z,125
2017-04-03T09:47:59.586Z,110
2017-04-03T09:49:09.861Z,105
2017-04-03T09:50:20.089Z,95
2017-04-03T09:51:30.064Z,90
2017-04-03T09:52:40.032Z,85
2017-04-03T09:53:50.344Z,85
2017-04-03T09:55:00.660Z,90
2017-04-03T09:56:10.624Z,100
2017-04-03T09:57:20.605Z,110
2017-04-03T09:58:30.908Z,120
2017-04-03T09:59:40.874Z,120
2017-04-03T10:00:51.172Z,125
2017-04-03T10:02:01.393Z,110
2017-04-03T10:03:11.687Z,95
2017-04-03T10:04:21.659Z,90
2017-04-03T10:05:31.639Z,85
2017-04-03T10:06:41.603Z,85
2017-04-03T10:07:51.822Z,90
2017-04-03T10:09:02.116Z,90
2017-04-03T10:10:12.421Z,85
2017-04-03T10:11:22.449Z,85
2017-04-03T10:12:32.715Z,80
2017-04-03T10:13:42.937Z,80
2017-04-03T10:14:53.221Z,75
2017-04-03T10:16:03.503Z,75
2017-04-03T10:17:13.796Z,80
2017-04-03T10:18:24.073Z,80
2017-04-03T10:19:34.348Z,80
2017-04-03T10:20:44.620Z,85
2017-04-03T10:21:54.898Z,85
2017-04-03T10:23:05.180Z,85
2017-04-03T10:24:15.151Z,85
2017-04-03T10:25:25.776Z,85
2017-04-03T10:26:36.063Z,80
2017-04-03T10:27:46.052Z,75
2017-04-03T10:28:56.079Z,70
2017-04-03T10:30:06.368Z,75
2017-04-03T10:31:16.895Z,80
2017-04-03T10:32:27.174Z,80
2017-04-03T10:33:37.496Z,80
2017-04-03T10:34:47.480Z,80
2017-04-03T10:35:57.769Z,85
2017-04-03T10:37:08.382Z,85
2017-04-03T10:38:18.666Z,80
2017-04-03T10:39:28.954Z,75
2017-04-03T10:40:39.234Z,75
2017-04-03T10:41:49.206Z,70
2017-04-03T10:42:59.124Z,75
2017-04-03T10:44:09.410Z,75
2017-04-03T10:45:19.702Z,75
2017-04-03T10:46:29.692Z,80
2017-04-03T10:47:39.977Z,85
2017-04-03T10:48:50.760Z,80
2017-04-03T10:50:01.050Z,80
2017-04-03T10:51:11.052Z,75
2017-04-03T10:52:21.347Z,75
2017-04-03T10:53:31.315Z,75
2017-04-03T10:54:41.915Z,75
2017-04-03T10:55:51.599Z,75
2017-04-03T10:57:01.881Z,80
2017-04-03T10:58:12.188Z,80
2017-04-03T10:59:22.465Z,80
2017-04-03T11:00:32.720Z,75
2017-04-03T11:01:42.994Z,75
2017-04-03T11:02:53.224Z,75
2017-04-03T11:04:03.506Z,75
2017-04-03T11:05:13.804Z,75
2017-04-03T11:06:24.043Z,70
2017-04-03T11:07:34.030Z,70
2017-04-03T11:08:44.006Z,70
2017-04-03T11:09:54.303Z,70
2017-04-03T11:11:04.592Z,70
2017-04-03T11:12:14.809Z,70
2017-04-03T11:13:25.095Z,70
2017-04-03T11:14:35.375Z,70
2017-04-03T11:15:45.369Z,75
2017-04-03T11:16:55.655Z,80
2017-04-03T11:18:06.191Z,85
2017-04-03T11:19:16.167Z,90
2017-04-03T11:20:26.145Z,95
2017-04-03T11:21:36.445Z,95
2017-04-03T11:22:46.419Z,100
2017-04-03T11:23:56.966Z,105
2017-04-03T11:25:06.950Z,110
2017-04-03T11:26:17.262Z,105
2017-04-03T11:27:27.566Z,100
2017-04-03T11:28:37.851Z,90
2017-04-03T11:29:48.151Z,85
2017-04-03T11:30:58.143Z,85
2017-04-03T11:32:08.439Z,95
2017-04-03T11:33:18.733Z,100
2017-04-03T11:34:28.396Z,110
2017-04-03T11:35:38.959Z,115
2017-04-03T11:36:49.253Z,115
2017-04-03T11:37:59.566Z,110
2017-04-03T11:39:09.939Z,100
2017-04-03T11:40:19.926Z,95
2017-04-03T11:41:30.144Z,90
2017-04-03T11:42:40.439Z,90
2017-04-03T11:43:50.770Z,90
2017-04-03T11:45:01.164Z,85
2017-04-03T11:46:11.180Z,85
2017-04-03T11:47:22.031Z,80
2017-04-03T11:48:32.334Z,80
2017-04-03T11:49:42.365Z,75
2017-04-03T11:50:52.663Z,75
2017-04-03T11:52:02.310Z,70
2017-04-03T11:53:12.867Z,65
2017-04-03T11:54:23.177Z,65
2017-04-03T11:55:33.459Z,65
2017-04-03T11:56:43.733Z,70
2017-04-03T11:57:54.051Z,70
2017-04-03T11:59:04.297Z,70
2017-04-03T12:00:14.587Z,70
2017-04-03T12:01:24.882Z,70
2017-04-03T12:02:34.856Z,75
2017-04-03T12:03:44.524Z,80
2017-04-03T12:04:54.732Z,80
2017-04-03T12:06:05.024Z,80
2017-04-03T12:07:15.045Z,75
2017-04-03T12:08:25.345Z,70
2017-04-03T12:09:35.626Z,70
2017-04-03T12:10:46.173Z,70
2017-04-03T12:11:56.468Z,75
2017-04-03T12:13:06.437Z,85
2017-04-03T12:14:16.712Z,90
2017-04-03T12:15:26.683Z,85
2017-04-03T12:16:37.286Z,80
2017-04-03T12:17:47.569Z,75
2017-04-03T12:18:57.539Z,75
2017-04-03T12:20:07.511Z,75
2017-04-03T12:21:17.491Z,75
2017-04-03T12:22:28.026Z,75
2017-04-03T12:23:38.305Z,75
2017-04-03T12:24:48.280Z,75
2017-04-03T12:25:58.257Z,75
2017-04-03T12:27:08.535Z,75
2017-04-03T12:28:18.753Z,75
2017-04-03T12:29:28.733Z,75
2017-04-03T12:30:39.017Z,75
2017-04-03T12:31:49.304Z,75
2017-04-03T12:32:59.603Z,70
2017-04-03T12:34:09.552Z,70
2017-04-03T12:35:19.863Z,70
2017-04-03T12:36:30.141Z,75
2017-04-03T12:37:40.420Z,80
2017-04-03T12:38:50.404Z,85
2017-04-03T12:40:00.994Z,95
2017-04-03T12:41:10.981Z,100
2017-04-03T12:42:21.485Z,105
2017-04-03T12:43:31.143Z,120
2017-04-03T12:44:41.431Z,120
2017-04-03T12:45:52.054Z,120
2017-04-03T12:47:02.349Z,120
2017-04-03T12:48:12.354Z,115
2017-04-03T12:49:22.647Z,115
2017-04-03T12:50:32.951Z,115
2017-04-03T12:51:43.482Z,115
2017-04-03T12:52:53.755Z,115
2017-04-03T12:54:04.047Z,115
2017-04-03T12:55:14.331Z,120
2017-04-03T12:56:24.618Z,125
2017-04-03T12:57:35.205Z,125
2017-04-03T12:58:45.477Z,130
2017-04-03T12:59:55.786Z,125
2017-04-03T13:01:05.442Z,125
2017-04-03T13:02:15.752Z,120
2017-04-03T13:03:25.657Z,115
2017-04-03T13:04:35.317Z,110
2017-04-03T13:05:45.607Z,105
2017-04-03T13:06:55.894Z,100
2017-04-03T13:08:05.862Z,100
2017-04-03T13:09:16.136Z,95
2017-04-03T13:10:26.426Z,95
2017-04-03T13:11:36.730Z,95
2017-04-03T13:12:47.011Z,90
2017-04-03T13:13:56.996Z,90
2017-04-03T13:15:07.268Z,85
2017-04-03T13:16:17.237Z,85
2017-04-03T13:17:27.204Z,85
2017-04-03T13:18:37.486Z,85
2017-04-03T13:19:47.153Z,85
2017-04-03T13:20:57.744Z,85
2017-04-03T13:22:08.085Z,80
2017-04-03T13:23:18.376Z,80
2017-04-03T13:24:28.662Z,85
2017-04-03T13:25:38.939Z,85
2017-04-03T13:26:49.265Z,85
2017-04-03T13:27:58.932Z,80
2017-04-03T13:29:08.908Z,80
2017-04-03T13:30:19.174Z,75
2017-04-03T13:31:29.460Z,75
2017-04-03T13:32:44.062Z,70
2017-04-03T13:33:53.767Z,65
2017-04-03T13:35:04.067Z,65
2017-04-03T13:36:14.351Z,65
2017-04-03T13:37:24.333Z,70
2017-04-03T13:38:34.315Z,70
2017-04-03T13:39:44.623Z,70
2017-04-03T13:40:54.601Z,65
2017-04-03T13:42:04.570Z,60
2017-04-03T13:43:14.864Z,60
2017-04-03T13:44:25.394Z,60
2017-04-03T13:45:35.677Z,60
2017-04-03T13:46:45.665Z,60
2017-04-03T13:47:55.960Z,55
2017-04-03T13:49:05.940Z,55
2017-04-03T13:50:16.469Z,55
2017-04-03T13:51:26.785Z,55
2017-04-03T13:52:37.102Z,60
2017-04-03T13:53:47.388Z,60
2017-04-03T13:54:57.668Z,60
2017-04-03T13:56:07.950Z,60
2017-04-03T13:57:18.230Z,65
2017-04-03T13:58:28.549Z,65
2017-04-03T13:59:38.538Z,65
2017-04-03T14:00:48.837Z,65
2017-04-03T14:01:59.372Z,60
2017-04-03T14:03:09.703Z,55
2017-04-03T14:04:19.990Z,55
2017-04-03T14:05:30.274Z,50
2017-04-03T14:06:40.572Z,50
2017-04-03T14:07:50.852Z,55
2017-04-03T14:09:01.146Z,55
2017-04-03T14:10:11.458Z,55
2017-04-03T14:11:21.731Z,55
2017-04-03T14:12:32.021Z,55
2017-04-03T14:13:42.242Z,55
2017-04-03T14:14:52.526Z,55
2017-04-03T14:16:02.511Z,55
2017-04-03T14:17:12.805Z,55
2017-04-03T14:18:22.807Z,60
2017-04-03T14:19:33.410Z,55
2017-04-03T14:20:43.372Z,55
2017-04-03T14:21:53.682Z,55
2017-04-03T14:23:03.969Z,55
2017-04-03T14:24:14.251Z,55
2017-04-03T14:25:24.551Z,55
2017-04-03T14:26:34.841Z,55
2017-04-03T14:27:44.820Z,50
2017-04-03T14:28:55.116Z,55
2017-04-03T14:30:05.088Z,55
2017-04-03T14:31:15.634Z,55
2017-04-03T14:32:25.918Z,55
2017-04-03T14:33:36.204Z,50
2017-04-03T14:34:46.490Z,50
2017-04-03T14:35:56.756Z,50
2017-04-03T14:37:07.341Z,50
2017-04-03T14:38:17.020Z,50
2017-04-03T14:39:27.301Z,50
2017-04-03T14:40:37.591Z,50
2017-04-03T14:41:47.891Z,50
2017-04-03T14:42:58.492Z,45
2017-04-03T14:44:08.773Z,45
2017-04-03T14:45:18.745Z,45
2017-04-03T14:46:29.036Z,45
2017-04-03T14:47:39.018Z,45
2017-04-03T14:48:49.553Z,45
2017-04-03T14:49:59.531Z,45
2017-04-03T14:51:09.815Z,45
2017-04-03T14:52:19.829Z,45
2017-04-03T14:53:29.817Z,50
2017-04-03T14:54:40.355Z,55
2017-04-03T14:55:50.660Z,60
2017-04-03T14:57:00.995Z,55
2017-04-03T14:58:11.350Z,55
2017-04-03T14:59:21.636Z,60
2017-04-03T15:00:32.092Z,60
2017-04-03T15:01:42.409Z,55
2017-04-03T15:02:52.708Z,60
2017-04-03T15:04:02.733Z,60
2017-04-03T15:05:12.735Z,60
2017-04-03T15:06:23.289Z,60
2017-04-03T15:07:33.609Z,60
2017-04-03T15:08:43.914Z,55
2017-04-03T15:09:54.305Z,55
2017-04-03T15:11:04.601Z,50
2017-04-03T15:12:14.825Z,50
2017-04-03T15:13:25.115Z,50
2017-04-03T15:14:35.408Z,50
2017-04-03T15:15:45.688Z,45
2017-04-03T15:16:55.662Z,40
2017-04-03T15:18:05.272Z,40
2017-04-03T15:19:15.563Z,40
2017-04-03T15:20:25.543Z,40
2017-04-03T15:21:35.839Z,45
2017-04-03T15:22:46.135Z,45
2017-04-03T15:23:56.729Z,45
2017-04-03T15:25:06.713Z,45
2017-04-03T15:26:16.707Z,45
2017-04-03T15:27:26.706Z,45
2017-04-03T15:28:36.681Z,45
2017-04-03T15:29:47.227Z,45
2017-04-03T15:30:56.890Z,45
2017-04-03T15:32:06.874Z,45
2017-04-03T15:33:16.865Z,40
2017-04-03T15:34:26.869Z,40
2017-04-03T15:35:37.103Z,40
2017-04-03T15:36:47.402Z,40
2017-04-03T15:37:57.388Z,35
2017-04-03T15:39:07.701Z,35
2017-04-03T15:40:17.988Z,35
2017-04-03T15:41:28.285Z,40
2017-04-03T15:42:38.273Z,40
2017-04-03T15:43:48.566Z,40
2017-04-03T15:44:58.554Z,40
2017-04-03T15:46:08.878Z,40
2017-04-03T15:47:19.448Z,35
2017-04-03T15:48:29.740Z,40
2017-04-03T15:49:39.104Z,40
2017-04-03T15:50:48.775Z,40
2017-04-03T15:51:59.095Z,40
2017-04-03T15:53:09.701Z,40
2017-04-03T15:54:20.059Z,35
2017-04-03T15:55:30.352Z,35
2017-04-03T15:56:40.640Z,35
2017-04-03T15:57:50.654Z,30
2017-04-03T15:59:00.890Z,30
2017-04-03T16:00:10.866Z,25
2017-04-03T16:01:21.179Z,25
2017-04-03T16:02:31.194Z,25
2017-04-03T16:03:41.518Z,20
2017-04-03T16:04:52.109Z,20
2017-04-03T16:06:02.097Z,20
2017-04-03T16:07:12.428Z,20
2017-04-03T16:08:22.739Z,20
2017-04-03T16:09:33.075Z,20
2017-04-03T16:10:43.371Z,20
2017-04-03T16:11:53.696Z,20
2017-04-03T16:13:03.085Z,15
2017-04-03T16:14:13.074Z,15
2017-04-03T16:15:23.066Z,15
2017-04-03T16:16:33.359Z,15
2017-04-03T16:17:43.693Z,15
2017-04-03T16:18:53.677Z,15
2017-04-03T16:20:03.991Z,15
2017-04-03T16:21:13.975Z,15
2017-04-03T16:22:24.295Z,15
2017-04-03T16:23:34.605Z,15
2017-04-03T16:24:44.920Z,15
2017-04-03T16:25:55.237Z,10
2017-04-03T16:27:04.918Z,10
2017-04-03T16:28:15.496Z,10
2017-04-03T16:29:25.788Z,10
2017-04-03T16:30:36.107Z,10
2017-04-03T16:31:46.099Z,10
2017-04-03T16:32:56.422Z,10
2017-04-03T16:34:06.720Z,10
2017-04-03T16:35:17.043Z,10
2017-04-03T16:36:27.372Z,10
2017-04-03T16:37:37.715Z,10
2017-04-03T16:38:48.069Z,10
2017-04-03T16:39:58.633Z,10
2017-04-03T16:41:08.641Z,10
2017-04-03T16:42:18.955Z,10
2017-04-03T16:43:29.277Z,10
2017-04-03T16:44:39.291Z,5
2017-04-03T16:45:49.549Z,5
2017-04-03T16:46:59.875Z,5
2017-04-03T16:48:09.885Z,5
2017-04-03T16:49:20.226Z,5
2017-04-03T16:50:30.520Z,5