createdAt,value
2018-03-02T00:00:34.490Z,0.23
2018-03-02T00:01:35.019Z,0.19
2018-03-02T00:02:36.284Z,0.19
2018-03-02T00:03:37.355Z,0.19
2018-03-02T00:04:37.749Z,0.1
2018-03-02T00:05:39.608Z,0.18
2018-03-02T00:06:39.613Z,0.22
2018-03-02T00:07:41.320Z,0.15
2018-03-02T00:08:42.572Z,0.15
2018-03-02T00:09:43.528Z,0.09
2018-03-02T00:10:44.679Z,0.04
2018-03-02T00:11:45.512Z,0.12
2018-03-02T00:12:45.296Z,0.04
2018-03-02T00:13:48.551Z,0.19
2018-03-02T00:14:48.481Z,0.19
2018-03-02T00:15:48.957Z,0.03
2018-03-02T00:16:49.988Z,0.07
2018-03-02T00:17:51.389Z,0.12
2018-03-02T00:18:54.187Z,0.12
2018-03-02T00:19:54.117Z,0.23
2018-03-02T00:20:55.140Z,0.23
2018-03-02T00:21:55.935Z,0.16
2018-03-02T00:22:56.275Z,0.15
2018-03-02T00:23:57.854Z,0.23
2018-03-02T00:24:57.691Z,0.22
2018-03-02T00:25:59.824Z,0.15
2018-03-02T00:27:00.403Z,0.25
2018-03-02T00:28:01.704Z,0.21
2018-03-02T00:29:01.376Z,0.23
2018-03-02T00:30:02.400Z,0.22
2018-03-02T00:31:04.989Z,0.19
2018-03-02T00:32:05.085Z,0.15
2018-03-02T00:33:06.447Z,0.19
2018-03-02T00:34:06.705Z,0.19
2018-03-02T00:35:08.553Z,0.19
2018-03-02T00:36:09.135Z,0.16
2018-03-02T00:37:08.950Z,0.18
2018-03-02T00:38:10.995Z,0.29
2018-03-02T00:39:11.563Z,0.25
2018-03-02T00:40:13.017Z,0.22
2018-03-02T00:41:13.927Z,0.28
2018-03-02T00:42:15.657Z,0.31
2018-03-02T00:43:16.991Z,0.37
2018-03-02T00:44:16.801Z,0.47
2018-03-02T00:45:18.637Z,0.32
2018-03-02T00:46:20.351Z,0.38
2018-03-02T00:47:20.597Z,0.45
2018-03-02T00:48:21.215Z,0.4
2018-03-02T00:49:21.689Z,0.43
2018-03-02T00:50:22.601Z,0.47
2018-03-02T00:51:24.619Z,0.43
2018-03-02T00:52:24.192Z,0.32
2018-03-02T00:53:25.927Z,0.43
2018-03-02T00:54:27.277Z,0.34
2018-03-02T00:55:27.986Z,0.22
2018-03-02T00:56:29.992Z,0.31
2018-03-02T00:57:29.850Z,0.16
2018-03-02T00:58:32.043Z,0.28
2018-03-02T00:59:31.817Z,0.19
2018-03-02T01:00:33.653Z,0.15
2018-03-02T01:01:36.879Z,0.12
2018-03-02T01:02:35.256Z,0.15
2018-03-02T01:03:36.114Z,0.12
2018-03-02T01:04:37.323Z,0.04
2018-03-02T01:05:38.694Z,0.13
2018-03-02T01:06:40.463Z,0.12
2018-03-02T01:07:40.223Z,0.12
2018-03-02T01:08:40.931Z,0.15
2018-03-02T01:09:43.426Z,0.19
2018-03-02T01:10:42.288Z,0.15
2018-03-02T01:11:45.343Z,0.22
2018-03-02T01:12:45.053Z,0.15
2018-03-02T01:13:47.266Z,0.15
2018-03-02T01:14:47.588Z,0.16
2018-03-02T01:15:48.909Z,0.29
2018-03-02T01:16:49.329Z,0.29
2018-03-02T01:17:51.014Z,0.25
2018-03-02T01:18:52.331Z,0.15
2018-03-02T01:19:53.003Z,0.15
2018-03-02T01:20:53.306Z,0.19
2018-03-02T01:21:54.623Z,0.15
2018-03-02T01:22:55.009Z,0.15
2018-03-02T01:23:55.907Z,0.15
2018-03-02T01:24:58.718Z,0.19
2018-03-02T01:25:58.541Z,0.23
2018-03-02T01:26:59.441Z,0.15
2018-03-02T01:27:59.961Z,0.19
2018-03-02T01:29:02.422Z,0.15
2018-03-02T01:30:04.119Z,0.16
2018-03-02T01:31:03.499Z,0.34
2018-03-02T01:32:04.841Z,0.26
2018-03-02T01:33:04.909Z,0.12
2018-03-02T01:34:06.374Z,0.31
2018-03-02T01:35:08.231Z,0.09
2018-03-02T01:36:09.029Z,0.19
2018-03-02T01:37:09.566Z,0.19
2018-03-02T01:38:10.241Z,0.09
2018-03-02T01:39:10.254Z,0.04
2018-03-02T01:40:11.236Z,0.1
2018-03-02T01:41:13.560Z,0.03
2018-03-02T01:42:14.991Z,0.03
2018-03-02T01:43:15.970Z,0.13
2018-03-02T01:44:16.201Z,0.09
2018-03-02T01:45:17.885Z,0.03
2018-03-02T01:46:17.596Z,0.12
2018-03-02T01:47:18.513Z,0.12
2018-03-02T01:48:20.786Z,0.1
2018-03-02T01:49:21.113Z,0.16
2018-03-02T01:50:22.124Z,0.1
2018-03-02T01:51:23.195Z,0.1
2018-03-02T01:52:23.767Z,0.1
2018-03-02T01:53:25.818Z,0.12
2018-03-02T01:54:26.499Z,0.03
2018-03-02T01:55:28.326Z,0.07
2018-03-02T01:56:29.121Z,0.12
2018-03-02T01:57:28.904Z,0.06
2018-03-02T01:58:29.553Z,0.03
2018-03-02T01:59:31.771Z,0.12
2018-03-02T02:00:32.264Z,0.12
2018-03-02T02:01:32.392Z,0.07
2018-03-02T02:02:35.013Z,0.06
2018-03-02T02:03:35.715Z,0.12
2018-03-02T02:04:36.091Z,0.12
2018-03-02T02:05:39.460Z,0.03
2018-03-02T02:06:39.047Z,0.1
2018-03-02T02:07:40.247Z,0.04
2018-03-02T02:08:41.025Z,0.1
2018-03-02T02:09:42.097Z,0.15
2018-03-02T02:10:41.663Z,0.15
2018-03-02T02:11:42.758Z,0.1
2018-03-02T02:12:43.673Z,0.18
2018-03-02T02:13:45.733Z,0.13
2018-03-02T02:14:46.803Z,0.13
2018-03-02T02:15:47.160Z,0.19
2018-03-02T02:16:48.732Z,0.06
2018-03-02T02:17:50.003Z,0.03
2018-03-02T02:18:50.296Z,0.1
2018-03-02T02:19:51.672Z,0.03
2018-03-02T02:20:52.639Z,0.1
2018-03-02T02:21:54.383Z,0.12
2018-03-02T02:22:54.057Z,0.18
2018-03-02T02:23:56.242Z,0.19
2018-03-02T02:24:56.628Z,0.19
2018-03-02T02:25:57.044Z,0.12
2018-03-02T02:26:58.347Z,0.19
2018-03-02T02:27:59.298Z,0.15
2018-03-02T02:28:59.308Z,0.19
2018-03-02T02:30:01.082Z,0.12
2018-03-02T02:31:02.077Z,0.13
2018-03-02T02:32:03.172Z,0.09
2018-03-02T02:33:04.966Z,0.12
2018-03-02T02:34:05.082Z,0.13
2018-03-02T02:35:06.039Z,0.19
2018-03-02T02:36:06.940Z,0.15
2018-03-02T02:37:09.790Z,0.13
2018-03-02T02:38:09.177Z,0.18
2018-03-02T02:39:10.418Z,0.1
2018-03-02T02:40:11.365Z,0.18
2018-03-02T02:41:12.458Z,0.13
2018-03-02T02:42:13.284Z,0.13
2018-03-02T02:43:14.352Z,0.15
2018-03-02T02:44:15.111Z,0.15
2018-03-02T02:45:16.068Z,0.12
2018-03-02T02:46:17.017Z,0.13
2018-03-02T02:47:18.554Z,0.23
2018-03-02T02:48:19.306Z,0.31
2018-03-02T02:49:20.766Z,0.23
2018-03-02T02:50:20.981Z,0.31
2018-03-02T02:51:22.707Z,0.43
2018-03-02T02:52:23.610Z,0.03
2018-03-02T02:53:24.891Z,0.03
2018-03-02T02:54:25.021Z,0.12
2018-03-02T02:55:26.445Z,0.25
2018-03-02T02:56:27.449Z,0.23
2018-03-02T02:57:27.804Z,0.22
2018-03-02T02:58:30.061Z,0.25
2018-03-02T02:59:30.602Z,0.19
2018-03-02T03:00:31.093Z,0.31
2018-03-02T03:01:33.014Z,0.23
2018-03-02T03:02:34.707Z,0.31
2018-03-02T03:03:35.171Z,0.31
2018-03-02T03:04:36.551Z,0.15
2018-03-02T03:05:37.413Z,0.23
2018-03-02T03:06:37.129Z,0.15
2018-03-02T03:07:39.503Z,0.21
2018-03-02T03:08:39.862Z,0.31
2018-03-02T03:09:39.936Z,0.23
2018-03-02T03:10:40.778Z,0.31
2018-03-02T03:11:42.831Z,0.31
2018-03-02T03:12:43.345Z,0.28
2018-03-02T03:13:43.749Z,0.23
2018-03-02T03:14:45.065Z,0.29
2018-03-02T03:15:46.057Z,0.38
2018-03-02T03:16:47.352Z,0.31
2018-03-02T03:17:49.638Z,0.31
2018-03-02T03:18:49.233Z,0.26
2018-03-02T03:19:50.048Z,0.16
2018-03-02T03:20:51.019Z,0.31
2018-03-02T03:21:53.917Z,0.21
2018-03-02T03:22:53.990Z,0.47
2018-03-02T03:23:55.850Z,0.45
2018-03-02T03:24:56.244Z,0.29
2018-03-02T03:25:57.490Z,0.38
2018-03-02T03:26:56.533Z,0.44
2018-03-02T03:27:58.850Z,0.45
2018-03-02T03:28:58.787Z,0.38
2018-03-02T03:30:00.632Z,0.43
2018-03-02T03:31:00.369Z,0.47
2018-03-02T03:32:01.223Z,0.38
2018-03-02T03:33:02.962Z,0.48
2018-03-02T03:34:05.707Z,0.38
2018-03-02T03:35:05.013Z,0.38
2018-03-02T03:36:06.847Z,0.44
2018-03-02T03:37:07.362Z,0.38
2018-03-02T03:38:09.197Z,0.47
2018-03-02T03:39:09.953Z,0.47
2018-03-02T03:40:10.328Z,0.43
2018-03-02T03:41:12.291Z,0.26
2018-03-02T03:42:11.589Z,0.26
2018-03-02T03:43:14.573Z,0.43
2018-03-02T03:44:15.475Z,0.43
2018-03-02T03:45:15.311Z,0.43
2018-03-02T03:46:17.885Z,0.38
2018-03-02T03:47:17.975Z,0.47
2018-03-02T03:48:18.703Z,0.26
2018-03-02T03:49:19.253Z,0.28
2018-03-02T03:50:20.595Z,0.47
2018-03-02T03:51:21.689Z,0.35
2018-03-02T03:52:23.585Z,0.38
2018-03-02T03:53:22.905Z,0.43
2018-03-02T03:54:23.851Z,0.35
2018-03-02T03:55:25.289Z,0.32
2018-03-02T03:56:26.170Z,0.43
2018-03-02T03:57:27.031Z,0.43
2018-03-02T03:58:28.542Z,0.32
2018-03-02T03:59:29.982Z,0.38
2018-03-02T04:00:32.885Z,0.34
2018-03-02T04:01:32.318Z,0.22
2018-03-02T04:02:32.830Z,0.21
2018-03-02T04:03:32.917Z,0.22
2018-03-02T04:04:34.295Z,0.28
2018-03-02T04:05:35.649Z,0.22
2018-03-02T04:06:35.624Z,0.23
2018-03-02T04:07:36.803Z,0.31
2018-03-02T04:08:38.106Z,0.26
2018-03-02T04:09:39.534Z,0.31
2018-03-02T04:10:40.189Z,0.23
2018-03-02T04:11:40.333Z,0.31
2018-03-02T04:12:42.018Z,0.32
2018-03-02T04:13:43.777Z,0.34
2018-03-02T04:14:45.343Z,0.4
2018-03-02T04:15:46.552Z,0.35
2018-03-02T04:16:46.224Z,0.29
2018-03-02T04:17:47.419Z,0.26
2018-03-02T04:18:47.795Z,0.31
2018-03-02T04:19:49.150Z,0.29
2018-03-02T04:20:49.755Z,0.34
2018-03-02T04:21:51.367Z,0.37
2018-03-02T04:22:51.668Z,0.29
2018-03-02T04:23:53.792Z,0.34
2018-03-02T04:24:54.483Z,0.29
2018-03-02T04:25:55.295Z,0.29
2018-03-02T04:26:55.713Z,0.35
2018-03-02T04:27:57.060Z,0.41
2018-03-02T04:28:58.109Z,0.34
2018-03-02T04:29:59.805Z,0.43
2018-03-02T04:31:00.129Z,0.43
2018-03-02T04:32:01.213Z,0.35
2018-03-02T04:33:01.769Z,0.38
2018-03-02T04:34:03.491Z,0.19
2018-03-02T04:35:04.875Z,0.19
2018-03-02T04:36:06.167Z,0.29
2018-03-02T04:37:07.047Z,0.15
2018-03-02T04:38:07.479Z,0.15
2018-03-02T04:39:07.487Z,0.15
2018-03-02T04:40:08.792Z,0.31
2018-03-02T04:41:10.227Z,0.13
2018-03-02T04:42:10.410Z,0.03
2018-03-02T04:43:13.198Z,0.1
2018-03-02T04:44:15.019Z,0.04
2018-03-02T04:45:16.616Z,0.13
2018-03-02T04:46:15.900Z,0.12
2018-03-02T04:47:16.636Z,0.03
2018-03-02T04:48:16.719Z,0.03
2018-03-02T04:49:18.414Z,0.03
2018-03-02T04:50:19.787Z,0.03
2018-03-02T04:51:20.409Z,0.13
2018-03-02T04:52:21.573Z,0.29
2018-03-02T04:53:22.849Z,0.29
2018-03-02T04:54:23.574Z,0.18
2018-03-02T04:55:23.578Z,0.09
2018-03-02T04:56:25.104Z,0.09
2018-03-02T04:57:25.953Z,0.16
2018-03-02T04:58:27.425Z,0.15
2018-03-02T04:59:29.278Z,0.15
2018-03-02T05:00:30.595Z,0.09
2018-03-02T05:01:30.657Z,0.19
2018-03-02T05:02:31.261Z,0.09
2018-03-02T05:03:31.577Z,0.15
2018-03-02T05:04:33.116Z,0.04
2018-03-02T05:05:34.307Z,0.19
2018-03-02T05:06:35.611Z,0.25
2018-03-02T05:07:37.364Z,0.19
2018-03-02T05:08:36.912Z,0.15
2018-03-02T05:09:38.027Z,0.12
2018-03-02T05:10:39.334Z,0.19
2018-03-02T05:11:41.354Z,0.03
2018-03-02T05:12:41.719Z,0.19
2018-03-02T05:13:42.034Z,0.18
2018-03-02T05:14:43.042Z,0.09
2018-03-02T05:15:44.357Z,0.09
2018-03-02T05:16:45.739Z,0.19
2018-03-02T05:17:46.414Z,0.1
2018-03-02T05:18:47.205Z,0.1
2018-03-02T05:19:49.682Z,0.19
2018-03-02T05:20:50.607Z,0.19
2018-03-02T05:21:51.165Z,0.12
2018-03-02T05:22:50.465Z,0.31
2018-03-02T05:23:52.928Z,0.21
2018-03-02T05:24:53.455Z,0.41
2018-03-02T05:25:55.171Z,0.21
2018-03-02T05:26:55.737Z,0.22
2018-03-02T05:27:55.667Z,0.22
2018-03-02T05:28:58.269Z,0.16
2018-03-02T05:29:59.339Z,0.31
2018-03-02T05:30:59.340Z,0.29
2018-03-02T05:32:00.304Z,0.26
2018-03-02T05:33:00.366Z,0.26
2018-03-02T05:34:02.301Z,0.34
2018-03-02T05:35:02.369Z,0.26
2018-03-02T05:36:03.660Z,0.35
2018-03-02T05:37:04.463Z,0.31
2018-03-02T05:38:06.747Z,0.16
2018-03-02T05:39:08.342Z,0.16
2018-03-02T05:40:08.670Z,0.31
2018-03-02T05:41:10.622Z,0.26
2018-03-02T05:42:10.701Z,0.23
2018-03-02T05:43:11.752Z,0.21
2018-03-02T05:44:12.425Z,0.29
2018-03-02T05:45:13.493Z,0.25
2018-03-02T05:46:14.308Z,0.31
2018-03-02T05:47:14.729Z,0.29
2018-03-02T05:48:15.477Z,0.26
2018-03-02T05:49:17.056Z,0.29
2018-03-02T05:50:17.399Z,0.15
2018-03-02T05:51:18.993Z,0.23
2018-03-02T05:52:19.839Z,0.28
2018-03-02T05:53:22.127Z,0.31
2018-03-02T05:54:22.138Z,0.31
2018-03-02T05:55:23.388Z,0.34
2018-03-02T05:56:25.215Z,0.31
2018-03-02T05:57:25.005Z,0.37
2018-03-02T05:58:26.061Z,0.26
2018-03-02T05:59:27.407Z,0.37
2018-03-02T06:00:27.787Z,0.34
2018-03-02T06:01:30.257Z,0.38
2018-03-02T06:02:31.000Z,0.34
2018-03-02T06:03:31.060Z,0.26
2018-03-02T06:04:31.365Z,0.26
2018-03-02T06:05:32.285Z,0.38
2018-03-02T06:06:36.147Z,0.28
2018-03-02T06:07:34.703Z,0.34
2018-03-02T06:08:35.983Z,0.35
2018-03-02T06:09:37.136Z,0.26
2018-03-02T06:10:40.182Z,0.35
2018-03-02T06:11:39.512Z,0.26
2018-03-02T06:12:40.760Z,0.34
2018-03-02T06:13:42.879Z,0.31
2018-03-02T06:14:42.271Z,0.26
2018-03-02T06:15:42.955Z,0.35
2018-03-02T06:16:45.993Z,0.31
2018-03-02T06:17:45.417Z,0.35
2018-03-02T06:18:45.380Z,0.34
2018-03-02T06:19:46.336Z,0.25
2018-03-02T06:20:47.569Z,0.26
2018-03-02T06:21:50.541Z,0.31
2018-03-02T06:22:51.429Z,0.31
2018-03-02T06:23:51.040Z,0.31
2018-03-02T06:24:53.728Z,0.35
2018-03-02T06:25:52.990Z,0.22
2018-03-02T06:26:55.225Z,0.22
2018-03-02T06:27:56.125Z,0.31
2018-03-02T06:28:56.566Z,0.35
2018-03-02T06:29:57.425Z,0.34
2018-03-02T06:30:58.373Z,0.34
2018-03-02T06:32:00.327Z,0.21
2018-03-02T06:33:00.034Z,0.29
2018-03-02T06:34:02.083Z,0.15
2018-03-02T06:35:02.356Z,0.28
2018-03-02T06:36:08.941Z,0.31
2018-03-02T06:37:05.401Z,0.25
2018-03-02T06:38:07.360Z,0.31
2018-03-02T06:39:08.522Z,0.31
2018-03-02T06:40:08.705Z,0.41
2018-03-02T06:41:09.708Z,0.38
2018-03-02T06:42:10.981Z,0.34
2018-03-02T06:43:10.838Z,0.22
2018-03-02T06:44:12.060Z,0.26
2018-03-02T06:45:13.410Z,0.31
2018-03-02T06:46:15.031Z,0.31
2018-03-02T06:47:16.123Z,0.26
2018-03-02T06:48:17.015Z,0.29
2018-03-02T06:49:17.568Z,0.28
2018-03-02T06:50:18.529Z,0.29
2018-03-02T06:51:19.433Z,0.21
2018-03-02T06:52:20.696Z,0.28
2018-03-02T06:53:22.128Z,0.31
2018-03-02T06:54:23.781Z,0.25
2018-03-02T06:55:24.433Z,0.21
2018-03-02T06:56:24.720Z,0.26
2018-03-02T06:57:26.723Z,0.28
2018-03-02T06:58:29.766Z,0.31
2018-03-02T06:59:27.517Z,0.31
2018-03-02T07:00:28.053Z,0.31
2018-03-02T07:01:29.125Z,0.35
2018-03-02T07:02:31.150Z,0.23
2018-03-02T07:03:30.455Z,0.31
2018-03-02T07:04:32.160Z,0.15
2018-03-02T07:05:33.495Z,0.26
2018-03-02T07:06:34.104Z,0.26
2018-03-02T07:07:35.843Z,0.22
2018-03-02T07:08:36.595Z,0.31
2018-03-02T07:09:37.452Z,0.22
2018-03-02T07:10:39.112Z,0.31
2018-03-02T07:11:39.181Z,0.31
2018-03-02T07:12:41.877Z,0.25
2018-03-02T07:13:41.274Z,0.29
2018-03-02T07:14:41.955Z,0.31
2018-03-02T07:15:43.198Z,0.22
2018-03-02T07:16:44.919Z,0.31
2018-03-02T07:17:45.423Z,0.34
2018-03-02T07:18:45.648Z,0.29
2018-03-02T07:19:47.116Z,0.26
2018-03-02T07:20:47.493Z,0.26
2018-03-02T07:21:49.659Z,0.29
2018-03-02T07:22:49.968Z,0.29
2018-03-02T07:23:51.947Z,0.31
2018-03-02T07:24:53.463Z,0.35
2018-03-02T07:25:53.874Z,0.31
2018-03-02T07:26:55.601Z,0.22
2018-03-02T07:27:57.366Z,0.31
2018-03-02T07:28:56.209Z,0.26
2018-03-02T07:29:58.217Z,0.34
2018-03-02T07:30:58.512Z,0.21
2018-03-02T07:32:01.100Z,0.31
2018-03-02T07:33:02.496Z,0.31
2018-03-02T07:34:02.278Z,0.31
2018-03-02T07:35:02.014Z,0.31
2018-03-02T07:36:09.398Z,0.31
2018-03-02T07:37:04.594Z,0.34
2018-03-02T07:38:06.516Z,0.26
2018-03-02T07:39:06.458Z,0.19
2018-03-02T07:40:06.685Z,0.19
2018-03-02T07:41:08.202Z,0.09
2018-03-02T07:42:09.023Z,0.12
2018-03-02T07:43:11.287Z,0.09
2018-03-02T07:44:12.468Z,0.12
2018-03-02T07:45:12.694Z,0.16
2018-03-02T07:46:13.345Z,0.19
2018-03-02T07:47:14.655Z,0.19
2018-03-02T07:48:17.084Z,0.15
2018-03-02T07:49:16.527Z,0.18
2018-03-02T07:50:18.253Z,0.15
2018-03-02T07:51:19.777Z,0.15
2018-03-02T07:52:20.267Z,0.19
2018-03-02T07:53:22.115Z,0.13
2018-03-02T07:54:23.841Z,0.21
2018-03-02T07:55:23.363Z,0.12
2018-03-02T07:56:24.253Z,0.19
2018-03-02T07:57:25.951Z,0.12
2018-03-02T07:58:27.101Z,0.07
2018-03-02T07:59:28.563Z,0.12
2018-03-02T08:00:28.925Z,0.25
2018-03-02T08:01:29.654Z,0.15
2018-03-02T08:02:31.411Z,0.29
2018-03-02T08:03:32.226Z,0.29
2018-03-02T08:04:31.964Z,0.38
2018-03-02T08:05:33.945Z,0.21
2018-03-02T08:06:34.758Z,0.25
2018-03-02T08:07:35.660Z,0.16
2018-03-02T08:08:36.960Z,0.19
2018-03-02T08:09:36.712Z,0.1
2018-03-02T08:10:38.959Z,0.15
2018-03-02T08:11:38.923Z,0.15
2018-03-02T08:12:40.646Z,0.21
2018-03-02T08:13:41.960Z,0.15
2018-03-02T08:14:42.707Z,0.34
2018-03-02T08:15:46.436Z,0.19
2018-03-02T08:16:44.743Z,0.1
2018-03-02T08:17:46.369Z,0.09
2018-03-02T08:18:46.836Z,0.09
2018-03-02T08:19:47.362Z,0.13
2018-03-02T08:20:49.121Z,0.12
2018-03-02T08:21:49.061Z,0.12
2018-03-02T08:22:51.122Z,0.09
2018-03-02T08:23:51.658Z,0.15
2018-03-02T08:24:52.812Z,0.15
2018-03-02T08:25:55.074Z,0.15
2018-03-02T08:26:55.202Z,0.15
2018-03-02T08:27:55.806Z,0.1
2018-03-02T08:28:56.346Z,0.16
2018-03-02T08:29:57.655Z,0.09
2018-03-02T08:30:58.635Z,0.04
2018-03-02T08:31:59.345Z,0.1
2018-03-02T08:32:59.790Z,0.03
2018-03-02T08:34:02.096Z,0.09
2018-03-02T08:35:02.700Z,0.09
2018-03-02T08:36:04.086Z,0.15
2018-03-02T08:37:04.308Z,0.16
2018-03-02T08:38:04.999Z,0.15
2018-03-02T08:39:07.427Z,0.15
2018-03-02T08:40:06.877Z,0.12
2018-03-02T08:41:08.360Z,0.09
2018-03-02T08:42:09.028Z,0.03
2018-03-02T08:43:11.079Z,0.03
2018-03-02T08:44:11.241Z,0.09
2018-03-02T08:45:11.413Z,0.1
2018-03-02T08:46:13.158Z,0.13
2018-03-02T08:47:20.884Z,0.12
2018-03-02T08:48:15.800Z,0.15
2018-03-02T08:49:17.487Z,0.13
2018-03-02T08:50:17.573Z,0.25
2018-03-02T08:51:18.604Z,0.15
2018-03-02T08:52:19.793Z,0.29
2018-03-02T08:53:20.083Z,0.23
2018-03-02T08:54:21.343Z,0.31
2018-03-02T08:55:22.462Z,0.09
2018-03-02T08:56:23.944Z,0.19
2018-03-02T08:57:24.449Z,0.18
2018-03-02T08:58:25.217Z,0.15
2018-03-02T08:59:27.633Z,0.15
2018-03-02T09:00:27.401Z,0.13
2018-03-02T09:01:29.048Z,0.09
2018-03-02T09:02:30.413Z,0.13
2018-03-02T09:03:30.042Z,0.09
2018-03-02T09:04:32.376Z,0.15
2018-03-02T09:05:32.455Z,0.22
2018-03-02T09:06:33.785Z,0.15
2018-03-02T09:07:34.386Z,0.13
2018-03-02T09:08:35.024Z,0.15
2018-03-02T09:09:36.273Z,0.25
2018-03-02T09:10:37.747Z,0.21
2018-03-02T09:11:38.797Z,0.15
2018-03-02T09:12:39.776Z,0.25
2018-03-02T09:13:40.689Z,0.23
2018-03-02T09:14:42.779Z,0.23
2018-03-02T09:15:42.663Z,0.06
2018-03-02T09:16:44.538Z,0.13
2018-03-02T09:17:46.313Z,0.03
2018-03-02T09:18:45.380Z,0.03
2018-03-02T09:19:47.915Z,0.09
2018-03-02T09:20:48.054Z,0.13
2018-03-02T09:21:48.502Z,0.15
2018-03-02T09:22:49.402Z,0.19
2018-03-02T09:23:50.959Z,0.1
2018-03-02T09:24:51.659Z,0.12
2018-03-02T09:25:52.196Z,0.15
2018-03-02T09:26:53.109Z,0.16
2018-03-02T09:27:56.002Z,0.15
2018-03-02T09:28:55.371Z,0.19
2018-03-02T09:29:56.826Z,0.15
2018-03-02T09:30:58.605Z,0.15
2018-03-02T09:31:59.567Z,0.15
2018-03-02T09:32:58.684Z,0.23
2018-03-02T09:34:01.018Z,0.31
2018-03-02T09:35:02.545Z,0.31
2018-03-02T09:36:01.781Z,0.25
2018-03-02T09:37:03.517Z,0.26
2018-03-02T09:38:05.261Z,0.23
2018-03-02T09:39:06.207Z,0.26
2018-03-02T09:40:07.147Z,0.23
2018-03-02T09:41:07.986Z,0.34
2018-03-02T09:42:08.418Z,0.23
2018-03-02T09:43:10.210Z,0.21
2018-03-02T09:44:10.328Z,0.31
2018-03-02T09:45:11.183Z,0.25
2018-03-02T09:46:12.308Z,0.28
2018-03-02T09:47:12.885Z,0.31
2018-03-02T09:48:14.171Z,0.21
2018-03-02T09:49:14.693Z,0.31
2018-03-02T09:50:16.712Z,0.31
2018-03-02T09:51:17.929Z,0.21
2018-03-02T09:52:18.306Z,0.35
2018-03-02T09:53:19.387Z,0.31
2018-03-02T09:54:20.066Z,0.29
2018-03-02T09:55:22.325Z,0.31
2018-03-02T09:56:22.655Z,0.31
2018-03-02T09:57:23.189Z,0.23
2018-03-02T09:58:24.244Z,0.26
2018-03-02T09:59:25.882Z,0.31
2018-03-02T10:00:29.688Z,0.29
2018-03-02T10:01:27.944Z,0.26
2018-03-02T10:02:29.645Z,0.15
2018-03-02T10:03:30.251Z,0.22
2018-03-02T10:04:30.670Z,0.21
2018-03-02T10:05:31.574Z,0.31
2018-03-02T10:06:32.545Z,0.29
2018-03-02T10:07:33.996Z,0.21
2018-03-02T10:08:34.423Z,0.15
2018-03-02T10:09:36.784Z,0.25
2018-03-02T10:10:38.383Z,0.31
2018-03-02T10:11:39.221Z,0.22
2018-03-02T10:12:39.833Z,0.16
2018-03-02T10:13:40.345Z,0.23
2018-03-02T10:14:41.466Z,0.25
2018-03-02T10:15:42.709Z,0.21
2018-03-02T10:16:43.813Z,0.22
2018-03-02T10:17:44.950Z,0.26
2018-03-02T10:18:46.663Z,0.29
2018-03-02T10:19:46.536Z,0.26
2018-03-02T10:20:50.754Z,0.31
2018-03-02T10:21:48.565Z,0.26
2018-03-02T10:22:48.907Z,0.23
2018-03-02T10:23:49.556Z,0.22
2018-03-02T10:24:51.234Z,0.23
2018-03-02T10:25:52.711Z,0.26
2018-03-02T10:26:54.125Z,0.25
2018-03-02T10:27:54.238Z,0.28
2018-03-02T10:28:55.902Z,0.25
2018-03-02T10:29:56.872Z,0.25
2018-03-02T10:30:58.656Z,0.25
2018-03-02T10:31:58.309Z,0.21
2018-03-02T10:32:59.575Z,0.16
2018-03-02T10:34:00.866Z,0.15
2018-03-02T10:35:01.329Z,0.22
2018-03-02T10:36:02.833Z,0.18
2018-03-02T10:37:03.981Z,0.15
2018-03-02T10:38:04.747Z,0.23
2018-03-02T10:39:07.163Z,0.16
2018-03-02T10:40:07.178Z,0.15
2018-03-02T10:41:07.245Z,0.21
2018-03-02T10:42:07.630Z,0.15
2018-03-02T10:43:08.980Z,0.19
2018-03-02T10:44:11.617Z,0.21
2018-03-02T10:45:11.648Z,0.23
2018-03-02T10:46:13.608Z,0.23
2018-03-02T10:47:13.351Z,0.15
2018-03-02T10:48:15.337Z,0.31
2018-03-02T10:49:17.164Z,0.1
2018-03-02T10:50:17.254Z,0.09
2018-03-02T10:51:17.673Z,0.16
2018-03-02T10:52:17.903Z,0.13
2018-03-02T10:53:19.499Z,0.23
2018-03-02T10:54:20.637Z,0.29
2018-03-02T10:55:20.781Z,0.26
2018-03-02T10:56:24.040Z,0.31
2018-03-02T10:57:24.133Z,0.31
2018-03-02T10:58:25.233Z,0.15
2018-03-02T10:59:25.804Z,0.29
2018-03-02T11:00:25.323Z,0.23
2018-03-02T11:01:27.325Z,0.26
2018-03-02T11:02:28.250Z,0.21
2018-03-02T11:03:29.203Z,0.15
2018-03-02T11:04:30.893Z,0.22
2018-03-02T11:05:34.471Z,0.31
2018-03-02T11:06:33.657Z,0.16
2018-03-02T11:07:34.910Z,0.25
2018-03-02T11:08:35.187Z,0.31
2018-03-02T11:09:36.017Z,0.31
2018-03-02T11:10:36.329Z,0.31
2018-03-02T11:11:37.520Z,0.26
2018-03-02T11:12:38.122Z,0.34
2018-03-02T11:13:39.936Z,0.35
2018-03-02T11:14:40.612Z,0.31
2018-03-02T11:15:41.750Z,0.26
2018-03-02T11:16:43.349Z,0.31
2018-03-02T11:17:43.770Z,0.21
2018-03-02T11:18:44.598Z,0.29
2018-03-02T11:19:45.625Z,0.31
2018-03-02T11:20:46.259Z,0.29
2018-03-02T11:21:48.451Z,0.34
2018-03-02T11:22:48.962Z,0.35
2018-03-02T11:23:49.504Z,0.22
2018-03-02T11:24:52.382Z,0.23
2018-03-02T11:25:52.374Z,0.28
2018-03-02T11:26:52.180Z,0.26
2018-03-02T11:27:53.286Z,0.31
2018-03-02T11:28:53.844Z,0.26
2018-03-02T11:29:55.159Z,0.28
2018-03-02T11:30:56.107Z,0.19
2018-03-02T11:31:57.464Z,0.18
2018-03-02T11:32:58.543Z,0.21
2018-03-02T11:33:59.323Z,0.34
2018-03-02T11:35:00.287Z,0.26
2018-03-02T11:36:02.024Z,0.22
2018-03-02T11:37:03.225Z,0.31
2018-03-02T11:38:03.979Z,0.21
2018-03-02T11:39:03.890Z,0.29
2018-03-02T11:40:06.084Z,0.22
2018-03-02T11:41:07.152Z,0.26
2018-03-02T11:42:11.697Z,0.26
2018-03-02T11:43:08.467Z,0.16
2018-03-02T11:44:09.808Z,0.15
2018-03-02T11:45:10.230Z,0.15
2018-03-02T11:46:15.382Z,0.15
2018-03-02T11:47:12.314Z,0.15
2018-03-02T11:48:13.149Z,0.15
2018-03-02T11:49:14.109Z,0.15
2018-03-02T11:50:24.936Z,0.19
2018-03-02T11:51:17.008Z,0.22
2018-03-02T11:52:18.278Z,0.16
2018-03-02T11:53:17.754Z,0.16
2018-03-02T11:54:19.452Z,0.25
2018-03-02T11:55:21.960Z,0.25
2018-03-02T11:56:22.013Z,0.19
2018-03-02T11:57:23.495Z,0.19
2018-03-02T11:58:23.940Z,0.18
2018-03-02T11:59:25.553Z,0.25
2018-03-02T12:00:25.201Z,0.19
2018-03-02T12:01:26.917Z,0.19
2018-03-02T12:02:28.237Z,0.19
2018-03-02T12:03:30.064Z,0.18
2018-03-02T12:04:30.266Z,0.19
2018-03-02T12:05:29.377Z,0.15
2018-03-02T12:06:30.350Z,0.23
2018-03-02T12:07:34.457Z,0.22
2018-03-02T12:08:32.855Z,0.18
2018-03-02T12:09:34.273Z,0.15
2018-03-02T12:10:35.501Z,0.23
2018-03-02T12:11:36.746Z,0.21
2018-03-02T12:12:38.698Z,0.15
2018-03-02T12:13:39.198Z,0.19
2018-03-02T12:14:39.784Z,0.16
2018-03-02T12:15:40.848Z,0.29
2018-03-02T12:16:40.891Z,0.26
2018-03-02T12:17:42.171Z,0.23
2018-03-02T12:18:43.677Z,0.26
2018-03-02T12:19:44.917Z,0.31
2018-03-02T12:20:48.365Z,0.22
2018-03-02T12:21:46.695Z,0.34
2018-03-02T12:22:49.208Z,0.26
2018-03-02T12:23:48.238Z,0.31
2018-03-02T12:24:48.980Z,0.31
2018-03-02T12:25:50.642Z,0.29
2018-03-02T12:26:50.296Z,0.28
2018-03-02T12:27:52.911Z,0.28
2018-03-02T12:28:54.009Z,0.32
2018-03-02T12:29:54.699Z,0.31
2018-03-02T12:30:55.774Z,0.28
2018-03-02T12:31:56.272Z,0.34
2018-03-02T12:32:58.088Z,0.28
2018-03-02T12:33:58.366Z,0.22
2018-03-02T12:35:01.117Z,0.26
2018-03-02T12:36:01.623Z,0.28
2018-03-02T12:37:01.090Z,0.31
2018-03-02T12:38:03.242Z,0.31
2018-03-02T12:39:03.137Z,0.29
2018-03-02T12:40:03.949Z,0.31
2018-03-02T12:41:04.911Z,0.35
2018-03-02T12:42:05.719Z,0.31
2018-03-02T12:43:07.272Z,0.29
2018-03-02T12:44:08.387Z,0.21
2018-03-02T12:45:10.401Z,0.26
2018-03-02T12:46:11.696Z,0.31
2018-03-02T12:47:11.751Z,0.31
2018-03-02T12:48:13.397Z,0.26
2018-03-02T12:49:13.986Z,0.26
2018-03-02T12:50:15.153Z,0.31
2018-03-02T12:51:22.343Z,0.31
2018-03-02T12:56:10.280Z,0.26
2018-03-02T12:57:05.208Z,0.34
2018-03-02T12:58:50.857Z,0.31
2018-03-02T12:59:15.639Z,0.38
2018-03-02T12:59:58.979Z,0.41
2018-03-02T13:00:58.493Z,0.35
2018-03-02T13:01:58.848Z,0.31
2018-03-02T13:02:59.862Z,0.26
2018-03-02T13:04:01.591Z,0.35
2018-03-02T13:05:01.750Z,0.26
2018-03-02T13:06:02.281Z,0.32
2018-03-02T13:07:03.499Z,0.41
2018-03-02T13:08:04.414Z,0.28
2018-03-02T13:09:05.155Z,0.34
2018-03-02T13:10:06.628Z,0.34
2018-03-02T13:11:07.520Z,0.34
2018-03-02T13:12:08.008Z,0.29
2018-03-02T13:13:09.381Z,0.15
2018-03-02T13:14:11.990Z,0.34
2018-03-02T13:15:11.915Z,0.29
2018-03-02T13:16:12.825Z,0.29
2018-03-02T13:17:14.508Z,0.22
2018-03-02T13:18:15.425Z,0.22
2018-03-02T13:19:15.952Z,0.31
2018-03-02T13:20:17.234Z,0.22
2018-03-02T13:21:18.702Z,0.31
2018-03-02T13:22:18.433Z,0.26
2018-03-02T13:23:19.981Z,0.31
2018-03-02T13:24:21.292Z,0.15
2018-03-02T13:25:22.463Z,0.19
2018-03-02T13:26:21.998Z,0.18
2018-03-02T13:27:23.763Z,0.1
2018-03-02T13:28:24.237Z,0.12
2018-03-02T13:29:25.385Z,0.19
2018-03-02T13:30:27.238Z,0.12
2018-03-02T13:31:27.448Z,0.09
2018-03-02T13:32:28.830Z,0.13
2018-03-02T13:33:29.402Z,0.13
2018-03-02T13:34:32.233Z,0.16
2018-03-02T13:35:32.043Z,0.19
2018-03-02T13:36:32.638Z,0.12