createdAt,value
2019-02-17T00:00:54.701Z,18.87
2019-02-17T00:03:22.953Z,21.42
2019-02-17T00:05:51.210Z,20.15
2019-02-17T00:08:19.478Z,20.27
2019-02-17T00:10:47.770Z,18.45
2019-02-17T00:13:18.173Z,19.70
2019-02-17T00:15:46.443Z,19.62
2019-02-17T00:18:14.704Z,20.52
2019-02-17T00:20:42.966Z,19.30
2019-02-17T00:23:11.288Z,20.35
2019-02-17T00:25:39.496Z,20.15
2019-02-17T00:28:07.767Z,20.17
2019-02-17T00:30:36.024Z,17.73
2019-02-17T00:33:04.304Z,18.95
2019-02-17T00:35:32.558Z,18.85
2019-02-17T00:38:00.852Z,20.90
2019-02-17T00:40:29.109Z,19.20
2019-02-17T00:42:59.057Z,20.55
2019-02-17T00:45:27.659Z,19.15
2019-02-17T00:47:55.945Z,22.65
2019-02-17T00:50:24.278Z,20.55
2019-02-17T00:52:52.566Z,22.02
2019-02-17T00:55:20.881Z,18.42
2019-02-17T00:57:49.177Z,19.52
2019-02-17T01:00:17.605Z,19.62
2019-02-17T01:02:45.897Z,18.95
2019-02-17T01:05:14.157Z,18.00
2019-02-17T01:07:42.429Z,19.07
2019-02-17T01:10:10.707Z,21.25
2019-02-17T01:12:38.986Z,21.62
2019-02-17T01:15:10.497Z,21.77
2019-02-17T01:17:38.774Z,22.00
2019-02-17T01:20:09.110Z,24.63
2019-02-17T01:22:37.397Z,21.65
2019-02-17T01:25:08.340Z,20.08
2019-02-17T01:27:36.633Z,20.55
2019-02-17T01:30:07.437Z,20.48
2019-02-17T01:32:35.707Z,21.05
2019-02-17T01:35:05.196Z,22.17
2019-02-17T01:37:33.466Z,23.57
2019-02-17T01:40:01.714Z,21.12
2019-02-17T01:42:29.969Z,18.07
2019-02-17T01:44:58.250Z,19.25
2019-02-17T01:47:26.488Z,21.87
2019-02-17T01:49:54.761Z,21.15
2019-02-17T01:52:23.013Z,21.33
2019-02-17T01:54:51.307Z,22.20
2019-02-17T01:57:19.640Z,20.77
2019-02-17T01:59:47.933Z,19.82
2019-02-17T02:02:16.191Z,20.45
2019-02-17T02:04:44.439Z,22.85
2019-02-17T02:07:12.798Z,22.42
2019-02-17T02:09:41.066Z,22.48
2019-02-17T02:12:09.324Z,24.07
2019-02-17T02:14:37.594Z,22.37
2019-02-17T02:17:05.859Z,23.38
2019-02-17T02:19:34.139Z,19.48
2019-02-17T02:22:02.476Z,22.05
2019-02-17T02:24:30.759Z,21.40
2019-02-17T02:26:59.034Z,22.85
2019-02-17T02:29:27.298Z,24.47
2019-02-17T02:31:55.598Z,23.05
2019-02-17T02:34:23.878Z,23.73
2019-02-17T02:36:52.134Z,23.90
2019-02-17T02:39:20.421Z,23.55
2019-02-17T02:41:48.682Z,21.60
2019-02-17T02:44:16.977Z,23.60
2019-02-17T02:46:45.246Z,24.18
2019-02-17T02:49:13.518Z,19.25
2019-02-17T02:51:41.764Z,20.97
2019-02-17T02:54:10.045Z,22.95
2019-02-17T02:56:38.338Z,24.72
2019-02-17T02:59:06.636Z,23.85
2019-02-17T03:01:34.928Z,21.50
2019-02-17T03:04:03.203Z,20.52
2019-02-17T03:06:33.113Z,24.10
2019-02-17T03:09:01.391Z,25.80
2019-02-17T03:11:29.642Z,25.80
2019-02-17T03:13:57.939Z,24.72
2019-02-17T03:16:26.250Z,23.60
2019-02-17T03:18:54.529Z,25.95
2019-02-17T03:21:22.791Z,26.52
2019-02-17T03:23:51.069Z,25.75
2019-02-17T03:26:19.319Z,25.77
2019-02-17T03:28:47.595Z,24.35
2019-02-17T03:31:15.872Z,26.17
2019-02-17T03:33:44.156Z,24.12
2019-02-17T03:36:12.419Z,24.70
2019-02-17T03:38:40.706Z,27.55
2019-02-17T03:41:09.018Z,26.07
2019-02-17T03:43:38.894Z,25.40
2019-02-17T03:46:07.144Z,25.10
2019-02-17T03:48:35.413Z,26.73
2019-02-17T03:51:03.718Z,26.07
2019-02-17T03:53:32.019Z,27.42
2019-02-17T03:56:00.283Z,26.10
2019-02-17T03:58:28.538Z,25.88
2019-02-17T04:00:56.823Z,27.98
2019-02-17T04:03:25.082Z,23.75
2019-02-17T04:05:54.999Z,26.50
2019-02-17T04:08:23.247Z,26.52
2019-02-17T04:10:51.513Z,21.33
2019-02-17T04:13:19.794Z,24.72
2019-02-17T04:15:48.049Z,26.80
2019-02-17T04:18:16.303Z,27.27
2019-02-17T04:20:44.593Z,29.02
2019-02-17T04:23:12.995Z,27.58
2019-02-17T04:25:41.219Z,27.58
2019-02-17T04:29:13.291Z,28.40
2019-02-17T04:31:41.539Z,24.82
2019-02-17T04:34:09.800Z,26.30
2019-02-17T04:36:38.128Z,24.50
2019-02-17T04:39:06.484Z,26.12
2019-02-17T04:41:34.749Z,30.02
2019-02-17T04:44:03.009Z,27.87
2019-02-17T04:46:31.267Z,25.08
2019-02-17T04:48:59.541Z,28.90
2019-02-17T04:51:27.815Z,27.37
2019-02-17T04:53:56.066Z,26.20
2019-02-17T04:56:24.353Z,28.67
2019-02-17T04:58:52.635Z,24.50
2019-02-17T05:01:20.904Z,29.67
2019-02-17T05:03:49.184Z,30.90
2019-02-17T05:06:17.473Z,26.95
2019-02-17T05:08:45.800Z,27.45
2019-02-17T05:11:14.085Z,27.45
2019-02-17T05:13:42.360Z,32.25
2019-02-17T05:16:10.612Z,30.52
2019-02-17T05:18:38.872Z,35.60
2019-02-17T05:21:07.148Z,31.50
2019-02-17T05:23:37.688Z,30.40
2019-02-17T05:26:05.975Z,33.95
2019-02-17T05:28:34.225Z,35.23
2019-02-17T05:31:02.470Z,34.10
2019-02-17T05:33:30.747Z,32.95
2019-02-17T05:35:59.021Z,35.40
2019-02-17T05:38:27.286Z,31.07
2019-02-17T05:40:55.554Z,30.17
2019-02-17T05:43:23.855Z,34.00
2019-02-17T05:45:52.173Z,31.23
2019-02-17T05:48:20.411Z,37.55
2019-02-17T05:50:48.673Z,31.35
2019-02-17T05:53:16.951Z,30.15
2019-02-17T05:55:45.237Z,33.20
2019-02-17T05:58:13.503Z,31.55
2019-02-17T06:00:41.862Z,33.15
2019-02-17T06:03:10.103Z,34.92
2019-02-17T06:05:38.388Z,36.95
2019-02-17T06:08:06.636Z,36.85
2019-02-17T06:10:34.935Z,36.85
2019-02-17T06:13:03.193Z,28.92
2019-02-17T06:15:31.472Z,32.88
2019-02-17T06:17:59.733Z,31.07
2019-02-17T06:20:29.430Z,29.80
2019-02-17T06:22:57.699Z,38.60
2019-02-17T06:25:25.968Z,34.95
2019-02-17T06:27:54.265Z,35.50
2019-02-17T06:30:22.542Z,38.00
2019-02-17T06:32:50.815Z,29.60
2019-02-17T06:35:19.086Z,30.60
2019-02-17T06:37:47.366Z,29.92
2019-02-17T06:40:15.627Z,30.35
2019-02-17T06:42:43.900Z,34.00
2019-02-17T06:45:12.151Z,27.52
2019-02-17T06:47:40.435Z,26.82
2019-02-17T06:50:10.035Z,26.30
2019-02-17T06:52:38.317Z,21.10
2019-02-17T06:55:08.260Z,26.20
2019-02-17T06:57:38.195Z,27.20
2019-02-17T07:00:10.246Z,26.25
2019-02-17T07:02:38.911Z,25.45
2019-02-17T07:05:14.663Z,25.37
2019-02-17T07:07:42.973Z,25.08
2019-02-17T07:10:11.246Z,26.70
2019-02-17T07:12:39.532Z,27.42
2019-02-17T07:15:07.903Z,31.10
2019-02-17T07:17:36.494Z,28.38
2019-02-17T07:20:06.035Z,30.90
2019-02-17T07:22:34.274Z,30.10
2019-02-17T07:25:02.557Z,27.17
2019-02-17T07:27:30.823Z,26.97
2019-02-17T07:29:59.100Z,26.42
2019-02-17T07:32:27.367Z,25.82
2019-02-17T07:34:55.677Z,26.87
2019-02-17T07:37:35.565Z,27.93
2019-02-17T07:40:04.879Z,29.92
2019-02-17T07:42:33.179Z,29.02
2019-02-17T07:45:04.379Z,26.30
2019-02-17T07:47:32.632Z,27.17
2019-02-17T07:50:00.909Z,26.48
2019-02-17T07:52:29.193Z,25.70
2019-02-17T07:54:57.535Z,27.07
2019-02-17T07:57:30.669Z,26.52
2019-02-17T07:59:59.039Z,26.42
2019-02-17T08:02:27.323Z,28.57
2019-02-17T08:04:56.014Z,26.57
2019-02-17T08:07:24.300Z,25.75
2019-02-17T08:09:52.553Z,23.47
2019-02-17T08:12:20.847Z,19.77
2019-02-17T08:14:49.134Z,19.77
2019-02-17T08:17:17.497Z,22.73
2019-02-17T08:19:45.773Z,22.20
2019-02-17T08:22:14.030Z,22.65
2019-02-17T08:24:42.325Z,25.45
2019-02-17T08:27:10.627Z,22.45
2019-02-17T08:29:40.538Z,26.07
2019-02-17T08:32:08.799Z,28.75
2019-02-17T08:34:37.065Z,28.73
2019-02-17T08:37:05.359Z,28.75
2019-02-17T08:39:33.616Z,30.60
2019-02-17T08:42:01.884Z,29.85
2019-02-17T08:44:30.155Z,30.48
2019-02-17T08:46:58.450Z,28.75
2019-02-17T08:49:28.174Z,28.85
2019-02-17T08:51:56.485Z,30.45
2019-02-17T08:54:24.819Z,30.25
2019-02-17T08:56:53.072Z,30.05
2019-02-17T08:59:21.347Z,28.98
2019-02-17T09:01:49.614Z,29.60
2019-02-17T09:04:20.226Z,29.92
2019-02-17T09:06:48.489Z,27.67
2019-02-17T09:09:16.764Z,29.80
2019-02-17T09:11:45.020Z,30.97
2019-02-17T09:14:13.306Z,30.10
2019-02-17T09:16:41.547Z,30.25
2019-02-17T09:19:14.464Z,28.32
2019-02-17T09:21:42.944Z,30.15
2019-02-17T09:24:11.238Z,30.02
2019-02-17T09:26:39.521Z,30.40
2019-02-17T09:29:07.839Z,30.82
2019-02-17T09:31:36.159Z,30.05
2019-02-17T09:34:04.477Z,31.45
2019-02-17T09:36:32.831Z,30.45
2019-02-17T09:39:01.157Z,29.30
2019-02-17T09:41:29.404Z,31.57
2019-02-17T09:43:57.676Z,30.57
2019-02-17T09:46:25.966Z,30.72
2019-02-17T09:48:55.764Z,31.35
2019-02-17T09:51:24.244Z,29.65
2019-02-17T09:53:52.516Z,30.95
2019-02-17T09:56:20.784Z,30.85
2019-02-17T09:58:49.054Z,31.50
2019-02-17T10:01:17.389Z,32.95
2019-02-17T10:03:45.668Z,32.10
2019-02-17T10:06:13.924Z,31.25
2019-02-17T10:08:42.301Z,32.17
2019-02-17T10:11:10.583Z,31.97
2019-02-17T10:13:38.849Z,33.20
2019-02-17T10:16:07.129Z,31.82
2019-02-17T10:18:35.398Z,31.82
2019-02-17T10:21:03.675Z,32.15
2019-02-17T10:23:31.930Z,29.98
2019-02-17T10:26:00.245Z,30.48
2019-02-17T10:28:28.506Z,30.05
2019-02-17T10:30:58.408Z,31.25
2019-02-17T10:33:26.686Z,30.02
2019-02-17T10:35:54.946Z,27.80
2019-02-17T10:38:23.230Z,29.67
2019-02-17T10:40:51.487Z,29.05
2019-02-17T10:43:19.775Z,29.12
2019-02-17T10:45:48.050Z,27.60
2019-02-17T10:48:16.331Z,28.25
2019-02-17T10:50:44.630Z,27.13
2019-02-17T10:53:12.890Z,31.42
2019-02-17T10:55:41.155Z,32.13
2019-02-17T10:58:09.448Z,31.75
2019-02-17T11:00:37.737Z,31.60
2019-02-17T11:03:07.851Z,33.13
2019-02-17T11:05:36.115Z,33.73
2019-02-17T11:08:04.383Z,32.90
2019-02-17T11:10:32.684Z,34.85
2019-02-17T11:13:00.964Z,32.90
2019-02-17T11:15:29.239Z,33.00
2019-02-17T11:17:57.513Z,31.82
2019-02-17T11:20:25.787Z,34.53
2019-02-17T11:22:54.095Z,35.55
2019-02-17T11:25:22.523Z,32.90
2019-02-17T11:27:50.807Z,35.20
2019-02-17T11:30:20.633Z,35.25
2019-02-17T11:32:57.720Z,33.40
2019-02-17T11:35:18.897Z,31.15
2019-02-17T11:37:47.176Z,32.33
2019-02-17T11:40:15.811Z,30.97
2019-02-17T11:42:44.129Z,31.33
2019-02-17T11:45:17.358Z,29.48
2019-02-17T11:47:45.693Z,28.05
2019-02-17T11:50:15.692Z,26.95
2019-02-17T11:52:43.957Z,29.12
2019-02-17T11:55:16.674Z,26.62
2019-02-17T11:57:44.935Z,24.57
2019-02-17T12:00:18.958Z,28.05
2019-02-17T12:02:47.237Z,26.57
2019-02-17T12:05:15.508Z,26.00
2019-02-17T12:07:43.766Z,24.12
2019-02-17T12:10:12.231Z,24.57
2019-02-17T12:12:40.688Z,24.55
2019-02-17T12:15:11.062Z,25.77
2019-02-17T12:17:39.329Z,25.10
2019-02-17T12:20:24.428Z,27.55
2019-02-17T12:23:00.278Z,26.02
2019-02-17T12:25:30.212Z,26.15
2019-02-17T12:28:02.847Z,23.00
2019-02-17T12:30:31.110Z,25.05
2019-02-17T12:32:59.395Z,25.77
2019-02-17T12:35:27.692Z,23.45
2019-02-17T12:37:55.975Z,24.57
2019-02-17T12:40:24.274Z,26.57
2019-02-17T12:42:52.684Z,24.27
2019-02-17T12:45:20.960Z,24.90
2019-02-17T12:47:57.446Z,26.97
2019-02-17T12:50:19.230Z,26.62
2019-02-17T12:52:47.991Z,24.95
2019-02-17T12:55:18.068Z,23.92
2019-02-17T12:57:46.348Z,24.85
2019-02-17T13:00:16.626Z,26.35
2019-02-17T13:02:47.079Z,25.20
2019-02-17T13:05:15.415Z,22.77
2019-02-17T13:07:43.698Z,24.07
2019-02-17T13:10:12.120Z,22.85
2019-02-17T13:12:40.435Z,24.60
2019-02-17T13:15:11.240Z,24.87
2019-02-17T13:17:39.510Z,24.37
2019-02-17T13:20:13.769Z,22.27
2019-02-17T13:22:42.043Z,23.27
2019-02-17T13:25:15.342Z,22.75
2019-02-17T13:27:43.613Z,23.75
2019-02-17T13:30:20.208Z,25.02
2019-02-17T13:32:48.468Z,23.45
2019-02-17T13:35:16.745Z,24.00
2019-02-17T13:37:45.013Z,24.57
2019-02-17T13:40:14.133Z,22.95
2019-02-17T13:42:44.040Z,20.92
2019-02-17T13:45:14.414Z,22.20
2019-02-17T13:47:42.686Z,22.30
2019-02-17T13:50:17.835Z,20.52
2019-02-17T13:52:46.117Z,22.50
2019-02-17T13:55:14.412Z,22.32
2019-02-17T13:57:42.673Z,22.55
2019-02-17T14:00:20.908Z,22.73
2019-02-17T14:02:49.180Z,21.35
2019-02-17T14:05:17.456Z,21.50
2019-02-17T14:07:46.059Z,21.48
2019-02-17T14:10:14.899Z,21.05
2019-02-17T14:12:43.163Z,21.93
2019-02-17T14:15:15.977Z,20.77
2019-02-17T14:17:44.247Z,20.43
2019-02-17T14:20:12.536Z,21.23
2019-02-17T14:22:40.782Z,22.73
2019-02-17T14:25:11.078Z,21.62
2019-02-17T14:27:39.768Z,21.37
2019-02-17T14:30:12.876Z,20.15
2019-02-17T14:32:41.156Z,20.55
2019-02-17T14:35:09.480Z,20.90
2019-02-17T14:37:37.857Z,21.45
2019-02-17T14:40:08.561Z,21.23
2019-02-17T14:42:36.833Z,20.55
2019-02-17T14:45:08.201Z,20.25
2019-02-17T14:47:36.507Z,20.65
2019-02-17T14:50:08.555Z,20.45
2019-02-17T14:52:36.831Z,20.57
2019-02-17T14:55:11.092Z,20.32
2019-02-17T14:57:39.460Z,19.75
2019-02-17T15:00:23.544Z,19.98
2019-02-17T15:02:51.805Z,20.10
2019-02-17T15:05:20.066Z,19.82
2019-02-17T15:07:48.359Z,20.25
2019-02-17T15:10:19.245Z,19.48
2019-02-17T15:12:47.517Z,18.65
2019-02-17T15:15:18.465Z,20.20
2019-02-17T15:17:46.733Z,19.37
2019-02-17T15:20:17.610Z,18.32
2019-02-17T15:22:45.896Z,18.77
2019-02-17T15:25:14.165Z,19.42
2019-02-17T15:27:42.487Z,18.92
2019-02-17T15:30:13.087Z,19.42
2019-02-17T15:32:42.990Z,19.37
2019-02-17T15:35:11.266Z,19.85
2019-02-17T15:37:39.545Z,20.75
2019-02-17T15:40:15.428Z,19.75
2019-02-17T15:42:43.765Z,19.75
2019-02-17T15:45:13.030Z,19.00
2019-02-17T15:47:41.302Z,19.85
2019-02-17T15:50:13.897Z,19.75
2019-02-17T15:52:42.175Z,17.67
2019-02-17T15:55:14.634Z,17.42
2019-02-17T15:57:46.544Z,18.20
2019-02-17T16:00:17.382Z,17.85
2019-02-17T16:02:45.633Z,18.42
2019-02-17T16:05:13.946Z,20.17
2019-02-17T16:07:42.217Z,20.23
2019-02-17T16:10:16.082Z,19.82
2019-02-17T16:12:44.404Z,22.30
2019-02-17T16:15:15.784Z,21.45
2019-02-17T16:17:44.046Z,18.55
2019-02-17T16:20:13.774Z,23.55
2019-02-17T16:22:42.034Z,21.42
2019-02-17T16:25:11.164Z,21.75
2019-02-17T16:27:39.458Z,20.80
2019-02-17T16:30:15.884Z,20.45
2019-02-17T16:32:44.170Z,21.30
2019-02-17T16:35:12.484Z,22.42
2019-02-17T16:37:40.772Z,22.25
2019-02-17T16:40:35.229Z,20.82
2019-02-17T16:43:06.456Z,22.73
2019-02-17T16:45:35.771Z,20.48
2019-02-17T16:48:04.108Z,22.73
2019-02-17T16:50:44.059Z,22.85
2019-02-17T16:53:12.292Z,21.75
2019-02-17T16:55:41.951Z,22.70
2019-02-17T16:58:10.217Z,22.58
2019-02-17T17:00:38.516Z,21.73
2019-02-17T17:03:07.152Z,21.77
2019-02-17T17:05:35.455Z,22.58
2019-02-17T17:08:03.714Z,22.58
2019-02-17T17:10:32.003Z,24.07
2019-02-17T17:13:00.354Z,22.52
2019-02-17T17:15:28.583Z,25.23
2019-02-17T17:17:56.879Z,21.37
2019-02-17T17:20:25.128Z,23.50
2019-02-17T17:22:53.454Z,24.87
2019-02-17T17:25:21.727Z,23.92
2019-02-17T17:27:50.064Z,23.85
2019-02-17T17:30:19.270Z,25.48
2019-02-17T17:32:47.574Z,22.48
2019-02-17T17:35:15.901Z,23.02
2019-02-17T17:37:44.391Z,23.38
2019-02-17T17:40:16.936Z,23.52
2019-02-17T17:42:45.246Z,23.73
2019-02-17T17:45:18.799Z,22.42
2019-02-17T17:47:47.075Z,24.70
2019-02-17T17:50:16.529Z,23.18
2019-02-17T17:52:44.802Z,24.43
2019-02-17T17:55:13.645Z,23.83
2019-02-17T17:57:41.952Z,24.30
2019-02-17T18:00:13.709Z,25.72
2019-02-17T18:02:42.322Z,24.60
2019-02-17T18:05:10.677Z,24.95
2019-02-17T18:07:38.965Z,26.30
2019-02-17T18:10:12.653Z,24.67
2019-02-17T18:12:40.912Z,20.43
2019-02-17T18:15:11.859Z,25.43
2019-02-17T18:17:40.124Z,27.15
2019-02-17T18:20:12.768Z,25.32
2019-02-17T18:22:41.050Z,23.20
2019-02-17T18:25:11.611Z,32.28
2019-02-17T18:27:39.884Z,25.12
2019-02-17T18:30:11.361Z,28.73
2019-02-17T18:32:39.623Z,24.82
2019-02-17T18:35:08.053Z,26.70
2019-02-17T18:37:36.307Z,26.50
2019-02-17T18:40:07.495Z,28.75
2019-02-17T18:42:35.758Z,25.57
2019-02-17T18:45:05.782Z,26.95
2019-02-17T18:47:34.071Z,27.25
2019-02-17T18:50:02.348Z,25.45
2019-02-17T18:52:30.632Z,24.95
2019-02-17T18:54:58.891Z,24.32
2019-02-17T18:57:27.181Z,25.50
2019-02-17T18:59:55.281Z,27.85
2019-02-17T19:02:23.589Z,26.73
2019-02-17T19:04:51.850Z,23.95
2019-02-17T19:07:20.131Z,26.33
2019-02-17T19:09:48.413Z,29.32
2019-02-17T19:12:16.684Z,25.48
2019-02-17T19:14:44.958Z,26.02
2019-02-17T19:17:13.265Z,28.38
2019-02-17T19:19:41.545Z,27.07
2019-02-17T19:22:09.846Z,25.97
2019-02-17T19:24:38.107Z,25.02
2019-02-17T19:27:06.402Z,26.37
2019-02-17T19:29:34.692Z,30.05
2019-02-17T19:32:03.172Z,29.20
2019-02-17T19:34:31.515Z,29.12
2019-02-17T19:37:01.420Z,27.15
2019-02-17T19:39:29.710Z,27.55
2019-02-17T19:41:57.975Z,29.30
2019-02-17T19:44:26.275Z,25.82
2019-02-17T19:46:54.548Z,27.37
2019-02-17T19:49:22.949Z,27.00
2019-02-17T19:51:51.222Z,28.75
2019-02-17T19:54:19.541Z,26.68
2019-02-17T19:56:48.065Z,23.77
2019-02-17T19:59:19.209Z,25.65
2019-02-17T20:01:47.598Z,30.52
2019-02-17T20:09:28.695Z,27.27
2019-02-17T20:11:56.998Z,27.90
2019-02-17T20:14:25.328Z,28.83
2019-02-17T20:16:53.626Z,32.20
2019-02-17T20:19:21.991Z,31.87
2019-02-17T20:21:50.296Z,31.10
2019-02-17T20:24:18.602Z,28.47
2019-02-17T20:26:50.502Z,27.05
2019-02-17T20:29:18.822Z,30.55
2019-02-17T20:31:47.128Z,23.35
2019-02-17T20:34:15.449Z,29.20
2019-02-17T20:36:43.707Z,30.65
2019-02-17T20:39:12.031Z,31.95
2019-02-17T20:41:40.354Z,32.63
2019-02-17T20:44:08.663Z,32.55
2019-02-17T20:47:02.238Z,29.32
2019-02-17T20:49:30.597Z,29.95
2019-02-17T20:51:58.873Z,28.40
2019-02-17T20:54:27.137Z,29.02
2019-02-17T20:56:55.426Z,29.75
2019-02-17T20:59:25.339Z,29.10
2019-02-17T21:01:55.243Z,29.32
2019-02-17T21:04:23.533Z,28.85
2019-02-17T21:06:51.808Z,30.25
2019-02-17T21:09:20.083Z,30.25
2019-02-17T21:11:48.352Z,26.48
2019-02-17T21:14:16.623Z,29.20
2019-02-17T21:16:44.910Z,27.45
2019-02-17T21:19:13.177Z,29.12
2019-02-17T21:21:41.479Z,30.95
2019-02-17T21:24:09.735Z,30.10
2019-02-17T21:26:38.017Z,31.85
2019-02-17T21:29:06.291Z,30.55
2019-02-17T21:31:34.614Z,37.15
2019-02-17T21:34:02.913Z,34.20
2019-02-17T21:36:31.187Z,32.80
2019-02-17T21:38:59.651Z,31.62
2019-02-17T21:41:27.914Z,33.15
2019-02-17T21:43:56.181Z,33.70
2019-02-17T21:46:25.044Z,33.33
2019-02-17T21:48:53.389Z,34.23
2019-02-17T21:51:21.685Z,30.12
2019-02-17T21:53:51.603Z,28.30
2019-02-17T21:56:19.857Z,28.23
2019-02-17T21:58:49.483Z,28.27
2019-02-17T22:01:17.913Z,27.10
2019-02-17T22:03:46.195Z,22.13
2019-02-17T22:06:14.452Z,27.10
2019-02-17T22:08:42.733Z,25.60
2019-02-17T22:11:10.983Z,30.23
2019-02-17T22:13:39.261Z,27.58
2019-02-17T22:16:07.523Z,28.40
2019-02-17T22:18:35.887Z,30.05
2019-02-17T22:21:04.156Z,28.83
2019-02-17T22:23:32.455Z,26.75
2019-02-17T22:26:01.221Z,27.98
2019-02-17T22:28:29.475Z,28.32
2019-02-17T22:30:57.756Z,31.07
2019-02-17T22:33:26.019Z,26.35
2019-02-17T22:35:54.302Z,31.48
2019-02-17T22:38:22.573Z,27.77
2019-02-17T22:40:50.862Z,27.42
2019-02-17T22:43:19.109Z,24.37
2019-02-17T22:45:47.409Z,25.68
2019-02-17T22:48:15.697Z,24.63
2019-02-17T22:50:43.969Z,24.92
2019-02-17T22:53:12.222Z,23.00
2019-02-17T22:55:40.503Z,23.73
2019-02-17T22:58:08.812Z,22.95
2019-02-17T23:00:48.815Z,25.17
2019-02-17T23:03:17.077Z,25.40
2019-02-17T23:05:45.347Z,27.17
2019-02-17T23:08:13.778Z,26.42
2019-02-17T23:10:42.061Z,25.35
2019-02-17T23:13:10.316Z,25.27
2019-02-17T23:15:38.852Z,25.95
2019-02-17T23:18:07.097Z,26.50
2019-02-17T23:20:35.366Z,25.35
2019-02-17T23:23:03.671Z,23.77
2019-02-17T23:25:31.921Z,25.05
2019-02-17T23:28:00.206Z,20.85
2019-02-17T23:30:28.469Z,24.72
2019-02-17T23:32:56.773Z,23.77
2019-02-17T23:35:25.097Z,24.82
2019-02-17T23:37:53.402Z,24.63
2019-02-17T23:40:21.904Z,24.92
2019-02-17T23:42:50.164Z,25.55
2019-02-17T23:45:18.435Z,23.57
2019-02-17T23:47:46.754Z,23.15
2019-02-17T23:50:15.199Z,25.02
2019-02-17T23:52:43.552Z,17.77
2019-02-17T23:55:12.184Z,24.37
2019-02-17T23:57:40.526Z,23.22
