createdAt,value
2019-01-04T00:02:59.284Z,95447.4
2019-01-04T00:07:55.999Z,95442.8
2019-01-04T00:12:52.089Z,95443.5
2019-01-04T00:17:48.316Z,95398.4
2019-01-04T00:22:44.574Z,95513.4
2019-01-04T00:27:40.993Z,95461.1
2019-01-04T00:32:37.795Z,95460.2
2019-01-04T00:37:34.163Z,95465.9
2019-01-04T00:42:30.584Z,95457.2
2019-01-04T00:47:26.491Z,95462.4
2019-01-04T00:52:22.308Z,95460.9
2019-01-04T00:57:19.467Z,95473.6
2019-01-04T01:02:15.708Z,95470.4
2019-01-04T01:07:12.342Z,95468.2
2019-01-04T01:12:08.574Z,95468.3
2019-01-04T01:17:05.052Z,95474.8
2019-01-04T01:22:01.967Z,95467.3
2019-01-04T01:26:58.367Z,95463.2
2019-01-04T01:31:54.879Z,95456
2019-01-04T01:36:51.393Z,95461
2019-01-04T01:41:47.632Z,95456.4
2019-01-04T01:46:44.039Z,95460.6
2019-01-04T01:51:40.334Z,95461.2
2019-01-04T01:56:36.490Z,95457.9
2019-01-04T02:01:32.835Z,95459
2019-01-04T02:06:29.845Z,95456.2
2019-01-04T02:11:26.149Z,95452.8
2019-01-04T02:16:22.506Z,95450.1
2019-01-04T02:21:18.875Z,95452.9
2019-01-04T02:26:15.627Z,95458.6
2019-01-04T02:31:11.768Z,95462.8
2019-01-04T02:36:08.040Z,95460.1
2019-01-04T02:41:04.482Z,95470.8
2019-01-04T02:46:01.053Z,95471.6
2019-01-04T02:50:57.178Z,95469.4
2019-01-04T02:55:53.967Z,95463.7
2019-01-04T03:00:49.957Z,95467.1
2019-01-04T03:05:46.702Z,95479.7
2019-01-04T03:10:43.492Z,95477.4
2019-01-04T03:15:39.753Z,95488.1
2019-01-04T03:20:36.016Z,95485.1
2019-01-04T03:25:32.114Z,95497.6
2019-01-04T03:30:28.849Z,95496.8
2019-01-04T03:35:25.117Z,95502.6
2019-01-04T03:40:21.462Z,95501.5
2019-01-04T03:45:17.775Z,95497
2019-01-04T03:50:14.716Z,95505.4
2019-01-04T03:55:10.864Z,95462.6
2019-01-04T04:00:06.882Z,95517.4
2019-01-04T04:05:03.826Z,95378.6
2019-01-04T04:10:00.025Z,95525.8
2019-01-04T04:14:56.287Z,95535
2019-01-04T04:19:52.569Z,95535.1
2019-01-04T04:24:48.938Z,95536.5
2019-01-04T04:29:45.181Z,95395.4
2019-01-04T04:34:41.622Z,95537.1
2019-01-04T04:39:37.921Z,95545
2019-01-04T04:44:34.377Z,95547.7
2019-01-04T04:49:30.853Z,95553.1
2019-01-04T04:54:27.228Z,95557.5
2019-01-04T04:59:23.777Z,95560.3
2019-01-04T05:04:20.265Z,95563.6
2019-01-04T05:09:16.396Z,95567.2
2019-01-04T05:14:12.704Z,95573
2019-01-04T05:19:09.201Z,95580.2
2019-01-04T05:24:05.859Z,95587.4
2019-01-04T05:29:24.448Z,95446.1
2019-01-04T05:34:16.481Z,95601.5
2019-01-04T05:39:12.839Z,95608
2019-01-04T05:44:09.355Z,95611.5
2019-01-04T05:49:05.617Z,95625.2
2019-01-04T05:54:02.431Z,95639.6
2019-01-04T05:58:58.677Z,95645.6
2019-01-04T06:03:55.114Z,95644.1
2019-01-04T06:08:51.312Z,95656
2019-01-04T06:13:47.685Z,95672.1
2019-01-04T06:18:43.893Z,95683.8
2019-01-04T06:23:40.405Z,95650.7
2019-01-04T06:28:36.517Z,95699.7
2019-01-04T06:33:32.737Z,95699
2019-01-04T06:38:29.120Z,95709.9
2019-01-04T06:43:25.494Z,95720.7
2019-01-04T06:48:21.940Z,95726
2019-01-04T06:53:18.423Z,95735.9
2019-01-04T06:58:14.256Z,95748.5
2019-01-04T07:03:11.121Z,95759.8
2019-01-04T07:08:07.463Z,95763.2
2019-01-04T07:13:03.231Z,95778.9
2019-01-04T07:17:59.387Z,95793.4
2019-01-04T07:22:55.726Z,95801.7
2019-01-04T07:27:51.928Z,95803.1
2019-01-04T07:32:48.851Z,95817
2019-01-04T07:37:45.243Z,95823.2
2019-01-04T07:42:41.661Z,95838.2
2019-01-04T07:47:37.655Z,95788.8
2019-01-04T07:52:34.026Z,95834.5
2019-01-04T07:57:30.648Z,95846.2
2019-01-04T08:02:27.220Z,95852.6
2019-01-04T08:07:23.446Z,95861.6
2019-01-04T08:12:19.802Z,95866.3
2019-01-04T08:17:15.771Z,95867.5
2019-01-04T08:22:12.065Z,95867.5
2019-01-04T08:27:08.658Z,95865.5
2019-01-04T08:32:04.902Z,95874.8
2019-01-04T08:37:01.055Z,95879.7
2019-01-04T08:41:57.336Z,95871.4
2019-01-04T08:46:53.876Z,95872.8
2019-01-04T08:51:50.061Z,95874.1
2019-01-04T08:56:46.727Z,95874.2
2019-01-04T09:01:42.512Z,95857.9
2019-01-04T09:06:38.877Z,95855.5
2019-01-04T09:11:35.200Z,95921.9
2019-01-04T09:16:31.726Z,95849.9
2019-01-04T09:21:28.246Z,95853.6
2019-01-04T09:26:24.213Z,95855
2019-01-04T09:31:20.595Z,95855
2019-01-04T09:36:16.737Z,95849.4
2019-01-04T09:41:13.282Z,95861.1
2019-01-04T09:46:09.703Z,95859.4
2019-01-04T09:51:06.083Z,95869.9
2019-01-04T09:56:02.876Z,95863.5
2019-01-04T10:00:59.962Z,95805.2
2019-01-04T10:05:55.598Z,95856.3
2019-01-04T10:10:52.227Z,95835.7
2019-01-04T10:15:48.673Z,95721.3
2019-01-04T10:20:45.306Z,95857
2019-01-04T10:25:41.621Z,95862.3
2019-01-04T10:30:37.794Z,95862.9
2019-01-04T10:35:34.375Z,95855.2
2019-01-04T10:40:29.994Z,95859.1
2019-01-04T10:45:26.377Z,95864.7
2019-01-04T10:50:22.843Z,95859
2019-01-04T10:55:19.426Z,95860.1
2019-01-04T11:00:16.041Z,95862.3
2019-01-04T11:05:12.165Z,95860.7
2019-01-04T11:10:08.829Z,95872.6
2019-01-04T11:15:05.207Z,95853.9
2019-01-04T11:20:01.909Z,95869.9
2019-01-04T11:24:58.213Z,95870.2
2019-01-04T11:29:54.728Z,95866.7
2019-01-04T11:34:50.875Z,95874.8
2019-01-04T11:39:48.649Z,95865.7
2019-01-04T11:44:44.607Z,95864.4
2019-01-04T11:49:40.972Z,95869.1
2019-01-04T11:54:38.609Z,95873.6
2019-01-04T11:59:33.893Z,95875.7
2019-01-04T12:04:30.008Z,95872.8
2019-01-04T12:09:26.194Z,95873.3
2019-01-04T12:14:22.694Z,95878.3
2019-01-04T12:19:19.552Z,95740.9
2019-01-04T12:24:15.731Z,95877
2019-01-04T12:29:12.095Z,95866
2019-01-04T12:34:08.248Z,95877.5
2019-01-04T12:39:04.716Z,95886.5
2019-01-04T12:44:01.123Z,95883
2019-01-04T12:48:57.474Z,95713
2019-01-04T12:53:53.460Z,95887.9
2019-01-04T12:58:50.497Z,95895
2019-01-04T13:03:46.435Z,95907.3
2019-01-04T13:08:42.266Z,95915
2019-01-04T13:13:38.689Z,95915.1
2019-01-04T13:18:35.117Z,95917.1
2019-01-04T13:23:31.265Z,95911.3
2019-01-04T13:28:27.994Z,95912.1
2019-01-04T13:33:24.075Z,95905.5
2019-01-04T13:38:20.680Z,95908.5
2019-01-04T13:43:17.269Z,95759.5
2019-01-04T13:48:13.483Z,95901.4
2019-01-04T13:53:10.137Z,95908
2019-01-04T13:58:06.689Z,95903.8
2019-01-04T14:03:02.707Z,95906.6
2019-01-04T14:07:59.083Z,95898.5
2019-01-04T14:12:55.292Z,95906.4
2019-01-04T14:17:51.599Z,95910
2019-01-04T14:22:47.867Z,95909.8
2019-01-04T14:27:44.857Z,95771.6
2019-01-04T14:32:41.259Z,95910.3
2019-01-04T14:37:37.557Z,95136.5
2019-01-04T14:42:34.034Z,95916.4
2019-01-04T14:47:30.379Z,95918.4
2019-01-04T14:52:27.232Z,95780.7
2019-01-04T14:57:23.720Z,95580.4
2019-01-04T15:02:19.836Z,95916.4
2019-01-04T15:07:16.381Z,95917.9
2019-01-04T15:12:12.595Z,95919.6
2019-01-04T15:22:05.161Z,95926.3
2019-01-04T15:27:01.394Z,95930.3
2019-01-04T15:31:57.961Z,96117.7
2019-01-04T15:36:54.388Z,95926.6
2019-01-04T15:41:50.698Z,95928
2019-01-04T15:46:46.963Z,95928.8
2019-01-04T15:51:43.306Z,95790.8
2019-01-04T15:56:39.626Z,95933.7
2019-01-04T16:01:35.984Z,95942.6
2019-01-04T16:06:32.361Z,95950.5
2019-01-04T16:11:29.144Z,95820.3
2019-01-04T16:16:25.348Z,95956.1
2019-01-04T16:21:21.713Z,95950.2
2019-01-04T16:26:18.139Z,95950.5
2019-01-04T16:31:14.215Z,95944.3
2019-01-04T16:36:10.335Z,95944.8
2019-01-04T16:41:07.172Z,95947.3
2019-01-04T16:46:03.292Z,95948.8
2019-01-04T16:50:59.572Z,95949.1
2019-01-04T16:55:56.168Z,95943.3
2019-01-04T17:00:52.652Z,95949.1
2019-01-04T17:05:49.044Z,95947.3
2019-01-04T17:10:45.362Z,95948.5
2019-01-04T17:15:42.287Z,95764.9
2019-01-04T17:20:38.614Z,95940
2019-01-04T17:25:35.001Z,95946.3
2019-01-04T17:30:31.408Z,95937.2
2019-01-04T17:35:27.686Z,95936.9
2019-01-04T17:40:24.314Z,95937.4
2019-01-04T17:45:20.906Z,96160.6
2019-01-04T17:50:17.414Z,95952.3
2019-01-04T17:55:14.008Z,95945.2
2019-01-04T18:00:10.439Z,95939.3
2019-01-04T18:05:07.084Z,95941.5
2019-01-04T18:10:03.318Z,95979.2
2019-01-04T18:14:59.443Z,95955.9
2019-01-04T18:19:55.749Z,95956.9
2019-01-04T18:24:52.354Z,95924.2
2019-01-04T18:29:48.729Z,95971.2
2019-01-04T18:34:45.059Z,95969
2019-01-04T18:39:41.285Z,95983.3
2019-01-04T18:44:38.524Z,95972.4
2019-01-04T18:49:34.059Z,95846.8
2019-01-04T18:54:31.401Z,95830.8
2019-01-04T18:59:27.603Z,95973.1
2019-01-04T19:04:24.702Z,95976.9
2019-01-04T19:09:22.377Z,95982.5
2019-01-04T19:14:19.074Z,95976.3
2019-01-04T19:19:15.640Z,95980.9
2019-01-04T19:24:12.203Z,95974.2
2019-01-04T19:29:10.017Z,95983.5
2019-01-04T19:34:06.420Z,95989.1
2019-01-04T19:39:02.707Z,95989.7
2019-01-04T19:43:59.147Z,95984.2
2019-01-04T19:48:55.450Z,95984.5
2019-01-04T19:53:52.060Z,95986.5
2019-01-04T19:58:48.314Z,95987.5
2019-01-04T20:03:45.226Z,95988
2019-01-04T20:08:41.567Z,95986.4
2019-01-04T20:13:37.968Z,95981.2
2019-01-04T20:18:33.754Z,95985.3
2019-01-04T20:23:30.315Z,95977.4
2019-01-04T20:28:26.840Z,95983.9
2019-01-04T20:33:23.392Z,95985.6
2019-01-04T20:38:19.510Z,95975.9
2019-01-04T20:43:15.770Z,95978.5
2019-01-04T20:48:12.090Z,95980
2019-01-04T20:53:08.700Z,95972.8
2019-01-04T20:58:05.426Z,95835.6
2019-01-04T21:03:01.699Z,95992
2019-01-04T21:07:57.739Z,95988.9
2019-01-04T21:12:54.264Z,95989.6
2019-01-04T21:17:50.697Z,95995.4
2019-01-04T21:22:47.079Z,95992
2019-01-04T21:27:43.388Z,95984.3
2019-01-04T21:32:39.715Z,95986.8
2019-01-04T21:37:35.987Z,95986.3
2019-01-04T21:42:32.000Z,95978.6
2019-01-04T21:47:28.446Z,95918.2
2019-01-04T21:52:24.920Z,95963.4
2019-01-04T21:57:21.446Z,95957.5
2019-01-04T22:02:18.396Z,95936.8
2019-01-04T22:07:14.654Z,95937
2019-01-04T22:12:11.214Z,95932.6
2019-01-04T22:17:07.643Z,95927.8
2019-01-04T22:22:04.209Z,95924
2019-01-04T22:27:00.572Z,95920.7
2019-01-04T22:31:56.877Z,95910.9
2019-01-04T22:36:53.125Z,95851.8
2019-01-04T22:41:49.478Z,95836.4
2019-01-04T22:46:45.952Z,95885.7
2019-01-04T22:51:42.770Z,95891.3
2019-01-04T22:56:39.253Z,95889.5
2019-01-04T23:01:36.252Z,95890
2019-01-04T23:06:32.193Z,95901
2019-01-04T23:11:29.155Z,95902.3
2019-01-04T23:16:25.299Z,95898.7
2019-01-04T23:21:21.886Z,95905.2
2019-01-04T23:26:19.487Z,95904.4
2019-01-04T23:31:14.860Z,95896.8
2019-01-04T23:36:11.855Z,95711.1
2019-01-04T23:41:08.086Z,95885.3
2019-01-04T23:46:04.684Z,95884.4
2019-01-04T23:51:01.545Z,95871.6
2019-01-04T23:55:57.780Z,95872.8
