createdAt,value
2018-10-19T00:00:18.230Z,20.80
2018-10-19T00:02:46.527Z,20.80
2018-10-19T00:05:14.837Z,20.80
2018-10-19T00:07:43.072Z,20.80
2018-10-19T00:10:11.615Z,20.80
2018-10-19T00:12:40.599Z,20.80
2018-10-19T00:15:09.232Z,20.80
2018-10-19T00:17:37.542Z,20.80
2018-10-19T00:20:06.699Z,20.80
2018-10-19T00:22:35.007Z,20.80
2018-10-19T00:25:03.425Z,20.80
2018-10-19T00:27:31.662Z,20.80
2018-10-19T00:30:00.220Z,20.80
2018-10-19T00:32:28.473Z,20.80
2018-10-19T00:34:56.812Z,20.80
2018-10-19T00:37:25.618Z,20.80
2018-10-19T00:39:53.947Z,20.80
2018-10-19T00:42:22.205Z,20.80
2018-10-19T00:44:50.897Z,20.80
2018-10-19T00:47:19.159Z,20.80
2018-10-19T00:49:47.512Z,20.80
2018-10-19T00:52:15.930Z,20.80
2018-10-19T00:54:44.243Z,20.70
2018-10-19T00:57:12.568Z,20.80
2018-10-19T00:59:41.587Z,20.80
2018-10-19T01:02:09.891Z,20.80
2018-10-19T01:04:38.343Z,20.80
2018-10-19T01:07:07.089Z,20.80
2018-10-19T01:09:35.347Z,20.80
2018-10-19T01:12:03.592Z,20.70
2018-10-19T01:14:33.280Z,20.70
2018-10-19T01:17:01.533Z,20.70
2018-10-19T01:19:29.840Z,20.70
2018-10-19T01:21:58.432Z,20.70
2018-10-19T01:24:26.674Z,20.70
2018-10-19T01:26:55.098Z,20.70
2018-10-19T01:29:23.577Z,20.80
2018-10-19T01:31:51.943Z,20.70
2018-10-19T01:34:20.212Z,20.70
2018-10-19T01:36:48.477Z,20.70
2018-10-19T01:39:16.813Z,20.70
2018-10-19T01:41:45.049Z,20.70
2018-10-19T01:44:13.886Z,20.70
2018-10-19T01:47:50.150Z,20.70
2018-10-19T01:50:18.807Z,20.70
2018-10-19T01:52:47.059Z,20.70
2018-10-19T01:55:15.325Z,20.70
2018-10-19T01:57:45.270Z,20.70
2018-10-19T02:00:13.584Z,20.70
2018-10-19T02:02:41.840Z,20.70
2018-10-19T02:05:11.648Z,20.70
2018-10-19T02:07:39.786Z,20.70
2018-10-19T02:10:08.067Z,20.70
2018-10-19T02:12:36.367Z,20.70
2018-10-19T02:15:04.871Z,20.70
2018-10-19T02:17:33.079Z,20.70
2018-10-19T02:20:01.468Z,20.70
2018-10-19T02:22:29.849Z,20.70
2018-10-19T02:24:58.172Z,20.70
2018-10-19T02:27:27.063Z,20.70
2018-10-19T02:29:55.390Z,20.70
2018-10-19T02:32:23.794Z,20.70
2018-10-19T02:34:52.128Z,20.70
2018-10-19T02:37:20.337Z,20.70
2018-10-19T02:39:48.631Z,20.70
2018-10-19T02:42:17.123Z,20.70
2018-10-19T02:44:45.439Z,20.70
2018-10-19T02:47:13.776Z,20.60
2018-10-19T02:49:42.261Z,20.60
2018-10-19T02:52:10.523Z,20.60
2018-10-19T02:54:38.778Z,20.60
2018-10-19T02:57:07.265Z,20.60
2018-10-19T02:59:35.475Z,20.60
2018-10-19T03:02:03.697Z,20.60
2018-10-19T03:04:32.137Z,20.60
2018-10-19T03:07:00.827Z,20.60
2018-10-19T03:09:29.140Z,20.60
2018-10-19T03:11:57.680Z,20.60
2018-10-19T03:14:26.003Z,20.60
2018-10-19T03:16:54.360Z,20.60
2018-10-19T03:19:23.115Z,20.60
2018-10-19T03:21:51.355Z,20.60
2018-10-19T03:24:19.597Z,20.60
2018-10-19T03:26:48.056Z,20.60
2018-10-19T03:29:16.411Z,20.60
2018-10-19T03:31:44.581Z,20.60
2018-10-19T03:34:13.191Z,20.60
2018-10-19T03:36:41.430Z,20.60
2018-10-19T03:39:10.289Z,20.60
2018-10-19T03:41:38.730Z,20.60
2018-10-19T03:44:06.996Z,20.60
2018-10-19T03:46:35.532Z,20.60
2018-10-19T03:49:03.872Z,20.60
2018-10-19T03:51:32.111Z,20.60
2018-10-19T03:54:00.373Z,20.60
2018-10-19T03:56:29.319Z,20.60
2018-10-19T03:58:57.707Z,20.60
2018-10-19T04:01:25.901Z,20.60
2018-10-19T04:03:54.558Z,20.60
2018-10-19T04:06:23.016Z,20.60
2018-10-19T04:08:52.095Z,20.60
2018-10-19T04:11:20.486Z,20.60
2018-10-19T04:13:48.989Z,20.60
2018-10-19T04:16:17.251Z,20.60
2018-10-19T04:18:46.675Z,20.60
2018-10-19T04:21:15.116Z,20.60
2018-10-19T04:23:43.256Z,20.60
2018-10-19T04:26:11.714Z,20.60
2018-10-19T04:28:40.044Z,20.60
2018-10-19T04:31:08.277Z,20.60
2018-10-19T04:33:36.755Z,20.60
2018-10-19T04:36:05.485Z,20.60
2018-10-19T04:38:33.881Z,20.60
2018-10-19T04:41:02.178Z,20.60
2018-10-19T04:43:30.408Z,20.60
2018-10-19T04:45:58.962Z,20.60
2018-10-19T04:48:27.282Z,20.60
2018-10-19T04:50:55.555Z,20.60
2018-10-19T04:53:23.792Z,20.60
2018-10-19T04:55:52.027Z,20.60
2018-10-19T04:58:20.346Z,20.60
2018-10-19T05:00:49.554Z,20.60
2018-10-19T05:03:18.838Z,20.60
2018-10-19T05:05:48.561Z,20.60
2018-10-19T05:08:17.508Z,20.60
2018-10-19T05:10:45.700Z,20.60
2018-10-19T05:13:14.016Z,20.60
2018-10-19T05:15:45.955Z,20.60
2018-10-19T05:18:14.260Z,20.60
2018-10-19T05:20:43.127Z,20.60
2018-10-19T05:23:11.593Z,20.60
2018-10-19T05:25:39.823Z,20.70
2018-10-19T05:28:08.224Z,20.60
2018-10-19T05:30:36.534Z,20.60
2018-10-19T05:33:05.165Z,20.60
2018-10-19T05:35:33.507Z,20.60
2018-10-19T05:38:02.274Z,20.60
2018-10-19T05:40:30.529Z,20.60
2018-10-19T05:42:58.859Z,20.60
2018-10-19T05:45:27.431Z,20.60
2018-10-19T05:47:55.812Z,20.60
2018-10-19T05:50:24.043Z,20.60
2018-10-19T05:52:52.361Z,20.60
2018-10-19T05:55:20.563Z,20.60
2018-10-19T05:57:48.782Z,20.60
2018-10-19T06:00:17.655Z,20.60
2018-10-19T06:02:45.890Z,20.60
2018-10-19T06:05:15.405Z,20.60
2018-10-19T06:07:44.062Z,20.60
2018-10-19T06:10:12.311Z,20.60
2018-10-19T06:12:40.627Z,20.60
2018-10-19T06:15:09.836Z,20.60
2018-10-19T06:17:38.135Z,20.70
2018-10-19T06:20:06.712Z,20.70
2018-10-19T06:22:35.707Z,20.70
2018-10-19T06:25:03.991Z,20.70
2018-10-19T06:27:32.270Z,20.70
2018-10-19T06:30:00.626Z,20.70
2018-10-19T06:32:28.862Z,20.80
2018-10-19T06:34:57.120Z,20.80
2018-10-19T06:37:25.638Z,20.80
2018-10-19T06:39:54.076Z,20.70
2018-10-19T06:42:22.366Z,20.80
2018-10-19T06:44:51.603Z,20.80
2018-10-19T06:47:20.345Z,20.80
2018-10-19T06:49:48.481Z,20.80
2018-10-19T06:52:17.160Z,20.80
2018-10-19T06:54:45.483Z,20.80
2018-10-19T06:57:13.823Z,20.80
2018-10-19T06:59:42.697Z,20.80
2018-10-19T07:02:11.050Z,20.80
2018-10-19T07:04:39.378Z,20.80
2018-10-19T07:07:09.072Z,20.80
2018-10-19T07:09:37.318Z,20.80
2018-10-19T07:12:06.114Z,20.70
2018-10-19T07:14:34.872Z,20.70
2018-10-19T07:17:03.215Z,20.70
2018-10-19T07:19:31.380Z,20.70
2018-10-19T07:22:00.558Z,20.70
2018-10-19T07:24:28.873Z,20.70
2018-10-19T07:26:57.271Z,20.70
2018-10-19T07:29:26.252Z,20.70
2018-10-19T07:31:54.642Z,20.70
2018-10-19T07:34:22.850Z,20.70
2018-10-19T07:36:51.569Z,20.80
2018-10-19T07:39:19.890Z,20.70
2018-10-19T07:41:48.259Z,20.80
2018-10-19T07:44:17.521Z,20.80
2018-10-19T07:46:45.726Z,20.80
2018-10-19T07:49:13.963Z,20.80
2018-10-19T07:51:42.560Z,20.80
2018-10-19T07:54:10.949Z,20.90
2018-10-19T07:56:39.128Z,20.90
2018-10-19T07:59:09.140Z,20.90
2018-10-19T08:01:37.312Z,20.90
2018-10-19T08:04:07.207Z,20.90
2018-10-19T08:06:35.654Z,20.90
2018-10-19T08:09:07.988Z,20.90
2018-10-19T08:11:36.295Z,20.90
2018-10-19T08:14:05.173Z,20.90
2018-10-19T08:16:33.515Z,20.90
2018-10-19T08:19:01.906Z,20.90
2018-10-19T08:21:32.210Z,20.90
2018-10-19T08:24:00.450Z,20.90
2018-10-19T08:26:28.777Z,20.90
2018-10-19T08:28:57.574Z,20.90
2018-10-19T08:31:25.970Z,20.90
2018-10-19T08:33:54.403Z,20.90
2018-10-19T08:36:22.692Z,20.90
2018-10-19T08:38:51.079Z,20.80
2018-10-19T08:41:19.557Z,20.90
2018-10-19T08:43:48.342Z,20.90
2018-10-19T08:46:22.096Z,20.90
2018-10-19T08:48:50.831Z,20.90
2018-10-19T08:51:19.055Z,20.90
2018-10-19T08:53:47.424Z,20.90
2018-10-19T08:56:16.285Z,20.80
2018-10-19T08:58:44.584Z,20.80
2018-10-19T09:01:12.831Z,20.80
2018-10-19T09:03:41.658Z,20.80
2018-10-19T09:06:10.006Z,20.80
2018-10-19T09:08:38.286Z,20.80
2018-10-19T09:11:07.310Z,20.80
2018-10-19T09:13:35.630Z,20.80
2018-10-19T09:16:03.969Z,20.80
2018-10-19T09:18:32.746Z,20.80
2018-10-19T09:21:01.002Z,20.80
2018-10-19T09:23:29.190Z,20.80
2018-10-19T09:25:57.862Z,20.80
2018-10-19T09:28:26.197Z,20.80
2018-10-19T09:30:54.538Z,20.80
2018-10-19T09:33:22.991Z,20.80
2018-10-19T09:35:51.259Z,20.80
2018-10-19T09:38:19.468Z,20.80
2018-10-19T09:40:48.871Z,20.80
2018-10-19T09:43:17.067Z,20.90
2018-10-19T09:45:45.314Z,20.90
2018-10-19T09:48:13.785Z,20.90
2018-10-19T09:50:42.044Z,20.90
2018-10-19T09:53:10.400Z,20.90
2018-10-19T09:55:39.327Z,20.90
2018-10-19T09:58:07.566Z,20.90
2018-10-19T10:00:41.940Z,20.90
2018-10-19T10:03:10.308Z,20.90
2018-10-19T10:05:38.615Z,20.90
2018-10-19T10:08:07.479Z,20.90
2018-10-19T10:10:35.701Z,20.90
2018-10-19T10:13:04.501Z,20.90
2018-10-19T10:15:33.088Z,21.00
2018-10-19T10:18:01.270Z,21.00
2018-10-19T10:20:29.547Z,21.00
2018-10-19T10:22:59.259Z,21.00
2018-10-19T10:25:27.573Z,21.00
2018-10-19T10:27:55.825Z,21.00
2018-10-19T10:30:24.147Z,21.00
2018-10-19T10:32:52.547Z,21.10
2018-10-19T10:35:20.920Z,21.10
2018-10-19T10:37:49.163Z,21.10
2018-10-19T10:40:17.568Z,21.10
2018-10-19T10:42:46.427Z,21.10
2018-10-19T10:45:14.676Z,21.20
2018-10-19T10:47:42.971Z,21.20
2018-10-19T10:50:11.266Z,21.20
2018-10-19T10:52:39.579Z,21.20
2018-10-19T10:55:07.866Z,21.20
2018-10-19T10:57:36.731Z,21.30
2018-10-19T11:00:05.472Z,21.30
2018-10-19T11:02:35.163Z,21.30
2018-10-19T11:05:05.073Z,21.30
2018-10-19T11:07:33.484Z,21.30
2018-10-19T11:10:02.310Z,21.40
2018-10-19T11:12:30.543Z,21.40
2018-10-19T11:14:58.953Z,21.50
2018-10-19T11:17:27.422Z,21.50
2018-10-19T11:19:55.775Z,21.50
2018-10-19T11:22:24.026Z,21.60
2018-10-19T11:24:53.895Z,21.60
2018-10-19T11:27:22.154Z,21.60
2018-10-19T11:29:50.416Z,21.70
2018-10-19T11:32:18.854Z,21.70
2018-10-19T11:34:47.181Z,21.70
2018-10-19T11:37:15.519Z,21.70
2018-10-19T11:39:56.466Z,21.70
2018-10-19T11:42:24.863Z,21.80
2018-10-19T11:44:53.253Z,21.80
2018-10-19T11:47:21.691Z,21.70
2018-10-19T11:49:50.010Z,21.70
2018-10-19T11:52:18.410Z,21.80
2018-10-19T11:54:46.847Z,21.80
2018-10-19T11:57:15.126Z,21.80
2018-10-19T11:59:43.320Z,21.80
2018-10-19T12:02:15.969Z,21.80
2018-10-19T12:04:44.273Z,21.80
2018-10-19T12:07:12.930Z,21.80
2018-10-19T12:09:41.251Z,21.80
2018-10-19T12:12:09.491Z,21.80
2018-10-19T12:14:38.083Z,21.80
2018-10-19T12:17:07.076Z,21.80
2018-10-19T12:19:35.355Z,21.80
2018-10-19T12:22:04.653Z,21.70
2018-10-19T12:24:32.929Z,21.70
2018-10-19T12:27:01.408Z,21.70
2018-10-19T12:29:29.687Z,21.80
2018-10-19T12:31:58.117Z,21.80
2018-10-19T12:34:26.495Z,21.80
2018-10-19T12:36:55.244Z,21.80
2018-10-19T12:39:23.681Z,21.80
2018-10-19T12:41:51.954Z,21.70
2018-10-19T12:44:20.973Z,21.80
2018-10-19T12:47:00.631Z,21.80
2018-10-19T12:49:29.608Z,21.80
2018-10-19T12:51:57.856Z,21.80
2018-10-19T12:54:26.132Z,21.80
2018-10-19T12:56:55.005Z,21.80
2018-10-19T12:59:23.212Z,21.80
2018-10-19T13:01:51.707Z,21.80
2018-10-19T13:04:21.619Z,21.70
2018-10-19T13:06:49.861Z,21.80
2018-10-19T13:09:19.188Z,21.80
2018-10-19T13:11:47.595Z,21.80
2018-10-19T13:14:15.840Z,21.70
2018-10-19T13:16:44.185Z,21.80
2018-10-19T13:19:12.554Z,21.80
2018-10-19T13:21:40.733Z,21.80
2018-10-19T13:24:09.055Z,21.80
2018-10-19T13:26:38.571Z,21.80
2018-10-19T13:29:06.897Z,21.80
2018-10-19T13:31:35.127Z,21.70
2018-10-19T13:34:03.834Z,21.70
2018-10-19T13:36:32.106Z,21.70
2018-10-19T13:39:00.443Z,21.70
2018-10-19T13:41:35.314Z,21.70
2018-10-19T13:44:03.571Z,21.70
2018-10-19T13:46:31.830Z,21.70
2018-10-19T13:49:01.155Z,21.70
2018-10-19T13:51:29.704Z,21.70
2018-10-19T13:53:57.931Z,21.70
2018-10-19T13:56:28.163Z,21.70
2018-10-19T13:58:56.431Z,21.70
2018-10-19T14:01:24.643Z,21.60
2018-10-19T14:03:54.707Z,21.60
2018-10-19T14:06:22.959Z,21.60
2018-10-19T14:08:51.223Z,21.60
2018-10-19T14:11:20.451Z,21.70
2018-10-19T14:13:48.838Z,21.70
2018-10-19T14:16:17.181Z,21.70
2018-10-19T14:18:45.799Z,21.70
2018-10-19T14:21:14.119Z,21.70
2018-10-19T14:23:42.343Z,21.80
2018-10-19T14:26:11.364Z,21.70
2018-10-19T14:28:39.611Z,21.70
2018-10-19T14:31:07.960Z,21.60
2018-10-19T14:33:36.324Z,21.60
2018-10-19T14:36:04.719Z,21.60
2018-10-19T14:38:32.970Z,21.60
2018-10-19T14:41:01.670Z,21.60
2018-10-19T14:43:29.925Z,21.50
2018-10-19T14:45:58.192Z,21.50
2018-10-19T14:48:26.593Z,21.50
2018-10-19T14:50:54.883Z,21.50
2018-10-19T14:53:23.104Z,21.50
2018-10-19T14:55:51.734Z,21.50
2018-10-19T14:58:20.027Z,21.50
2018-10-19T15:00:48.270Z,21.50
2018-10-19T15:03:18.167Z,21.50
2018-10-19T15:05:46.563Z,21.50
2018-10-19T15:08:14.839Z,21.50
2018-10-19T15:10:43.912Z,21.50
2018-10-19T15:13:13.362Z,21.50
2018-10-19T15:15:41.623Z,21.50
2018-10-19T15:18:10.415Z,21.40
2018-10-19T15:20:38.678Z,21.40
2018-10-19T15:23:08.379Z,21.40
2018-10-19T15:25:36.624Z,21.40
2018-10-19T15:28:05.113Z,21.40
2018-10-19T15:30:33.729Z,21.40
2018-10-19T15:33:02.085Z,21.40
2018-10-19T15:35:30.315Z,21.40
2018-10-19T15:37:59.053Z,21.40
2018-10-19T15:40:27.389Z,21.40
2018-10-19T15:42:55.642Z,21.40
2018-10-19T15:45:24.505Z,21.40
2018-10-19T15:47:52.803Z,21.40
2018-10-19T15:50:21.034Z,21.40
2018-10-19T15:52:49.440Z,21.40
2018-10-19T15:55:17.744Z,21.40
2018-10-19T15:57:45.991Z,21.40
2018-10-19T16:00:14.534Z,21.40
2018-10-19T16:02:43.638Z,21.40
2018-10-19T16:05:11.891Z,21.40
2018-10-19T16:07:40.531Z,21.30
2018-10-19T16:10:08.823Z,21.30
2018-10-19T16:12:37.092Z,21.30
2018-10-19T16:15:08.634Z,21.30
2018-10-19T16:17:37.005Z,21.30
2018-10-19T16:20:06.953Z,21.30
2018-10-19T16:22:35.831Z,21.30
2018-10-19T16:25:04.705Z,21.30
2018-10-19T16:27:33.141Z,21.30
2018-10-19T16:30:01.350Z,21.30
2018-10-19T16:32:29.601Z,21.30
2018-10-19T16:34:57.856Z,21.30
2018-10-19T16:37:26.167Z,21.30
2018-10-19T16:39:54.415Z,21.30
2018-10-19T16:42:22.706Z,21.30
2018-10-19T16:44:51.234Z,21.30
2018-10-19T16:47:19.515Z,21.30
2018-10-19T16:49:47.763Z,21.30
2018-10-19T16:52:16.432Z,21.30
2018-10-19T16:54:44.603Z,21.30
2018-10-19T16:57:12.979Z,21.30
2018-10-19T16:59:41.413Z,21.30
2018-10-19T17:02:09.680Z,21.30
2018-10-19T17:04:39.102Z,21.30
2018-10-19T17:07:07.783Z,21.30
2018-10-19T17:09:36.110Z,21.30
2018-10-19T17:12:04.416Z,21.30
2018-10-19T17:14:32.743Z,21.30
2018-10-19T17:17:00.996Z,21.30
2018-10-19T17:19:29.359Z,21.30
2018-10-19T17:21:58.476Z,21.30
2018-10-19T17:24:26.865Z,21.30
2018-10-19T17:26:55.059Z,21.30
2018-10-19T17:29:23.913Z,21.30
2018-10-19T17:31:52.171Z,21.20
2018-10-19T17:34:20.479Z,21.30
2018-10-19T17:36:48.946Z,21.30
2018-10-19T17:39:17.278Z,21.30
2018-10-19T17:41:45.472Z,21.30
2018-10-19T17:44:14.497Z,21.30
2018-10-19T17:46:42.755Z,21.40
2018-10-19T17:49:11.083Z,21.30
2018-10-19T17:51:39.405Z,21.30
2018-10-19T17:54:07.772Z,21.30
2018-10-19T17:56:35.957Z,21.30
2018-10-19T17:59:04.580Z,21.30
2018-10-19T18:01:32.836Z,21.30
2018-10-19T18:04:01.111Z,21.30
2018-10-19T18:06:32.159Z,21.30
2018-10-19T18:09:00.441Z,21.30
2018-10-19T18:11:28.710Z,21.30
2018-10-19T18:13:57.406Z,21.30
2018-10-19T18:16:25.874Z,21.30
2018-10-19T18:18:54.159Z,21.30
2018-10-19T18:21:22.993Z,21.30
2018-10-19T18:23:51.216Z,21.30
2018-10-19T18:26:19.519Z,21.30
2018-10-19T18:28:49.108Z,21.30
2018-10-19T18:31:17.390Z,21.30
2018-10-19T18:33:45.647Z,21.30
2018-10-19T18:36:14.379Z,21.30
2018-10-19T18:38:42.650Z,21.30
2018-10-19T18:41:10.950Z,21.30
2018-10-19T18:43:39.895Z,21.30
2018-10-19T18:46:08.438Z,21.30
2018-10-19T18:48:37.038Z,21.30
2018-10-19T18:51:06.437Z,21.40
2018-10-19T18:53:34.708Z,21.30
2018-10-19T18:56:03.037Z,21.30
2018-10-19T18:58:31.715Z,21.30
2018-10-19T19:00:59.995Z,21.30
2018-10-19T19:03:28.372Z,21.30
2018-10-19T19:05:57.118Z,21.30
2018-10-19T19:08:26.703Z,21.30
2018-10-19T19:10:55.019Z,21.30
2018-10-19T19:13:28.849Z,21.30
2018-10-19T19:15:57.310Z,21.30
2018-10-19T19:18:25.592Z,21.30
2018-10-19T19:20:53.954Z,21.30
2018-10-19T19:23:22.282Z,21.30
2018-10-19T19:25:57.566Z,21.30
2018-10-19T19:28:25.788Z,21.30
2018-10-19T19:30:54.068Z,21.30
2018-10-19T19:33:35.135Z,21.30
2018-10-19T19:36:03.443Z,21.30
2018-10-19T19:38:31.704Z,21.30
2018-10-19T19:41:06.562Z,21.30
2018-10-19T19:43:34.841Z,21.30
2018-10-19T19:46:03.095Z,21.30
2018-10-19T19:48:36.876Z,21.30
2018-10-19T19:51:05.306Z,21.30
2018-10-19T19:53:33.610Z,21.30
2018-10-19T19:56:03.319Z,21.30
2018-10-19T19:58:31.502Z,21.30
2018-10-19T20:00:59.824Z,21.30
2018-10-19T20:03:29.939Z,21.30
2018-10-19T20:05:58.205Z,21.30
2018-10-19T20:08:26.475Z,21.30
2018-10-19T20:10:55.416Z,21.30
2018-10-19T20:13:23.812Z,21.30
2018-10-19T20:15:52.141Z,21.30
2018-10-19T20:18:20.795Z,21.30
2018-10-19T20:20:49.052Z,21.40
2018-10-19T20:23:17.350Z,21.40
2018-10-19T20:25:46.415Z,21.40
2018-10-19T20:28:14.665Z,21.40
2018-10-19T20:30:42.928Z,21.30
2018-10-19T20:33:11.596Z,21.30
2018-10-19T20:35:39.878Z,21.30
2018-10-19T20:38:08.176Z,21.40
2018-10-19T20:40:40.022Z,21.30
2018-10-19T20:43:08.289Z,21.30
2018-10-19T20:45:37.332Z,21.40
2018-10-19T20:48:06.220Z,21.40
2018-10-19T20:50:34.494Z,21.40
2018-10-19T20:53:02.755Z,21.40
2018-10-19T20:55:31.161Z,21.40
2018-10-19T20:57:59.446Z,21.40
2018-10-19T21:03:02.711Z,21.40
2018-10-19T21:05:32.275Z,21.40
2018-10-19T21:08:00.565Z,21.40
2018-10-19T21:10:29.119Z,21.40
2018-10-19T21:12:57.547Z,21.40
2018-10-19T21:15:26.667Z,21.40
2018-10-19T21:17:55.633Z,21.40
2018-10-19T21:20:23.911Z,21.40
2018-10-19T21:22:52.156Z,21.40
2018-10-19T21:25:21.178Z,21.40
2018-10-19T21:27:49.438Z,21.40
2018-10-19T21:30:17.716Z,21.30
2018-10-19T21:32:46.263Z,21.30
2018-10-19T21:35:14.581Z,21.30
2018-10-19T21:37:42.826Z,21.30
2018-10-19T21:40:11.542Z,21.30
2018-10-19T21:42:39.891Z,21.30
2018-10-19T21:45:08.763Z,21.30
2018-10-19T21:47:37.813Z,21.30
2018-10-19T21:50:06.896Z,21.30
2018-10-19T21:52:35.210Z,21.30
2018-10-19T21:55:03.584Z,21.30
2018-10-19T21:57:31.911Z,21.30
2018-10-19T22:00:00.162Z,21.30
2018-10-19T22:02:28.640Z,21.30
2018-10-19T22:04:56.920Z,21.20
2018-10-19T22:07:26.392Z,21.20
2018-10-19T22:09:55.070Z,21.20
2018-10-19T22:12:23.368Z,21.20
2018-10-19T22:14:51.636Z,21.20
2018-10-19T22:17:20.110Z,21.20
2018-10-19T22:19:48.445Z,21.20
2018-10-19T22:22:16.699Z,21.20
2018-10-19T22:24:45.682Z,21.20
2018-10-19T22:27:13.995Z,21.20
2018-10-19T22:29:42.262Z,21.20
2018-10-19T22:32:10.872Z,21.20
2018-10-19T22:34:39.218Z,21.10
2018-10-19T22:37:07.579Z,21.10
2018-10-19T22:39:36.026Z,21.10
2018-10-19T22:42:04.294Z,21.20
2018-10-19T22:44:33.034Z,21.10
2018-10-19T22:47:02.756Z,21.10
2018-10-19T22:49:31.025Z,21.10
2018-10-19T22:51:59.359Z,21.10
2018-10-19T22:54:27.955Z,21.10
2018-10-19T22:56:56.209Z,21.10
2018-10-19T22:59:24.436Z,21.10
2018-10-19T23:01:53.095Z,21.10
2018-10-19T23:04:23.203Z,21.10
2018-10-19T23:06:51.549Z,21.10
2018-10-19T23:09:20.175Z,21.10
2018-10-19T23:11:48.405Z,21.10
2018-10-19T23:14:16.647Z,21.00
2018-10-19T23:16:45.102Z,21.00
2018-10-19T23:19:13.586Z,21.00
2018-10-19T23:21:41.818Z,21.00
2018-10-19T23:24:11.165Z,21.00
2018-10-19T23:26:39.400Z,21.00
2018-10-19T23:29:07.701Z,21.00
2018-10-19T23:31:36.265Z,21.00
2018-10-19T23:34:04.323Z,21.00
2018-10-19T23:36:32.607Z,21.00
2018-10-19T23:39:00.999Z,21.00
2018-10-19T23:41:29.474Z,21.00
2018-10-19T23:43:57.725Z,21.00
2018-10-19T23:46:26.989Z,20.90
2018-10-19T23:48:55.177Z,20.90
2018-10-19T23:51:23.449Z,21.00
2018-10-19T23:53:52.258Z,21.00
2018-10-19T23:56:20.566Z,20.90
2018-10-19T23:58:48.882Z,20.90
