createdAt,value
2019-05-23T00:00:13.928Z,3.17
2019-05-23T00:03:34.378Z,3.65
2019-05-23T00:06:45.350Z,3.30
2019-05-23T00:09:57.096Z,2.98
2019-05-23T00:13:13.193Z,2.08
2019-05-23T00:16:06.250Z,2.10
2019-05-23T00:18:59.053Z,1.98
2019-05-23T00:21:52.617Z,1.87
2019-05-23T00:24:45.428Z,2.22
2019-05-23T00:27:39.241Z,2.10
2019-05-23T00:30:41.511Z,2.50
2019-05-23T00:33:33.137Z,2.80
2019-05-23T00:36:26.349Z,2.42
2019-05-23T00:39:19.402Z,2.60
2019-05-23T00:42:13.225Z,2.60
2019-05-23T00:45:06.037Z,2.62
2019-05-23T00:47:59.087Z,2.70
2019-05-23T00:50:51.885Z,2.40
2019-05-23T00:53:45.192Z,2.37
2019-05-23T00:56:38.021Z,2.22
2019-05-23T00:59:31.821Z,2.33
2019-05-23T01:02:24.616Z,2.30
2019-05-23T01:05:17.670Z,2.60
2019-05-23T01:08:10.470Z,2.55
2019-05-23T01:11:11.973Z,2.33
2019-05-23T01:14:05.032Z,2.40
2019-05-23T01:16:57.833Z,2.27
2019-05-23T01:19:50.631Z,1.87
2019-05-23T01:22:44.456Z,2.12
2019-05-23T01:25:37.767Z,2.20
2019-05-23T01:28:30.821Z,2.35
2019-05-23T01:31:26.695Z,2.27
2019-05-23T01:34:20.008Z,2.77
2019-05-23T01:37:13.934Z,2.40
2019-05-23T01:40:06.639Z,2.90
2019-05-23T01:42:59.433Z,2.42
2019-05-23T01:45:52.233Z,2.55
2019-05-23T01:48:45.035Z,2.72
2019-05-23T01:51:37.833Z,2.33
2019-05-23T01:54:30.639Z,1.45
2019-05-23T01:57:17.800Z,2.37
2019-05-23T02:00:10.736Z,2.12
2019-05-23T02:03:00.328Z,2.12
2019-05-23T02:05:53.134Z,2.08
2019-05-23T02:08:46.192Z,2.50
2019-05-23T02:11:38.983Z,2.05
2019-05-23T02:14:32.042Z,2.05
2019-05-23T02:17:26.891Z,2.15
2019-05-23T02:20:19.687Z,2.60
2019-05-23T02:23:09.419Z,2.12
2019-05-23T02:26:02.472Z,2.08
2019-05-23T02:28:55.527Z,2.08
2019-05-23T02:31:44.659Z,2.25
2019-05-23T02:34:37.545Z,2.30
2019-05-23T02:37:41.612Z,2.10
2019-05-23T02:40:42.090Z,2.40
2019-05-23T02:43:33.573Z,1.87
2019-05-23T02:46:32.296Z,2.80
2019-05-23T02:49:26.379Z,2.20
2019-05-23T02:52:19.431Z,2.12
2019-05-23T02:55:12.230Z,2.40
2019-05-23T02:58:05.805Z,2.27
2019-05-23T03:01:12.934Z,2.30
2019-05-23T03:04:05.752Z,2.92
2019-05-23T03:06:59.048Z,2.25
2019-05-23T03:09:53.383Z,2.52
2019-05-23T03:12:46.441Z,2.52
2019-05-23T03:15:39.240Z,2.20
2019-05-23T03:18:28.713Z,2.40
2019-05-23T03:21:16.134Z,2.15
2019-05-23T03:24:05.352Z,2.20
2019-05-23T03:27:09.669Z,2.22
2019-05-23T03:30:02.482Z,2.47
2019-05-23T03:32:58.869Z,2.52
2019-05-23T03:35:50.739Z,2.80
2019-05-23T03:38:43.769Z,2.30
2019-05-23T03:41:37.769Z,2.45
2019-05-23T03:44:30.823Z,2.60
2019-05-23T03:47:25.158Z,1.80
2019-05-23T03:50:18.005Z,2.27
2019-05-23T03:53:10.761Z,2.67
2019-05-23T03:56:03.561Z,2.50
2019-05-23T03:58:56.620Z,2.40
2019-05-23T04:01:49.478Z,2.22
2019-05-23T04:04:42.221Z,2.60
2019-05-23T04:07:36.043Z,2.85
2019-05-23T04:10:29.351Z,2.67
2019-05-23T04:13:18.314Z,2.70
2019-05-23T04:16:11.369Z,2.60
2019-05-23T04:19:04.168Z,2.80
2019-05-23T04:21:53.448Z,2.62
2019-05-23T04:24:46.184Z,2.52
2019-05-23T04:27:39.242Z,2.50
2019-05-23T04:30:33.081Z,2.58
2019-05-23T04:33:22.214Z,3.08
2019-05-23T04:36:15.344Z,3.10
2019-05-23T04:39:09.160Z,2.65
2019-05-23T04:42:04.020Z,3.33
2019-05-23T04:44:58.090Z,3.70
2019-05-23T04:47:51.248Z,3.12
2019-05-23T04:50:44.207Z,3.20
2019-05-23T04:53:37.255Z,1.95
2019-05-23T04:56:30.315Z,2.15
2019-05-23T04:59:19.367Z,3.42
2019-05-23T05:02:25.633Z,3.62
2019-05-23T05:05:05.642Z,3.72
2019-05-23T05:07:59.726Z,2.33
2019-05-23T05:10:52.525Z,2.95
2019-05-23T05:13:45.578Z,2.90
2019-05-23T05:16:38.635Z,3.37
2019-05-23T05:19:31.434Z,2.85
2019-05-23T05:22:24.233Z,2.15
2019-05-23T05:25:18.054Z,1.87
2019-05-23T05:28:10.855Z,2.20
2019-05-23T05:31:03.916Z,1.60
2019-05-23T05:33:57.735Z,1.30
2019-05-23T05:36:50.795Z,3.00
2019-05-23T05:39:45.130Z,1.45
2019-05-23T05:42:38.185Z,1.55
2019-05-23T05:45:31.758Z,1.80
2019-05-23T05:48:24.817Z,1.50
2019-05-23T05:51:17.617Z,1.80
2019-05-23T05:54:10.673Z,1.95
2019-05-23T05:57:03.577Z,2.85
2019-05-23T05:59:57.290Z,1.85
2019-05-23T06:03:03.613Z,1.90
2019-05-23T06:05:49.031Z,1.87
2019-05-23T06:08:41.834Z,1.70
2019-05-23T06:11:34.893Z,1.40
2019-05-23T06:14:29.229Z,1.85
2019-05-23T06:17:22.537Z,1.92
2019-05-23T06:20:15.856Z,1.50
2019-05-23T06:23:08.652Z,3.10
2019-05-23T06:26:01.495Z,2.98
2019-05-23T06:28:53.733Z,1.85
2019-05-23T06:31:46.538Z,2.12
2019-05-23T06:34:39.594Z,2.05
2019-05-23T06:37:34.412Z,1.92
2019-05-23T06:40:23.429Z,3.05
2019-05-23T06:43:16.455Z,2.00
2019-05-23T06:46:10.790Z,2.00
2019-05-23T06:49:03.596Z,2.30
2019-05-23T06:51:56.647Z,3.87
2019-05-23T06:54:49.705Z,2.87
2019-05-23T06:57:42.508Z,1.98
2019-05-23T07:00:36.328Z,2.08
2019-05-23T07:03:41.302Z,2.00
2019-05-23T07:06:23.211Z,1.65
2019-05-23T07:09:12.167Z,1.92
2019-05-23T07:12:05.230Z,2.00
2019-05-23T07:14:55.560Z,1.62
2019-05-23T07:17:48.778Z,1.70
2019-05-23T07:20:41.579Z,1.75
2019-05-23T07:23:30.541Z,1.55
2019-05-23T07:26:19.754Z,1.65
2019-05-23T07:29:14.599Z,1.67
2019-05-23T07:32:07.654Z,1.87
2019-05-23T07:35:01.738Z,1.52
2019-05-23T07:37:54.534Z,1.62
2019-05-23T07:40:47.602Z,2.00
2019-05-23T07:43:40.391Z,1.50
2019-05-23T07:46:34.217Z,1.30
2019-05-23T07:49:27.029Z,1.25
2019-05-23T07:52:20.093Z,1.42
2019-05-23T07:55:16.759Z,1.98
2019-05-23T07:58:12.914Z,1.50
2019-05-23T08:01:02.365Z,1.62
2019-05-23T08:03:55.377Z,1.32
2019-05-23T08:06:48.798Z,1.80
2019-05-23T08:09:38.663Z,1.60
2019-05-23T08:12:31.719Z,1.47
2019-05-23T08:15:24.520Z,1.30
2019-05-23T08:18:17.321Z,1.98
2019-05-23T08:21:10.123Z,1.72
2019-05-23T08:24:02.921Z,1.90
2019-05-23T08:26:55.722Z,1.57
2019-05-23T08:29:44.677Z,1.60
2019-05-23T08:32:37.484Z,1.50
2019-05-23T08:35:30.021Z,1.40
2019-05-23T08:38:19.316Z,1.50
2019-05-23T08:41:12.061Z,2.25
2019-05-23T08:44:06.119Z,1.70
2019-05-23T08:46:58.918Z,1.50
2019-05-23T08:49:52.752Z,1.37
2019-05-23T08:52:45.811Z,1.70
2019-05-23T08:55:42.183Z,1.22
2019-05-23T08:58:35.238Z,1.62
2019-05-23T09:01:28.041Z,1.65
2019-05-23T09:04:21.097Z,1.30
2019-05-23T09:07:14.934Z,1.25
2019-05-23T09:10:08.753Z,1.50
2019-05-23T09:13:02.057Z,2.08
2019-05-23T09:15:55.371Z,1.07
2019-05-23T09:18:48.682Z,1.75
2019-05-23T09:21:41.990Z,1.87
2019-05-23T09:24:34.791Z,1.77
2019-05-23T09:27:27.846Z,1.85
2019-05-23T09:30:21.927Z,1.60
2019-05-23T09:33:15.033Z,1.30
2019-05-23T09:36:08.040Z,1.37
2019-05-23T09:39:00.843Z,1.50
2019-05-23T09:41:54.685Z,1.50
2019-05-23T09:44:43.927Z,1.30
2019-05-23T09:47:36.936Z,1.40
2019-05-23T09:50:26.156Z,1.30
2019-05-23T09:53:18.951Z,1.40
2019-05-23T09:56:08.358Z,1.55
2019-05-23T09:59:01.997Z,1.20
2019-05-23T10:01:55.226Z,1.47
2019-05-23T10:04:48.124Z,1.52
2019-05-23T10:07:48.329Z,1.40
2019-05-23T10:10:41.135Z,1.40
2019-05-23T10:13:38.873Z,1.82
2019-05-23T10:16:26.981Z,2.10
2019-05-23T10:19:21.063Z,1.30
2019-05-23T10:22:14.119Z,1.40
2019-05-23T10:25:08.203Z,1.75
2019-05-23T10:28:01.002Z,1.12
2019-05-23T10:30:53.799Z,1.27
2019-05-23T10:33:46.603Z,0.93
2019-05-23T10:36:39.668Z,1.02
2019-05-23T10:39:32.969Z,1.42
2019-05-23T10:42:26.022Z,1.42
2019-05-23T10:45:11.367Z,1.32
2019-05-23T10:48:04.218Z,1.07
2019-05-23T10:50:57.511Z,1.20
2019-05-23T10:53:51.592Z,1.12
2019-05-23T10:56:40.564Z,1.32
2019-05-23T10:59:33.611Z,1.30
2019-05-23T11:02:27.686Z,1.17
2019-05-23T11:05:16.657Z,1.30
2019-05-23T11:08:09.959Z,1.10
2019-05-23T11:11:03.787Z,1.30
2019-05-23T11:13:56.643Z,1.10
2019-05-23T11:16:58.130Z,1.05
2019-05-23T11:19:51.403Z,1.35
2019-05-23T11:22:44.201Z,1.10
2019-05-23T11:25:37.254Z,1.12
2019-05-23T11:28:42.610Z,1.42
2019-05-23T11:31:35.655Z,1.10
2019-05-23T11:34:29.744Z,1.55
2019-05-23T11:37:22.544Z,1.30
2019-05-23T11:40:15.590Z,0.95
2019-05-23T11:43:08.668Z,1.02
2019-05-23T11:46:21.674Z,1.45
2019-05-23T11:49:14.475Z,0.93
2019-05-23T11:52:07.538Z,1.12
2019-05-23T11:55:00.326Z,0.80
2019-05-23T11:57:54.157Z,1.25
2019-05-23T12:00:53.376Z,1.22
2019-05-23T12:03:45.897Z,1.20
2019-05-23T12:06:53.557Z,1.05
2019-05-23T12:09:27.655Z,1.57
2019-05-23T12:12:21.505Z,1.25
2019-05-23T12:15:10.441Z,1.27
2019-05-23T12:18:03.241Z,0.90
2019-05-23T12:20:59.423Z,1.90
2019-05-23T12:23:50.119Z,1.30
2019-05-23T12:26:44.711Z,1.35
2019-05-23T12:29:37.767Z,1.50
2019-05-23T12:32:26.994Z,1.00
2019-05-23T12:35:20.038Z,1.07
2019-05-23T12:38:13.351Z,1.10
2019-05-23T12:41:02.738Z,1.10
2019-05-23T12:43:55.880Z,1.10
2019-05-23T12:46:48.686Z,1.12
2019-05-23T12:49:41.316Z,1.20
2019-05-23T12:52:34.023Z,1.00
2019-05-23T12:55:27.077Z,1.07
2019-05-23T12:58:16.288Z,0.95
2019-05-23T13:01:10.631Z,1.00
2019-05-23T13:04:03.432Z,1.25
2019-05-23T13:06:56.487Z,1.20
2019-05-23T13:09:44.451Z,1.00
2019-05-23T13:12:31.485Z,0.93
2019-05-23T13:15:24.392Z,1.30
2019-05-23T13:18:22.550Z,0.90
2019-05-23T13:21:22.540Z,1.02
2019-05-23T13:24:16.366Z,1.07
2019-05-23T13:27:09.425Z,1.32
2019-05-23T13:30:02.471Z,1.17
2019-05-23T13:32:56.550Z,1.40
2019-05-23T13:35:49.355Z,1.40
2019-05-23T13:38:42.413Z,1.40
2019-05-23T13:41:35.208Z,1.10
2019-05-23T13:44:34.632Z,1.00
2019-05-23T13:47:21.069Z,1.15
2019-05-23T13:50:10.023Z,1.35
2019-05-23T13:53:03.081Z,1.17
2019-05-23T13:55:55.878Z,1.42
2019-05-23T13:58:49.449Z,1.05
2019-05-23T14:01:42.507Z,1.10
2019-05-23T14:04:35.305Z,1.52
2019-05-23T14:07:28.109Z,0.88
2019-05-23T14:10:21.166Z,1.20
2019-05-23T14:13:13.961Z,1.10
2019-05-23T14:16:03.187Z,1.05
2019-05-23T14:18:55.984Z,1.25
2019-05-23T14:21:48.779Z,1.07
2019-05-23T14:24:42.600Z,1.10
2019-05-23T14:27:41.545Z,0.98
2019-05-23T14:30:44.585Z,1.00
2019-05-23T14:34:00.423Z,1.27
2019-05-23T14:37:08.843Z,1.12
2019-05-23T14:40:03.945Z,1.10
2019-05-23T14:43:20.040Z,0.90
2019-05-23T14:46:22.320Z,1.30
2019-05-23T14:49:22.859Z,1.40
2019-05-23T14:52:27.109Z,1.10
2019-05-23T14:55:23.040Z,0.98
2019-05-23T14:58:16.041Z,0.95
2019-05-23T15:01:08.839Z,1.42
2019-05-23T15:04:56.941Z,1.22
2019-05-23T15:07:50.508Z,1.42
2019-05-23T15:10:43.309Z,1.25
2019-05-23T15:13:36.106Z,1.35
2019-05-23T15:16:28.904Z,1.50
2019-05-23T15:19:39.155Z,1.40
2019-05-23T15:22:14.764Z,1.57
2019-05-23T15:25:07.559Z,1.17
2019-05-23T15:28:00.363Z,1.12
2019-05-23T15:30:53.420Z,0.90
2019-05-23T15:33:46.227Z,1.32
2019-05-23T15:36:39.276Z,1.20
2019-05-23T15:39:28.410Z,1.45
2019-05-23T15:42:21.286Z,1.15
2019-05-23T15:45:11.532Z,0.90
2019-05-23T15:48:04.587Z,1.00
2019-05-23T15:51:01.237Z,1.12
2019-05-23T15:54:00.171Z,1.37
2019-05-23T15:57:05.258Z,1.42
2019-05-23T16:00:09.600Z,1.30
2019-05-23T16:03:09.549Z,1.37
2019-05-23T16:06:03.434Z,1.20
2019-05-23T16:08:52.491Z,1.20
2019-05-23T16:11:45.385Z,1.40
2019-05-23T16:14:51.755Z,1.30
2019-05-23T16:17:51.724Z,1.25
2019-05-23T16:20:40.678Z,1.20
2019-05-23T16:23:33.485Z,1.60
2019-05-23T16:26:26.535Z,1.40
2019-05-23T16:29:19.388Z,1.25
2019-05-23T16:32:12.394Z,1.12
2019-05-23T16:35:05.194Z,1.30
2019-05-23T16:37:58.233Z,1.60
2019-05-23T16:43:56.657Z,1.40
2019-05-23T16:46:49.451Z,1.20
2019-05-23T16:49:43.273Z,1.30
2019-05-23T16:52:36.327Z,1.00
2019-05-23T16:55:33.734Z,1.10
2019-05-23T16:58:35.771Z,1.20
2019-05-23T17:01:37.256Z,1.30
2019-05-23T17:04:39.817Z,1.40
2019-05-23T17:07:53.061Z,1.02
2019-05-23T17:10:51.498Z,1.20
2019-05-23T17:13:47.880Z,0.93
2019-05-23T17:16:48.109Z,1.00
2019-05-23T17:19:45.369Z,1.47
2019-05-23T17:22:52.648Z,1.32
2019-05-23T17:26:00.806Z,1.40
2019-05-23T17:28:57.200Z,1.30
2019-05-23T17:31:51.027Z,1.60
2019-05-23T17:34:43.816Z,1.25
2019-05-23T17:37:37.129Z,1.10
2019-05-23T17:40:30.184Z,1.22
2019-05-23T17:43:23.501Z,1.30
2019-05-23T17:46:17.580Z,1.30
2019-05-23T17:49:10.378Z,1.52
2019-05-23T17:52:03.431Z,1.25
2019-05-23T17:54:56.486Z,0.98
2019-05-23T17:57:49.291Z,1.17
2019-05-23T18:00:45.671Z,1.20
2019-05-23T18:03:38.471Z,1.07
2019-05-23T18:06:31.274Z,1.20
2019-05-23T18:09:24.080Z,1.25
2019-05-23T18:12:16.883Z,1.10
2019-05-23T18:15:09.672Z,1.20
2019-05-23T18:17:59.027Z,1.10
2019-05-23T18:20:51.948Z,1.47
2019-05-23T18:23:44.746Z,1.45
2019-05-23T18:26:38.832Z,1.20
2019-05-23T18:29:32.137Z,1.32
2019-05-23T18:32:24.969Z,1.20
2019-05-23T18:35:17.993Z,1.22
2019-05-23T18:38:10.792Z,1.50
2019-05-23T18:41:08.781Z,1.50
2019-05-23T18:43:56.648Z,1.32
2019-05-23T18:46:52.266Z,1.27
2019-05-23T18:49:45.065Z,1.80
2019-05-23T18:52:37.864Z,1.15
2019-05-23T18:55:30.663Z,1.40
2019-05-23T18:58:23.466Z,1.42
2019-05-23T19:01:22.444Z,1.90
2019-05-23T19:04:15.209Z,1.50
2019-05-23T19:07:08.007Z,1.07
2019-05-23T19:10:00.807Z,1.60
2019-05-23T19:12:53.872Z,1.45
2019-05-23T19:15:47.175Z,1.30
2019-05-23T19:18:40.234Z,1.52
2019-05-23T19:21:33.544Z,1.25
2019-05-23T19:24:26.344Z,1.40
2019-05-23T19:27:15.814Z,1.12
2019-05-23T19:30:08.616Z,2.00
2019-05-23T19:33:01.420Z,1.02
2019-05-23T19:35:54.471Z,1.02
2019-05-23T19:38:47.529Z,1.25
2019-05-23T19:41:40.331Z,1.47
2019-05-23T19:44:33.128Z,1.32
2019-05-23T19:47:25.928Z,1.62
2019-05-23T19:50:19.050Z,1.37
2019-05-23T19:53:24.332Z,1.35
2019-05-23T19:56:18.407Z,2.02
2019-05-23T19:59:11.466Z,1.98
2019-05-23T20:02:13.737Z,1.70
2019-05-23T20:05:10.119Z,1.57
2019-05-23T20:08:03.283Z,1.35
2019-05-23T20:10:56.234Z,1.17
2019-05-23T20:13:49.286Z,1.40
2019-05-23T20:16:42.345Z,1.40
2019-05-23T20:19:35.143Z,1.70
2019-05-23T20:22:27.946Z,1.80
2019-05-23T20:25:22.023Z,2.05
2019-05-23T20:28:14.825Z,1.60
2019-05-23T20:31:19.665Z,1.90
2019-05-23T20:34:17.580Z,2.00
2019-05-23T20:37:10.632Z,1.95
2019-05-23T20:40:03.451Z,1.90
2019-05-23T20:42:56.492Z,1.60
2019-05-23T20:45:49.286Z,1.55
2019-05-23T20:48:42.088Z,1.60
2019-05-23T20:51:34.887Z,2.40
2019-05-23T20:54:27.943Z,1.72
2019-05-23T20:57:20.755Z,1.62
2019-05-23T21:00:13.549Z,1.60
2019-05-23T21:03:06.601Z,1.72
2019-05-23T21:05:59.399Z,1.82
2019-05-23T21:08:52.200Z,1.55
2019-05-23T21:11:45.257Z,2.10
2019-05-23T21:14:38.054Z,1.85
2019-05-23T21:17:30.854Z,1.55
2019-05-23T21:20:24.423Z,1.82
2019-05-23T21:23:17.480Z,1.82
2019-05-23T21:26:17.982Z,1.77
2019-05-23T21:29:10.763Z,1.65
2019-05-23T21:31:57.932Z,1.42
2019-05-23T21:34:51.264Z,1.52
2019-05-23T21:37:44.041Z,1.30
2019-05-23T21:40:37.350Z,1.40
2019-05-23T21:43:31.431Z,1.00
2019-05-23T21:46:25.259Z,1.40
2019-05-23T21:49:18.385Z,1.37
2019-05-23T21:52:11.111Z,1.20
2019-05-23T21:55:04.172Z,1.20
2019-05-23T21:57:56.974Z,1.15
2019-05-23T22:01:02.570Z,1.25
2019-05-23T22:03:55.409Z,1.12
2019-05-23T22:06:48.679Z,1.20
2019-05-23T22:09:41.489Z,1.20
2019-05-23T22:13:04.040Z,1.02
2019-05-23T22:16:12.651Z,1.32
2019-05-23T22:19:24.903Z,1.10
2019-05-23T22:22:24.104Z,1.27
2019-05-23T22:25:36.873Z,1.07
2019-05-23T22:28:36.845Z,1.30
2019-05-23T22:31:50.135Z,0.90
2019-05-23T22:35:06.476Z,1.00
2019-05-23T22:38:19.501Z,1.20
2019-05-23T22:41:18.986Z,1.15
2019-05-23T22:44:31.207Z,1.12
2019-05-23T22:47:37.062Z,1.30
2019-05-23T22:50:39.076Z,0.95
2019-05-23T22:53:45.704Z,1.25
2019-05-23T22:56:51.328Z,0.98
2019-05-23T22:59:56.903Z,1.10
2019-05-23T23:03:03.015Z,1.57
2019-05-23T23:18:23.591Z,1.10
2019-05-23T23:21:22.792Z,1.50
2019-05-23T23:36:13.442Z,2.00
