createdAt,value
2019-05-29T13:34:34.891Z,28.44
2019-05-29T13:35:40.520Z,28.37
2019-05-29T13:36:45.589Z,28.38
2019-05-29T13:37:50.896Z,28.19
2019-05-29T13:38:56.223Z,28.09
2019-05-29T13:40:05.026Z,28.16
2019-05-29T13:41:07.977Z,28.19
2019-05-29T13:42:12.918Z,27.66
2019-05-29T13:43:17.553Z,27.69
2019-05-29T13:44:23.127Z,27.99
2019-05-29T13:45:28.133Z,27.57
2019-05-29T13:46:33.973Z,27.60
2019-05-29T13:47:39.379Z,27.47
2019-05-29T13:48:45.105Z,27.48
2019-05-29T13:49:50.386Z,26.85
2019-05-29T13:50:57.020Z,26.66
2019-05-29T13:52:07.816Z,26.55
2019-05-29T13:53:09.522Z,27.02
2019-05-29T13:54:17.951Z,25.41
2019-05-29T13:55:24.000Z,26.36
2019-05-29T13:56:28.991Z,26.86
2019-05-29T13:57:34.834Z,26.90
2019-05-29T13:58:39.834Z,27.28
2019-05-29T13:59:46.100Z,26.55
2019-05-29T14:00:51.618Z,26.41
2019-05-29T14:01:58.399Z,26.58
2019-05-29T14:03:04.614Z,27.17
2019-05-29T14:04:10.029Z,27.45
2019-05-29T14:05:16.684Z,27.11
2019-05-29T14:06:22.284Z,27.10
2019-05-29T14:07:27.063Z,27.54
2019-05-29T14:08:32.644Z,27.47
2019-05-29T14:09:37.924Z,27.55
2019-05-29T14:10:43.722Z,27.35
2019-05-29T14:11:48.984Z,27.12
2019-05-29T14:12:55.145Z,27.05
2019-05-29T14:14:01.183Z,27.05
2019-05-29T14:15:08.299Z,27.24
2019-05-29T14:16:13.335Z,27.13
2019-05-29T14:17:18.676Z,27.14
2019-05-29T14:18:24.397Z,27.33
2019-05-29T14:19:30.000Z,26.70
2019-05-29T14:20:34.971Z,26.74
2019-05-29T14:21:40.355Z,26.69
2019-05-29T14:22:45.715Z,26.96
2019-05-29T14:23:51.491Z,27.17
2019-05-29T14:24:56.891Z,27.45
2019-05-29T14:26:06.340Z,26.89
2019-05-29T14:27:12.694Z,27.20
2019-05-29T14:28:18.213Z,27.43
2019-05-29T14:29:26.477Z,27.43
2019-05-29T14:30:31.750Z,27.49
2019-05-29T14:31:36.804Z,27.58
2019-05-29T14:32:42.074Z,27.69
2019-05-29T14:33:47.007Z,27.83
2019-05-29T14:34:52.310Z,27.30
2019-05-29T14:35:57.305Z,27.62
2019-05-29T14:37:04.507Z,27.58
2019-05-29T14:38:15.027Z,27.19
2019-05-29T14:39:20.241Z,27.50
2019-05-29T14:40:25.907Z,26.83
2019-05-29T14:41:31.469Z,27.37
2019-05-29T14:42:36.155Z,27.14
2019-05-29T14:43:41.710Z,26.87
2019-05-29T14:44:46.719Z,27.17
2019-05-29T14:45:52.618Z,27.21
2019-05-29T14:46:57.302Z,27.33
2019-05-29T14:48:03.976Z,27.09
2019-05-29T14:49:08.780Z,27.19
2019-05-29T14:50:14.762Z,27.31
2019-05-29T14:51:20.037Z,27.52
2019-05-29T14:52:25.963Z,27.49
2019-05-29T14:53:31.302Z,26.97
2019-05-29T14:54:41.798Z,27.08
2019-05-29T14:55:42.821Z,27.02
2019-05-29T14:56:48.522Z,26.61
2019-05-29T14:57:53.511Z,26.84
2019-05-29T14:58:59.312Z,26.95
2019-05-29T15:00:13.463Z,26.87
2019-05-29T15:01:11.266Z,26.87
2019-05-29T15:02:23.085Z,26.93
2019-05-29T15:03:23.350Z,27.09
2019-05-29T15:04:28.311Z,27.37
2019-05-29T15:05:33.596Z,27.27
2019-05-29T15:06:38.547Z,26.98
2019-05-29T15:07:44.380Z,26.88
2019-05-29T15:08:49.141Z,26.95
2019-05-29T15:09:54.770Z,26.75
2019-05-29T15:10:59.503Z,26.80
2019-05-29T15:12:05.908Z,26.91
2019-05-29T15:13:11.064Z,26.80
2019-05-29T15:14:17.957Z,26.82
2019-05-29T15:15:23.076Z,26.25
2019-05-29T15:16:28.392Z,26.42
2019-05-29T15:17:33.671Z,26.57
2019-05-29T15:18:39.245Z,26.62
2019-05-29T15:19:44.495Z,26.73
2019-05-29T15:20:50.466Z,26.42
2019-05-29T15:21:55.250Z,26.40
2019-05-29T15:23:01.160Z,26.37
2019-05-29T15:24:07.305Z,26.39
2019-05-29T15:25:21.022Z,26.30
2019-05-29T15:26:19.134Z,26.42
2019-05-29T15:27:24.781Z,26.56
2019-05-29T15:28:30.134Z,26.41
2019-05-29T15:29:35.785Z,26.26
2019-05-29T15:30:40.503Z,26.10
2019-05-29T15:31:45.618Z,26.15
2019-05-29T15:32:50.744Z,26.39
2019-05-29T15:33:56.526Z,26.40
2019-05-29T15:35:01.852Z,26.41
2019-05-29T15:36:07.051Z,26.41
2019-05-29T15:37:13.908Z,26.63
2019-05-29T15:38:19.174Z,26.64
2019-05-29T15:39:23.863Z,26.72
2019-05-29T15:40:29.136Z,26.75
2019-05-29T15:41:34.419Z,26.55
2019-05-29T15:42:39.749Z,26.52
2019-05-29T15:43:44.541Z,26.39
2019-05-29T15:44:50.647Z,26.53
2019-05-29T15:45:55.736Z,26.61
2019-05-29T15:47:01.397Z,26.37
2019-05-29T15:48:07.011Z,26.36
2019-05-29T15:49:13.894Z,26.50
2019-05-29T15:50:20.625Z,26.46
2019-05-29T15:51:26.840Z,26.48
2019-05-29T15:52:32.093Z,26.40
2019-05-29T15:53:37.720Z,26.32
2019-05-29T15:54:42.686Z,26.57
2019-05-29T15:55:47.988Z,26.53
2019-05-29T15:56:52.725Z,26.46
2019-05-29T15:57:58.588Z,26.41
2019-05-29T15:59:03.796Z,26.65
2019-05-29T16:00:11.342Z,26.68
2019-05-29T16:01:17.857Z,26.39
2019-05-29T16:02:23.841Z,26.46
2019-05-29T16:03:28.586Z,26.46
2019-05-29T16:04:35.084Z,26.07
2019-05-29T16:05:40.375Z,26.10
2019-05-29T16:06:45.771Z,25.92
2019-05-29T16:07:51.115Z,25.89
2019-05-29T16:08:56.692Z,25.92
2019-05-29T16:10:01.425Z,25.71
2019-05-29T16:11:08.569Z,25.72
2019-05-29T16:12:14.641Z,25.87
2019-05-29T16:13:23.816Z,25.35
2019-05-29T16:14:28.511Z,25.23
2019-05-29T16:15:33.781Z,25.16
2019-05-29T16:16:38.559Z,25.37
2019-05-29T16:17:44.531Z,25.18
2019-05-29T16:18:49.784Z,25.54
2019-05-29T16:19:54.861Z,25.38
2019-05-29T16:20:59.924Z,25.54
2019-05-29T16:22:05.479Z,25.59
2019-05-29T16:23:10.934Z,25.30
2019-05-29T16:24:16.822Z,25.48
2019-05-29T16:25:38.855Z,25.20
2019-05-29T16:26:29.150Z,25.32
2019-05-29T16:27:34.155Z,25.43
2019-05-29T16:28:39.791Z,25.30
2019-05-29T16:29:44.501Z,25.25
2019-05-29T16:30:49.775Z,25.29
2019-05-29T16:31:54.681Z,25.51
2019-05-29T16:33:00.239Z,25.54
2019-05-29T16:34:05.015Z,25.41
2019-05-29T16:35:11.160Z,25.41
2019-05-29T16:36:16.601Z,25.49
2019-05-29T16:37:22.512Z,25.47
2019-05-29T16:38:27.492Z,25.57
2019-05-29T16:39:33.069Z,25.36
2019-05-29T16:40:38.308Z,25.47
2019-05-29T16:41:43.880Z,25.42
2019-05-29T16:42:48.565Z,25.25
2019-05-29T16:43:54.092Z,25.40
2019-05-29T16:44:59.033Z,25.30
2019-05-29T16:46:04.294Z,25.41
2019-05-29T16:47:09.314Z,25.40
2019-05-29T16:48:14.665Z,25.41
2019-05-29T16:49:21.275Z,25.43
2019-05-29T16:50:26.939Z,25.19
2019-05-29T16:51:31.591Z,25.15
2019-05-29T16:52:37.501Z,25.27
2019-05-29T16:53:42.216Z,25.25
2019-05-29T16:54:48.098Z,25.40
2019-05-29T16:55:54.632Z,25.54
2019-05-29T16:57:00.544Z,25.44
2019-05-29T16:58:05.352Z,25.37
2019-05-29T16:59:10.964Z,25.08
2019-05-29T17:00:17.620Z,24.86
2019-05-29T17:01:23.967Z,24.64
2019-05-29T17:02:28.818Z,24.67
2019-05-29T17:03:34.422Z,24.16
2019-05-29T17:04:39.150Z,24.41
2019-05-29T17:05:44.226Z,24.47
2019-05-29T17:06:49.180Z,24.84
2019-05-29T17:07:54.999Z,24.72
2019-05-29T17:08:59.727Z,24.33
2019-05-29T17:10:06.462Z,24.39
2019-05-29T17:11:11.296Z,24.50
2019-05-29T17:12:18.168Z,24.38
2019-05-29T17:13:24.672Z,24.26
2019-05-29T17:14:30.124Z,24.17
2019-05-29T17:15:34.553Z,24.52
2019-05-29T17:16:40.151Z,24.65
2019-05-29T17:17:44.865Z,24.79
2019-05-29T17:18:51.742Z,24.67
2019-05-29T17:19:56.233Z,24.78
2019-05-29T17:21:01.499Z,24.88
2019-05-29T17:22:06.330Z,24.77
2019-05-29T17:23:12.096Z,24.92
2019-05-29T17:24:17.074Z,24.92
2019-05-29T17:25:25.672Z,24.87
2019-05-29T17:26:29.338Z,24.77
2019-05-29T17:27:34.933Z,24.70
2019-05-29T17:28:39.902Z,24.97
2019-05-29T17:29:45.752Z,24.90
2019-05-29T17:30:50.996Z,24.59
2019-05-29T17:31:56.415Z,24.86
2019-05-29T17:33:01.200Z,24.77
2019-05-29T17:34:06.477Z,24.80
2019-05-29T17:35:11.596Z,24.74
2019-05-29T17:36:16.915Z,24.76
2019-05-29T17:37:23.130Z,24.84
2019-05-29T17:38:28.554Z,24.83
2019-05-29T17:39:33.299Z,24.72
2019-05-29T17:40:38.599Z,24.87
2019-05-29T17:41:43.573Z,24.68
2019-05-29T17:42:48.896Z,24.70
2019-05-29T17:43:53.895Z,24.82
2019-05-29T17:44:59.735Z,24.42
2019-05-29T17:46:04.408Z,24.52
2019-05-29T17:47:09.661Z,24.46
2019-05-29T17:48:15.461Z,24.51
2019-05-29T17:49:30.321Z,24.48
2019-05-29T17:50:27.500Z,24.52
2019-05-29T17:51:33.067Z,24.32
2019-05-29T17:52:38.128Z,24.47
2019-05-29T17:53:43.939Z,24.47
2019-05-29T17:54:48.922Z,24.33
2019-05-29T17:55:54.243Z,24.23
2019-05-29T17:56:59.184Z,24.14
2019-05-29T17:58:04.433Z,24.09
2019-05-29T17:59:09.138Z,24.20
2019-05-29T18:00:17.917Z,24.02
2019-05-29T18:01:24.031Z,24.19
2019-05-29T18:02:30.072Z,24.22
2019-05-29T18:03:34.754Z,24.12
2019-05-29T18:04:40.329Z,23.82
2019-05-29T18:05:45.593Z,23.92
2019-05-29T18:06:51.136Z,23.93
2019-05-29T18:08:59.755Z,23.52
2019-05-29T18:10:04.942Z,23.97
2019-05-29T18:11:10.300Z,23.82
2019-05-29T18:12:15.225Z,24.12
2019-05-29T18:13:21.344Z,24.00
2019-05-29T18:14:26.116Z,24.15
2019-05-29T18:15:31.765Z,24.30
2019-05-29T18:16:36.651Z,24.15
2019-05-29T18:17:44.268Z,24.08
2019-05-29T18:18:48.907Z,23.97
2019-05-29T18:19:53.975Z,24.24
2019-05-29T18:20:59.131Z,24.32
2019-05-29T18:22:04.345Z,24.09
2019-05-29T18:23:08.982Z,24.13
2019-05-29T18:24:14.646Z,24.19
2019-05-29T18:25:21.801Z,24.32
2019-05-29T18:26:42.636Z,24.24
2019-05-29T18:27:33.819Z,24.18
2019-05-29T18:28:39.465Z,24.27
2019-05-29T18:29:44.697Z,24.21
2019-05-29T18:30:50.345Z,24.32
2019-05-29T18:31:55.227Z,24.34
2019-05-29T18:33:00.356Z,24.33
2019-05-29T18:34:05.246Z,24.31
2019-05-29T18:35:10.991Z,24.11
2019-05-29T18:36:16.120Z,24.25
2019-05-29T18:37:22.038Z,24.19
2019-05-29T18:38:28.741Z,24.32
2019-05-29T18:39:35.050Z,24.18
2019-05-29T18:40:40.291Z,24.19
2019-05-29T18:41:45.909Z,24.10
2019-05-29T18:42:50.887Z,24.08
2019-05-29T18:43:56.229Z,23.97
2019-05-29T18:45:00.898Z,24.00
2019-05-29T18:46:05.920Z,23.92
2019-05-29T18:47:10.796Z,23.75
2019-05-29T18:48:15.902Z,23.92
2019-05-29T18:49:22.156Z,23.87
2019-05-29T18:50:27.651Z,23.83
2019-05-29T18:51:32.929Z,23.93
2019-05-29T18:52:37.988Z,23.83
2019-05-29T18:53:42.998Z,23.75
2019-05-29T18:54:48.702Z,23.62
2019-05-29T18:55:53.868Z,23.79
2019-05-29T18:57:14.704Z,23.68
2019-05-29T18:58:05.925Z,23.37
2019-05-29T18:59:11.311Z,23.55
2019-05-29T19:00:17.185Z,23.61
2019-05-29T19:01:23.456Z,23.53
2019-05-29T19:02:29.576Z,23.46
2019-05-29T19:03:34.688Z,23.48
2019-05-29T19:04:39.915Z,23.42
2019-05-29T19:05:45.370Z,23.40
2019-05-29T19:06:50.562Z,23.23
2019-05-29T19:07:55.644Z,22.99
2019-05-29T19:09:00.542Z,23.17
2019-05-29T19:10:07.036Z,23.21
2019-05-29T19:11:11.939Z,23.22
2019-05-29T19:12:17.587Z,23.11
2019-05-29T19:13:23.775Z,23.04
2019-05-29T19:14:29.950Z,23.07
2019-05-29T19:15:34.595Z,23.04
2019-05-29T19:16:39.814Z,23.09
2019-05-29T19:17:44.680Z,23.15
2019-05-29T19:18:50.370Z,22.91
2019-05-29T19:19:55.922Z,22.85
2019-05-29T19:21:01.254Z,22.96
2019-05-29T19:22:06.395Z,23.03
2019-05-29T19:23:11.748Z,22.88
2019-05-29T19:24:16.510Z,23.07
2019-05-29T19:25:22.748Z,22.97
2019-05-29T19:26:28.788Z,22.83
2019-05-29T19:27:41.677Z,22.77
2019-05-29T19:28:41.607Z,22.82
2019-05-29T19:29:46.700Z,22.78
2019-05-29T19:30:52.024Z,22.63
2019-05-29T19:31:57.131Z,22.83
2019-05-29T19:33:02.000Z,22.74
2019-05-29T19:34:06.836Z,22.67
2019-05-29T19:35:12.007Z,22.68
2019-05-29T19:36:17.069Z,22.43
2019-05-29T19:37:22.222Z,22.39
2019-05-29T19:38:27.834Z,22.57
2019-05-29T19:39:34.189Z,22.55
2019-05-29T19:40:40.161Z,22.50
2019-05-29T19:41:45.597Z,22.52
2019-05-29T19:42:54.340Z,22.48
2019-05-29T19:43:57.872Z,22.39
2019-05-29T19:45:02.945Z,22.28
2019-05-29T19:46:08.384Z,22.12
2019-05-29T19:47:14.012Z,22.24
2019-05-29T19:48:18.885Z,22.30
2019-05-29T19:49:25.594Z,22.25
2019-05-29T19:50:31.147Z,22.26
2019-05-29T19:51:36.258Z,22.33
2019-05-29T19:52:41.459Z,22.45
2019-05-29T19:53:46.286Z,22.38
2019-05-29T19:54:51.466Z,22.28
2019-05-29T19:55:56.852Z,22.15
2019-05-29T19:57:02.118Z,22.17
2019-05-29T19:58:07.320Z,22.16
2019-05-29T19:59:12.662Z,22.22
2019-05-29T20:00:19.882Z,22.17
2019-05-29T20:01:31.708Z,21.98
2019-05-29T20:02:32.649Z,21.84
2019-05-29T20:03:38.144Z,21.76
2019-05-29T20:04:43.235Z,21.99
2019-05-29T20:05:48.410Z,22.07
2019-05-29T20:06:53.232Z,22.11
2019-05-29T20:07:58.402Z,22.14
2019-05-29T20:09:03.848Z,22.18
2019-05-29T20:10:10.633Z,22.08
2019-05-29T20:11:16.013Z,22.14
2019-05-29T20:12:21.170Z,22.14
2019-05-29T20:13:26.039Z,22.07
2019-05-29T20:14:31.771Z,22.28
2019-05-29T20:15:38.033Z,22.30
2019-05-29T20:16:43.482Z,22.04
2019-05-29T20:17:48.755Z,21.85
2019-05-29T20:18:54.174Z,22.07
2019-05-29T20:19:59.562Z,21.98
2019-05-29T20:21:04.482Z,22.11
2019-05-29T20:22:09.599Z,22.10
2019-05-29T20:23:14.814Z,22.09
2019-05-29T20:24:19.961Z,22.24
2019-05-29T20:25:25.385Z,22.14
2019-05-29T20:26:30.953Z,22.11
2019-05-29T20:27:36.500Z,22.00
2019-05-29T20:28:42.579Z,22.18
2019-05-29T20:29:47.900Z,22.17
2019-05-29T20:30:53.604Z,22.22
2019-05-29T20:31:58.900Z,22.30
2019-05-29T20:33:04.265Z,22.47
2019-05-29T20:34:09.133Z,22.38
2019-05-29T20:35:14.266Z,22.46
2019-05-29T20:36:19.439Z,22.26
2019-05-29T20:37:25.418Z,21.98
2019-05-29T20:38:30.970Z,22.16
2019-05-29T20:39:38.348Z,22.06
2019-05-29T20:40:43.660Z,21.91
2019-05-29T20:41:49.073Z,21.60
2019-05-29T20:42:54.364Z,21.40
2019-05-29T20:43:59.507Z,21.55
2019-05-29T20:45:04.719Z,21.76
2019-05-29T20:46:09.782Z,22.02
2019-05-29T20:47:14.482Z,21.88
2019-05-29T20:48:20.109Z,21.97
2019-05-29T20:49:25.345Z,22.02
2019-05-29T20:50:30.992Z,21.93
2019-05-29T20:51:36.229Z,21.65
2019-05-29T20:52:41.498Z,21.23
2019-05-29T20:53:46.406Z,20.85
2019-05-29T20:54:51.768Z,20.79
2019-05-29T20:55:56.664Z,20.84
2019-05-29T20:57:11.607Z,20.97
2019-05-29T20:58:24.484Z,20.67
2019-05-29T20:59:23.190Z,20.87
2019-05-29T21:00:28.368Z,20.91
2019-05-29T21:01:42.970Z,20.92
2019-05-29T21:02:40.572Z,20.95
2019-05-29T21:03:45.743Z,20.97
2019-05-29T21:04:51.285Z,20.68
2019-05-29T21:05:56.384Z,20.65
2019-05-29T21:07:01.304Z,20.51
2019-05-29T21:08:06.964Z,20.65
2019-05-29T21:09:11.864Z,20.85
2019-05-29T21:10:17.074Z,20.89
2019-05-29T21:11:22.261Z,20.63
2019-05-29T21:12:27.325Z,20.77
2019-05-29T21:13:33.317Z,20.64
2019-05-29T21:14:39.661Z,20.60
2019-05-29T21:15:44.793Z,20.79
2019-05-29T21:16:50.344Z,20.67
2019-05-29T21:17:55.277Z,20.72
2019-05-29T21:19:00.396Z,20.69
2019-05-29T21:20:05.910Z,20.60
2019-05-29T21:21:10.948Z,20.34
2019-05-29T21:22:16.440Z,20.58
2019-05-29T21:23:21.268Z,20.37
2019-05-29T21:24:26.742Z,20.38
2019-05-29T21:25:32.199Z,20.73
2019-05-29T21:26:37.423Z,20.32
2019-05-29T21:27:46.670Z,20.52
2019-05-29T21:28:50.800Z,20.60
2019-05-29T21:29:56.350Z,20.54
2019-05-29T21:31:01.315Z,20.68
2019-05-29T21:32:06.402Z,20.66
2019-05-29T21:33:11.579Z,20.69
2019-05-29T21:34:17.178Z,20.74
2019-05-29T21:35:22.423Z,20.63
2019-05-29T21:36:27.903Z,20.78
2019-05-29T21:37:33.061Z,20.61
2019-05-29T21:38:38.687Z,20.64
2019-05-29T21:39:44.522Z,20.53
2019-05-29T21:40:50.286Z,20.21
2019-05-29T21:41:55.717Z,20.18
2019-05-29T21:43:01.332Z,19.88
2019-05-29T21:44:06.243Z,20.16
2019-05-29T21:45:11.475Z,20.37
2019-05-29T21:46:17.035Z,20.08
2019-05-29T21:47:22.412Z,20.33
2019-05-29T21:48:27.295Z,20.44
2019-05-29T21:49:33.105Z,20.45
2019-05-29T21:50:38.819Z,20.34
2019-05-29T21:51:45.783Z,20.24
2019-05-29T21:52:51.048Z,20.18
2019-05-29T21:53:56.398Z,20.26
2019-05-29T21:55:01.597Z,20.30
2019-05-29T21:56:06.415Z,19.75
2019-05-29T21:57:11.578Z,19.87
2019-05-29T21:58:16.847Z,19.56
2019-05-29T21:59:22.244Z,19.84
2019-05-29T22:00:36.034Z,20.02
2019-05-29T22:01:42.058Z,20.02
2019-05-29T22:02:48.549Z,20.00
2019-05-29T22:03:53.909Z,19.90
2019-05-29T22:04:59.298Z,19.94
2019-05-29T22:06:03.990Z,20.11
2019-05-29T22:07:09.051Z,20.23
2019-05-29T22:08:13.941Z,20.39
2019-05-29T22:09:18.804Z,20.25
2019-05-29T22:10:26.177Z,20.26
2019-05-29T22:11:31.135Z,20.12
2019-05-29T22:12:36.038Z,20.37
2019-05-29T22:13:41.429Z,20.16
2019-05-29T22:14:46.387Z,20.11
2019-05-29T22:15:52.542Z,20.15
2019-05-29T22:16:59.119Z,19.80
2019-05-29T22:18:04.307Z,19.79
2019-05-29T22:19:09.238Z,19.93
2019-05-29T22:20:15.011Z,19.95
2019-05-29T22:21:20.187Z,19.71
2019-05-29T22:22:25.258Z,19.81
2019-05-29T22:23:30.419Z,19.61
2019-05-29T22:24:36.057Z,19.63
2019-05-29T22:25:41.532Z,19.50
2019-05-29T22:26:46.871Z,19.74
2019-05-29T22:27:53.340Z,19.85
2019-05-29T22:29:15.696Z,19.76
2019-05-29T22:30:07.070Z,19.79
2019-05-29T22:31:12.678Z,19.72
2019-05-29T22:32:17.895Z,19.79
2019-05-29T22:33:23.240Z,19.74
2019-05-29T22:34:28.680Z,19.80
2019-05-29T22:35:34.046Z,19.69
2019-05-29T22:36:39.526Z,19.79
2019-05-29T22:37:45.195Z,19.75
2019-05-29T22:38:51.381Z,19.53
2019-05-29T22:39:57.652Z,19.55
2019-05-29T22:41:03.168Z,19.44
2019-05-29T22:42:08.230Z,19.58
2019-05-29T22:43:13.676Z,19.41
2019-05-29T22:44:19.143Z,19.32
2019-05-29T22:45:24.610Z,19.33
2019-05-29T22:46:30.264Z,19.46
2019-05-29T22:47:35.424Z,19.51
2019-05-29T22:48:40.788Z,19.40
2019-05-29T22:49:46.626Z,19.20
2019-05-29T22:50:51.711Z,19.41
2019-05-29T22:51:57.823Z,19.26
2019-05-29T22:53:02.946Z,19.35
2019-05-29T22:54:07.815Z,19.44
2019-05-29T22:55:12.850Z,19.39
2019-05-29T22:56:17.994Z,19.28
2019-05-29T22:57:23.626Z,19.29
2019-05-29T22:58:28.852Z,19.45
2019-05-29T22:59:34.278Z,19.36
2019-05-29T23:00:39.682Z,19.46
2019-05-29T23:01:45.144Z,19.43
2019-05-29T23:02:51.832Z,19.38
2019-05-29T23:03:58.218Z,19.51
2019-05-29T23:05:03.746Z,19.28
2019-05-29T23:06:09.098Z,19.33
2019-05-29T23:07:14.410Z,19.35
2019-05-29T23:08:19.524Z,19.34
2019-05-29T23:09:24.693Z,19.47
2019-05-29T23:10:30.009Z,19.44
2019-05-29T23:11:35.267Z,19.08
2019-05-29T23:12:40.355Z,19.02
2019-05-29T23:13:45.241Z,19.02
2019-05-29T23:14:50.318Z,19.02
2019-05-29T23:15:56.616Z,19.03
2019-05-29T23:17:02.691Z,19.04
2019-05-29T23:18:07.806Z,19.05
2019-05-29T23:19:12.643Z,19.11
2019-05-29T23:20:18.243Z,19.11
2019-05-29T23:21:24.472Z,19.03
2019-05-29T23:22:29.353Z,19.02
2019-05-29T23:23:34.456Z,19.00
2019-05-29T23:24:39.912Z,19.18
2019-05-29T23:25:45.538Z,19.14
2019-05-29T23:26:50.968Z,19.17
2019-05-29T23:27:56.948Z,18.83
2019-05-29T23:29:03.530Z,18.93
2019-05-29T23:30:08.880Z,19.10
2019-05-29T23:31:14.049Z,19.13
2019-05-29T23:32:19.960Z,19.05
2019-05-29T23:33:25.423Z,18.96
2019-05-29T23:34:30.548Z,19.03
2019-05-29T23:35:35.992Z,18.74
2019-05-29T23:36:41.614Z,19.01
2019-05-29T23:37:46.944Z,18.97
2019-05-29T23:38:53.170Z,18.64
2019-05-29T23:39:57.890Z,18.87
2019-05-29T23:41:03.759Z,18.82
2019-05-29T23:42:09.173Z,18.94
2019-05-29T23:43:14.532Z,19.03
2019-05-29T23:44:19.712Z,18.76
2019-05-29T23:45:25.344Z,18.74
2019-05-29T23:46:30.576Z,18.91
2019-05-29T23:47:36.299Z,19.15
2019-05-29T23:48:41.756Z,19.01
2019-05-29T23:49:47.827Z,18.99
2019-05-29T23:50:53.422Z,19.03
2019-05-29T23:51:59.704Z,18.79
2019-05-29T23:53:05.316Z,18.84
2019-05-29T23:54:10.371Z,19.09
2019-05-29T23:55:15.550Z,19.02
2019-05-29T23:56:21.015Z,18.81
2019-05-29T23:57:25.889Z,19.15
2019-05-29T23:58:31.237Z,19.25
2019-05-29T23:59:36.249Z,19.26
