createdAt,value
2018-09-29T00:00:52.524Z,68.20
2018-09-29T00:03:19.948Z,68.20
2018-09-29T00:05:47.297Z,68.30
2018-09-29T00:08:14.699Z,68.00
2018-09-29T00:10:42.078Z,68.00
2018-09-29T00:13:09.474Z,67.70
2018-09-29T00:15:36.917Z,67.40
2018-09-29T00:18:04.332Z,67.20
2018-09-29T00:20:31.787Z,67.10
2018-09-29T00:22:59.232Z,66.90
2018-09-29T00:25:26.694Z,66.90
2018-09-29T00:27:54.171Z,66.80
2018-09-29T00:30:21.600Z,66.80
2018-09-29T00:32:49.069Z,67.00
2018-09-29T00:35:16.920Z,66.20
2018-09-29T00:37:44.288Z,66.50
2018-09-29T00:40:11.671Z,66.20
2018-09-29T00:42:39.095Z,66.10
2018-09-29T00:45:06.569Z,65.60
2018-09-29T00:47:34.014Z,65.50
2018-09-29T00:50:01.364Z,64.80
2018-09-29T00:52:28.762Z,64.80
2018-09-29T00:54:56.272Z,64.50
2018-09-29T00:57:23.718Z,64.10
2018-09-29T00:59:51.114Z,64.60
2018-09-29T01:02:18.530Z,65.00
2018-09-29T01:04:45.991Z,64.70
2018-09-29T01:07:13.502Z,64.20
2018-09-29T01:09:40.943Z,64.00
2018-09-29T01:12:15.027Z,64.20
2018-09-29T01:14:42.485Z,64.10
2018-09-29T01:17:09.922Z,63.80
2018-09-29T01:19:37.350Z,63.50
2018-09-29T01:22:04.870Z,63.50
2018-09-29T01:24:32.370Z,63.00
2018-09-29T01:26:59.796Z,62.80
2018-09-29T01:29:27.223Z,62.90
2018-09-29T01:31:54.704Z,62.90
2018-09-29T01:34:22.568Z,63.30
2018-09-29T01:36:50.008Z,63.10
2018-09-29T01:39:17.488Z,63.40
2018-09-29T01:41:44.940Z,61.70
2018-09-29T01:44:12.331Z,61.90
2018-09-29T01:46:39.791Z,63.10
2018-09-29T01:49:07.188Z,63.40
2018-09-29T01:51:34.807Z,63.50
2018-09-29T01:54:02.353Z,63.30
2018-09-29T01:56:30.031Z,62.90
2018-09-29T01:58:57.600Z,63.30
2018-09-29T02:01:25.005Z,63.30
2018-09-29T02:03:52.415Z,63.00
2018-09-29T02:06:19.876Z,63.20
2018-09-29T02:08:47.238Z,62.30
2018-09-29T02:11:14.680Z,62.80
2018-09-29T02:13:42.077Z,61.90
2018-09-29T02:16:09.546Z,61.70
2018-09-29T02:18:36.960Z,61.90
2018-09-29T02:21:04.390Z,62.10
2018-09-29T02:23:31.822Z,61.70
2018-09-29T02:25:59.240Z,61.30
2018-09-29T02:28:26.741Z,61.30
2018-09-29T02:30:54.182Z,60.60
2018-09-29T02:33:21.636Z,60.90
2018-09-29T02:35:48.990Z,61.40
2018-09-29T02:38:16.484Z,61.50
2018-09-29T02:40:43.925Z,61.50
2018-09-29T02:43:11.344Z,62.20
2018-09-29T02:45:38.760Z,61.90
2018-09-29T02:48:06.213Z,61.60
2018-09-29T02:50:33.545Z,62.40
2018-09-29T02:53:01.243Z,62.50
2018-09-29T02:55:28.637Z,62.30
2018-09-29T02:57:56.118Z,62.60
2018-09-29T03:00:23.626Z,61.70
2018-09-29T03:02:51.046Z,62.10
2018-09-29T03:05:18.507Z,62.00
2018-09-29T03:07:45.925Z,63.00
2018-09-29T03:10:13.387Z,63.40
2018-09-29T03:12:40.829Z,63.50
2018-09-29T03:15:08.269Z,64.10
2018-09-29T03:17:35.758Z,63.70
2018-09-29T03:20:03.261Z,64.50
2018-09-29T03:22:30.667Z,63.80
2018-09-29T03:24:58.084Z,62.40
2018-09-29T03:27:25.442Z,63.20
2018-09-29T03:29:52.856Z,62.60
2018-09-29T03:32:20.380Z,62.80
2018-09-29T03:34:47.760Z,62.70
2018-09-29T03:37:15.182Z,62.60
2018-09-29T03:39:42.707Z,63.20
2018-09-29T03:42:10.111Z,63.70
2018-09-29T03:44:37.487Z,63.20
2018-09-29T03:47:05.428Z,63.40
2018-09-29T03:49:32.876Z,63.30
2018-09-29T03:52:00.358Z,63.30
2018-09-29T03:54:27.849Z,63.60
2018-09-29T03:56:55.332Z,63.20
2018-09-29T03:59:22.800Z,62.50
2018-09-29T04:01:50.151Z,63.10
2018-09-29T04:04:17.541Z,61.40
2018-09-29T04:06:44.999Z,62.00
2018-09-29T04:09:12.426Z,63.50
2018-09-29T04:11:39.882Z,63.50
2018-09-29T04:14:07.333Z,63.80
2018-09-29T04:16:34.680Z,63.40
2018-09-29T04:19:02.056Z,63.20
2018-09-29T04:21:37.866Z,63.50
2018-09-29T04:24:05.412Z,63.40
2018-09-29T04:26:33.112Z,62.60
2018-09-29T04:29:00.673Z,62.80
2018-09-29T04:31:28.111Z,63.00
2018-09-29T04:33:55.549Z,62.80
2018-09-29T04:36:22.932Z,62.80
2018-09-29T04:38:50.406Z,62.30
2018-09-29T04:41:17.906Z,62.30
2018-09-29T04:43:45.476Z,62.60
2018-09-29T04:46:12.927Z,62.90
2018-09-29T04:48:40.404Z,63.40
2018-09-29T04:51:07.868Z,62.80
2018-09-29T04:53:35.385Z,62.60
2018-09-29T04:56:02.767Z,62.50
2018-09-29T04:58:30.206Z,62.50
2018-09-29T05:00:57.584Z,62.30
2018-09-29T05:03:25.097Z,62.40
2018-09-29T05:05:52.497Z,62.30
2018-09-29T05:08:19.821Z,62.20
2018-09-29T05:10:47.170Z,62.20
2018-09-29T05:13:14.624Z,62.10
2018-09-29T05:15:42.112Z,63.20
2018-09-29T05:18:09.561Z,62.60
2018-09-29T05:20:36.961Z,63.00
2018-09-29T05:23:04.531Z,62.60
2018-09-29T05:25:31.967Z,63.50
2018-09-29T05:27:59.372Z,63.00
2018-09-29T05:30:26.853Z,63.30
2018-09-29T05:32:54.222Z,63.20
2018-09-29T05:35:21.630Z,62.90
2018-09-29T05:37:48.996Z,62.90
2018-09-29T05:40:16.452Z,63.50
2018-09-29T05:42:43.903Z,63.30
2018-09-29T05:45:11.340Z,63.50
2018-09-29T05:47:38.816Z,62.60
2018-09-29T05:50:06.320Z,62.60
2018-09-29T05:52:33.745Z,63.50
2018-09-29T05:55:01.261Z,63.30
2018-09-29T05:57:28.833Z,63.50
2018-09-29T05:59:56.352Z,62.50
2018-09-29T06:02:23.796Z,63.10
2018-09-29T06:04:51.199Z,63.00
2018-09-29T06:07:18.652Z,62.60
2018-09-29T06:09:46.135Z,63.30
2018-09-29T06:12:13.596Z,63.70
2018-09-29T06:14:41.025Z,62.70
2018-09-29T06:17:08.449Z,63.00
2018-09-29T06:19:35.992Z,62.70
2018-09-29T06:22:03.442Z,62.70
2018-09-29T06:24:30.851Z,63.80
2018-09-29T06:26:58.327Z,63.20
2018-09-29T06:29:25.772Z,62.60
2018-09-29T06:31:53.230Z,62.80
2018-09-29T06:34:20.789Z,62.50
2018-09-29T06:36:48.273Z,62.80
2018-09-29T06:39:15.716Z,63.00
2018-09-29T06:41:43.108Z,62.70
2018-09-29T06:44:10.650Z,63.00
2018-09-29T06:46:38.207Z,63.10
2018-09-29T06:49:05.684Z,63.20
2018-09-29T06:51:33.192Z,63.10
2018-09-29T06:54:00.636Z,62.10
2018-09-29T06:56:28.082Z,62.90
2018-09-29T06:58:55.490Z,62.50
2018-09-29T07:01:22.954Z,62.90
2018-09-29T07:03:50.317Z,63.50
2018-09-29T07:06:17.803Z,64.40
2018-09-29T07:08:45.245Z,64.30
2018-09-29T07:11:12.726Z,65.00
2018-09-29T07:13:40.188Z,64.80
2018-09-29T07:16:08.175Z,64.90
2018-09-29T07:18:35.510Z,65.10
2018-09-29T07:21:02.954Z,64.90
2018-09-29T07:23:30.395Z,64.70
2018-09-29T07:25:57.748Z,63.50
2018-09-29T07:28:25.274Z,62.40
2018-09-29T07:30:52.744Z,62.80
2018-09-29T07:33:20.097Z,62.00
2018-09-29T07:35:47.487Z,61.10
2018-09-29T07:38:15.025Z,60.70
2018-09-29T07:40:42.520Z,61.40
2018-09-29T07:43:09.936Z,60.50
2018-09-29T07:45:37.344Z,60.50
2018-09-29T07:48:04.760Z,60.90
2018-09-29T07:50:32.224Z,61.30
2018-09-29T07:52:59.668Z,61.20
2018-09-29T07:55:27.072Z,61.10
2018-09-29T07:57:54.520Z,59.90
2018-09-29T08:00:21.968Z,58.20
2018-09-29T08:02:49.416Z,58.20
2018-09-29T08:05:16.912Z,58.70
2018-09-29T08:07:44.294Z,57.60
2018-09-29T08:10:11.696Z,58.10
2018-09-29T08:12:39.117Z,57.90
2018-09-29T08:15:06.622Z,57.10
2018-09-29T08:17:34.147Z,57.80
2018-09-29T08:20:01.569Z,58.00
2018-09-29T08:22:28.917Z,56.60
2018-09-29T08:24:56.346Z,55.80
2018-09-29T08:27:23.801Z,56.00
2018-09-29T08:29:51.240Z,56.40
2018-09-29T08:32:18.767Z,56.60
2018-09-29T08:34:46.200Z,55.50
2018-09-29T08:37:13.645Z,56.70
2018-09-29T08:39:41.076Z,56.50
2018-09-29T08:42:08.463Z,52.80
2018-09-29T08:44:35.859Z,53.00
2018-09-29T08:47:03.314Z,53.60
2018-09-29T08:51:50.181Z,53.20
2018-09-29T08:54:17.537Z,52.40
2018-09-29T08:56:44.874Z,52.70
2018-09-29T08:59:12.270Z,51.90
2018-09-29T09:01:39.675Z,51.80
2018-09-29T09:04:07.060Z,51.60
2018-09-29T09:06:34.549Z,51.50
2018-09-29T09:09:02.095Z,50.90
2018-09-29T09:11:29.472Z,50.50
2018-09-29T09:13:57.062Z,49.80
2018-09-29T09:16:24.386Z,50.70
2018-09-29T09:18:51.745Z,49.90
2018-09-29T09:21:19.166Z,49.50
2018-09-29T09:23:46.587Z,49.90
2018-09-29T09:26:13.944Z,50.40
2018-09-29T09:28:41.362Z,48.50
2018-09-29T09:31:08.758Z,47.90
2018-09-29T09:33:36.208Z,48.90
2018-09-29T09:36:03.645Z,46.90
2018-09-29T09:38:31.084Z,46.90
2018-09-29T09:40:58.486Z,47.00
2018-09-29T09:43:26.019Z,48.30
2018-09-29T09:45:53.441Z,47.70
2018-09-29T09:48:20.924Z,47.80
2018-09-29T09:50:48.313Z,47.70
2018-09-29T09:53:15.693Z,46.00
2018-09-29T09:55:43.290Z,45.70
2018-09-29T09:58:10.852Z,46.80
2018-09-29T10:00:43.962Z,45.30
2018-09-29T10:03:17.101Z,45.00
2018-09-29T10:05:44.490Z,45.30
2018-09-29T10:08:11.945Z,44.10
2018-09-29T10:10:39.403Z,44.10
2018-09-29T10:13:06.848Z,42.50
2018-09-29T10:15:34.342Z,44.70
2018-09-29T10:18:01.801Z,43.80
2018-09-29T10:20:29.169Z,42.50
2018-09-29T10:22:56.624Z,42.20
2018-09-29T10:25:23.974Z,42.60
2018-09-29T10:27:51.483Z,42.60
2018-09-29T10:30:18.824Z,42.80
2018-09-29T10:32:46.332Z,42.10
2018-09-29T10:35:13.790Z,42.00
2018-09-29T10:37:41.158Z,41.90
2018-09-29T10:40:08.625Z,42.00
2018-09-29T10:42:36.032Z,41.60
2018-09-29T10:45:03.542Z,41.90
2018-09-29T10:47:30.891Z,41.10
2018-09-29T10:49:58.736Z,39.90
2018-09-29T10:52:26.163Z,39.80
2018-09-29T10:54:53.567Z,39.40
2018-09-29T10:57:21.033Z,39.90
2018-09-29T10:59:48.744Z,39.60
2018-09-29T11:02:16.098Z,38.80
2018-09-29T11:04:43.476Z,39.50
2018-09-29T11:07:10.872Z,39.80
2018-09-29T11:09:38.377Z,38.40
2018-09-29T11:12:05.812Z,37.90
2018-09-29T11:14:33.240Z,38.10
2018-09-29T11:17:00.627Z,39.60
2018-09-29T11:19:28.036Z,38.70
2018-09-29T11:21:55.520Z,37.90
2018-09-29T11:24:22.966Z,38.50
2018-09-29T11:26:50.414Z,38.60
2018-09-29T11:29:17.843Z,39.00
2018-09-29T11:31:45.344Z,39.60
2018-09-29T11:34:12.831Z,38.90
2018-09-29T11:36:40.285Z,37.60
2018-09-29T11:39:08.762Z,38.50
2018-09-29T11:41:36.220Z,38.10
2018-09-29T11:44:03.621Z,39.60
2018-09-29T11:46:31.111Z,36.90
2018-09-29T11:48:58.564Z,36.90
2018-09-29T11:51:26.023Z,36.70
2018-09-29T11:53:53.437Z,37.10
2018-09-29T11:56:20.872Z,37.60
2018-09-29T11:58:48.300Z,35.90
2018-09-29T12:01:15.843Z,37.90
2018-09-29T12:03:43.232Z,37.60
2018-09-29T12:06:10.795Z,36.90
2018-09-29T12:08:38.200Z,37.80
2018-09-29T12:11:05.612Z,36.40
2018-09-29T12:13:32.958Z,38.60
2018-09-29T12:16:00.412Z,35.50
2018-09-29T12:18:27.741Z,34.10
2018-09-29T12:20:55.137Z,36.80
2018-09-29T12:23:22.653Z,35.80
2018-09-29T12:25:50.105Z,36.80
2018-09-29T12:28:17.537Z,36.60
2018-09-29T12:30:44.941Z,35.10
2018-09-29T12:33:12.406Z,34.90
2018-09-29T12:35:39.969Z,34.60
2018-09-29T12:38:07.422Z,35.00
2018-09-29T12:40:34.864Z,35.10
2018-09-29T12:43:02.253Z,34.90
2018-09-29T12:45:29.611Z,34.10
2018-09-29T12:47:56.940Z,34.90
2018-09-29T12:50:24.382Z,34.90
2018-09-29T12:52:51.850Z,34.60
2018-09-29T12:55:19.288Z,36.10
2018-09-29T12:57:46.794Z,34.00
2018-09-29T13:00:14.304Z,34.90
2018-09-29T13:02:41.749Z,33.60
2018-09-29T13:05:09.141Z,33.90
2018-09-29T13:07:36.570Z,32.90
2018-09-29T13:10:04.105Z,34.00
2018-09-29T13:12:31.590Z,33.20
2018-09-29T13:14:59.027Z,33.70
2018-09-29T13:17:26.477Z,34.10
2018-09-29T13:19:53.873Z,32.50
2018-09-29T13:22:21.302Z,34.00
2018-09-29T13:24:48.754Z,34.80
2018-09-29T13:27:16.176Z,32.30
2018-09-29T13:29:43.673Z,31.80
2018-09-29T13:32:11.010Z,33.00
2018-09-29T13:34:38.527Z,33.00
2018-09-29T13:37:06.017Z,31.00
2018-09-29T13:39:33.449Z,31.30
2018-09-29T13:42:00.833Z,32.30
2018-09-29T13:44:28.284Z,32.10
2018-09-29T13:46:55.804Z,32.30
2018-09-29T13:49:23.288Z,32.60
2018-09-29T13:51:50.648Z,31.80
2018-09-29T13:54:18.013Z,32.60
2018-09-29T13:56:45.393Z,31.90
2018-09-29T13:59:12.769Z,33.40
2018-09-29T14:01:40.199Z,31.70
2018-09-29T14:04:07.548Z,31.40
2018-09-29T14:06:35.057Z,31.30
2018-09-29T14:09:02.634Z,31.60
2018-09-29T14:11:30.088Z,31.10
2018-09-29T14:13:57.519Z,31.80
2018-09-29T14:16:24.981Z,31.50
2018-09-29T14:18:52.448Z,30.10
2018-09-29T14:21:19.784Z,31.00
2018-09-29T14:23:47.172Z,31.00
2018-09-29T14:26:14.566Z,30.20
2018-09-29T14:28:42.050Z,31.90
2018-09-29T14:31:09.473Z,31.70
2018-09-29T14:33:36.914Z,30.70
2018-09-29T14:36:04.389Z,30.50
2018-09-29T14:38:31.884Z,32.00
2018-09-29T14:40:59.342Z,31.10
2018-09-29T14:43:26.735Z,30.80
2018-09-29T14:45:54.172Z,31.80
2018-09-29T14:48:21.580Z,31.30
2018-09-29T14:50:48.988Z,30.60
2018-09-29T14:53:16.497Z,30.40
2018-09-29T14:55:43.895Z,30.90
2018-09-29T14:58:11.316Z,31.70
2018-09-29T15:00:38.800Z,31.90
2018-09-29T15:03:06.255Z,31.00
2018-09-29T15:05:33.692Z,31.20
2018-09-29T15:08:01.166Z,31.80
2018-09-29T15:10:28.608Z,31.80
2018-09-29T15:12:56.377Z,32.00
2018-09-29T15:15:23.925Z,32.30
2018-09-29T15:17:51.373Z,33.10
2018-09-29T15:20:18.811Z,33.70
2018-09-29T15:22:46.242Z,32.90
2018-09-29T15:25:13.626Z,32.90
2018-09-29T15:27:41.108Z,33.30
2018-09-29T15:30:08.524Z,33.00
2018-09-29T15:32:35.872Z,33.80
2018-09-29T15:35:03.439Z,33.70
2018-09-29T15:37:30.852Z,31.80
2018-09-29T15:39:58.648Z,32.60
2018-09-29T15:42:26.064Z,33.20
2018-09-29T15:44:53.598Z,33.70
2018-09-29T15:47:20.982Z,34.30
2018-09-29T15:49:48.425Z,34.80
2018-09-29T15:52:15.789Z,33.90
2018-09-29T15:54:43.282Z,33.30
2018-09-29T15:57:10.766Z,33.60
2018-09-29T15:59:38.300Z,34.40
2018-09-29T16:02:05.838Z,33.90
2018-09-29T16:04:33.252Z,34.30
2018-09-29T16:07:00.642Z,33.30
2018-09-29T16:09:28.119Z,33.60
2018-09-29T16:11:55.661Z,32.70
2018-09-29T16:14:23.040Z,32.90
2018-09-29T16:16:50.449Z,33.40
2018-09-29T16:19:17.914Z,34.20
2018-09-29T16:21:45.465Z,35.10
2018-09-29T16:24:12.836Z,36.10
2018-09-29T16:26:40.199Z,35.70
2018-09-29T16:29:07.690Z,34.90
2018-09-29T16:31:35.187Z,35.00
2018-09-29T16:34:02.589Z,35.00
2018-09-29T16:36:30.066Z,35.20
2018-09-29T16:38:57.496Z,35.40
2018-09-29T16:41:24.951Z,35.40
2018-09-29T16:43:52.416Z,35.30
2018-09-29T16:46:19.856Z,35.50
2018-09-29T16:48:47.330Z,35.50
2018-09-29T16:51:14.794Z,35.40
2018-09-29T16:53:42.308Z,36.00
2018-09-29T16:56:09.700Z,36.00
2018-09-29T16:58:37.127Z,36.10
2018-09-29T17:01:04.576Z,36.20
2018-09-29T17:03:32.387Z,36.90
2018-09-29T17:05:59.784Z,37.30
2018-09-29T17:08:27.221Z,37.60
2018-09-29T17:10:54.718Z,37.50
2018-09-29T17:13:22.200Z,38.80
2018-09-29T17:15:49.581Z,38.90
2018-09-29T17:18:16.969Z,39.10
2018-09-29T17:20:44.414Z,39.80
2018-09-29T17:23:11.752Z,38.80
2018-09-29T17:25:45.829Z,38.80
2018-09-29T17:28:13.234Z,38.00
2018-09-29T17:30:40.687Z,39.10
2018-09-29T17:33:08.206Z,40.40
2018-09-29T17:35:38.215Z,40.30
2018-09-29T17:38:05.933Z,39.70
2018-09-29T17:40:33.414Z,38.60
2018-09-29T17:43:00.804Z,39.50
2018-09-29T17:45:28.330Z,40.30
2018-09-29T17:47:55.752Z,40.50
2018-09-29T17:50:23.214Z,39.60
2018-09-29T17:52:50.761Z,38.90
2018-09-29T17:55:18.092Z,39.10
2018-09-29T17:57:45.616Z,39.80
2018-09-29T18:00:13.024Z,39.40
2018-09-29T18:02:40.558Z,39.90
2018-09-29T18:05:07.998Z,40.20
2018-09-29T18:07:35.444Z,40.40
2018-09-29T18:10:02.883Z,41.40
2018-09-29T18:12:30.725Z,41.00
2018-09-29T18:14:58.091Z,41.00
2018-09-29T18:17:25.550Z,41.10
2018-09-29T18:19:53.023Z,41.80
2018-09-29T18:22:20.405Z,41.40
2018-09-29T18:24:47.852Z,41.70
2018-09-29T18:27:15.330Z,41.80
2018-09-29T18:29:42.694Z,42.40
2018-09-29T18:32:10.135Z,42.30
2018-09-29T18:34:37.526Z,42.00
2018-09-29T18:37:04.940Z,41.90
2018-09-29T18:39:32.378Z,42.20
2018-09-29T18:41:59.873Z,43.00
2018-09-29T18:44:27.342Z,43.30
2018-09-29T18:46:54.695Z,42.30
2018-09-29T18:49:22.136Z,42.90
2018-09-29T18:51:49.614Z,42.70
2018-09-29T18:54:16.990Z,43.20
2018-09-29T18:56:44.488Z,44.00
2018-09-29T18:59:11.935Z,43.90
2018-09-29T19:01:39.407Z,43.20
2018-09-29T19:04:06.841Z,43.00
2018-09-29T19:06:34.338Z,44.10
2018-09-29T19:09:01.968Z,44.90
2018-09-29T19:11:29.399Z,45.30
2018-09-29T19:13:56.813Z,45.30
2018-09-29T19:16:24.218Z,45.20
2018-09-29T19:18:51.623Z,45.30
2018-09-29T19:21:18.990Z,46.50
2018-09-29T19:23:46.389Z,45.20
2018-09-29T19:26:13.822Z,45.30
2018-09-29T19:28:41.327Z,46.60
2018-09-29T19:31:08.811Z,46.70
2018-09-29T19:33:36.593Z,46.60
2018-09-29T19:36:04.356Z,46.60
2018-09-29T19:38:31.804Z,46.60
2018-09-29T19:40:59.226Z,47.10
2018-09-29T19:43:26.671Z,47.20
2018-09-29T19:45:54.170Z,46.10
2018-09-29T19:48:21.564Z,46.90
2018-09-29T19:50:49.022Z,47.00
2018-09-29T19:53:16.488Z,46.80
2018-09-29T19:55:43.935Z,46.50
2018-09-29T19:58:11.419Z,46.30
2018-09-29T20:00:38.819Z,46.80
2018-09-29T20:03:06.272Z,47.50
2018-09-29T20:05:33.840Z,48.60
2018-09-29T20:08:01.300Z,49.20
2018-09-29T20:10:28.736Z,48.60
2018-09-29T20:12:56.094Z,48.60
2018-09-29T20:15:23.581Z,49.10
2018-09-29T20:17:51.014Z,51.30
2018-09-29T20:20:18.444Z,51.10
2018-09-29T20:22:45.996Z,51.30
2018-09-29T20:25:13.523Z,51.70
2018-09-29T20:27:41.001Z,51.70
2018-09-29T20:30:08.448Z,52.30
2018-09-29T20:32:35.948Z,52.80
2018-09-29T20:35:03.420Z,52.70
2018-09-29T20:37:30.850Z,53.50
2018-09-29T20:39:58.308Z,53.20
2018-09-29T20:42:25.668Z,53.70
2018-09-29T20:44:53.137Z,53.70
2018-09-29T20:47:20.506Z,54.10
2018-09-29T20:49:47.994Z,54.10
2018-09-29T20:52:15.903Z,54.00
2018-09-29T20:54:43.323Z,54.50
2018-09-29T20:57:10.816Z,54.40
2018-09-29T20:59:38.255Z,54.60
2018-09-29T21:02:05.891Z,54.00
2018-09-29T21:04:33.365Z,54.50
2018-09-29T21:07:00.743Z,54.50
2018-09-29T21:09:28.245Z,54.70
2018-09-29T21:11:55.736Z,54.50
2018-09-29T21:14:23.240Z,55.00
2018-09-29T21:16:50.813Z,54.50
2018-09-29T21:19:18.334Z,54.20
2018-09-29T21:21:45.804Z,54.10
2018-09-29T21:24:13.221Z,54.00
2018-09-29T21:26:40.634Z,53.20
2018-09-29T21:29:08.174Z,53.40
2018-09-29T21:31:35.619Z,54.00
2018-09-29T21:34:03.048Z,54.40
2018-09-29T21:36:30.553Z,53.90
2018-09-29T21:38:57.860Z,53.70
2018-09-29T21:41:25.305Z,54.40
2018-09-29T21:43:52.724Z,54.30
2018-09-29T21:46:20.238Z,54.60
2018-09-29T21:48:47.770Z,54.50
2018-09-29T21:51:18.493Z,55.20
2018-09-29T21:53:45.913Z,55.50
2018-09-29T21:56:13.444Z,56.10
2018-09-29T21:58:40.916Z,55.60
2018-09-29T22:01:13.934Z,55.80
2018-09-29T22:03:41.418Z,55.60
2018-09-29T22:06:08.912Z,55.30
2018-09-29T22:08:36.419Z,55.60
2018-09-29T22:11:03.914Z,55.30
2018-09-29T22:13:31.310Z,56.30
2018-09-29T22:15:58.753Z,55.80
2018-09-29T22:18:26.170Z,55.70
2018-09-29T22:20:53.563Z,55.70
2018-09-29T22:23:20.971Z,55.00
2018-09-29T22:25:48.371Z,55.70
2018-09-29T22:28:15.764Z,55.70
2018-09-29T22:30:43.186Z,56.40
2018-09-29T22:33:10.641Z,55.60
2018-09-29T22:35:38.250Z,55.60
2018-09-29T22:38:09.153Z,56.10
2018-09-29T22:40:36.600Z,56.30
2018-09-29T22:43:04.066Z,56.50
2018-09-29T22:45:31.526Z,55.50
2018-09-29T22:47:58.939Z,56.20
2018-09-29T22:50:26.408Z,55.60
2018-09-29T22:52:53.760Z,56.10
2018-09-29T22:55:21.116Z,55.90
2018-09-29T22:57:48.489Z,56.20
2018-09-29T23:00:15.911Z,56.50
2018-09-29T23:02:43.338Z,56.40
2018-09-29T23:05:10.762Z,57.10
2018-09-29T23:07:38.233Z,56.10
2018-09-29T23:10:05.823Z,56.70
2018-09-29T23:12:33.285Z,56.50
2018-09-29T23:15:00.704Z,57.10
2018-09-29T23:17:28.085Z,57.40
2018-09-29T23:19:55.534Z,56.90
2018-09-29T23:22:22.906Z,57.00
2018-09-29T23:24:50.366Z,56.60
2018-09-29T23:27:17.782Z,56.60
2018-09-29T23:29:45.204Z,57.10
2018-09-29T23:32:12.606Z,57.70
2018-09-29T23:34:39.978Z,57.50
2018-09-29T23:37:07.448Z,58.10
2018-09-29T23:39:34.867Z,58.20
2018-09-29T23:42:02.354Z,58.10
2018-09-29T23:44:29.816Z,58.20
2018-09-29T23:46:57.310Z,58.20
2018-09-29T23:49:24.784Z,56.70
2018-09-29T23:51:52.208Z,56.80
2018-09-29T23:54:19.673Z,58.10
2018-09-29T23:56:47.112Z,56.80
2018-09-29T23:59:14.552Z,56.60
