createdAt,value
2023-02-25T00:02:04.024Z,12.23
2023-02-25T00:05:47.755Z,14.40
2023-02-25T00:09:31.852Z,13.47
2023-02-25T00:13:18.397Z,9.77
2023-02-25T00:17:02.152Z,9.60
2023-02-25T00:20:44.927Z,12.83
2023-02-25T00:24:28.222Z,12.10
2023-02-25T00:28:12.339Z,8.13
2023-02-25T00:31:55.155Z,8.63
2023-02-25T00:35:39.843Z,9.00
2023-02-25T00:39:24.066Z,8.73
2023-02-25T00:43:07.382Z,8.30
2023-02-25T00:46:51.539Z,8.57
2023-02-25T00:50:34.547Z,8.23
2023-02-25T00:54:17.305Z,12.63
2023-02-25T00:58:00.942Z,10.00
2023-02-25T01:01:44.126Z,7.53
2023-02-25T01:05:28.303Z,7.67
2023-02-25T01:09:13.879Z,11.23
2023-02-25T01:12:56.645Z,9.20
2023-02-25T01:16:39.811Z,10.30
2023-02-25T01:20:24.194Z,7.83
2023-02-25T01:24:09.672Z,8.17
2023-02-25T01:27:55.507Z,7.17
2023-02-25T01:31:38.461Z,7.07
2023-02-25T01:35:21.561Z,6.27
2023-02-25T01:39:09.895Z,8.00
2023-02-25T01:42:54.407Z,6.87
2023-02-25T01:46:40.695Z,4.47
2023-02-25T01:50:25.808Z,4.90
2023-02-25T01:54:10.318Z,4.93
2023-02-25T01:57:54.898Z,6.47
2023-02-25T02:01:40.027Z,5.83
2023-02-25T02:05:25.242Z,4.60
2023-02-25T02:09:10.779Z,4.03
2023-02-25T02:12:55.105Z,4.63
2023-02-25T02:17:06.576Z,4.93
2023-02-25T02:21:02.071Z,4.63
2023-02-25T02:24:56.854Z,4.17
2023-02-25T02:29:07.613Z,3.03
2023-02-25T02:32:54.569Z,2.70
2023-02-25T02:36:50.633Z,3.27
2023-02-25T02:40:41.936Z,4.10
2023-02-25T02:44:29.655Z,3.30
2023-02-25T02:48:15.436Z,3.97
2023-02-25T02:52:02.234Z,3.47
2023-02-25T02:55:48.252Z,5.57
2023-02-25T02:59:34.462Z,3.10
2023-02-25T03:03:20.941Z,3.63
2023-02-25T03:07:05.883Z,2.93
2023-02-25T03:10:48.637Z,2.90
2023-02-25T03:14:31.396Z,2.03
2023-02-25T03:18:19.723Z,2.40
2023-02-25T03:22:07.959Z,2.43
2023-02-25T03:25:53.209Z,3.47
2023-02-25T03:29:35.903Z,4.13
2023-02-25T03:33:27.977Z,1.93
2023-02-25T03:37:15.635Z,2.00
2023-02-25T03:41:01.620Z,1.33
2023-02-25T03:44:47.634Z,1.80
2023-02-25T03:48:32.400Z,1.60
2023-02-25T03:52:19.012Z,1.87
2023-02-25T03:56:05.329Z,1.40
2023-02-25T03:59:49.139Z,2.47
2023-02-25T04:03:33.142Z,2.07
2023-02-25T04:07:16.091Z,2.37
2023-02-25T04:11:01.177Z,2.73
2023-02-25T04:14:43.818Z,3.67
2023-02-25T04:18:26.624Z,2.10
2023-02-25T04:22:10.663Z,4.50
2023-02-25T04:25:53.304Z,2.93
2023-02-25T04:29:35.958Z,3.87
2023-02-25T04:33:18.698Z,5.37
2023-02-25T04:37:02.277Z,4.37
2023-02-25T04:40:46.343Z,4.67
2023-02-25T04:44:29.062Z,4.67
2023-02-25T04:48:11.885Z,4.60
2023-02-25T04:51:54.531Z,3.97
2023-02-25T04:55:37.165Z,6.77
2023-02-25T04:59:21.269Z,4.80
2023-02-25T05:03:04.097Z,4.97
2023-02-25T05:06:46.773Z,5.03
2023-02-25T05:10:29.454Z,6.90
2023-02-25T05:14:12.116Z,6.23
2023-02-25T05:17:56.270Z,7.03
2023-02-25T05:21:40.116Z,9.07
2023-02-25T05:25:22.807Z,8.90
2023-02-25T05:29:05.830Z,7.70
2023-02-25T05:32:48.672Z,8.47
2023-02-25T05:36:32.790Z,9.57
2023-02-25T05:40:15.883Z,8.53
2023-02-25T05:43:58.928Z,8.97
2023-02-25T05:47:41.558Z,9.73
2023-02-25T05:51:24.286Z,10.47
2023-02-25T05:55:10.070Z,9.27
2023-02-25T05:58:52.827Z,11.30
2023-02-25T06:02:35.755Z,10.13
2023-02-25T06:06:23.079Z,12.40
2023-02-25T06:10:08.500Z,11.73
2023-02-25T06:13:51.500Z,9.53
2023-02-25T06:17:34.241Z,10.37
2023-02-25T06:21:17.089Z,13.13
2023-02-25T06:24:59.885Z,10.77
2023-02-25T06:28:44.170Z,12.57
2023-02-25T06:32:27.002Z,11.57
2023-02-25T06:36:10.259Z,13.43
2023-02-25T06:39:53.460Z,13.33
2023-02-25T06:43:36.570Z,11.73
2023-02-25T06:47:23.084Z,12.17
2023-02-25T06:51:09.293Z,12.23
2023-02-25T06:54:52.234Z,11.77
2023-02-25T06:58:35.293Z,12.47
2023-02-25T07:02:18.125Z,11.20
2023-02-25T07:06:02.183Z,13.47
2023-02-25T07:09:44.839Z,12.87
2023-02-25T07:13:27.473Z,10.10
2023-02-25T07:17:10.140Z,11.87
2023-02-25T07:20:52.772Z,10.83
2023-02-25T07:24:37.181Z,13.00
2023-02-25T07:28:20.044Z,11.73
2023-02-25T07:32:02.819Z,12.87
2023-02-25T07:35:45.550Z,12.67
2023-02-25T07:39:28.245Z,12.47
2023-02-25T07:43:12.223Z,14.40
2023-02-25T07:46:54.869Z,11.83
2023-02-25T07:50:37.533Z,11.60
2023-02-25T07:54:21.223Z,13.70
2023-02-25T07:58:05.318Z,10.43
2023-02-25T08:01:50.943Z,12.07
2023-02-25T08:05:34.987Z,12.03
2023-02-25T08:09:17.659Z,12.87
2023-02-25T08:13:00.287Z,8.50
2023-02-25T08:16:42.913Z,13.07
2023-02-25T08:20:26.869Z,9.07
2023-02-25T08:24:10.066Z,13.07
2023-02-25T08:27:53.078Z,9.50
2023-02-25T08:31:35.842Z,9.93
2023-02-25T08:35:18.742Z,10.70
2023-02-25T08:39:02.732Z,13.33
2023-02-25T08:42:45.378Z,13.77
2023-02-25T08:46:29.688Z,9.00
2023-02-25T08:50:12.890Z,10.10
2023-02-25T08:53:55.548Z,9.30
2023-02-25T08:57:39.568Z,9.83
2023-02-25T09:01:23.618Z,10.57
2023-02-25T09:05:07.215Z,12.03
2023-02-25T09:08:51.648Z,13.07
2023-02-25T09:12:36.235Z,8.77
2023-02-25T09:16:20.601Z,7.57
2023-02-25T09:20:07.001Z,9.23
2023-02-25T09:23:51.257Z,9.27
2023-02-25T09:27:34.061Z,12.40
2023-02-25T09:31:17.180Z,6.30
2023-02-25T09:35:06.488Z,7.13
2023-02-25T09:38:50.368Z,5.63
2023-02-25T09:42:44.447Z,6.03
2023-02-25T09:46:28.290Z,7.83
2023-02-25T09:50:14.888Z,5.97
2023-02-25T09:54:06.396Z,5.60
2023-02-25T09:57:58.796Z,6.70
2023-02-25T10:01:45.473Z,7.20
2023-02-25T10:05:39.183Z,5.03
2023-02-25T10:09:28.690Z,9.83
2023-02-25T10:13:21.666Z,6.47
2023-02-25T10:17:09.992Z,5.17
2023-02-25T10:21:00.035Z,5.27
2023-02-25T10:24:45.414Z,4.70
2023-02-25T10:28:29.331Z,4.27
2023-02-25T10:32:19.313Z,5.13
2023-02-25T10:36:08.877Z,4.50
2023-02-25T10:39:54.570Z,5.33
2023-02-25T10:43:37.339Z,5.47
2023-02-25T10:47:27.466Z,4.87
2023-02-25T10:51:13.773Z,4.73
2023-02-25T10:54:56.484Z,4.77
2023-02-25T10:58:41.721Z,4.37
2023-02-25T11:02:25.953Z,5.30
2023-02-25T11:06:13.319Z,5.97
2023-02-25T11:10:13.354Z,6.57
2023-02-25T11:14:05.225Z,4.60
2023-02-25T11:17:47.926Z,3.87
2023-02-25T11:21:38.104Z,5.23
2023-02-25T11:25:25.843Z,7.00
2023-02-25T11:29:11.434Z,8.67
2023-02-25T11:32:56.242Z,3.43
2023-02-25T11:36:40.755Z,3.40
2023-02-25T11:40:27.616Z,4.67
2023-02-25T11:44:29.169Z,3.87
2023-02-25T11:48:19.546Z,5.27
2023-02-25T11:52:08.653Z,16.97
2023-02-25T11:56:00.377Z,4.00
2023-02-25T11:59:49.890Z,5.33
2023-02-25T12:04:01.256Z,6.97
2023-02-25T12:08:12.610Z,6.27
2023-02-25T12:12:29.730Z,3.40
2023-02-25T12:16:39.621Z,8.10
2023-02-25T12:20:38.499Z,6.23
2023-02-25T12:24:36.012Z,3.00
2023-02-25T12:28:30.364Z,4.17
2023-02-25T12:32:26.568Z,5.03
2023-02-25T12:36:27.414Z,5.47
2023-02-25T12:40:31.212Z,4.13
2023-02-25T12:44:45.304Z,4.23
2023-02-25T12:48:40.284Z,6.20
2023-02-25T12:52:35.573Z,6.27
2023-02-25T12:56:30.358Z,7.20
2023-02-25T13:00:30.762Z,3.07
2023-02-25T13:04:38.262Z,2.13
2023-02-25T13:08:40.773Z,2.57
2023-02-25T13:12:38.496Z,5.53
2023-02-25T13:16:28.737Z,3.60
2023-02-25T13:20:42.071Z,4.17
2023-02-25T13:24:37.859Z,5.93
2023-02-25T13:28:37.304Z,3.17
2023-02-25T13:32:27.638Z,7.37
2023-02-25T13:36:22.452Z,2.83
2023-02-25T13:40:35.902Z,4.33
2023-02-25T13:44:46.901Z,8.00
2023-02-25T13:48:52.806Z,3.73
2023-02-25T13:52:44.735Z,4.03
2023-02-25T13:57:03.240Z,2.67
2023-02-25T14:01:05.550Z,6.47
2023-02-25T14:05:03.584Z,4.80
2023-02-25T14:09:04.672Z,7.00
2023-02-25T14:13:02.068Z,6.53
2023-02-25T14:17:09.651Z,4.50
2023-02-25T14:21:03.089Z,3.07
2023-02-25T14:24:48.302Z,4.00
2023-02-25T14:28:36.722Z,3.63
2023-02-25T14:32:32.854Z,2.20
2023-02-25T14:36:30.937Z,4.73
2023-02-25T14:40:33.150Z,4.70
2023-02-25T14:44:18.920Z,2.93
2023-02-25T14:48:05.352Z,4.60
2023-02-25T14:52:00.999Z,5.13
2023-02-25T14:56:13.182Z,4.47
2023-02-25T15:00:11.891Z,5.63
2023-02-25T15:04:37.965Z,2.77
2023-02-25T15:08:37.855Z,4.63
2023-02-25T15:12:33.519Z,6.83
2023-02-25T15:16:29.222Z,5.43
2023-02-25T15:20:23.485Z,3.90
2023-02-25T15:24:11.155Z,3.30
2023-02-25T15:27:56.754Z,7.43
2023-02-25T15:31:41.654Z,4.60
2023-02-25T15:35:53.116Z,3.43
2023-02-25T15:39:50.057Z,6.47
2023-02-25T15:43:44.477Z,1.60
2023-02-25T15:47:31.056Z,2.50
2023-02-25T15:51:40.939Z,5.07
2023-02-25T15:55:39.857Z,4.80
2023-02-25T15:59:45.100Z,2.27
2023-02-25T16:03:42.049Z,1.40
2023-02-25T16:07:32.230Z,1.80
2023-02-25T16:11:27.599Z,2.77
2023-02-25T16:15:15.192Z,1.37
2023-02-25T16:18:58.959Z,3.77
2023-02-25T16:22:45.720Z,1.90
2023-02-25T16:26:39.260Z,2.70
2023-02-25T16:30:25.352Z,2.10
2023-02-25T16:34:13.448Z,1.40
2023-02-25T16:38:04.208Z,2.67
2023-02-25T16:41:47.165Z,2.03
2023-02-25T16:45:31.627Z,5.43
2023-02-25T16:49:21.171Z,13.60
2023-02-25T16:53:05.358Z,23.87
2023-02-25T16:56:50.205Z,4.73
2023-02-25T17:00:33.658Z,3.53
2023-02-25T17:04:19.710Z,3.83
2023-02-25T17:08:04.245Z,1.53
2023-02-25T17:11:52.063Z,7.20
2023-02-25T17:15:37.833Z,3.07
2023-02-25T17:19:21.496Z,3.60
2023-02-25T17:23:07.749Z,5.93
2023-02-25T17:26:53.467Z,2.07
2023-02-25T17:30:39.294Z,3.43
2023-02-25T17:34:27.265Z,3.63
2023-02-25T17:38:14.030Z,3.07
2023-02-25T17:41:58.249Z,4.30
2023-02-25T17:45:42.584Z,4.00
2023-02-25T17:49:28.493Z,2.60
2023-02-25T17:53:29.538Z,4.73
2023-02-25T17:57:17.161Z,4.80
2023-02-25T18:01:02.832Z,2.00
2023-02-25T18:04:45.528Z,1.43
2023-02-25T18:08:30.004Z,2.80
2023-02-25T18:12:22.745Z,1.20
2023-02-25T18:16:33.392Z,1.93
2023-02-25T18:20:28.680Z,2.03
2023-02-25T18:24:23.671Z,1.60
2023-02-25T18:28:11.842Z,1.30
2023-02-25T18:31:54.607Z,2.93
2023-02-25T18:35:39.869Z,5.17
2023-02-25T18:39:23.652Z,2.87
2023-02-25T18:43:08.307Z,2.20
2023-02-25T18:46:50.910Z,3.53
2023-02-25T18:50:34.115Z,5.03
2023-02-25T18:54:17.426Z,4.80
2023-02-25T18:58:01.106Z,3.77
2023-02-25T19:01:45.501Z,3.20
2023-02-25T19:05:29.709Z,2.33
2023-02-25T19:09:12.364Z,3.87
2023-02-25T19:12:59.782Z,3.73
2023-02-25T19:16:42.490Z,5.20
2023-02-25T19:20:26.582Z,5.83
2023-02-25T19:24:12.746Z,5.37
2023-02-25T19:27:56.782Z,7.10
2023-02-25T19:31:39.501Z,5.07
2023-02-25T19:35:22.354Z,6.53
2023-02-25T19:39:06.632Z,6.07
2023-02-25T19:42:50.141Z,3.07
2023-02-25T19:46:32.863Z,3.90
2023-02-25T19:50:17.178Z,6.47
2023-02-25T19:53:59.846Z,4.80
2023-02-25T19:57:44.101Z,4.37
2023-02-25T20:01:27.640Z,4.90
2023-02-25T20:05:11.332Z,4.27
2023-02-25T20:08:55.819Z,3.63
2023-02-25T20:12:38.572Z,3.80
2023-02-25T20:16:24.245Z,4.00
2023-02-25T20:20:08.882Z,2.80
2023-02-25T20:23:51.924Z,3.73
2023-02-25T20:27:36.971Z,4.50
2023-02-25T20:31:20.305Z,1.93
2023-02-25T20:35:05.135Z,6.37
2023-02-25T20:38:57.737Z,3.47
2023-02-25T20:42:40.685Z,2.83
2023-02-25T20:46:26.301Z,5.07
2023-02-25T20:50:13.955Z,4.50
2023-02-25T20:53:57.246Z,3.77
2023-02-25T20:57:39.904Z,3.27
2023-02-25T21:01:22.844Z,2.83
2023-02-25T21:05:06.098Z,3.33
2023-02-25T21:08:50.207Z,4.10
2023-02-25T21:12:32.850Z,4.30
2023-02-25T21:16:16.831Z,2.20
2023-02-25T21:19:59.539Z,5.77
2023-02-25T21:23:42.856Z,4.67
2023-02-25T21:27:28.192Z,4.43
2023-02-25T21:31:12.737Z,5.70
2023-02-25T21:34:55.449Z,4.07
2023-02-25T21:38:38.568Z,6.07
2023-02-25T21:42:21.654Z,4.40
2023-02-25T21:46:07.931Z,5.40
2023-02-25T21:49:51.391Z,3.17
2023-02-25T21:53:34.372Z,4.20
2023-02-25T21:57:17.068Z,5.33
2023-02-25T22:00:59.807Z,5.67
2023-02-25T22:04:43.936Z,7.03
2023-02-25T22:08:26.606Z,7.00
2023-02-25T22:12:09.277Z,10.83
2023-02-25T22:15:51.986Z,9.43
2023-02-25T22:19:49.902Z,7.40
2023-02-25T22:23:33.944Z,8.50
2023-02-25T22:27:16.626Z,9.90
2023-02-25T22:30:59.503Z,7.73
2023-02-25T22:34:42.329Z,7.13
2023-02-25T22:38:25.428Z,3.50
2023-02-25T22:42:09.477Z,3.60
2023-02-25T22:45:52.155Z,1.33
2023-02-25T22:49:34.899Z,2.97
2023-02-25T22:53:18.105Z,1.67
2023-02-25T22:57:00.738Z,1.90
2023-02-25T23:00:44.809Z,2.03
2023-02-25T23:04:27.922Z,2.10
2023-02-25T23:08:10.639Z,4.00
2023-02-25T23:11:54.545Z,3.80
2023-02-25T23:15:38.781Z,3.17
2023-02-25T23:19:22.895Z,3.60
2023-02-25T23:23:09.552Z,4.93
2023-02-25T23:26:54.216Z,1.80
2023-02-25T23:30:38.000Z,2.93
2023-02-25T23:34:26.125Z,2.80
2023-02-25T23:38:09.438Z,10.43
2023-02-25T23:41:52.289Z,2.60
2023-02-25T23:45:35.006Z,1.93
2023-02-25T23:49:20.207Z,2.43
2023-02-25T23:53:06.889Z,2.67
2023-02-25T23:56:51.859Z,3.00
