createdAt,value
2018-12-25T00:00:57.284Z,1027.29
2018-12-25T00:01:57.266Z,1027.28
2018-12-25T00:02:57.245Z,1027.32
2018-12-25T00:03:57.223Z,1027.33
2018-12-25T00:04:57.199Z,1027.35
2018-12-25T00:05:57.182Z,1027.38
2018-12-25T00:06:57.160Z,1027.33
2018-12-25T00:07:57.139Z,1027.34
2018-12-25T00:08:57.117Z,1027.37
2018-12-25T00:09:57.098Z,1027.38
2018-12-25T00:10:57.081Z,1027.35
2018-12-25T00:11:57.053Z,1027.33
2018-12-25T00:12:57.048Z,1027.27
2018-12-25T00:13:57.012Z,1027.29
2018-12-25T00:14:56.991Z,1027.24
2018-12-25T00:15:56.970Z,1027.27
2018-12-25T00:16:56.946Z,1027.28
2018-12-25T00:17:56.932Z,1027.30
2018-12-25T00:18:56.905Z,1027.29
2018-12-25T00:19:56.889Z,1027.30
2018-12-25T00:20:56.863Z,1027.33
2018-12-25T00:21:56.848Z,1027.28
2018-12-25T00:22:56.823Z,1027.27
2018-12-25T00:23:56.806Z,1027.30
2018-12-25T00:24:56.788Z,1027.28
2018-12-25T00:25:56.759Z,1027.28
2018-12-25T00:26:56.737Z,1027.27
2018-12-25T00:27:56.717Z,1027.31
2018-12-25T00:28:56.693Z,1027.35
2018-12-25T00:29:56.671Z,1027.35
2018-12-25T00:30:56.649Z,1027.33
2018-12-25T00:31:56.627Z,1027.39
2018-12-25T00:32:56.613Z,1027.38
2018-12-25T00:33:56.591Z,1027.36
2018-12-25T00:34:56.567Z,1027.41
2018-12-25T00:35:56.548Z,1027.45
2018-12-25T00:36:56.523Z,1027.44
2018-12-25T00:37:56.509Z,1027.44
2018-12-25T00:38:56.482Z,1027.47
2018-12-25T00:39:56.459Z,1027.44
2018-12-25T00:40:56.442Z,1027.47
2018-12-25T00:41:56.414Z,1027.48
2018-12-25T00:42:56.394Z,1027.49
2018-12-25T00:43:56.379Z,1027.44
2018-12-25T00:44:56.355Z,1027.44
2018-12-25T00:45:56.331Z,1027.44
2018-12-25T00:46:56.310Z,1027.43
2018-12-25T00:47:56.302Z,1027.48
2018-12-25T00:48:56.268Z,1027.47
2018-12-25T00:49:56.254Z,1027.48
2018-12-25T00:50:56.227Z,1027.46
2018-12-25T00:51:56.203Z,1027.42
2018-12-25T00:52:56.182Z,1027.44
2018-12-25T00:53:56.162Z,1027.44
2018-12-25T00:54:56.140Z,1027.50
2018-12-25T00:55:56.118Z,1027.55
2018-12-25T00:56:56.097Z,1027.57
2018-12-25T00:57:56.075Z,1027.52
2018-12-25T00:58:56.055Z,1027.55
2018-12-25T00:59:56.038Z,1027.57
2018-12-25T01:00:56.013Z,1027.55
2018-12-25T01:01:55.991Z,1027.59
2018-12-25T01:02:55.972Z,1027.58
2018-12-25T01:03:55.949Z,1027.54
2018-12-25T01:04:55.932Z,1027.54
2018-12-25T01:05:55.909Z,1027.52
2018-12-25T01:06:55.886Z,1027.54
2018-12-25T01:07:55.865Z,1027.50
2018-12-25T01:08:55.848Z,1027.54
2018-12-25T01:09:55.822Z,1027.56
2018-12-25T01:10:55.808Z,1027.51
2018-12-25T01:11:55.784Z,1027.49
2018-12-25T01:12:55.760Z,1027.50
2018-12-25T01:13:55.738Z,1027.48
2018-12-25T01:14:55.718Z,1027.50
2018-12-25T01:15:55.710Z,1027.48
2018-12-25T01:16:55.673Z,1027.44
2018-12-25T01:17:55.657Z,1027.44
2018-12-25T01:18:55.631Z,1027.40
2018-12-25T01:19:55.609Z,1027.41
2018-12-25T01:20:55.589Z,1027.42
2018-12-25T01:21:55.571Z,1027.44
2018-12-25T01:22:55.545Z,1027.40
2018-12-25T01:23:55.525Z,1027.37
2018-12-25T01:24:55.507Z,1027.37
2018-12-25T01:25:55.492Z,1027.41
2018-12-25T01:26:55.463Z,1027.40
2018-12-25T01:27:55.443Z,1027.41
2018-12-25T01:28:55.418Z,1027.46
2018-12-25T01:29:55.399Z,1027.45
2018-12-25T01:30:55.376Z,1027.47
2018-12-25T01:31:55.355Z,1027.44
2018-12-25T01:32:55.334Z,1027.46
2018-12-25T01:33:55.318Z,1027.45
2018-12-25T01:34:55.297Z,1027.43
2018-12-25T01:35:55.272Z,1027.41
2018-12-25T01:36:55.250Z,1027.43
2018-12-25T01:37:55.230Z,1027.45
2018-12-25T01:38:55.207Z,1027.42
2018-12-25T01:39:55.187Z,1027.41
2018-12-25T01:40:55.164Z,1027.47
2018-12-25T01:41:55.144Z,1027.51
2018-12-25T01:42:55.125Z,1027.50
2018-12-25T01:43:55.105Z,1027.50
2018-12-25T01:44:55.083Z,1027.53
2018-12-25T01:45:55.060Z,1027.50
2018-12-25T01:46:55.046Z,1027.52
2018-12-25T01:47:55.021Z,1027.55
2018-12-25T01:48:55.001Z,1027.53
2018-12-25T01:49:54.971Z,1027.55
2018-12-25T01:50:54.951Z,1027.56
2018-12-25T01:51:54.930Z,1027.56
2018-12-25T01:52:54.911Z,1027.57
2018-12-25T01:53:54.886Z,1027.60
2018-12-25T01:54:54.866Z,1027.58
2018-12-25T01:55:54.846Z,1027.58
2018-12-25T01:56:54.824Z,1027.60
2018-12-25T01:57:54.800Z,1027.59
2018-12-25T01:58:54.782Z,1027.57
2018-12-25T01:59:54.760Z,1027.58
2018-12-25T02:00:54.739Z,1027.65
2018-12-25T02:01:54.717Z,1027.69
2018-12-25T02:02:54.696Z,1027.70
2018-12-25T02:03:54.674Z,1027.67
2018-12-25T02:04:54.654Z,1027.67
2018-12-25T02:05:54.632Z,1027.73
2018-12-25T02:06:54.613Z,1027.74
2018-12-25T02:07:54.589Z,1027.72
2018-12-25T02:08:54.569Z,1027.75
2018-12-25T02:09:54.545Z,1027.74
2018-12-25T02:10:54.527Z,1027.75
2018-12-25T02:11:54.503Z,1027.75
2018-12-25T02:12:54.481Z,1027.74
2018-12-25T02:13:54.468Z,1027.73
2018-12-25T02:14:54.444Z,1027.72
2018-12-25T02:15:54.417Z,1027.73
2018-12-25T02:16:54.396Z,1027.72
2018-12-25T02:17:54.377Z,1027.73
2018-12-25T02:18:54.355Z,1027.74
2018-12-25T02:19:54.337Z,1027.69
2018-12-25T02:20:54.322Z,1027.67
2018-12-25T02:21:54.293Z,1027.65
2018-12-25T02:22:54.271Z,1027.66
2018-12-25T02:23:54.254Z,1027.64
2018-12-25T02:24:54.251Z,1027.64
2018-12-25T02:25:54.205Z,1027.64
2018-12-25T02:26:54.188Z,1027.65
2018-12-25T02:27:54.171Z,1027.66
2018-12-25T02:28:54.141Z,1027.64
2018-12-25T02:29:54.122Z,1027.65
2018-12-25T02:30:54.101Z,1027.69
2018-12-25T02:31:54.084Z,1027.60
2018-12-25T02:32:54.057Z,1027.58
2018-12-25T02:33:54.034Z,1027.57
2018-12-25T02:34:54.014Z,1027.57
2018-12-25T02:35:53.991Z,1027.52
2018-12-25T02:36:53.971Z,1027.56
2018-12-25T02:37:53.957Z,1027.49
2018-12-25T02:38:53.929Z,1027.48
2018-12-25T02:39:53.908Z,1027.47
2018-12-25T02:40:53.888Z,1027.48
2018-12-25T02:41:53.866Z,1027.47
2018-12-25T02:42:53.842Z,1027.49
2018-12-25T02:43:53.821Z,1027.51
2018-12-25T02:44:53.797Z,1027.51
2018-12-25T02:45:53.781Z,1027.52
2018-12-25T02:46:53.755Z,1027.47
2018-12-25T02:47:53.741Z,1027.45
2018-12-25T02:48:53.711Z,1027.49
2018-12-25T02:49:53.696Z,1027.43
2018-12-25T02:50:53.672Z,1027.39
2018-12-25T02:51:53.647Z,1027.32
2018-12-25T02:52:53.637Z,1027.35
2018-12-25T02:53:53.604Z,1027.33
2018-12-25T02:54:53.584Z,1027.33
2018-12-25T02:55:53.566Z,1027.29
2018-12-25T02:56:53.545Z,1027.31
2018-12-25T02:57:53.517Z,1027.32
2018-12-25T02:58:53.498Z,1027.32
2018-12-25T02:59:53.482Z,1027.27
2018-12-25T03:00:53.456Z,1027.24
2018-12-25T03:01:53.431Z,1027.25
2018-12-25T03:02:53.411Z,1027.26
2018-12-25T03:03:53.396Z,1027.27
2018-12-25T03:04:53.428Z,1027.28
2018-12-25T03:05:53.347Z,1027.26
2018-12-25T03:06:53.325Z,1027.22
2018-12-25T03:07:53.305Z,1027.25
2018-12-25T03:08:53.284Z,1027.24
2018-12-25T03:09:53.259Z,1027.25
2018-12-25T03:10:53.238Z,1027.28
2018-12-25T03:11:53.219Z,1027.29
2018-12-25T03:12:53.194Z,1027.28
2018-12-25T03:13:53.176Z,1027.31
2018-12-25T03:14:53.156Z,1027.31
2018-12-25T03:15:53.133Z,1027.30
2018-12-25T03:16:53.111Z,1027.30
2018-12-25T03:17:53.092Z,1027.32
2018-12-25T03:18:53.066Z,1027.30
2018-12-25T03:19:59.898Z,1027.26
2018-12-25T03:20:53.018Z,1027.23
2018-12-25T03:21:53.009Z,1027.21
2018-12-25T03:22:52.978Z,1027.12
2018-12-25T03:23:52.956Z,1027.13
2018-12-25T03:24:52.934Z,1027.09
2018-12-25T03:25:52.913Z,1027.07
2018-12-25T03:26:52.894Z,1027.08
2018-12-25T03:27:52.873Z,1027.04
2018-12-25T03:28:52.847Z,1027.04
2018-12-25T03:29:52.826Z,1027.01
2018-12-25T03:30:52.810Z,1027.04
2018-12-25T03:31:52.789Z,1027.08
2018-12-25T03:32:52.783Z,1027.00
2018-12-25T03:33:52.740Z,1027.06
2018-12-25T03:34:52.722Z,1027.03
2018-12-25T03:35:52.697Z,1027.04
2018-12-25T03:36:52.681Z,1026.97
2018-12-25T03:37:52.659Z,1026.99
2018-12-25T03:38:52.630Z,1027.02
2018-12-25T03:39:52.607Z,1027.02
2018-12-25T03:40:52.587Z,1027.04
2018-12-25T03:41:52.569Z,1027.02
2018-12-25T03:42:52.552Z,1027.01
2018-12-25T03:43:52.527Z,1027.00
2018-12-25T03:44:52.501Z,1026.95
2018-12-25T03:45:52.480Z,1026.99
2018-12-25T03:46:52.460Z,1026.98
2018-12-25T03:47:52.485Z,1026.97
2018-12-25T03:48:52.419Z,1026.98
2018-12-25T03:49:52.391Z,1026.99
2018-12-25T03:50:52.370Z,1026.97
2018-12-25T03:51:52.357Z,1026.99
2018-12-25T03:52:52.327Z,1026.96
2018-12-25T03:53:52.306Z,1026.97
2018-12-25T03:54:52.285Z,1026.95
2018-12-25T03:55:52.265Z,1026.93
2018-12-25T03:56:52.250Z,1026.91
2018-12-25T03:57:52.220Z,1026.92
2018-12-25T03:58:52.197Z,1026.92
2018-12-25T03:59:52.173Z,1026.97
2018-12-25T04:00:52.156Z,1027.00
2018-12-25T04:01:52.131Z,1026.97
2018-12-25T04:02:52.113Z,1026.99
2018-12-25T04:03:52.093Z,1026.96
2018-12-25T04:04:52.066Z,1026.95
2018-12-25T04:05:52.043Z,1026.91
2018-12-25T04:06:52.022Z,1026.90
2018-12-25T04:07:52.000Z,1026.96
2018-12-25T04:08:51.979Z,1026.99
2018-12-25T04:09:51.961Z,1026.99
2018-12-25T04:10:51.941Z,1027.03
2018-12-25T04:11:51.917Z,1026.99
2018-12-25T04:12:51.892Z,1027.02
2018-12-25T04:13:51.877Z,1027.01
2018-12-25T04:14:51.852Z,1027.01
2018-12-25T04:15:51.831Z,1027.02
2018-12-25T04:16:51.804Z,1027.01
2018-12-25T04:17:51.784Z,1027.01
2018-12-25T04:18:51.763Z,1027.07
2018-12-25T04:19:51.742Z,1027.05
2018-12-25T04:20:51.718Z,1027.06
2018-12-25T04:21:51.697Z,1027.11
2018-12-25T04:22:51.677Z,1027.06
2018-12-25T04:23:51.656Z,1027.02
2018-12-25T04:24:51.632Z,1027.01
2018-12-25T04:25:51.714Z,1026.98
2018-12-25T04:26:51.588Z,1026.94
2018-12-25T04:27:51.567Z,1027.01
2018-12-25T04:28:51.562Z,1026.94
2018-12-25T04:29:51.531Z,1026.98
2018-12-25T04:30:51.581Z,1026.92
2018-12-25T04:31:51.481Z,1026.92
2018-12-25T04:32:51.459Z,1026.96
2018-12-25T04:33:51.439Z,1026.97
2018-12-25T04:34:51.415Z,1026.94
2018-12-25T04:35:51.393Z,1026.98
2018-12-25T04:36:51.374Z,1026.96
2018-12-25T04:37:51.350Z,1026.99
2018-12-25T04:38:51.350Z,1026.96
2018-12-25T04:39:51.308Z,1027.03
2018-12-25T04:40:51.288Z,1026.94
2018-12-25T04:41:51.268Z,1026.96
2018-12-25T04:42:51.242Z,1026.96
2018-12-25T04:43:51.221Z,1026.97
2018-12-25T04:44:51.198Z,1026.96
2018-12-25T04:45:51.180Z,1026.95
2018-12-25T04:46:51.154Z,1026.97
2018-12-25T04:47:51.135Z,1026.99
2018-12-25T04:48:51.119Z,1026.98
2018-12-25T04:49:51.091Z,1026.98
2018-12-25T04:50:51.071Z,1026.97
2018-12-25T04:51:51.050Z,1026.99
2018-12-25T04:52:51.036Z,1026.94
2018-12-25T04:53:51.002Z,1026.95
2018-12-25T04:54:50.987Z,1026.98
2018-12-25T04:55:50.957Z,1026.94
2018-12-25T04:56:50.936Z,1026.95
2018-12-25T04:57:50.913Z,1026.98
2018-12-25T04:58:50.894Z,1026.96
2018-12-25T04:59:50.870Z,1026.97
2018-12-25T05:00:50.848Z,1026.93
2018-12-25T05:01:50.829Z,1026.98
2018-12-25T05:02:50.808Z,1027.00
2018-12-25T05:03:50.786Z,1027.01
2018-12-25T05:04:50.768Z,1026.99
2018-12-25T05:05:50.746Z,1026.99
2018-12-25T05:06:50.720Z,1026.94
2018-12-25T05:07:50.701Z,1026.94
2018-12-25T05:08:50.675Z,1026.97
2018-12-25T05:09:50.655Z,1027.04
2018-12-25T05:10:50.631Z,1027.03
2018-12-25T05:11:50.609Z,1027.02
2018-12-25T05:12:50.588Z,1027.05
2018-12-25T05:13:50.578Z,1027.06
2018-12-25T05:14:50.621Z,1027.06
2018-12-25T05:15:50.524Z,1027.02
2018-12-25T05:16:50.507Z,1027.04
2018-12-25T05:17:50.483Z,1027.04
2018-12-25T05:18:50.457Z,1027.06
2018-12-25T05:19:50.435Z,1027.06
2018-12-25T05:20:50.414Z,1027.01
2018-12-25T05:21:50.392Z,1026.99
2018-12-25T05:22:50.460Z,1026.97
2018-12-25T05:23:50.349Z,1026.98
2018-12-25T05:24:50.328Z,1026.96
2018-12-25T05:25:50.307Z,1026.98
2018-12-25T05:26:50.287Z,1027.00
2018-12-25T05:27:50.261Z,1027.01
2018-12-25T05:28:50.240Z,1026.99
2018-12-25T05:29:50.816Z,1027.01
2018-12-25T05:30:50.199Z,1027.03
2018-12-25T05:31:50.173Z,1027.03
2018-12-25T05:32:50.161Z,1027.04
2018-12-25T05:33:50.137Z,1026.99
2018-12-25T05:34:50.109Z,1027.01
2018-12-25T05:35:50.093Z,1027.04
2018-12-25T05:36:50.064Z,1027.05
2018-12-25T05:37:50.044Z,1027.04
2018-12-25T05:38:50.026Z,1027.02
2018-12-25T05:39:49.999Z,1027.10
2018-12-25T05:40:49.981Z,1027.07
2018-12-25T05:41:49.957Z,1027.10
2018-12-25T05:42:49.938Z,1027.10
2018-12-25T05:43:49.914Z,1027.03
2018-12-25T05:44:49.898Z,1027.02
2018-12-25T05:45:49.872Z,1027.04
2018-12-25T05:46:49.851Z,1027.04
2018-12-25T05:47:49.836Z,1027.07
2018-12-25T05:48:49.805Z,1027.03
2018-12-25T05:49:49.782Z,1027.00
2018-12-25T05:50:49.762Z,1026.98
2018-12-25T05:51:49.737Z,1027.07
2018-12-25T05:52:49.715Z,1027.07
2018-12-25T05:53:49.700Z,1027.13
2018-12-25T05:54:49.677Z,1027.15
2018-12-25T05:55:49.655Z,1027.15
2018-12-25T05:56:49.633Z,1027.12
2018-12-25T05:57:49.607Z,1027.17
2018-12-25T05:58:49.585Z,1027.16
2018-12-25T05:59:49.563Z,1027.15
2018-12-25T06:00:49.543Z,1027.17
2018-12-25T06:01:49.521Z,1027.16
2018-12-25T06:02:49.497Z,1027.14
2018-12-25T06:03:49.476Z,1027.11
2018-12-25T06:04:49.456Z,1027.17
2018-12-25T06:05:49.433Z,1027.17
2018-12-25T06:06:49.412Z,1027.22
2018-12-25T06:07:49.390Z,1027.20
2018-12-25T06:08:49.368Z,1027.26
2018-12-25T06:09:49.357Z,1027.18
2018-12-25T06:10:49.326Z,1027.17
2018-12-25T06:11:49.303Z,1027.08
2018-12-25T06:12:49.286Z,1027.01
2018-12-25T06:13:49.261Z,1027.06
2018-12-25T06:14:49.241Z,1027.04
2018-12-25T06:15:49.217Z,1027.10
2018-12-25T06:16:49.196Z,1027.08
2018-12-25T06:17:49.172Z,1027.08
2018-12-25T06:18:49.150Z,1027.07
2018-12-25T06:19:49.133Z,1027.11
2018-12-25T06:20:55.044Z,1027.14
2018-12-25T06:21:49.088Z,1027.13
2018-12-25T06:22:49.065Z,1027.12
2018-12-25T06:23:49.048Z,1027.20
2018-12-25T06:24:49.022Z,1027.20
2018-12-25T06:25:49.000Z,1027.24
2018-12-25T06:26:48.979Z,1027.18
2018-12-25T06:27:48.956Z,1027.19
2018-12-25T06:28:48.936Z,1027.21
2018-12-25T06:29:48.916Z,1027.18
2018-12-25T06:30:48.892Z,1027.19
2018-12-25T06:31:48.871Z,1027.17
2018-12-25T06:32:48.848Z,1027.13
2018-12-25T06:33:48.827Z,1027.14
2018-12-25T06:34:48.806Z,1027.17
2018-12-25T06:35:48.785Z,1027.20
2018-12-25T06:36:48.762Z,1027.21
2018-12-25T06:37:48.745Z,1027.21
2018-12-25T06:38:48.723Z,1027.12
2018-12-25T06:39:48.701Z,1027.14
2018-12-25T06:40:48.684Z,1027.12
2018-12-25T06:41:48.652Z,1027.11
2018-12-25T06:42:48.640Z,1027.09
2018-12-25T06:43:48.612Z,1027.10
2018-12-25T06:44:48.593Z,1027.09
2018-12-25T06:45:48.569Z,1027.08
2018-12-25T06:46:48.551Z,1027.08
2018-12-25T06:47:48.527Z,1027.03
2018-12-25T06:48:48.504Z,1027.05
2018-12-25T06:49:48.482Z,1027.03
2018-12-25T06:50:48.460Z,1027.03
2018-12-25T06:51:48.438Z,1027.01
2018-12-25T06:52:48.417Z,1027.03
2018-12-25T06:53:48.398Z,1026.96
2018-12-25T06:54:48.377Z,1026.96
2018-12-25T06:55:48.355Z,1026.94
2018-12-25T06:56:48.334Z,1026.92
2018-12-25T06:57:48.308Z,1026.89
2018-12-25T06:58:48.287Z,1026.86
2018-12-25T06:59:48.265Z,1026.91
2018-12-25T07:00:48.241Z,1026.88
2018-12-25T07:01:48.222Z,1026.86
2018-12-25T07:02:48.200Z,1026.85
2018-12-25T07:03:48.179Z,1026.87
2018-12-25T07:04:48.166Z,1026.91
2018-12-25T07:05:48.137Z,1026.90
2018-12-25T07:06:48.115Z,1026.87
2018-12-25T07:07:48.093Z,1026.83
2018-12-25T07:08:48.078Z,1026.82
2018-12-25T07:09:48.048Z,1026.82
2018-12-25T07:10:48.025Z,1026.83
2018-12-25T07:11:48.003Z,1026.88
2018-12-25T07:12:47.996Z,1026.87
2018-12-25T07:13:47.961Z,1026.91
2018-12-25T07:14:47.940Z,1026.89
2018-12-25T07:15:47.918Z,1026.90
2018-12-25T07:16:47.896Z,1026.86
2018-12-25T07:17:47.875Z,1026.85
2018-12-25T07:18:47.854Z,1026.82
2018-12-25T07:19:47.832Z,1026.86
2018-12-25T07:20:47.810Z,1026.81
2018-12-25T07:21:47.791Z,1026.80
2018-12-25T07:22:47.765Z,1026.80
2018-12-25T07:23:47.742Z,1026.77
2018-12-25T07:24:47.720Z,1026.75
2018-12-25T07:25:47.697Z,1026.73
2018-12-25T07:26:47.680Z,1026.73
2018-12-25T07:27:47.655Z,1026.71
2018-12-25T07:28:47.641Z,1026.74
2018-12-25T07:29:47.613Z,1026.72
2018-12-25T07:30:47.588Z,1026.73
2018-12-25T07:31:47.567Z,1026.78
2018-12-25T07:32:47.548Z,1026.79
2018-12-25T07:33:47.524Z,1026.79
2018-12-25T07:34:47.508Z,1026.83
2018-12-25T07:35:47.481Z,1026.83
2018-12-25T07:36:47.463Z,1026.85
2018-12-25T07:37:47.439Z,1026.88
2018-12-25T07:38:47.417Z,1026.88
2018-12-25T07:39:47.394Z,1026.90
2018-12-25T07:40:47.372Z,1026.93
2018-12-25T07:41:47.350Z,1026.94
2018-12-25T07:42:47.330Z,1026.95
2018-12-25T07:43:47.311Z,1027.01
2018-12-25T07:44:47.284Z,1027.01
2018-12-25T07:45:47.264Z,1026.99
2018-12-25T07:46:47.251Z,1027.03
2018-12-25T07:47:47.226Z,1027.01
2018-12-25T07:48:47.200Z,1027.00
2018-12-25T07:49:47.181Z,1027.02
2018-12-25T07:50:47.155Z,1026.97
2018-12-25T07:51:47.137Z,1026.97
2018-12-25T07:52:47.114Z,1027.00
2018-12-25T07:53:47.096Z,1026.98
2018-12-25T07:54:47.070Z,1026.99
2018-12-25T07:55:47.048Z,1027.00
2018-12-25T07:56:47.029Z,1026.95
2018-12-25T07:57:47.009Z,1026.92
2018-12-25T07:58:46.986Z,1026.93
2018-12-25T07:59:46.963Z,1026.98
2018-12-25T08:00:46.949Z,1026.99
2018-12-25T08:01:46.921Z,1027.02
2018-12-25T08:02:46.909Z,1026.99
2018-12-25T08:03:46.878Z,1027.00
2018-12-25T08:04:46.856Z,1027.00
2018-12-25T08:05:46.833Z,1026.99
2018-12-25T08:06:46.812Z,1027.02
2018-12-25T08:07:46.791Z,1027.06
2018-12-25T08:08:46.769Z,1027.09
2018-12-25T08:09:46.749Z,1027.11
2018-12-25T08:10:46.735Z,1027.09
2018-12-25T08:11:46.702Z,1027.09
2018-12-25T08:12:46.684Z,1027.11
2018-12-25T08:13:46.665Z,1027.08
2018-12-25T08:14:46.641Z,1027.13
2018-12-25T08:15:46.616Z,1027.07
2018-12-25T08:16:46.669Z,1027.06
2018-12-25T08:17:46.580Z,1027.09
2018-12-25T08:18:46.552Z,1027.06
2018-12-25T08:19:46.532Z,1027.04
2018-12-25T08:20:46.509Z,1027.06
2018-12-25T08:21:46.493Z,1027.05
2018-12-25T08:22:46.474Z,1027.06
2018-12-25T08:23:46.445Z,1026.99
2018-12-25T08:24:46.428Z,1027.01
2018-12-25T08:25:46.402Z,1026.98
2018-12-25T08:26:46.384Z,1026.98
2018-12-25T08:27:46.362Z,1026.95
2018-12-25T08:28:46.339Z,1026.95
2018-12-25T08:29:46.323Z,1026.97
2018-12-25T08:30:46.295Z,1026.97
2018-12-25T08:31:46.277Z,1026.96
2018-12-25T08:32:46.252Z,1027.00
2018-12-25T08:33:46.232Z,1026.98
2018-12-25T08:34:46.210Z,1026.98
2018-12-25T08:35:46.188Z,1026.93
2018-12-25T08:36:46.169Z,1026.89
2018-12-25T08:37:46.145Z,1026.86
2018-12-25T08:38:46.125Z,1026.87
2018-12-25T08:39:46.103Z,1026.86
2018-12-25T08:40:46.080Z,1026.90
2018-12-25T08:41:46.057Z,1026.83
2018-12-25T08:42:46.038Z,1026.76
2018-12-25T08:43:46.017Z,1026.80
2018-12-25T08:44:45.995Z,1026.77
2018-12-25T08:45:45.975Z,1026.75
2018-12-25T08:46:45.952Z,1026.78
2018-12-25T08:47:45.938Z,1026.70
2018-12-25T08:48:45.912Z,1026.71
2018-12-25T08:49:45.889Z,1026.69
2018-12-25T08:50:45.869Z,1026.68
2018-12-25T08:51:45.844Z,1026.65
2018-12-25T08:52:45.833Z,1026.67
2018-12-25T08:53:45.803Z,1026.64
2018-12-25T08:54:45.785Z,1026.62
2018-12-25T08:55:47.347Z,1026.68
2018-12-25T08:56:45.739Z,1026.71
2018-12-25T08:57:45.719Z,1026.74
2018-12-25T08:58:45.700Z,1026.76
2018-12-25T08:59:45.676Z,1026.83
2018-12-25T09:00:45.659Z,1026.83
2018-12-25T09:01:45.642Z,1026.84
2018-12-25T09:02:45.615Z,1026.81
2018-12-25T09:03:45.587Z,1026.73
2018-12-25T09:04:45.570Z,1026.74
2018-12-25T09:05:45.545Z,1026.77
2018-12-25T09:06:45.526Z,1026.75
2018-12-25T09:07:45.509Z,1026.72
2018-12-25T09:08:45.484Z,1026.73
2018-12-25T09:09:45.464Z,1026.72
2018-12-25T09:10:45.451Z,1026.72
2018-12-25T09:11:45.421Z,1026.66
2018-12-25T09:12:45.406Z,1026.65
2018-12-25T09:13:45.376Z,1026.64
2018-12-25T09:14:45.352Z,1026.65
2018-12-25T09:15:45.335Z,1026.64
2018-12-25T09:16:45.314Z,1026.56
2018-12-25T09:17:45.294Z,1026.61
2018-12-25T09:18:45.270Z,1026.64
2018-12-25T09:19:45.245Z,1026.64
2018-12-25T09:20:45.226Z,1026.67
2018-12-25T09:21:46.357Z,1026.69
2018-12-25T09:22:45.184Z,1026.79
2018-12-25T09:23:45.162Z,1026.75
2018-12-25T09:24:45.140Z,1026.84
2018-12-25T09:25:45.120Z,1026.82
2018-12-25T09:26:45.099Z,1026.85
2018-12-25T09:27:45.077Z,1026.91
2018-12-25T09:28:45.056Z,1026.90
2018-12-25T09:29:45.035Z,1026.95
2018-12-25T09:30:45.017Z,1026.98
2018-12-25T09:31:44.993Z,1026.97
2018-12-25T09:32:44.971Z,1026.98
2018-12-25T09:33:44.957Z,1027.01
2018-12-25T09:34:44.930Z,1027.03
2018-12-25T09:35:44.908Z,1027.02
2018-12-25T09:36:44.890Z,1027.04
2018-12-25T09:37:44.867Z,1027.01
2018-12-25T09:38:44.847Z,1027.04
2018-12-25T09:39:44.827Z,1027.06
2018-12-25T09:40:44.803Z,1027.10
2018-12-25T09:41:44.784Z,1027.13
2018-12-25T09:42:44.766Z,1027.17
2018-12-25T09:43:44.742Z,1027.15
2018-12-25T09:44:44.724Z,1027.20
2018-12-25T09:45:44.705Z,1027.22
2018-12-25T09:46:44.682Z,1027.26
2018-12-25T09:47:44.659Z,1027.25
2018-12-25T09:48:44.638Z,1027.28
2018-12-25T09:49:44.617Z,1027.33
2018-12-25T09:50:44.596Z,1027.63
2018-12-25T09:51:44.578Z,1027.50
2018-12-25T09:52:44.563Z,1028.38
2018-12-25T09:53:44.537Z,1028.26
2018-12-25T09:54:44.581Z,1027.85
2018-12-25T09:55:44.500Z,1027.57
2018-12-25T09:56:44.480Z,1027.36
2018-12-25T09:57:44.461Z,1027.33
2018-12-25T09:58:44.442Z,1027.34
2018-12-25T09:59:44.424Z,1027.31
2018-12-25T10:00:44.404Z,1027.31
2018-12-25T10:01:44.387Z,1027.33
2018-12-25T10:02:44.374Z,1027.31
2018-12-25T10:03:44.352Z,1027.28
2018-12-25T10:04:44.329Z,1027.24
2018-12-25T10:05:44.313Z,1027.20
2018-12-25T10:06:44.293Z,1027.19
2018-12-25T10:07:44.270Z,1027.21
2018-12-25T10:08:44.252Z,1027.21
2018-12-25T10:09:44.231Z,1027.27
2018-12-25T10:10:44.209Z,1027.22
2018-12-25T10:11:44.811Z,1027.26
2018-12-25T10:12:44.175Z,1027.29
2018-12-25T10:13:44.153Z,1027.30
2018-12-25T10:14:44.130Z,1027.30
2018-12-25T10:15:44.114Z,1027.33
2018-12-25T10:16:44.091Z,1027.33
2018-12-25T10:17:44.074Z,1027.29
2018-12-25T10:18:44.052Z,1027.27
2018-12-25T10:19:44.036Z,1027.20
2018-12-25T10:20:44.066Z,1027.16
2018-12-25T10:21:43.996Z,1027.18
2018-12-25T10:22:43.972Z,1027.22
2018-12-25T10:23:43.952Z,1027.27
2018-12-25T10:24:43.933Z,1027.21
2018-12-25T10:25:43.928Z,1027.87
2018-12-25T10:26:43.895Z,1027.88
2018-12-25T10:27:43.873Z,1027.33
2018-12-25T10:28:43.868Z,1027.16
2018-12-25T10:29:43.835Z,1027.18
2018-12-25T10:30:43.967Z,1027.16
2018-12-25T10:31:43.798Z,1027.14
2018-12-25T10:32:43.778Z,1027.07
2018-12-25T10:33:43.757Z,1027.06
2018-12-25T10:34:43.746Z,1027.02
2018-12-25T10:35:43.718Z,1027.03
2018-12-25T10:36:43.702Z,1026.96
2018-12-25T10:37:43.681Z,1027.15
2018-12-25T10:38:43.662Z,1027.65
2018-12-25T10:39:43.644Z,1027.71
2018-12-25T10:40:43.622Z,1027.06
2018-12-25T10:41:43.602Z,1027.77
2018-12-25T10:42:43.586Z,1027.85
2018-12-25T10:43:43.564Z,1027.28
2018-12-25T10:44:43.547Z,1027.20
2018-12-25T10:45:43.528Z,1027.10
2018-12-25T10:46:43.511Z,1027.13
2018-12-25T10:47:43.498Z,1027.48
2018-12-25T10:48:43.478Z,1027.34
2018-12-25T10:49:43.457Z,1027.17
2018-12-25T10:50:43.447Z,1027.30
2018-12-25T10:51:43.420Z,1027.19
2018-12-25T10:52:43.415Z,1027.14
2018-12-25T10:53:43.385Z,1027.14
2018-12-25T10:54:43.370Z,1027.09
2018-12-25T10:55:43.352Z,1027.13
2018-12-25T10:56:43.339Z,1027.10
2018-12-25T10:57:43.319Z,1027.15
2018-12-25T10:58:43.298Z,1027.07
2018-12-25T10:59:43.283Z,1027.10
2018-12-25T11:00:43.260Z,1027.20
2018-12-25T11:01:43.242Z,1027.14
2018-12-25T11:02:43.225Z,1027.09
2018-12-25T11:03:43.206Z,1027.11
2018-12-25T11:04:43.215Z,1027.07
2018-12-25T11:05:43.172Z,1027.05
2018-12-25T11:06:43.156Z,1027.09
2018-12-25T11:07:43.136Z,1027.12
2018-12-25T11:08:43.117Z,1027.33
2018-12-25T11:09:43.102Z,1027.24
2018-12-25T11:10:43.081Z,1027.16
2018-12-25T11:11:43.058Z,1027.16
2018-12-25T11:12:43.039Z,1027.15
2018-12-25T11:13:43.023Z,1027.17
2018-12-25T11:14:43.015Z,1027.13
2018-12-25T11:15:42.985Z,1027.19
2018-12-25T11:16:42.963Z,1027.16
2018-12-25T11:17:42.944Z,1027.14
2018-12-25T11:18:49.061Z,1027.19
2018-12-25T11:19:42.905Z,1027.23
2018-12-25T11:20:42.907Z,1027.18
2018-12-25T11:21:42.873Z,1027.15
2018-12-25T11:22:42.855Z,1027.17
2018-12-25T11:23:42.834Z,1027.14
2018-12-25T11:24:42.815Z,1027.16
2018-12-25T11:25:42.792Z,1027.17
2018-12-25T11:26:42.775Z,1027.15
2018-12-25T11:27:42.756Z,1027.11
2018-12-25T11:28:42.737Z,1027.16
2018-12-25T11:29:42.717Z,1027.12
2018-12-25T11:30:42.700Z,1027.15
2018-12-25T11:31:42.679Z,1027.14
2018-12-25T11:32:42.660Z,1027.12
2018-12-25T11:33:42.649Z,1027.12
2018-12-25T11:34:42.621Z,1027.13
2018-12-25T11:35:42.602Z,1027.15
2018-12-25T11:36:42.587Z,1027.50
2018-12-25T11:37:42.563Z,1027.14
2018-12-25T11:38:42.546Z,1027.26
2018-12-25T11:39:42.540Z,1027.31
2018-12-25T11:40:42.507Z,1027.20
2018-12-25T11:41:42.489Z,1027.19
2018-12-25T11:42:42.473Z,1027.19
2018-12-25T11:43:42.457Z,1027.09
2018-12-25T11:44:42.433Z,1027.05
2018-12-25T11:45:42.416Z,1027.02
2018-12-25T11:46:42.395Z,1027.06
2018-12-25T11:47:42.380Z,1027.01
2018-12-25T11:48:42.363Z,1026.99
2018-12-25T11:49:42.348Z,1027.13
2018-12-25T11:50:42.323Z,1027.09
2018-12-25T11:51:42.309Z,1027.10
2018-12-25T11:52:42.289Z,1027.06
2018-12-25T11:53:42.270Z,1027.13
2018-12-25T11:54:42.249Z,1027.04
2018-12-25T11:55:42.234Z,1027.10
2018-12-25T11:56:42.213Z,1027.04
2018-12-25T11:57:42.204Z,1027.05
2018-12-25T11:58:42.180Z,1026.98
2018-12-25T11:59:42.160Z,1027.05
2018-12-25T12:00:42.147Z,1027.05
2018-12-25T12:01:42.128Z,1027.00
2018-12-25T12:02:42.109Z,1027.02
2018-12-25T12:03:42.099Z,1026.98
2018-12-25T12:04:42.077Z,1026.98
2018-12-25T12:05:42.054Z,1026.98