createdAt,value
2023-03-21T00:02:02.722Z,98744.86
2023-03-21T00:04:44.581Z,98746.86
2023-03-21T00:07:20.346Z,98747.26
2023-03-21T00:09:48.891Z,98742.67
2023-03-21T00:12:17.460Z,98742.83
2023-03-21T00:14:46.543Z,98739.20
2023-03-21T00:17:16.226Z,98740.25
2023-03-21T00:19:46.703Z,98737.49
2023-03-21T00:22:16.225Z,98736.10
2023-03-21T00:24:45.644Z,98737.83
2023-03-21T00:27:39.755Z,98738.31
2023-03-21T00:30:05.203Z,98742.09
2023-03-21T00:32:37.508Z,98741.98
2023-03-21T00:35:47.981Z,98742.27
2023-03-21T00:37:58.111Z,98744.48
2023-03-21T00:40:33.045Z,98742.89
2023-03-21T00:43:03.992Z,98739.31
2023-03-21T00:45:35.695Z,98743.15
2023-03-21T00:48:05.872Z,98739.23
2023-03-21T00:50:34.993Z,98736.91
2023-03-21T00:53:04.592Z,98740.20
2023-03-21T00:55:33.492Z,98739.83
2023-03-21T00:58:02.724Z,98737.15
2023-03-21T01:00:33.636Z,98729.70
2023-03-21T01:03:17.620Z,98733.88
2023-03-21T01:06:07.724Z,98733.89
2023-03-21T01:08:54.818Z,98736.98
2023-03-21T01:11:27.128Z,98740.41
2023-03-21T01:14:07.277Z,98743.02
2023-03-21T01:16:40.069Z,98742.86
2023-03-21T01:19:22.110Z,98741.13
2023-03-21T01:21:54.011Z,98740.45
2023-03-21T01:24:24.010Z,98740.11
2023-03-21T01:26:52.607Z,98736.29
2023-03-21T01:29:22.212Z,98735.39
2023-03-21T01:31:51.045Z,98736.58
2023-03-21T01:34:19.704Z,98737.54
2023-03-21T01:36:49.303Z,98739.03
2023-03-21T01:39:21.877Z,98739.19
2023-03-21T01:41:52.274Z,98736.77
2023-03-21T01:44:24.017Z,98739.70
2023-03-21T01:47:09.196Z,98744.21
2023-03-21T01:49:46.573Z,98742.30
2023-03-21T01:52:38.892Z,98743.90
2023-03-21T01:55:14.282Z,98742.39
2023-03-21T01:58:09.548Z,98742.50
2023-03-21T02:01:03.058Z,98739.80
2023-03-21T02:03:51.069Z,98736.34
2023-03-21T02:06:38.137Z,98733.05
2023-03-21T02:09:17.108Z,98732.19
2023-03-21T02:11:47.341Z,98729.14
2023-03-21T02:14:28.418Z,98727.65
2023-03-21T02:17:30.092Z,98727.48
2023-03-21T02:20:33.667Z,98725.41
2023-03-21T02:23:24.695Z,98726.61
2023-03-21T02:26:36.148Z,98722.77
2023-03-21T02:29:12.707Z,98722.57
2023-03-21T02:32:18.194Z,98723.57
2023-03-21T02:34:59.762Z,98725.75
2023-03-21T02:37:38.302Z,98724.86
2023-03-21T02:40:18.578Z,98721.38
2023-03-21T02:43:01.424Z,98722.34
2023-03-21T02:46:04.548Z,98724.47
2023-03-21T02:48:50.245Z,98727.98
2023-03-21T02:51:23.945Z,98730.38
2023-03-21T02:54:26.117Z,98727.77
2023-03-21T02:56:50.339Z,98730.55
2023-03-21T02:59:21.828Z,98729.52
2023-03-21T03:01:53.201Z,98727.81
2023-03-21T03:04:25.463Z,98729.76
2023-03-21T03:07:13.262Z,98731.52
2023-03-21T03:09:52.350Z,98733.77
2023-03-21T03:12:26.842Z,98735.02
2023-03-21T03:15:04.521Z,98734.91
2023-03-21T03:17:48.138Z,98730.45
2023-03-21T03:20:29.418Z,98734.76
2023-03-21T03:23:19.607Z,98734.58
2023-03-21T03:26:04.604Z,98732.89
2023-03-21T03:28:41.946Z,98730.13
2023-03-21T03:31:22.391Z,98727.42
2023-03-21T03:33:58.127Z,98726.80
2023-03-21T03:36:37.713Z,98725.40
2023-03-21T03:39:12.134Z,98725.91
2023-03-21T03:42:15.387Z,98723.98
2023-03-21T03:44:57.811Z,98732.33
2023-03-21T03:47:56.410Z,98733.58
2023-03-21T03:50:29.609Z,98734.59
2023-03-21T03:53:16.201Z,98733.05
2023-03-21T03:55:48.588Z,98738.41
2023-03-21T03:58:23.910Z,98737.34
2023-03-21T04:00:55.502Z,98736.84
2023-03-21T04:03:25.424Z,98736.69
2023-03-21T04:05:54.306Z,98736.68
2023-03-21T04:08:23.635Z,98737.40
2023-03-21T04:10:55.534Z,98739.30
2023-03-21T04:13:24.644Z,98743.98
2023-03-21T04:16:14.992Z,98744.88
2023-03-21T04:18:44.098Z,98746.41
2023-03-21T04:21:13.783Z,98748.95
2023-03-21T04:23:43.257Z,98744.63
2023-03-21T04:26:11.855Z,98746.86
2023-03-21T04:28:45.915Z,98745.81
2023-03-21T04:31:36.361Z,98746.13
2023-03-21T04:34:12.936Z,98746.27
2023-03-21T04:36:49.748Z,98743.61
2023-03-21T04:39:18.886Z,98747.55
2023-03-21T04:41:50.194Z,98747.56
2023-03-21T04:44:18.823Z,98748.30
2023-03-21T04:46:48.672Z,98745.58
2023-03-21T04:49:19.269Z,98746.19
2023-03-21T04:51:47.902Z,98747.24
2023-03-21T04:54:21.678Z,98747.82
2023-03-21T04:56:52.349Z,98746.82
2023-03-21T04:59:21.795Z,98749.04
2023-03-21T05:01:51.561Z,98747.17
2023-03-21T05:04:20.366Z,98749.38
2023-03-21T05:06:49.062Z,98754.84
2023-03-21T05:09:18.434Z,98751.48
2023-03-21T05:11:47.007Z,98747.51
2023-03-21T05:14:20.830Z,98757.83
2023-03-21T05:16:53.886Z,98758.13
2023-03-21T05:19:35.620Z,98759.55
2023-03-21T05:22:09.030Z,98755.11
2023-03-21T05:24:42.248Z,98757.20
2023-03-21T05:27:36.164Z,98757.06
2023-03-21T05:30:17.657Z,98758.08
2023-03-21T05:32:48.262Z,98759.46
2023-03-21T05:35:17.435Z,98762.41
2023-03-21T05:37:45.986Z,98764.71
2023-03-21T05:40:15.373Z,98769.02
2023-03-21T05:42:47.377Z,98772.70
2023-03-21T05:45:23.271Z,98775.02
2023-03-21T05:47:52.665Z,98778.05
2023-03-21T05:50:23.232Z,98775.42
2023-03-21T05:53:04.473Z,98779.75
2023-03-21T05:55:35.052Z,98776.95
2023-03-21T05:58:05.941Z,98776.79
2023-03-21T06:00:34.684Z,98778.03
2023-03-21T06:03:19.084Z,98781.58
2023-03-21T06:06:23.390Z,98781.31
2023-03-21T06:08:57.017Z,98784.23
2023-03-21T06:11:29.839Z,98783.14
2023-03-21T06:14:17.359Z,98784.51
2023-03-21T06:16:46.456Z,98786.58
2023-03-21T06:19:16.083Z,98789.48
2023-03-21T06:22:06.747Z,98791.02
2023-03-21T06:24:36.612Z,98793.10
2023-03-21T06:27:05.946Z,98794.66
2023-03-21T06:29:47.040Z,98795.52
2023-03-21T06:32:16.526Z,98795.90
2023-03-21T06:34:45.586Z,98796.42
2023-03-21T06:37:17.080Z,98794.23
2023-03-21T06:39:47.267Z,98795.69
2023-03-21T06:42:16.169Z,98795.66
2023-03-21T06:44:45.072Z,98798.08
2023-03-21T06:47:16.602Z,98801.20
2023-03-21T06:49:46.350Z,98801.71
2023-03-21T06:52:14.800Z,98807.96
2023-03-21T06:54:43.704Z,98805.39
2023-03-21T06:57:14.652Z,98805.48
2023-03-21T06:59:43.260Z,98809.50
2023-03-21T07:02:17.292Z,98808.70
2023-03-21T07:05:06.574Z,98810.30
2023-03-21T07:07:35.232Z,98811.02
2023-03-21T07:10:04.443Z,98811.92
2023-03-21T07:12:37.524Z,98817.65
2023-03-21T07:15:41.689Z,98824.19
2023-03-21T07:18:10.970Z,98827.41
2023-03-21T07:20:39.352Z,98826.61
2023-03-21T07:23:07.877Z,98826.64
2023-03-21T07:25:37.718Z,98827.34
2023-03-21T07:28:09.729Z,98826.96
2023-03-21T07:30:38.707Z,98828.84
2023-03-21T07:33:08.031Z,98828.87
2023-03-21T07:35:37.921Z,98832.23
2023-03-21T07:38:08.208Z,98832.11
2023-03-21T07:40:37.758Z,98830.64
2023-03-21T07:43:06.864Z,98829.03
2023-03-21T07:45:36.885Z,98825.38
2023-03-21T07:48:07.817Z,98826.00
2023-03-21T07:50:37.327Z,98828.19
2023-03-21T07:53:09.208Z,98826.89
2023-03-21T07:55:38.021Z,98827.39
2023-03-21T07:58:06.856Z,98828.52
2023-03-21T08:00:35.918Z,98826.17
2023-03-21T08:03:04.822Z,98824.20
2023-03-21T08:05:38.530Z,98824.30
2023-03-21T08:08:07.673Z,98826.01
2023-03-21T08:10:36.679Z,98826.83
2023-03-21T08:13:05.220Z,98834.00
2023-03-21T08:15:34.311Z,98833.02
2023-03-21T08:18:02.744Z,98836.87
2023-03-21T08:20:31.776Z,98836.90
2023-03-21T08:23:00.864Z,98838.50
2023-03-21T08:25:29.216Z,98842.55
2023-03-21T08:27:57.934Z,98843.10
2023-03-21T08:30:27.521Z,98844.17
2023-03-21T08:33:00.663Z,98844.16
2023-03-21T08:35:30.956Z,98848.65
2023-03-21T08:37:59.344Z,98846.40
2023-03-21T08:40:27.930Z,98847.45
2023-03-21T08:42:57.222Z,98848.82
2023-03-21T08:45:27.298Z,98848.31
2023-03-21T08:47:56.558Z,98847.69
2023-03-21T08:50:28.500Z,98846.02
2023-03-21T08:52:57.023Z,98851.48
2023-03-21T08:55:25.858Z,98852.60
2023-03-21T08:57:55.061Z,98854.39
2023-03-21T09:00:24.018Z,98854.80
2023-03-21T09:02:54.920Z,98852.52
2023-03-21T09:05:23.763Z,98852.81
2023-03-21T09:07:53.123Z,98854.66
2023-03-21T09:10:23.245Z,98849.05
2023-03-21T09:12:52.982Z,98853.20
2023-03-21T09:15:24.986Z,98858.60
2023-03-21T09:17:57.339Z,98862.05
2023-03-21T09:20:31.424Z,98865.15
2023-03-21T09:23:02.179Z,98862.57
2023-03-21T09:25:31.920Z,98865.52
2023-03-21T09:28:00.811Z,98864.12
2023-03-21T09:30:30.616Z,98864.46
2023-03-21T09:32:59.928Z,98865.48
2023-03-21T09:35:28.589Z,98870.54
2023-03-21T09:38:09.387Z,98868.29
2023-03-21T09:40:54.064Z,98867.42
2023-03-21T09:43:41.779Z,98870.02
2023-03-21T09:46:10.518Z,98868.62
2023-03-21T09:49:11.852Z,98867.33
2023-03-21T09:51:41.680Z,98870.27
2023-03-21T09:54:18.198Z,98866.05
2023-03-21T09:56:47.957Z,98869.00
2023-03-21T09:59:22.808Z,98867.84
2023-03-21T10:01:51.796Z,98866.32
2023-03-21T10:16:16.117Z,98860.69
2023-03-21T10:18:45.140Z,98852.46
2023-03-21T10:21:45.891Z,98852.64
2023-03-21T10:24:14.339Z,98853.86
2023-03-21T10:26:44.547Z,98852.30
2023-03-21T10:29:16.908Z,98853.86
2023-03-21T10:31:48.010Z,98852.30
2023-03-21T10:34:22.672Z,98852.14
2023-03-21T10:36:51.827Z,98855.26
2023-03-21T10:39:37.365Z,98859.09
2023-03-21T10:42:07.063Z,98851.59
2023-03-21T10:44:36.673Z,98851.05
2023-03-21T10:47:10.166Z,98855.58
2023-03-21T10:50:05.842Z,98854.52
2023-03-21T10:52:32.779Z,98850.31
2023-03-21T10:55:21.767Z,98850.10
2023-03-21T10:57:56.210Z,98845.16
2023-03-21T11:00:30.460Z,98842.66
2023-03-21T11:03:01.120Z,98843.55
2023-03-21T11:05:40.166Z,98846.00
2023-03-21T11:08:16.686Z,98846.55
2023-03-21T11:11:04.549Z,98841.73
2023-03-21T11:13:42.873Z,98842.81
2023-03-21T11:16:41.480Z,98846.15
2023-03-21T11:19:19.926Z,98846.35
2023-03-21T11:21:48.894Z,98842.38
2023-03-21T11:24:19.201Z,98841.85
2023-03-21T11:26:51.797Z,98839.60
2023-03-21T11:29:31.363Z,98840.65
2023-03-21T11:32:12.166Z,98834.57
2023-03-21T11:34:51.004Z,98833.17
2023-03-21T11:37:32.756Z,98831.79
2023-03-21T11:40:26.005Z,98831.60
2023-03-21T11:43:25.415Z,98824.13
2023-03-21T11:46:06.408Z,98824.82
2023-03-21T11:48:49.274Z,98819.77
2023-03-21T11:51:18.415Z,98819.44
2023-03-21T11:53:58.258Z,98819.61
2023-03-21T11:56:33.643Z,98812.65
2023-03-21T11:59:13.908Z,98812.48
2023-03-21T12:01:45.823Z,98813.00
2023-03-21T12:04:19.093Z,98811.60
2023-03-21T12:06:55.466Z,98807.95
2023-03-21T12:09:39.103Z,98810.39
2023-03-21T12:12:48.244Z,98807.95
2023-03-21T12:15:42.166Z,98806.55
2023-03-21T12:18:36.315Z,98807.59
2023-03-21T12:21:20.644Z,98806.20
2023-03-21T12:24:08.288Z,98800.98
2023-03-21T12:26:49.081Z,98800.64
2023-03-21T12:29:48.096Z,98799.60
2023-03-21T12:32:40.993Z,98796.65
2023-03-21T12:35:32.970Z,98792.47
2023-03-21T12:38:08.569Z,98790.91
2023-03-21T12:40:41.203Z,98791.24
2023-03-21T12:43:28.655Z,98788.46
2023-03-21T12:46:03.997Z,98784.63
2023-03-21T12:48:42.034Z,98783.23
2023-03-21T12:51:16.915Z,98785.51
2023-03-21T12:54:02.323Z,98785.86
2023-03-21T12:56:59.927Z,98779.75
2023-03-21T13:00:09.429Z,98775.08
2023-03-21T13:02:43.855Z,98773.34
2023-03-21T13:05:23.110Z,98766.56
2023-03-21T13:08:07.064Z,98766.04
2023-03-21T13:10:36.830Z,98759.09
2023-03-21T13:13:32.024Z,98752.83
2023-03-21T13:16:25.937Z,98748.48
2023-03-21T13:19:03.025Z,98746.39
2023-03-21T13:21:47.059Z,98744.66
2023-03-21T13:24:44.164Z,98741.70
2023-03-21T13:27:29.509Z,98737.71
2023-03-21T13:30:02.695Z,98738.05
2023-03-21T13:32:41.359Z,98734.23
2023-03-21T13:35:27.924Z,98733.89
2023-03-21T13:38:05.449Z,98732.50
2023-03-21T13:40:52.662Z,98734.93
2023-03-21T13:43:44.273Z,98732.67
2023-03-21T13:46:54.050Z,98729.36
2023-03-21T13:49:27.955Z,98726.59
2023-03-21T13:51:59.029Z,98723.63
2023-03-21T13:54:45.579Z,98720.50
2023-03-21T13:57:33.578Z,98722.58
2023-03-21T14:00:27.858Z,98724.67
2023-03-21T14:02:59.918Z,98723.63
2023-03-21T14:05:29.965Z,98719.63
2023-03-21T14:08:12.728Z,98716.31
2023-03-21T14:10:47.622Z,98714.93
2023-03-21T14:13:23.160Z,98713.73
2023-03-21T14:15:56.703Z,98709.20
2023-03-21T14:18:51.646Z,98705.73
2023-03-21T14:21:25.600Z,98701.21
2023-03-21T14:24:18.435Z,98701.21
2023-03-21T14:26:54.164Z,98699.11
2023-03-21T14:29:33.591Z,98698.24
2023-03-21T14:32:04.742Z,98695.64
2023-03-21T14:34:36.045Z,98695.12
2023-03-21T14:37:08.635Z,98696.00
2023-03-21T14:39:37.762Z,98692.52
2023-03-21T14:42:10.195Z,98692.17
2023-03-21T14:44:54.060Z,98687.66
2023-03-21T14:47:29.861Z,98684.89
2023-03-21T14:50:01.379Z,98685.39
2023-03-21T14:52:33.692Z,98683.80
2023-03-21T14:55:12.164Z,98684.50
2023-03-21T14:57:41.340Z,98682.59
2023-03-21T15:00:19.581Z,98682.77
2023-03-21T15:02:48.596Z,98681.55
2023-03-21T15:05:33.648Z,98678.77
2023-03-21T15:08:16.806Z,98679.45
2023-03-21T15:11:07.204Z,98677.73
2023-03-21T15:13:50.844Z,98679.46
2023-03-21T15:16:20.763Z,98678.94
2023-03-21T15:18:50.980Z,98677.20
2023-03-21T15:21:30.696Z,98676.69
2023-03-21T15:24:32.010Z,98672.02
2023-03-21T15:27:05.897Z,98662.27
2023-03-21T15:29:37.687Z,98651.52
2023-03-21T15:32:17.100Z,98648.72
2023-03-21T15:34:46.883Z,98646.80
2023-03-21T15:37:24.510Z,98650.80
2023-03-21T15:39:54.854Z,98661.55
2023-03-21T15:42:27.780Z,98662.59
2023-03-21T15:45:01.536Z,98662.05
2023-03-21T15:47:51.844Z,98658.42
2023-03-21T15:50:34.647Z,98655.98
2023-03-21T15:53:08.345Z,98659.11
2023-03-21T15:55:48.503Z,98659.28
2023-03-21T15:58:20.966Z,98663.97
2023-03-21T16:00:55.816Z,98657.20
2023-03-21T16:04:06.472Z,98652.51
2023-03-21T16:06:37.622Z,98653.89
2023-03-21T16:09:09.600Z,98654.58
2023-03-21T16:11:53.259Z,98648.50
2023-03-21T16:14:23.225Z,98652.32
2023-03-21T16:16:53.262Z,98655.09
2023-03-21T16:19:21.784Z,98654.73
2023-03-21T16:21:54.321Z,98652.81
2023-03-21T16:24:25.417Z,98651.77
2023-03-21T16:26:55.493Z,98650.90
2023-03-21T16:29:24.324Z,98648.98
2023-03-21T16:31:53.561Z,98646.20
2023-03-21T16:34:22.584Z,98647.58
2023-03-21T16:36:51.084Z,98645.64
2023-03-21T16:39:22.706Z,98651.36
2023-03-21T16:41:52.023Z,98650.14
2023-03-21T16:44:21.340Z,98650.15
2023-03-21T16:46:49.944Z,98652.23
2023-03-21T16:49:24.781Z,98651.55
2023-03-21T16:51:56.502Z,98651.73
2023-03-21T16:54:25.112Z,98658.16
2023-03-21T16:56:56.074Z,98655.02
2023-03-21T16:59:25.486Z,98653.27
2023-03-21T17:01:54.135Z,98652.20
2023-03-21T17:04:24.947Z,98644.38
2023-03-21T17:06:55.762Z,98647.84
2023-03-21T17:09:29.644Z,98651.11
2023-03-21T17:11:58.686Z,98650.73
2023-03-21T17:14:27.488Z,98647.73
2023-03-21T17:16:56.241Z,98649.45
2023-03-21T17:19:26.622Z,98648.54
2023-03-21T17:21:55.812Z,98646.09
2023-03-21T17:24:26.944Z,98644.52
2023-03-21T17:26:56.472Z,98642.08
2023-03-21T17:29:25.070Z,98643.27
2023-03-21T17:31:54.480Z,98644.13
2023-03-21T17:34:23.603Z,98640.65
2023-03-21T17:36:52.165Z,98638.41
2023-03-21T17:39:24.293Z,98639.27
2023-03-21T17:41:54.044Z,98640.13
2023-03-21T17:44:22.899Z,98642.40
2023-03-21T17:46:52.163Z,98644.30
2023-03-21T17:49:21.537Z,98644.62
2023-03-21T17:51:50.706Z,98645.66
2023-03-21T17:54:19.575Z,98647.54
2023-03-21T17:56:51.125Z,98652.02
2023-03-21T17:59:20.042Z,98652.52
2023-03-21T18:01:49.351Z,98653.71
2023-03-21T18:04:40.138Z,98651.45
2023-03-21T18:08:05.922Z,98650.25
2023-03-21T18:10:42.798Z,98654.78
2023-03-21T18:13:32.262Z,98654.30
2023-03-21T18:16:28.542Z,98652.92
2023-03-21T18:19:20.731Z,98650.67
2023-03-21T18:22:11.770Z,98649.98
2023-03-21T18:24:57.769Z,98651.38
2023-03-21T18:28:09.522Z,98652.75
2023-03-21T18:31:11.464Z,98653.09
2023-03-21T18:34:08.531Z,98657.07
2023-03-21T18:36:57.857Z,98651.48
2023-03-21T18:39:38.846Z,98651.29
2023-03-21T18:42:07.825Z,98650.75
2023-03-21T18:44:46.077Z,98649.19
2023-03-21T18:47:15.141Z,98644.36
2023-03-21T18:52:33.402Z,98638.10
2023-03-21T18:55:15.785Z,98641.71
2023-03-21T18:58:07.220Z,98644.30
2023-03-21T19:00:59.164Z,98641.84
2023-03-21T19:04:21.477Z,98641.13
2023-03-21T19:07:15.519Z,98637.01
2023-03-21T19:10:17.592Z,98632.85
2023-03-21T19:13:08.813Z,98627.58
2023-03-21T19:15:58.753Z,98627.89
2023-03-21T19:18:56.667Z,98624.41
2023-03-21T19:21:57.457Z,98622.15
2023-03-21T19:24:47.201Z,98622.43
2023-03-21T19:27:36.512Z,98621.04
2023-03-21T19:30:29.615Z,98618.31
2023-03-21T19:33:20.774Z,98617.14
2023-03-21T19:36:12.931Z,98617.33
2023-03-21T19:38:47.437Z,98618.88
2023-03-21T19:41:17.901Z,98607.77
2023-03-21T19:43:54.530Z,98603.42
2023-03-21T19:46:27.863Z,98602.02
2023-03-21T19:48:57.313Z,98599.73
2023-03-21T19:51:29.897Z,98592.09
2023-03-21T19:54:00.830Z,98593.94
2023-03-21T19:56:31.405Z,98599.46
2023-03-21T19:59:03.720Z,98593.08
2023-03-21T20:01:33.169Z,98589.67
2023-03-21T20:04:03.086Z,98586.41
2023-03-21T20:06:32.010Z,98582.76
2023-03-21T20:11:50.872Z,98584.29
2023-03-21T20:14:20.712Z,98593.27
2023-03-21T20:16:49.393Z,98589.98
2023-03-21T20:19:20.640Z,98587.08
2023-03-21T20:21:56.853Z,98590.92
2023-03-21T20:24:28.754Z,98593.19
2023-03-21T20:26:57.990Z,98592.65
2023-03-21T20:32:16.449Z,98592.34
2023-03-21T20:34:46.170Z,98591.29
2023-03-21T20:37:14.935Z,98586.75
2023-03-21T20:39:44.429Z,98583.95
2023-03-21T20:42:13.013Z,98584.61
2023-03-21T20:44:57.375Z,98583.20
2023-03-21T20:47:28.289Z,98582.16
2023-03-21T20:49:57.147Z,98579.90
2023-03-21T20:52:57.462Z,98582.52
2023-03-21T20:55:19.136Z,98587.77
2023-03-21T20:57:48.867Z,98585.03
2023-03-21T21:00:18.358Z,98578.81
2023-03-21T21:02:48.986Z,98577.42
2023-03-21T21:05:35.722Z,98573.60
2023-03-21T21:08:05.219Z,98573.23
2023-03-21T21:10:35.034Z,98573.94
2023-03-21T21:13:08.030Z,98572.04
2023-03-21T21:15:37.811Z,98571.34
2023-03-21T21:18:07.637Z,98570.30
2023-03-21T21:20:37.347Z,98566.15
2023-03-21T21:23:07.062Z,98563.05
2023-03-21T21:25:36.073Z,98558.72
2023-03-21T21:28:09.870Z,98561.33
2023-03-21T21:30:41.725Z,98558.91
2023-03-21T21:33:11.239Z,98557.72
2023-03-21T21:35:47.189Z,98562.05
2023-03-21T21:38:20.403Z,98561.55
2023-03-21T21:40:51.782Z,98560.34
2023-03-21T21:43:21.379Z,98557.71
2023-03-21T21:45:50.358Z,98556.13
2023-03-21T21:48:19.159Z,98553.49
2023-03-21T21:50:55.273Z,98554.86
2023-03-21T21:53:23.691Z,98556.20
2023-03-21T21:55:54.303Z,98555.32
2023-03-21T21:58:23.052Z,98549.42
2023-03-21T22:00:51.663Z,98548.52
2023-03-21T22:03:22.544Z,98548.50
2023-03-21T22:05:53.547Z,98549.39
2023-03-21T22:08:23.427Z,98554.46
2023-03-21T22:10:52.144Z,98557.61
2023-03-21T22:13:21.128Z,98552.80
2023-03-21T22:15:50.261Z,98552.97
2023-03-21T22:18:19.095Z,98548.45
2023-03-21T22:20:47.888Z,98546.17
2023-03-21T22:23:17.138Z,98543.39
2023-03-21T22:25:51.536Z,98542.00
2023-03-21T22:28:22.366Z,98548.41
2023-03-21T22:30:50.902Z,98547.20
2023-03-21T22:33:22.675Z,98545.10
2023-03-21T22:35:52.884Z,98542.68
2023-03-21T22:38:24.711Z,98542.15
2023-03-21T22:41:00.823Z,98541.78
2023-03-21T22:43:30.529Z,98542.14
2023-03-21T22:45:59.460Z,98537.84
2023-03-21T22:48:31.459Z,98537.52
2023-03-21T22:51:01.117Z,98535.27
2023-03-21T22:53:30.449Z,98536.86
2023-03-21T22:55:59.231Z,98534.59
2023-03-21T22:58:28.085Z,98532.20
2023-03-21T23:01:02.257Z,98533.75
2023-03-21T23:03:31.421Z,98531.66
2023-03-21T23:06:04.514Z,98537.36
2023-03-21T23:08:33.790Z,98531.32
2023-03-21T23:11:08.271Z,98530.64
2023-03-21T23:13:37.197Z,98534.30
2023-03-21T23:16:07.723Z,98533.82
2023-03-21T23:18:37.502Z,98531.74
2023-03-21T23:21:13.505Z,98529.33
2023-03-21T23:23:44.397Z,98530.57
2023-03-21T23:26:13.299Z,98529.71
2023-03-21T23:28:42.436Z,98525.58
2023-03-21T23:31:14.933Z,98526.93
2023-03-21T23:33:44.741Z,98524.48
2023-03-21T23:36:14.539Z,98520.67
2023-03-21T23:38:44.095Z,98523.11
2023-03-21T23:41:16.203Z,98520.87
2023-03-21T23:43:47.242Z,98516.70
2023-03-21T23:46:17.742Z,98518.96
2023-03-21T23:48:47.113Z,98513.91
2023-03-21T23:51:18.197Z,98511.85
2023-03-21T23:53:47.290Z,98511.33
2023-03-21T23:56:19.455Z,98506.11
2023-03-21T23:58:50.229Z,98500.90
