createdAt,value
2023-04-03T00:01:18.422Z,0.90
2023-04-03T00:03:46.253Z,0.80
2023-04-03T00:06:14.012Z,0.80
2023-04-03T00:08:41.809Z,0.90
2023-04-03T00:11:09.479Z,0.80
2023-04-03T00:13:37.047Z,0.80
2023-04-03T00:16:04.726Z,0.70
2023-04-03T00:18:31.925Z,0.70
2023-04-03T00:20:59.146Z,0.70
2023-04-03T00:23:26.391Z,0.60
2023-04-03T00:25:54.499Z,0.60
2023-04-03T00:28:22.183Z,0.60
2023-04-03T00:30:52.409Z,0.50
2023-04-03T00:33:22.825Z,0.50
2023-04-03T00:35:50.698Z,0.40
2023-04-03T00:38:18.446Z,0.40
2023-04-03T00:40:49.305Z,0.30
2023-04-03T00:43:24.853Z,0.20
2023-04-03T00:45:57.510Z,0.10
2023-04-03T00:48:32.007Z,0.10
2023-04-03T00:51:00.518Z,0.00
2023-04-03T00:53:38.638Z,0.00
2023-04-03T00:56:11.230Z,0.00
2023-04-03T00:58:58.412Z,-0.10
2023-04-03T01:01:29.804Z,-0.10
2023-04-03T01:03:56.998Z,-0.10
2023-04-03T01:06:35.684Z,-0.20
2023-04-03T01:09:05.036Z,-0.20
2023-04-03T01:11:32.295Z,-0.20
2023-04-03T01:13:59.445Z,-0.20
2023-04-03T01:16:26.698Z,-0.20
2023-04-03T01:18:53.846Z,-0.30
2023-04-03T01:22:15.649Z,-0.30
2023-04-03T01:24:42.913Z,-0.40
2023-04-03T01:27:13.221Z,-0.40
2023-04-03T01:29:42.033Z,-0.40
2023-04-03T01:32:09.392Z,-0.50
2023-04-03T01:34:36.537Z,-0.50
2023-04-03T01:37:03.954Z,-0.60
2023-04-03T01:39:31.246Z,-0.60
2023-04-03T01:42:00.312Z,-0.60
2023-04-03T01:44:27.587Z,-0.60
2023-04-03T01:46:54.651Z,-0.60
2023-04-03T01:49:21.694Z,-0.60
2023-04-03T01:51:48.877Z,-0.60
2023-04-03T01:54:15.958Z,-0.60
2023-04-03T01:56:43.077Z,-0.60
2023-04-03T01:59:10.638Z,-0.60
2023-04-03T02:01:38.005Z,-0.70
2023-04-03T02:04:05.282Z,-0.70
2023-04-03T02:06:32.700Z,-0.70
2023-04-03T02:08:59.752Z,-0.70
2023-04-03T02:11:26.835Z,-0.60
2023-04-03T02:13:54.170Z,-0.60
2023-04-03T02:16:21.266Z,-0.70
2023-04-03T02:18:48.477Z,-0.70
2023-04-03T02:21:15.743Z,-0.70
2023-04-03T02:23:42.815Z,-0.70
2023-04-03T02:26:16.170Z,-0.70
2023-04-03T02:28:43.948Z,-0.70
2023-04-03T02:31:11.904Z,-0.80
2023-04-03T02:33:39.802Z,-0.80
2023-04-03T02:36:08.313Z,-0.70
2023-04-03T02:38:36.370Z,-0.70
2023-04-03T02:41:10.907Z,-0.70
2023-04-03T02:43:39.424Z,-0.70
2023-04-03T02:46:07.407Z,-0.80
2023-04-03T02:48:34.882Z,-0.80
2023-04-03T02:51:02.192Z,-0.90
2023-04-03T02:53:29.313Z,-0.90
2023-04-03T02:55:57.708Z,-0.90
2023-04-03T02:58:24.908Z,-0.90
2023-04-03T03:00:52.042Z,-1.00
2023-04-03T03:03:19.190Z,-1.00
2023-04-03T03:05:46.269Z,-1.00
2023-04-03T03:08:15.396Z,-1.00
2023-04-03T03:10:42.537Z,-1.00
2023-04-03T03:13:09.569Z,-1.00
2023-04-03T03:15:36.619Z,-1.10
2023-04-03T03:18:04.948Z,-1.10
2023-04-03T03:20:32.018Z,-1.10
2023-04-03T03:22:59.059Z,-1.10
2023-04-03T03:25:26.483Z,-1.20
2023-04-03T03:27:53.549Z,-1.20
2023-04-03T03:30:20.660Z,-1.20
2023-04-03T03:32:47.775Z,-1.20
2023-04-03T03:35:14.979Z,-1.20
2023-04-03T03:37:42.185Z,-1.20
2023-04-03T03:40:10.391Z,-1.20
2023-04-03T03:42:37.470Z,-1.20
2023-04-03T03:45:05.081Z,-1.20
2023-04-03T03:47:32.221Z,-1.20
2023-04-03T03:49:59.360Z,-1.30
2023-04-03T03:52:27.336Z,-1.30
2023-04-03T03:54:54.409Z,-1.30
2023-04-03T03:57:21.690Z,-1.30
2023-04-03T03:59:49.915Z,-1.30
2023-04-03T04:02:17.568Z,-1.30
2023-04-03T04:04:44.679Z,-1.30
2023-04-03T04:07:11.757Z,-1.40
2023-04-03T04:09:38.839Z,-1.40
2023-04-03T04:12:06.032Z,-1.50
2023-04-03T04:14:33.337Z,-1.50
2023-04-03T04:17:00.662Z,-1.60
2023-04-03T04:19:27.766Z,-1.60
2023-04-03T04:21:54.804Z,-1.50
2023-04-03T04:24:23.878Z,-1.50
2023-04-03T04:26:50.959Z,-1.50
2023-04-03T04:29:18.110Z,-1.50
2023-04-03T04:31:45.224Z,-1.60
2023-04-03T04:34:16.251Z,-1.60
2023-04-03T04:36:43.563Z,-1.60
2023-04-03T04:39:10.932Z,-1.70
2023-04-03T04:41:38.057Z,-1.80
2023-04-03T04:44:05.229Z,-1.80
2023-04-03T04:46:34.466Z,-1.90
2023-04-03T04:49:01.607Z,-1.90
2023-04-03T04:51:32.852Z,-2.00
2023-04-03T04:54:02.542Z,-1.90
2023-04-03T04:56:29.616Z,-2.00
2023-04-03T04:58:56.753Z,-2.00
2023-04-03T05:01:23.893Z,-2.00
2023-04-03T05:03:51.112Z,-2.00
2023-04-03T05:06:18.225Z,-2.00
2023-04-03T05:08:46.165Z,-2.00
2023-04-03T05:11:13.360Z,-2.10
2023-04-03T05:13:42.889Z,-2.10
2023-04-03T05:16:10.025Z,-2.10
2023-04-03T05:18:37.120Z,-2.10
2023-04-03T05:21:04.457Z,-2.10
2023-04-03T05:23:32.913Z,-2.20
2023-04-03T05:26:00.012Z,-2.10
2023-04-03T05:28:27.129Z,-2.10
2023-04-03T05:30:59.850Z,-2.10
2023-04-03T05:33:28.408Z,-2.10
2023-04-03T05:35:56.147Z,-2.00
2023-04-03T05:38:23.365Z,-1.90
2023-04-03T05:40:50.839Z,-1.80
2023-04-03T05:43:17.989Z,-1.70
2023-04-03T05:45:46.862Z,-1.60
2023-04-03T05:48:14.260Z,-1.70
2023-04-03T05:50:43.409Z,-1.60
2023-04-03T05:53:23.818Z,-1.60
2023-04-03T05:55:50.999Z,-1.60
2023-04-03T05:58:18.114Z,-1.60
2023-04-03T06:00:45.310Z,-1.60
2023-04-03T06:03:12.656Z,-1.50
2023-04-03T06:05:40.135Z,-1.40
2023-04-03T06:08:07.717Z,-1.20
2023-04-03T06:10:34.775Z,-1.20
2023-04-03T06:13:01.900Z,-1.20
2023-04-03T06:15:29.447Z,-1.20
2023-04-03T06:17:57.279Z,-1.10
2023-04-03T06:20:24.424Z,-1.00
2023-04-03T06:22:52.010Z,-0.80
2023-04-03T06:25:20.011Z,-0.80
2023-04-03T06:27:47.100Z,-0.50
2023-04-03T06:30:14.672Z,-0.40
2023-04-03T06:32:42.090Z,-0.30
2023-04-03T06:35:10.082Z,-0.20
2023-04-03T06:37:37.252Z,0.00
2023-04-03T06:40:05.545Z,0.20
2023-04-03T06:42:32.693Z,0.40
2023-04-03T06:44:59.830Z,0.50
2023-04-03T06:47:27.052Z,0.80
2023-04-03T06:49:54.475Z,1.10
2023-04-03T06:52:21.859Z,1.50
2023-04-03T06:54:48.910Z,1.90
2023-04-03T06:57:16.408Z,2.20
2023-04-03T06:59:43.664Z,2.50
2023-04-03T07:02:12.956Z,2.80
2023-04-03T07:04:40.149Z,2.90
2023-04-03T07:07:07.427Z,2.90
2023-04-03T07:09:34.991Z,3.00
2023-04-03T07:12:02.090Z,3.10
2023-04-03T07:14:29.244Z,3.10
2023-04-03T07:16:57.466Z,3.10
2023-04-03T07:19:25.573Z,3.10
2023-04-03T07:21:52.759Z,3.30
2023-04-03T07:24:19.834Z,3.40
2023-04-03T07:26:51.893Z,3.50
2023-04-03T07:29:19.421Z,3.40
2023-04-03T07:31:46.569Z,3.50
2023-04-03T07:34:13.794Z,3.50
2023-04-03T07:36:41.870Z,3.60
2023-04-03T07:39:09.267Z,3.80
2023-04-03T07:41:36.376Z,3.70
2023-04-03T07:44:05.764Z,3.90
2023-04-03T07:46:33.404Z,4.10
2023-04-03T07:49:00.719Z,4.10
2023-04-03T07:51:29.331Z,4.10
2023-04-03T07:53:56.716Z,4.20
2023-04-03T07:56:23.965Z,4.30
2023-04-03T07:58:51.201Z,4.30
2023-04-03T08:01:18.281Z,4.30
2023-04-03T08:03:45.547Z,4.40
2023-04-03T08:06:16.388Z,4.50
2023-04-03T08:08:44.762Z,4.50
2023-04-03T08:11:13.086Z,4.60
2023-04-03T08:13:42.527Z,4.70
2023-04-03T08:16:18.590Z,4.70
2023-04-03T08:18:45.752Z,4.80
2023-04-03T08:21:14.011Z,4.80
2023-04-03T08:23:42.762Z,4.90
2023-04-03T08:26:16.859Z,5.10
2023-04-03T08:28:43.932Z,5.20
2023-04-03T08:31:15.080Z,5.30
2023-04-03T08:33:42.684Z,5.40
2023-04-03T08:36:22.487Z,5.50
2023-04-03T08:38:51.327Z,5.50
2023-04-03T08:41:41.491Z,5.40
2023-04-03T08:44:48.450Z,5.50
2023-04-03T08:47:47.087Z,5.40
2023-04-03T08:50:22.855Z,5.50
2023-04-03T08:52:59.141Z,5.60
2023-04-03T08:55:36.417Z,5.80
2023-04-03T08:58:14.860Z,5.90
2023-04-03T09:01:07.455Z,6.00
2023-04-03T09:03:39.907Z,5.80
2023-04-03T09:06:26.003Z,5.60
2023-04-03T09:09:11.857Z,5.40
2023-04-03T09:11:48.196Z,5.20
2023-04-03T09:14:51.050Z,5.20
2023-04-03T09:17:36.778Z,5.20
2023-04-03T09:22:55.439Z,5.30
2023-04-03T09:25:34.159Z,5.40
2023-04-03T09:28:04.039Z,5.40
2023-04-03T09:30:31.388Z,5.40
2023-04-03T09:32:59.065Z,5.50
2023-04-03T09:35:44.987Z,5.50
2023-04-03T09:38:15.317Z,5.60
2023-04-03T09:40:50.910Z,5.80
2023-04-03T09:43:33.488Z,6.00
2023-04-03T09:46:31.299Z,6.10
2023-04-03T09:49:09.421Z,6.30
2023-04-03T09:51:38.830Z,6.60
2023-04-03T09:54:33.299Z,6.90
2023-04-03T09:57:14.612Z,6.90
2023-04-03T09:59:49.177Z,6.80
2023-04-03T10:02:33.969Z,6.90
2023-04-03T10:05:09.322Z,7.10
2023-04-03T10:07:40.172Z,7.50
2023-04-03T10:10:26.886Z,7.70
2023-04-03T10:13:20.968Z,7.80
2023-04-03T10:16:14.832Z,8.00
2023-04-03T10:18:58.377Z,8.10
2023-04-03T10:21:45.486Z,8.20
2023-04-03T10:24:37.482Z,8.20
2023-04-03T10:27:14.939Z,8.40
2023-04-03T10:30:30.849Z,8.30
2023-04-03T10:33:25.450Z,8.70
2023-04-03T10:36:30.994Z,9.00
2023-04-03T10:39:29.481Z,9.00
2023-04-03T10:42:16.733Z,8.90
2023-04-03T10:45:16.675Z,9.00
2023-04-03T10:47:59.099Z,9.10
2023-04-03T10:50:48.955Z,9.00
2023-04-03T10:53:29.754Z,8.90
2023-04-03T10:56:06.902Z,8.90
2023-04-03T10:58:47.008Z,9.10
2023-04-03T11:01:21.461Z,9.30
2023-04-03T11:03:59.244Z,9.30
2023-04-03T11:06:34.306Z,9.10
2023-04-03T11:09:17.220Z,8.80
2023-04-03T11:11:45.631Z,8.50
2023-04-03T11:14:35.962Z,8.70
2023-04-03T11:17:19.859Z,9.00
2023-04-03T11:20:02.635Z,9.80
2023-04-03T11:22:51.966Z,10.00
2023-04-03T11:25:27.016Z,10.00
2023-04-03T11:28:00.779Z,9.30
2023-04-03T11:31:01.684Z,9.10
2023-04-03T11:33:59.586Z,9.00
2023-04-03T11:36:35.057Z,8.90
2023-04-03T11:39:20.469Z,8.80
2023-04-03T11:41:49.710Z,8.80
2023-04-03T11:44:39.781Z,8.60
2023-04-03T11:47:13.325Z,8.30
2023-04-03T11:50:00.884Z,8.00
2023-04-03T11:52:44.411Z,7.70
2023-04-03T11:55:23.716Z,8.00
2023-04-03T11:57:59.778Z,8.40
2023-04-03T12:00:48.438Z,8.60
2023-04-03T12:03:27.293Z,8.80
2023-04-03T12:06:12.617Z,9.10
2023-04-03T12:08:42.766Z,9.30
2023-04-03T12:11:13.039Z,9.40
2023-04-03T12:14:06.510Z,9.20
2023-04-03T12:16:39.822Z,8.90
2023-04-03T12:19:15.974Z,8.80
2023-04-03T12:21:47.300Z,8.90
2023-04-03T12:24:17.470Z,9.00
2023-04-03T12:27:22.831Z,8.90
2023-04-03T12:30:04.961Z,8.80
2023-04-03T12:32:43.872Z,8.70
2023-04-03T12:35:46.034Z,9.10
2023-04-03T12:38:31.072Z,9.20
2023-04-03T12:41:32.189Z,9.60
2023-04-03T12:44:56.865Z,10.00
2023-04-03T12:47:39.361Z,9.90
2023-04-03T12:50:32.207Z,10.30
2023-04-03T12:53:06.411Z,10.50
2023-04-03T12:55:33.760Z,11.00
2023-04-03T12:58:36.380Z,11.00
2023-04-03T13:01:13.978Z,10.70
2023-04-03T13:03:46.491Z,10.20
2023-04-03T13:06:22.368Z,9.60
2023-04-03T13:09:02.224Z,9.30
2023-04-03T13:11:36.636Z,9.50
2023-04-03T13:14:18.648Z,10.10
2023-04-03T13:17:15.865Z,11.40
2023-04-03T13:19:45.146Z,12.40
2023-04-03T13:22:27.162Z,12.80
2023-04-03T13:24:58.254Z,12.60
2023-04-03T13:27:26.670Z,12.80
2023-04-03T13:29:59.594Z,11.70
2023-04-03T13:32:30.324Z,10.80
2023-04-03T13:35:08.142Z,10.40
2023-04-03T13:37:39.060Z,10.60
2023-04-03T13:40:09.229Z,11.20
2023-04-03T13:43:22.949Z,12.20
2023-04-03T13:46:13.065Z,13.30
2023-04-03T13:48:43.961Z,14.30
2023-04-03T13:51:14.182Z,13.90
2023-04-03T13:53:55.030Z,13.90
2023-04-03T13:56:27.965Z,12.80
2023-04-03T13:59:06.160Z,12.50
2023-04-03T14:02:03.209Z,12.10
2023-04-03T14:04:46.899Z,12.10
2023-04-03T14:07:17.530Z,11.50
2023-04-03T14:09:44.755Z,11.60
2023-04-03T14:12:36.052Z,12.00
2023-04-03T14:15:16.397Z,11.50
2023-04-03T14:17:44.100Z,11.90
2023-04-03T14:20:22.837Z,12.20
2023-04-03T14:22:52.347Z,12.50
2023-04-03T14:25:21.557Z,12.90
2023-04-03T14:27:51.836Z,13.30
2023-04-03T14:30:33.757Z,13.20
2023-04-03T14:33:02.075Z,13.30
2023-04-03T14:35:29.671Z,12.90
2023-04-03T14:37:57.129Z,13.00
2023-04-03T14:40:28.343Z,13.20
2023-04-03T14:42:56.594Z,13.80
2023-04-03T14:45:24.693Z,13.70
2023-04-03T14:47:57.702Z,13.30
2023-04-03T14:50:27.853Z,12.70
2023-04-03T14:52:59.617Z,12.50
2023-04-03T14:55:28.686Z,12.30
2023-04-03T14:57:56.171Z,12.70
2023-04-03T15:00:24.199Z,13.10
2023-04-03T15:02:53.429Z,12.70
2023-04-03T15:05:20.958Z,12.60
2023-04-03T15:07:55.803Z,12.40
2023-04-03T15:10:26.549Z,12.50
2023-04-03T15:12:54.557Z,12.90
2023-04-03T15:15:24.770Z,13.40
2023-04-03T15:17:56.284Z,13.50
2023-04-03T15:20:27.428Z,13.50
2023-04-03T15:22:57.299Z,13.40
2023-04-03T15:25:26.482Z,13.50
2023-04-03T15:27:56.227Z,13.40
2023-04-03T15:30:23.859Z,13.30
2023-04-03T15:32:52.016Z,13.10
2023-04-03T15:35:19.339Z,13.00
2023-04-03T15:37:46.714Z,12.70
2023-04-03T15:40:14.278Z,12.50
2023-04-03T15:42:41.968Z,11.90
2023-04-03T15:45:09.944Z,12.00
2023-04-03T15:47:37.486Z,12.30
2023-04-03T15:50:07.844Z,12.80
2023-04-03T15:52:35.373Z,13.10
2023-04-03T15:55:02.783Z,13.30
2023-04-03T16:00:01.947Z,12.40
2023-04-03T16:02:29.183Z,12.40
2023-04-03T16:04:56.962Z,12.40
2023-04-03T16:07:24.060Z,11.30
2023-04-03T16:09:51.359Z,10.60
2023-04-03T16:12:18.675Z,10.40
2023-04-03T16:14:45.754Z,10.50
2023-04-03T16:17:12.879Z,10.50
2023-04-03T16:19:40.135Z,10.30
2023-04-03T16:22:07.303Z,10.10
2023-04-03T16:24:34.433Z,9.80
2023-04-03T16:27:01.577Z,9.40
2023-04-03T16:29:28.651Z,8.70
2023-04-03T16:31:55.945Z,8.60
2023-04-03T16:34:26.780Z,8.40
2023-04-03T16:36:54.119Z,8.10
2023-04-03T16:39:21.500Z,7.90
2023-04-03T16:41:48.674Z,7.60
2023-04-03T16:44:16.932Z,7.50
2023-04-03T16:46:45.171Z,7.50
2023-04-03T16:49:13.288Z,7.40
2023-04-03T16:51:43.030Z,7.40
2023-04-03T16:54:11.561Z,7.30
2023-04-03T16:56:38.807Z,7.20
2023-04-03T16:59:06.162Z,7.10
2023-04-03T17:01:33.782Z,7.00
2023-04-03T17:04:01.562Z,6.90
2023-04-03T17:06:28.678Z,6.70
2023-04-03T17:08:55.975Z,6.50
2023-04-03T17:11:23.310Z,6.30
2023-04-03T17:13:50.620Z,6.20
2023-04-03T17:16:17.958Z,5.90
2023-04-03T17:18:47.026Z,5.80
2023-04-03T17:21:15.643Z,5.70
2023-04-03T17:23:47.410Z,5.60
2023-04-03T17:26:14.540Z,5.50
2023-04-03T17:28:43.496Z,5.40
2023-04-03T17:31:11.579Z,5.30
2023-04-03T17:33:38.779Z,5.20
2023-04-03T17:36:06.420Z,5.20
2023-04-03T17:38:34.078Z,5.10
2023-04-03T17:41:05.977Z,5.00
2023-04-03T17:43:33.934Z,4.90
2023-04-03T17:49:03.616Z,4.60
2023-04-03T17:51:34.552Z,4.50
2023-04-03T17:54:02.350Z,4.40
2023-04-03T17:56:29.526Z,4.20
2023-04-03T17:58:58.470Z,4.10
2023-04-03T18:01:35.998Z,3.90
2023-04-03T18:04:05.355Z,3.70
2023-04-03T18:06:38.647Z,3.70
2023-04-03T18:09:15.377Z,3.60
2023-04-03T18:11:44.178Z,3.50
2023-04-03T18:14:15.535Z,3.30
2023-04-03T18:16:42.770Z,3.00
2023-04-03T18:19:21.296Z,2.90
2023-04-03T18:21:52.351Z,2.70
2023-04-03T18:24:22.788Z,2.60
2023-04-03T18:26:56.967Z,2.80
2023-04-03T18:29:24.755Z,2.90
2023-04-03T18:31:54.627Z,2.90
2023-04-03T18:34:22.061Z,3.10
2023-04-03T18:36:49.674Z,3.10
2023-04-03T18:39:16.814Z,3.20
2023-04-03T18:41:44.536Z,3.10
2023-04-03T18:44:16.520Z,2.80
2023-04-03T18:46:43.750Z,2.60
2023-04-03T18:49:12.154Z,2.40
2023-04-03T18:51:39.736Z,2.30
2023-04-03T18:54:10.099Z,2.10
2023-04-03T18:56:38.462Z,1.90
2023-04-03T18:59:06.044Z,1.80
2023-04-03T19:01:37.473Z,1.60
2023-04-03T19:04:04.948Z,1.50
2023-04-03T19:06:34.794Z,1.40
2023-04-03T19:09:03.383Z,1.40
2023-04-03T19:11:31.465Z,1.40
2023-04-03T19:14:14.321Z,1.50
2023-04-03T19:16:43.156Z,1.60
2023-04-03T19:19:11.689Z,1.70
2023-04-03T19:21:42.582Z,2.00
2023-04-03T19:24:12.566Z,2.10
2023-04-03T19:26:41.657Z,2.00
2023-04-03T19:29:09.707Z,1.90
2023-04-03T19:31:38.681Z,1.80
2023-04-03T19:34:06.917Z,1.90
2023-04-03T19:36:36.114Z,1.80
2023-04-03T19:39:04.960Z,1.70
2023-04-03T19:41:35.694Z,1.70
2023-04-03T19:44:07.415Z,1.70
2023-04-03T19:46:35.545Z,1.80
2023-04-03T19:49:03.077Z,2.00
2023-04-03T19:51:30.888Z,2.20
2023-04-03T19:53:59.713Z,2.40
2023-04-03T19:56:27.221Z,2.30
2023-04-03T19:58:54.493Z,2.30
2023-04-03T20:01:24.871Z,2.20
2023-04-03T20:03:52.235Z,2.30
2023-04-03T20:06:19.559Z,2.20
2023-04-03T20:08:46.769Z,2.00
2023-04-03T20:11:14.205Z,1.90
2023-04-03T20:13:41.770Z,1.80
2023-04-03T20:16:10.237Z,1.70
2023-04-03T20:18:38.773Z,1.60
2023-04-03T20:21:07.475Z,1.50
2023-04-03T20:23:36.549Z,1.60
2023-04-03T20:26:10.893Z,1.50
2023-04-03T20:28:41.728Z,1.30
2023-04-03T20:31:10.183Z,1.10
2023-04-03T20:33:38.099Z,1.00
2023-04-03T20:36:05.388Z,0.80
2023-04-03T20:38:33.621Z,0.60
2023-04-03T20:41:01.740Z,0.60
2023-04-03T20:43:29.308Z,0.70
2023-04-03T20:45:59.345Z,0.70
2023-04-03T20:48:26.469Z,0.60
2023-04-03T20:50:53.574Z,0.50
2023-04-03T20:53:20.829Z,0.40
2023-04-03T20:56:01.425Z,0.40
2023-04-03T20:58:30.534Z,0.50
2023-04-03T21:00:58.199Z,0.60
2023-04-03T21:03:28.282Z,0.50
2023-04-03T21:06:00.601Z,0.40
2023-04-03T21:09:24.050Z,0.30
2023-04-03T21:12:51.705Z,0.40
2023-04-03T21:15:46.626Z,0.40
2023-04-03T21:18:14.186Z,0.50
2023-04-03T21:20:41.800Z,0.60
2023-04-03T21:23:10.200Z,0.60
2023-04-03T21:25:37.384Z,0.60
2023-04-03T21:28:04.566Z,0.80
2023-04-03T21:30:31.665Z,0.70
2023-04-03T21:32:58.981Z,0.60
2023-04-03T21:35:26.185Z,0.50
2023-04-03T21:37:53.281Z,0.40
2023-04-03T21:40:20.950Z,0.50
2023-04-03T21:42:54.116Z,0.40
2023-04-03T21:45:21.475Z,0.50
2023-04-03T21:47:48.697Z,0.40
2023-04-03T21:50:15.853Z,0.30
2023-04-03T21:52:42.965Z,0.20
2023-04-03T21:55:10.391Z,0.10
2023-04-03T21:57:37.444Z,0.00
2023-04-03T22:00:06.380Z,0.00
2023-04-03T22:02:36.231Z,-0.20
2023-04-03T22:05:03.772Z,-0.30
2023-04-03T22:07:30.921Z,-0.40
2023-04-03T22:09:57.999Z,-0.50
2023-04-03T22:12:25.054Z,-0.60
2023-04-03T22:14:52.163Z,-0.60
2023-04-03T22:17:19.281Z,-0.60
2023-04-03T22:19:46.740Z,-0.70
2023-04-03T22:22:14.224Z,-0.70
2023-04-03T22:24:41.254Z,-0.70
2023-04-03T22:27:08.552Z,-0.80
2023-04-03T22:29:35.672Z,-0.90
2023-04-03T22:32:02.860Z,-0.90
2023-04-03T22:34:31.305Z,-0.90
2023-04-03T22:36:58.645Z,-0.80
2023-04-03T22:39:25.994Z,-0.80
2023-04-03T22:41:53.136Z,-0.80
2023-04-03T22:44:20.255Z,-0.80
2023-04-03T22:46:47.498Z,-0.80
2023-04-03T22:49:14.747Z,-0.70
2023-04-03T22:51:41.899Z,-0.80
2023-04-03T22:54:08.988Z,-0.80
2023-04-03T22:56:36.110Z,-0.70
2023-04-03T22:59:03.521Z,-0.70
2023-04-03T23:01:30.749Z,-0.80
2023-04-03T23:03:57.907Z,-0.80
2023-04-03T23:06:25.048Z,-0.70
2023-04-03T23:08:52.127Z,-0.70
2023-04-03T23:11:19.287Z,-0.70
2023-04-03T23:13:46.403Z,-0.50
2023-04-03T23:16:13.728Z,-0.50
2023-04-03T23:18:41.812Z,-0.30
2023-04-03T23:21:09.563Z,-0.20
2023-04-03T23:23:36.810Z,-0.30
2023-04-03T23:26:04.162Z,-0.20
2023-04-03T23:28:31.599Z,-0.20
2023-04-03T23:31:07.229Z,-0.20
2023-04-03T23:33:34.837Z,-0.30
2023-04-03T23:36:07.889Z,-0.30
2023-04-03T23:38:36.083Z,-0.40
2023-04-03T23:41:03.215Z,-0.40
2023-04-03T23:43:32.237Z,-0.20
2023-04-03T23:45:59.643Z,-0.10
2023-04-03T23:48:26.971Z,-0.10
2023-04-03T23:50:54.103Z,0.00
2023-04-03T23:53:21.807Z,0.10
2023-04-03T23:55:49.205Z,0.20
2023-04-03T23:58:16.393Z,0.20
