createdAt,value
2017-07-10T00:00:09.989Z,0
2017-07-10T00:01:25.457Z,0
2017-07-10T00:02:40.904Z,0
2017-07-10T00:03:56.362Z,0
2017-07-10T00:05:12.111Z,0
2017-07-10T00:06:27.552Z,0
2017-07-10T00:07:43.624Z,0
2017-07-10T00:08:56.463Z,0
2017-07-10T00:10:12.152Z,0
2017-07-10T00:11:26.240Z,0
2017-07-10T00:12:40.395Z,0
2017-07-10T00:13:55.860Z,0
2017-07-10T00:15:11.323Z,0
2017-07-10T00:16:27.045Z,0
2017-07-10T00:17:42.522Z,0
2017-07-10T00:18:58.257Z,0
2017-07-10T00:20:13.736Z,0
2017-07-10T00:21:29.452Z,0
2017-07-10T00:22:44.860Z,0
2017-07-10T00:24:00.592Z,0
2017-07-10T00:25:16.040Z,0
2017-07-10T00:26:31.742Z,0
2017-07-10T00:27:47.174Z,0
2017-07-10T00:29:02.728Z,0
2017-07-10T00:30:18.172Z,0
2017-07-10T00:31:34.040Z,0
2017-07-10T00:32:49.519Z,0
2017-07-10T00:34:04.944Z,0
2017-07-10T00:35:20.380Z,0
2017-07-10T00:36:35.696Z,0
2017-07-10T00:37:51.166Z,0
2017-07-10T00:39:06.664Z,0
2017-07-10T00:40:22.113Z,0
2017-07-10T00:41:37.986Z,0
2017-07-10T00:42:53.550Z,0
2017-07-10T00:44:09.114Z,0
2017-07-10T00:45:24.537Z,0
2017-07-10T00:46:40.284Z,0
2017-07-10T00:47:55.769Z,0
2017-07-10T00:49:09.656Z,0
2017-07-10T00:50:25.146Z,0
2017-07-10T00:51:40.797Z,0
2017-07-10T00:52:56.255Z,0
2017-07-10T00:54:11.677Z,0
2017-07-10T00:55:27.144Z,0
2017-07-10T00:56:42.843Z,0
2017-07-10T00:57:58.253Z,0
2017-07-10T00:59:13.878Z,0
2017-07-10T01:00:29.352Z,0
2017-07-10T01:01:45.100Z,0
2017-07-10T01:02:59.292Z,0
2017-07-10T01:04:14.737Z,0
2017-07-10T01:05:29.843Z,0
2017-07-10T01:06:45.579Z,0
2017-07-10T01:08:00.705Z,0
2017-07-10T01:09:16.137Z,0
2017-07-10T01:10:31.554Z,0
2017-07-10T01:11:47.237Z,0
2017-07-10T01:13:02.291Z,0
2017-07-10T01:14:17.537Z,0
2017-07-10T01:15:32.832Z,0
2017-07-10T01:16:48.503Z,0
2017-07-10T01:18:03.948Z,0
2017-07-10T01:19:18.246Z,0
2017-07-10T01:20:33.644Z,0
2017-07-10T01:21:48.042Z,0
2017-07-10T01:23:17.050Z,0
2017-07-10T01:24:32.490Z,0
2017-07-10T01:25:46.887Z,0
2017-07-10T01:27:02.576Z,0
2017-07-10T01:28:18.004Z,0
2017-07-10T01:29:32.105Z,0
2017-07-10T01:30:46.262Z,0
2017-07-10T01:32:01.945Z,0
2017-07-10T01:33:17.717Z,0
2017-07-10T01:34:33.283Z,0
2017-07-10T01:35:48.711Z,0
2017-07-10T01:37:03.104Z,0
2017-07-10T01:38:18.546Z,0
2017-07-10T01:39:32.642Z,0
2017-07-10T01:40:48.100Z,0
2017-07-10T01:42:02.503Z,0
2017-07-10T01:43:17.933Z,0
2017-07-10T01:44:32.106Z,0
2017-07-10T01:45:47.570Z,0
2017-07-10T01:47:03.285Z,0
2017-07-10T01:48:18.744Z,0
2017-07-10T01:49:34.207Z,0
2017-07-10T01:50:49.633Z,0
2017-07-10T01:52:05.347Z,0
2017-07-10T01:53:20.796Z,0
2017-07-10T01:54:36.255Z,0
2017-07-10T01:55:51.721Z,0
2017-07-10T01:57:07.532Z,0
2017-07-10T01:58:23.244Z,0
2017-07-10T01:59:38.346Z,0
2017-07-10T02:00:53.795Z,0
2017-07-10T02:02:09.511Z,0
2017-07-10T02:03:23.655Z,0
2017-07-10T02:04:39.084Z,0
2017-07-10T02:05:54.694Z,0
2017-07-10T02:07:10.400Z,0
2017-07-10T02:08:25.823Z,0
2017-07-10T02:09:41.257Z,0
2017-07-10T02:10:55.464Z,0
2017-07-10T02:12:11.195Z,0
2017-07-10T02:13:26.622Z,0
2017-07-10T02:14:42.052Z,0
2017-07-10T02:15:57.564Z,0
2017-07-10T02:17:13.247Z,0
2017-07-10T02:18:28.885Z,0
2017-07-10T02:19:44.324Z,0
2017-07-10T02:20:59.768Z,0
2017-07-10T02:22:15.439Z,0
2017-07-10T02:23:31.160Z,4
2017-07-10T02:24:46.189Z,4
2017-07-10T02:26:01.626Z,0
2017-07-10T02:27:17.342Z,0
2017-07-10T02:28:32.792Z,4
2017-07-10T02:29:47.876Z,4
2017-07-10T02:31:03.345Z,0
2017-07-10T02:32:19.132Z,4
2017-07-10T02:33:34.655Z,4
2017-07-10T02:34:50.048Z,4
2017-07-10T02:36:05.505Z,8
2017-07-10T02:37:21.169Z,4
2017-07-10T02:38:36.582Z,4
2017-07-10T02:39:52.018Z,4
2017-07-10T02:41:07.438Z,8
2017-07-10T02:42:23.131Z,8
2017-07-10T02:43:38.604Z,8
2017-07-10T02:44:54.076Z,12
2017-07-10T02:46:08.228Z,16
2017-07-10T02:47:23.894Z,20
2017-07-10T02:48:39.300Z,24
2017-07-10T02:49:54.774Z,28
2017-07-10T02:51:40.741Z,32
2017-07-10T02:52:56.517Z,40
2017-07-10T02:54:12.010Z,44
2017-07-10T02:55:27.459Z,52
2017-07-10T02:56:42.857Z,52
2017-07-10T02:57:58.516Z,60
2017-07-10T02:59:14.039Z,68
2017-07-10T03:00:29.504Z,72
2017-07-10T03:01:44.952Z,72
2017-07-10T03:03:00.643Z,84
2017-07-10T03:04:16.070Z,100
2017-07-10T03:05:31.468Z,120
2017-07-10T03:06:46.870Z,128
2017-07-10T03:08:02.558Z,136
2017-07-10T03:09:18.227Z,136
2017-07-10T03:10:33.880Z,136
2017-07-10T03:11:49.315Z,144
2017-07-10T03:13:05.229Z,152
2017-07-10T03:14:20.623Z,164
2017-07-10T03:15:34.764Z,176
2017-07-10T03:16:50.172Z,192
2017-07-10T03:18:05.854Z,208
2017-07-10T03:19:21.356Z,220
2017-07-10T03:20:36.770Z,232
2017-07-10T03:22:23.070Z,248
2017-07-10T03:23:38.762Z,256
2017-07-10T03:24:54.409Z,272
2017-07-10T03:26:09.852Z,288
2017-07-10T03:27:25.286Z,308
2017-07-10T03:28:40.981Z,332
2017-07-10T03:29:56.241Z,352
2017-07-10T03:31:11.767Z,384
2017-07-10T03:32:27.206Z,416
2017-07-10T03:33:42.919Z,452
2017-07-10T03:34:58.316Z,484
2017-07-10T03:36:13.761Z,516
2017-07-10T03:37:29.181Z,536
2017-07-10T03:38:44.923Z,556
2017-07-10T03:40:00.379Z,580
2017-07-10T03:41:15.797Z,600
2017-07-10T03:42:31.269Z,620
2017-07-10T03:43:47.154Z,644
2017-07-10T03:45:02.613Z,664
2017-07-10T03:46:18.055Z,676
2017-07-10T03:47:33.478Z,692
2017-07-10T03:49:02.981Z,716
2017-07-10T03:50:18.455Z,744
2017-07-10T03:51:33.900Z,768
2017-07-10T03:52:49.322Z,788
2017-07-10T03:54:05.026Z,816
2017-07-10T03:55:20.849Z,848
2017-07-10T03:56:36.282Z,888
2017-07-10T03:57:51.841Z,920
2017-07-10T03:59:07.657Z,948
2017-07-10T04:00:23.093Z,968
2017-07-10T04:01:38.558Z,972
2017-07-10T04:02:52.670Z,968
2017-07-10T04:04:08.350Z,960
2017-07-10T04:05:23.885Z,948
2017-07-10T04:06:39.487Z,944
2017-07-10T04:07:54.902Z,956
2017-07-10T04:09:10.794Z,980
2017-07-10T04:10:26.249Z,1016
2017-07-10T04:11:41.754Z,1064
2017-07-10T04:12:57.158Z,1120
2017-07-10T04:14:12.893Z,1180
2017-07-10T04:15:28.357Z,1228
2017-07-10T04:16:43.794Z,1256
2017-07-10T04:17:59.277Z,1276
2017-07-10T04:19:15.051Z,1288
2017-07-10T04:20:30.488Z,1300
2017-07-10T04:21:45.956Z,1316
2017-07-10T04:23:01.402Z,1340
2017-07-10T04:24:17.080Z,1352
2017-07-10T04:25:32.636Z,1352
2017-07-10T04:26:48.052Z,1344
2017-07-10T04:28:03.505Z,1340
2017-07-10T04:29:19.168Z,1328
2017-07-10T04:30:34.799Z,1300
2017-07-10T04:31:50.250Z,1244
2017-07-10T04:33:05.739Z,1160
2017-07-10T04:34:19.746Z,1088
2017-07-10T04:35:35.224Z,1068
2017-07-10T04:36:50.677Z,1076
2017-07-10T04:38:06.291Z,1148
2017-07-10T04:39:21.957Z,1304
2017-07-10T04:40:37.374Z,1512
2017-07-10T04:41:52.801Z,1756
2017-07-10T04:43:08.250Z,1992
2017-07-10T04:44:23.955Z,2072
2017-07-10T04:45:38.090Z,2104
2017-07-10T04:46:53.571Z,2144
2017-07-10T04:48:09.260Z,2188
2017-07-10T04:49:24.940Z,2224
2017-07-10T04:50:40.627Z,2260
2017-07-10T04:51:56.106Z,2300
2017-07-10T04:53:11.558Z,2340
2017-07-10T04:54:27.238Z,2372
2017-07-10T04:55:42.656Z,2396
2017-07-10T04:56:56.597Z,2408
2017-07-10T04:58:12.023Z,2396
2017-07-10T04:59:26.414Z,2372
2017-07-10T05:00:41.923Z,2292
2017-07-10T05:01:57.565Z,2124
2017-07-10T05:03:13.006Z,1848
2017-07-10T05:04:28.665Z,1560
2017-07-10T05:05:43.827Z,1424
2017-07-10T05:06:59.472Z,1428
2017-07-10T05:08:13.224Z,1496
2017-07-10T05:09:29.146Z,1576
2017-07-10T05:10:43.220Z,1556
2017-07-10T05:11:58.847Z,1516
2017-07-10T05:13:14.288Z,1552
2017-07-10T05:14:29.995Z,1636
2017-07-10T05:15:45.447Z,1700
2017-07-10T05:17:00.907Z,1740
2017-07-10T05:18:16.382Z,1804
2017-07-10T05:19:30.910Z,1904
2017-07-10T05:20:46.390Z,2040
2017-07-10T05:22:01.841Z,2192
2017-07-10T05:23:17.291Z,2348
2017-07-10T05:24:33.010Z,2492
2017-07-10T05:25:48.465Z,2668
2017-07-10T05:27:03.890Z,2868
2017-07-10T05:28:19.576Z,3024
2017-07-10T05:29:33.986Z,3104
2017-07-10T05:30:48.199Z,3168
2017-07-10T05:32:03.815Z,3244
2017-07-10T05:33:19.218Z,3340
2017-07-10T05:34:34.965Z,3452
2017-07-10T05:35:50.424Z,3556
2017-07-10T05:37:05.885Z,3640
2017-07-10T05:38:21.234Z,3676
2017-07-10T05:39:36.944Z,3668
2017-07-10T05:40:52.453Z,3588
2017-07-10T05:42:07.892Z,3508
2017-07-10T05:43:22.043Z,3448
2017-07-10T05:44:37.768Z,3352
2017-07-10T05:45:53.223Z,3196
2017-07-10T05:47:08.321Z,3048
2017-07-10T05:48:23.977Z,2924
2017-07-10T05:49:39.690Z,2816
2017-07-10T05:50:55.131Z,2696
2017-07-10T05:52:10.573Z,2600
2017-07-10T05:53:26.028Z,2552
2017-07-10T05:54:41.710Z,2608
2017-07-10T05:55:57.156Z,2712
2017-07-10T05:57:12.579Z,2820
2017-07-10T05:58:28.055Z,2916
2017-07-10T05:59:42.499Z,3000
2017-07-10T06:00:57.940Z,3052
2017-07-10T06:02:11.972Z,3092
2017-07-10T06:03:27.040Z,3100
2017-07-10T06:04:42.753Z,3148
2017-07-10T06:05:58.278Z,3220
2017-07-10T06:07:13.738Z,3284
2017-07-10T06:08:27.841Z,3308
2017-07-10T06:09:43.559Z,3300
2017-07-10T06:10:59.021Z,3272
2017-07-10T06:12:14.546Z,3184
2017-07-10T06:13:29.962Z,3064
2017-07-10T06:14:44.451Z,2992
2017-07-10T06:15:58.440Z,3028
2017-07-10T06:17:13.892Z,3152
2017-07-10T06:18:29.312Z,3324
2017-07-10T06:19:43.755Z,3480
2017-07-10T06:20:59.245Z,3580
2017-07-10T06:22:14.330Z,3584
2017-07-10T06:23:29.726Z,3580
2017-07-10T06:24:45.415Z,3648
2017-07-10T06:26:00.832Z,3768
2017-07-10T06:27:16.287Z,3940
2017-07-10T06:28:30.369Z,4144
2017-07-10T06:29:46.083Z,4280
2017-07-10T06:31:01.542Z,4240
2017-07-10T06:32:17.015Z,4060
2017-07-10T06:33:32.417Z,3856
2017-07-10T06:34:48.082Z,3640
2017-07-10T06:36:03.529Z,3540
2017-07-10T06:37:17.681Z,3556
2017-07-10T06:38:33.104Z,3632
2017-07-10T06:39:48.834Z,3692
2017-07-10T06:41:04.355Z,3688
2017-07-10T06:42:20.021Z,3752
2017-07-10T06:43:35.436Z,3996
2017-07-10T06:44:51.123Z,4304
2017-07-10T06:46:06.988Z,4556
2017-07-10T06:47:22.434Z,4728
2017-07-10T06:48:37.865Z,4752
2017-07-10T06:49:53.591Z,4732
2017-07-10T06:51:08.692Z,4660
2017-07-10T06:52:24.148Z,4584
2017-07-10T06:53:39.589Z,4516
2017-07-10T06:54:55.297Z,4680
2017-07-10T06:56:10.317Z,4764
2017-07-10T06:57:25.769Z,4928
2017-07-10T06:58:39.973Z,5096
2017-07-10T06:59:55.665Z,5432
2017-07-10T07:01:11.350Z,6104
2017-07-10T07:02:26.785Z,6964
2017-07-10T07:03:42.204Z,7608
2017-07-10T07:04:57.993Z,8088
2017-07-10T07:06:13.535Z,8508
2017-07-10T07:07:28.947Z,8932
2017-07-10T07:08:44.360Z,9064
2017-07-10T07:10:00.049Z,9356
2017-07-10T07:11:15.508Z,9396
2017-07-10T07:12:31.181Z,9812
2017-07-10T07:13:46.685Z,10572
2017-07-10T07:15:02.361Z,11244
2017-07-10T07:16:16.550Z,11620
2017-07-10T07:17:32.014Z,11380
2017-07-10T07:18:46.280Z,11140
2017-07-10T07:20:00.760Z,11096
2017-07-10T07:21:16.853Z,11356
2017-07-10T07:22:32.335Z,11616
2017-07-10T07:23:46.460Z,11524
2017-07-10T07:25:00.423Z,11252
2017-07-10T07:26:16.067Z,10784
2017-07-10T07:27:31.520Z,10672
2017-07-10T07:28:47.015Z,10564
2017-07-10T07:30:02.465Z,10416
2017-07-10T07:31:16.684Z,10180
2017-07-10T07:32:30.846Z,9748
2017-07-10T07:33:46.388Z,9536
2017-07-10T07:35:01.959Z,9532
2017-07-10T07:36:17.626Z,9228
2017-07-10T07:37:33.136Z,9152
2017-07-10T07:38:48.724Z,9324
2017-07-10T07:40:04.316Z,9164
2017-07-10T07:41:20.027Z,8912
2017-07-10T07:42:35.459Z,8808
2017-07-10T07:43:50.968Z,8732
2017-07-10T07:45:04.735Z,8892
2017-07-10T07:46:19.143Z,9524
2017-07-10T07:47:34.687Z,10380
2017-07-10T07:48:50.103Z,11024
2017-07-10T07:50:05.577Z,11720
2017-07-10T07:51:21.268Z,12240
2017-07-10T07:52:33.991Z,12540
2017-07-10T07:53:49.449Z,12508
2017-07-10T07:55:05.013Z,12300
2017-07-10T07:56:20.698Z,12184
2017-07-10T07:57:36.198Z,11848
2017-07-10T07:58:51.762Z,11740
2017-07-10T08:00:07.236Z,12088
2017-07-10T08:01:22.950Z,12624
2017-07-10T08:02:38.375Z,13404
2017-07-10T08:03:51.216Z,14176
2017-07-10T08:05:06.840Z,14196
2017-07-10T08:06:22.808Z,13820
2017-07-10T08:07:38.359Z,13460
2017-07-10T08:08:53.129Z,13340
2017-07-10T08:10:08.597Z,13240
2017-07-10T08:11:24.314Z,13376
2017-07-10T08:12:39.846Z,13804
2017-07-10T08:13:55.329Z,14196
2017-07-10T08:15:10.977Z,14748
2017-07-10T08:16:26.688Z,15144
2017-07-10T08:17:41.823Z,15444
2017-07-10T08:18:57.287Z,15464
2017-07-10T08:20:12.748Z,15156
2017-07-10T08:21:28.434Z,15116
2017-07-10T08:22:43.921Z,15396
2017-07-10T08:23:59.689Z,15552
2017-07-10T08:25:13.791Z,15036
2017-07-10T08:26:27.909Z,13984
2017-07-10T08:27:43.812Z,12972
2017-07-10T08:28:59.273Z,12508
2017-07-10T08:30:14.683Z,12420
2017-07-10T08:31:30.323Z,12400
2017-07-10T08:32:46.011Z,12676
2017-07-10T08:34:01.457Z,13268
2017-07-10T08:35:16.923Z,13608
2017-07-10T08:36:32.538Z,13856
2017-07-10T08:37:48.576Z,14112
2017-07-10T08:39:02.716Z,14516
2017-07-10T08:40:18.123Z,15068
2017-07-10T08:41:33.601Z,15328
2017-07-10T08:42:49.383Z,15232
2017-07-10T08:44:04.843Z,14904
2017-07-10T08:45:20.323Z,14156
2017-07-10T08:46:35.939Z,13420
2017-07-10T08:47:51.632Z,12776
2017-07-10T08:49:07.112Z,12400
2017-07-10T08:50:22.583Z,11976
2017-07-10T08:51:38.024Z,11456
2017-07-10T08:52:53.737Z,10924
2017-07-10T08:54:09.365Z,10564
2017-07-10T08:55:24.818Z,10188
2017-07-10T08:56:40.265Z,9532
2017-07-10T08:57:56.013Z,9008
2017-07-10T08:59:11.422Z,8936
2017-07-10T09:00:26.846Z,9076
2017-07-10T09:01:42.268Z,9456
2017-07-10T09:02:58.161Z,9948
2017-07-10T09:04:13.635Z,10232
2017-07-10T09:05:29.132Z,10492
2017-07-10T09:06:44.659Z,10676
2017-07-10T09:08:00.398Z,10736
2017-07-10T09:09:15.871Z,10736
2017-07-10T09:10:31.329Z,10736
2017-07-10T09:11:46.751Z,10496
2017-07-10T09:13:02.606Z,10124
2017-07-10T09:14:18.158Z,9728
2017-07-10T09:15:33.620Z,9380
2017-07-10T09:16:49.042Z,9220
2017-07-10T09:18:04.447Z,9436
2017-07-10T09:19:18.680Z,10024
2017-07-10T09:20:34.134Z,10952
2017-07-10T09:21:49.769Z,12100
2017-07-10T09:23:05.781Z,13564
2017-07-10T09:24:21.246Z,15352
2017-07-10T09:25:36.725Z,17120
2017-07-10T09:26:50.684Z,18336
2017-07-10T09:28:04.901Z,19520
2017-07-10T09:29:19.049Z,21440
2017-07-10T09:30:34.486Z,26656
2017-07-10T09:31:48.806Z,35104
2017-07-10T09:33:04.609Z,29440
2017-07-10T09:34:20.070Z,26016
2017-07-10T09:35:35.670Z,40672
2017-07-10T09:36:49.954Z,38048
2017-07-10T09:38:05.642Z,38720
2017-07-10T09:39:21.107Z,37440
2017-07-10T09:40:50.035Z,28736
2017-07-10T09:42:05.465Z,24736
2017-07-10T09:43:21.113Z,45760
2017-07-10T09:45:07.439Z,56352
2017-07-10T09:46:22.899Z,63840
2017-07-10T09:47:38.177Z,42560
2017-07-10T09:49:07.450Z,37888
2017-07-10T09:50:22.904Z,37440
2017-07-10T09:51:38.665Z,42336
2017-07-10T09:52:54.098Z,42848
2017-07-10T09:54:09.852Z,45024
2017-07-10T09:55:25.402Z,50976
2017-07-10T09:56:40.887Z,59232
2017-07-10T09:57:56.518Z,40448
2017-07-10T09:59:12.272Z,44032
2017-07-10T10:00:26.489Z,46656
2017-07-10T10:01:42.230Z,48960
2017-07-10T10:02:57.666Z,34176
2017-07-10T10:04:12.068Z,27648
2017-07-10T10:05:27.540Z,25184
2017-07-10T10:06:43.086Z,27392
2017-07-10T10:07:57.246Z,29056
2017-07-10T10:09:12.947Z,34016
2017-07-10T10:10:28.459Z,35136
2017-07-10T10:11:43.928Z,35648
2017-07-10T10:12:59.585Z,38400
2017-07-10T10:14:15.283Z,40896
2017-07-10T10:15:30.769Z,37856
2017-07-10T10:16:46.311Z,42112
2017-07-10T10:18:01.784Z,44512
2017-07-10T10:19:16.172Z,45760
2017-07-10T10:20:31.847Z,74080
2017-07-10T10:21:47.414Z,77088
2017-07-10T10:23:03.217Z,67136
2017-07-10T10:24:18.929Z,48064
2017-07-10T10:25:34.368Z,58080
2017-07-10T10:26:49.445Z,65088
2017-07-10T10:28:05.164Z,48320
2017-07-10T10:29:20.866Z,39296
2017-07-10T10:30:36.365Z,42688
2017-07-10T10:31:51.852Z,55456
2017-07-10T10:33:07.356Z,69216
2017-07-10T10:34:23.150Z,81696
2017-07-10T10:35:38.637Z,38080
2017-07-10T10:36:54.079Z,35808
2017-07-10T10:38:09.699Z,36224
2017-07-10T10:39:25.399Z,38720
2017-07-10T10:40:40.923Z,33504
2017-07-10T10:41:56.399Z,32480
2017-07-10T10:43:11.897Z,28448
2017-07-10T10:44:26.234Z,22688
2017-07-10T10:45:41.687Z,19872
2017-07-10T10:46:57.110Z,19264
2017-07-10T10:48:11.260Z,19744
2017-07-10T10:49:27.029Z,20096
2017-07-10T10:50:42.496Z,22464
2017-07-10T10:51:57.954Z,26464
2017-07-10T10:53:13.430Z,26880
2017-07-10T10:54:29.116Z,20832
2017-07-10T10:55:43.310Z,18336
2017-07-10T10:56:58.374Z,15488
2017-07-10T10:58:12.729Z,16032
2017-07-10T10:59:28.446Z,18432
2017-07-10T11:00:43.880Z,20832
2017-07-10T11:01:58.021Z,22272
2017-07-10T11:03:13.553Z,22368
2017-07-10T11:04:29.274Z,24896
2017-07-10T11:05:44.688Z,27104
2017-07-10T11:07:00.095Z,50784
2017-07-10T11:08:15.204Z,23392
2017-07-10T11:09:30.955Z,24096
2017-07-10T11:10:46.387Z,47040
2017-07-10T11:12:02.101Z,38752
2017-07-10T11:13:17.563Z,51744
2017-07-10T11:14:33.325Z,43456
2017-07-10T11:15:48.792Z,45056
2017-07-10T11:17:04.530Z,55712
2017-07-10T11:18:18.599Z,65376
2017-07-10T11:19:33.186Z,68576
2017-07-10T11:20:48.738Z,90112
2017-07-10T11:22:04.193Z,68320
2017-07-10T11:23:18.201Z,53984
2017-07-10T11:24:33.944Z,42816
2017-07-10T11:25:49.391Z,45216
2017-07-10T11:27:04.896Z,39808
2017-07-10T11:28:19.016Z,34432
2017-07-10T11:29:34.718Z,48960
2017-07-10T11:30:50.410Z,69504
2017-07-10T11:33:34.989Z,61248
2017-07-10T11:34:50.863Z,76960
2017-07-10T11:36:05.315Z,55936
2017-07-10T11:37:20.789Z,37824
2017-07-10T11:38:36.240Z,35200
2017-07-10T11:39:50.663Z,45984
2017-07-10T11:41:06.101Z,46496
2017-07-10T11:42:21.636Z,39040
2017-07-10T11:43:37.124Z,40832
2017-07-10T11:44:52.841Z,41728
2017-07-10T11:46:08.485Z,55680
2017-07-10T11:47:23.936Z,36704
2017-07-10T11:48:39.448Z,37632
2017-07-10T11:49:55.337Z,71904
2017-07-10T11:51:10.927Z,49568
2017-07-10T11:52:26.399Z,42336
2017-07-10T11:53:41.930Z,42272
2017-07-10T11:54:57.690Z,32800
2017-07-10T11:56:13.325Z,26912
2017-07-10T11:57:28.809Z,36448
2017-07-10T11:58:44.309Z,36864
2017-07-10T12:00:00.017Z,47776
2017-07-10T12:01:15.497Z,50720
2017-07-10T12:02:29.878Z,42048
2017-07-10T12:03:45.295Z,30528
2017-07-10T12:04:59.772Z,84160
2017-07-10T12:06:13.944Z,47040
2017-07-10T12:07:29.636Z,62880
2017-07-10T12:08:45.221Z,61664
2017-07-10T12:10:00.938Z,51488
2017-07-10T12:11:16.387Z,37376
2017-07-10T12:12:31.921Z,21568
2017-07-10T12:13:47.408Z,18048
2017-07-10T12:15:03.182Z,15904
2017-07-10T12:16:18.676Z,14104
2017-07-10T12:17:34.340Z,12896
2017-07-10T12:18:50.035Z,12368
2017-07-10T12:20:05.786Z,12440
2017-07-10T12:21:21.296Z,11848
2017-07-10T12:22:36.973Z,11084
2017-07-10T12:23:52.460Z,11020
2017-07-10T12:25:08.312Z,11000
2017-07-10T12:26:23.779Z,11116
2017-07-10T12:27:39.233Z,10136
2017-07-10T12:28:54.725Z,8640
2017-07-10T12:30:10.653Z,8240
2017-07-10T12:31:26.132Z,8616
2017-07-10T12:32:40.313Z,8672
2017-07-10T12:33:55.990Z,8328
2017-07-10T12:35:11.703Z,8052
2017-07-10T12:36:27.182Z,7688
2017-07-10T12:37:43.098Z,7284
2017-07-10T12:38:58.601Z,6836
2017-07-10T12:40:14.388Z,6496
2017-07-10T12:41:29.965Z,6388
2017-07-10T12:42:45.388Z,6456
2017-07-10T12:44:00.786Z,6608
2017-07-10T12:45:16.547Z,6908
2017-07-10T12:46:30.718Z,7808
2017-07-10T12:47:46.204Z,9864
2017-07-10T12:49:01.721Z,10892
2017-07-10T12:50:17.614Z,11464
2017-07-10T12:51:33.072Z,13144
2017-07-10T12:52:48.521Z,17888
2017-07-10T12:54:04.090Z,26144
2017-07-10T12:55:19.771Z,47936
2017-07-10T12:56:35.203Z,115840
2017-07-10T12:57:50.630Z,107136
2017-07-10T12:59:06.088Z,91488
2017-07-10T13:00:21.829Z,104096
2017-07-10T13:01:37.316Z,125856
2017-07-10T13:02:52.938Z,101472
2017-07-10T13:04:08.369Z,27904
2017-07-10T13:05:24.255Z,28032
2017-07-10T13:06:39.736Z,29632
2017-07-10T13:07:54.805Z,30112
2017-07-10T13:09:10.267Z,31712
2017-07-10T13:10:25.994Z,29472
2017-07-10T13:11:41.428Z,29024
2017-07-10T13:12:56.837Z,29952
2017-07-10T13:14:12.335Z,40384
2017-07-10T13:15:28.045Z,60320
2017-07-10T13:16:43.551Z,32480
2017-07-10T13:17:59.036Z,31872
2017-07-10T13:19:14.517Z,35040
2017-07-10T13:20:30.277Z,38048
2017-07-10T13:21:45.758Z,47360
2017-07-10T13:23:01.394Z,37600
2017-07-10T13:24:16.910Z,42592
2017-07-10T13:25:32.621Z,33216
2017-07-10T13:26:46.781Z,46368
2017-07-10T13:28:00.968Z,83456
2017-07-10T13:29:16.682Z,31744
2017-07-10T13:30:32.402Z,22784
2017-07-10T13:31:47.933Z,16704
2017-07-10T13:33:03.534Z,15476
2017-07-10T13:34:18.984Z,16512
2017-07-10T13:35:34.680Z,15840
2017-07-10T13:36:50.347Z,15148
2017-07-10T13:38:04.597Z,12572
2017-07-10T13:39:20.135Z,9780
2017-07-10T13:40:35.843Z,10996
2017-07-10T13:41:51.303Z,12468
2017-07-10T13:43:06.823Z,9276
2017-07-10T13:44:22.513Z,6252
2017-07-10T13:45:38.219Z,4188
2017-07-10T13:46:52.366Z,4320
2017-07-10T13:48:08.072Z,5876
2017-07-10T13:49:23.470Z,7468
2017-07-10T13:50:37.892Z,7796
2017-07-10T13:51:53.374Z,7720
2017-07-10T13:53:08.844Z,7644
2017-07-10T13:54:24.515Z,7044
2017-07-10T13:55:40.187Z,5568
2017-07-10T13:56:54.381Z,4788
2017-07-10T13:58:09.966Z,4852
2017-07-10T13:59:25.456Z,5628
2017-07-10T14:00:41.155Z,5036
2017-07-10T14:01:56.587Z,4916
2017-07-10T14:03:12.170Z,6788
2017-07-10T14:04:27.592Z,5832
2017-07-10T14:05:43.313Z,4816
2017-07-10T14:06:58.776Z,4040
2017-07-10T14:08:14.332Z,4836
2017-07-10T14:09:29.850Z,6720
2017-07-10T14:10:45.564Z,8484
2017-07-10T14:12:00.983Z,8596
2017-07-10T14:13:16.622Z,8692
2017-07-10T14:14:32.117Z,8736
2017-07-10T14:15:47.809Z,8608
2017-07-10T14:17:03.515Z,8560
2017-07-10T14:18:19.298Z,8476
2017-07-10T14:19:34.476Z,8580
2017-07-10T14:20:50.157Z,8460
2017-07-10T14:22:05.615Z,8324
2017-07-10T14:23:20.678Z,8240
2017-07-10T14:24:36.324Z,8360
2017-07-10T14:25:52.030Z,8760
2017-07-10T14:27:07.497Z,9520
2017-07-10T14:28:23.045Z,10752
2017-07-10T14:29:38.471Z,12652
2017-07-10T14:30:54.353Z,15296
2017-07-10T14:32:09.829Z,16064
2017-07-10T14:33:24.199Z,15044
2017-07-10T14:34:39.646Z,18784
2017-07-10T14:35:55.359Z,15872
2017-07-10T14:37:10.479Z,15236
2017-07-10T14:38:25.971Z,16960
2017-07-10T14:39:41.062Z,17152
2017-07-10T14:40:56.922Z,21728
2017-07-10T14:42:43.092Z,21056
2017-07-10T14:43:58.540Z,23808
2017-07-10T14:45:14.042Z,19968
2017-07-10T14:46:29.689Z,18432
2017-07-10T14:47:45.166Z,16352
2017-07-10T14:49:00.846Z,14548
2017-07-10T14:50:16.301Z,13036
2017-07-10T14:51:32.033Z,12400
2017-07-10T14:52:47.483Z,11620
2017-07-10T14:54:02.959Z,11240
2017-07-10T14:55:18.415Z,11644
2017-07-10T14:56:34.340Z,11352
2017-07-10T14:57:50.047Z,11196
2017-07-10T14:59:05.549Z,10756
2017-07-10T15:00:20.991Z,10432
2017-07-10T15:01:36.690Z,10376
2017-07-10T15:02:51.744Z,10472
2017-07-10T15:04:07.220Z,10356
2017-07-10T15:05:22.832Z,10004
2017-07-10T15:06:38.636Z,9820
2017-07-10T15:07:54.125Z,9892
2017-07-10T15:09:09.647Z,9988
2017-07-10T15:10:25.118Z,10228
2017-07-10T15:11:41.056Z,10588
2017-07-10T15:12:56.593Z,10824
2017-07-10T15:14:12.029Z,11648
2017-07-10T15:15:26.197Z,11400
2017-07-10T15:16:41.906Z,11596
2017-07-10T15:17:57.370Z,11796
2017-07-10T15:19:12.858Z,11860
2017-07-10T15:20:28.365Z,11760
2017-07-10T15:21:44.073Z,11752
2017-07-10T15:22:58.223Z,12144
2017-07-10T15:24:11.054Z,12948
2017-07-10T15:25:26.517Z,14068
2017-07-10T15:26:40.908Z,15040
2017-07-10T15:27:56.447Z,15208
2017-07-10T15:29:11.951Z,14868
2017-07-10T15:30:27.547Z,14692
2017-07-10T15:31:43.199Z,14112
2017-07-10T15:32:58.720Z,13012
2017-07-10T15:34:12.761Z,11572
2017-07-10T15:35:25.541Z,10636
2017-07-10T15:36:41.281Z,10176
2017-07-10T15:37:56.744Z,9860
2017-07-10T15:39:12.283Z,9416
2017-07-10T15:40:27.784Z,9360
2017-07-10T15:41:43.528Z,9352
2017-07-10T15:42:59.146Z,9148
2017-07-10T15:44:28.082Z,8856
2017-07-10T15:45:43.779Z,8888
2017-07-10T15:46:59.517Z,8864
2017-07-10T15:48:15.039Z,9008
2017-07-10T15:49:30.945Z,9196
2017-07-10T15:50:46.508Z,9448
2017-07-10T15:52:02.433Z,9656
2017-07-10T15:53:18.125Z,9868
2017-07-10T15:54:33.861Z,10068
2017-07-10T15:55:49.345Z,10092
2017-07-10T15:57:05.109Z,10088
2017-07-10T15:58:19.466Z,10372
2017-07-10T15:59:35.113Z,10680
2017-07-10T16:00:50.566Z,11024
2017-07-10T16:02:04.982Z,11496
2017-07-10T16:03:20.757Z,12180
2017-07-10T16:04:36.299Z,12820
2017-07-10T16:05:51.736Z,12248
2017-07-10T16:07:07.831Z,10992
2017-07-10T16:08:23.264Z,9068
2017-07-10T16:09:38.961Z,7316
2017-07-10T16:10:54.702Z,7088
2017-07-10T16:12:10.194Z,7272
2017-07-10T16:13:25.678Z,7320
2017-07-10T16:14:41.321Z,6160
2017-07-10T16:15:57.079Z,5684
2017-07-10T16:17:12.719Z,6292
2017-07-10T16:18:28.178Z,5748
2017-07-10T16:19:43.661Z,5064
2017-07-10T16:20:59.379Z,5596
2017-07-10T16:22:13.581Z,5848
2017-07-10T16:23:29.094Z,4820
2017-07-10T16:24:44.627Z,4140
2017-07-10T16:26:00.424Z,2804
2017-07-10T16:27:16.246Z,1756
2017-07-10T16:28:32.180Z,1180
2017-07-10T16:29:47.669Z,1268
2017-07-10T16:31:03.936Z,1620
2017-07-10T16:32:19.736Z,1456
2017-07-10T16:33:35.243Z,1288
2017-07-10T16:34:50.846Z,1272
2017-07-10T16:36:06.614Z,1708
2017-07-10T16:37:22.108Z,2556
2017-07-10T16:38:36.220Z,2476
2017-07-10T16:39:51.886Z,2060
2017-07-10T16:41:07.613Z,1676
2017-07-10T16:42:22.929Z,1444
2017-07-10T16:43:38.565Z,1688
2017-07-10T16:44:54.122Z,2140
2017-07-10T16:46:09.938Z,1728
2017-07-10T16:47:25.545Z,788
2017-07-10T16:48:41.073Z,2808
2017-07-10T16:49:56.530Z,5540
2017-07-10T16:51:12.283Z,7760
2017-07-10T16:52:27.820Z,8644
2017-07-10T16:53:43.492Z,7344