createdAt,value
2019-04-25T00:00:46.847Z,6.90
2019-04-25T00:03:16.933Z,7.00
2019-04-25T00:05:45.392Z,6.80
2019-04-25T00:08:13.994Z,6.70
2019-04-25T00:10:43.070Z,6.50
2019-04-25T00:13:12.727Z,6.50
2019-04-25T00:15:41.960Z,6.50
2019-04-25T00:18:11.940Z,6.40
2019-04-25T00:20:42.654Z,6.40
2019-04-25T00:23:13.760Z,6.40
2019-04-25T00:25:46.768Z,6.50
2019-04-25T00:28:14.065Z,6.50
2019-04-25T00:30:43.475Z,6.40
2019-04-25T00:33:12.623Z,6.30
2019-04-25T00:35:42.521Z,6.20
2019-04-25T00:38:12.208Z,6.20
2019-04-25T00:40:42.701Z,6.30
2019-04-25T00:43:11.433Z,6.20
2019-04-25T00:45:41.509Z,6.10
2019-04-25T00:48:10.193Z,6.00
2019-04-25T00:50:38.627Z,6.00
2019-04-25T00:53:07.030Z,6.00
2019-04-25T00:55:35.461Z,6.00
2019-04-25T00:58:08.726Z,5.90
2019-04-25T01:00:47.922Z,6.00
2019-04-25T01:03:27.278Z,6.00
2019-04-25T01:05:55.697Z,6.00
2019-04-25T01:08:24.273Z,6.00
2019-04-25T01:10:53.214Z,6.00
2019-04-25T01:13:22.313Z,6.00
2019-04-25T01:15:52.572Z,6.10
2019-04-25T01:18:21.122Z,6.10
2019-04-25T01:20:50.125Z,6.00
2019-04-25T01:23:18.613Z,6.10
2019-04-25T01:25:47.849Z,6.00
2019-04-25T01:28:16.284Z,5.90
2019-04-25T01:30:46.273Z,5.90
2019-04-25T01:33:14.987Z,5.90
2019-04-25T01:35:45.144Z,5.80
2019-04-25T01:38:21.335Z,5.90
2019-04-25T01:40:55.471Z,6.00
2019-04-25T01:43:41.281Z,6.10
2019-04-25T01:46:10.980Z,6.00
2019-04-25T01:48:39.409Z,6.00
2019-04-25T01:51:08.041Z,6.00
2019-04-25T01:53:36.544Z,6.10
2019-04-25T01:56:07.582Z,6.10
2019-04-25T01:58:35.246Z,6.10
2019-04-25T02:01:04.603Z,6.30
2019-04-25T02:03:35.460Z,6.50
2019-04-25T02:06:04.751Z,6.60
2019-04-25T02:08:34.051Z,6.50
2019-04-25T02:11:04.719Z,6.40
2019-04-25T02:13:35.735Z,6.20
2019-04-25T02:16:05.606Z,6.10
2019-04-25T02:18:34.195Z,6.00
2019-04-25T02:21:04.409Z,5.80
2019-04-25T02:23:34.092Z,5.80
2019-04-25T02:26:13.922Z,5.70
2019-04-25T02:28:33.831Z,5.90
2019-04-25T02:31:08.195Z,6.10
2019-04-25T02:33:34.075Z,6.10
2019-04-25T02:36:08.246Z,6.00
2019-04-25T02:38:34.243Z,5.80
2019-04-25T02:41:06.920Z,5.70
2019-04-25T02:43:35.002Z,5.60
2019-04-25T02:46:24.734Z,5.50
2019-04-25T02:49:26.552Z,5.50
2019-04-25T02:51:42.198Z,5.40
2019-04-25T02:54:10.626Z,5.40
2019-04-25T02:56:39.249Z,5.40
2019-04-25T02:59:09.181Z,5.50
2019-04-25T03:01:37.879Z,5.60
2019-04-25T03:04:10.730Z,5.50
2019-04-25T03:06:36.586Z,5.50
2019-04-25T03:09:09.807Z,5.60
2019-04-25T03:11:38.403Z,5.70
2019-04-25T03:14:08.710Z,5.70
2019-04-25T03:16:37.113Z,5.90
2019-04-25T03:19:14.105Z,6.00
2019-04-25T03:21:45.177Z,6.20
2019-04-25T03:24:16.651Z,6.30
2019-04-25T03:26:44.364Z,6.40
2019-04-25T03:29:13.661Z,6.50
2019-04-25T03:31:44.705Z,6.70
2019-04-25T03:34:19.136Z,6.80
2019-04-25T03:36:43.880Z,7.00
2019-04-25T03:39:14.478Z,7.00
2019-04-25T03:41:43.857Z,7.20
2019-04-25T03:44:13.953Z,7.30
2019-04-25T03:46:43.831Z,7.20
2019-04-25T03:49:13.945Z,7.30
2019-04-25T03:51:43.864Z,7.30
2019-04-25T03:54:14.203Z,7.10
2019-04-25T03:56:51.999Z,7.00
2019-04-25T03:59:14.606Z,6.70
2019-04-25T04:01:43.941Z,6.40
2019-04-25T04:04:14.379Z,6.50
2019-04-25T04:06:44.129Z,6.50
2019-04-25T04:09:14.268Z,6.40
2019-04-25T04:11:43.522Z,6.30
2019-04-25T04:14:12.966Z,6.20
2019-04-25T04:16:44.357Z,6.20
2019-04-25T04:19:14.780Z,6.30
2019-04-25T04:21:57.601Z,6.50
2019-04-25T04:24:27.661Z,6.90
2019-04-25T04:27:14.112Z,7.30
2019-04-25T04:29:43.213Z,7.50
2019-04-25T04:32:12.577Z,7.60
2019-04-25T04:34:43.522Z,7.70
2019-04-25T04:37:13.936Z,7.90
2019-04-25T04:39:43.728Z,7.90
2019-04-25T04:42:13.993Z,8.00
2019-04-25T04:44:43.744Z,8.00
2019-04-25T04:47:14.103Z,8.00
2019-04-25T04:49:43.926Z,8.00
2019-04-25T04:52:14.327Z,8.10
2019-04-25T04:54:43.908Z,8.20
2019-04-25T04:57:25.742Z,8.30
2019-04-25T04:59:43.839Z,8.50
2019-04-25T05:02:30.721Z,8.60
2019-04-25T05:05:03.716Z,8.80
2019-04-25T05:07:43.941Z,8.90
2019-04-25T05:10:14.697Z,8.80
2019-04-25T05:12:43.799Z,8.80
2019-04-25T05:15:16.143Z,8.90
2019-04-25T05:17:44.041Z,9.00
2019-04-25T05:20:13.400Z,9.10
2019-04-25T05:22:44.424Z,9.20
2019-04-25T05:25:15.267Z,9.30
2019-04-25T05:27:57.633Z,9.50
2019-04-25T05:30:16.974Z,9.80
2019-04-25T05:32:46.426Z,9.80
2019-04-25T05:35:16.267Z,10.10
2019-04-25T05:37:44.941Z,10.20
2019-04-25T05:40:15.729Z,10.30
2019-04-25T05:43:03.291Z,10.20
2019-04-25T05:45:34.074Z,10.60
2019-04-25T05:48:04.248Z,11.20
2019-04-25T05:50:33.904Z,11.20
2019-04-25T05:53:04.138Z,11.40
2019-04-25T05:55:34.190Z,11.90
2019-04-25T05:58:03.833Z,12.10
2019-04-25T06:00:34.046Z,12.00
2019-04-25T06:03:03.582Z,12.00
2019-04-25T06:05:33.478Z,12.30
2019-04-25T06:08:04.113Z,12.30
2019-04-25T06:10:40.037Z,12.30
2019-04-25T06:13:13.835Z,12.30
2019-04-25T06:15:44.269Z,12.80
2019-04-25T06:18:14.394Z,13.50
2019-04-25T06:20:44.194Z,13.60
2019-04-25T06:23:14.482Z,13.90
2019-04-25T06:25:43.927Z,14.10
2019-04-25T06:28:14.141Z,13.70
2019-04-25T06:30:44.274Z,13.90
2019-04-25T06:33:13.335Z,14.40
2019-04-25T06:35:41.966Z,14.80
2019-04-25T06:38:10.385Z,14.80
2019-04-25T06:40:38.892Z,14.60
2019-04-25T06:43:07.463Z,14.50
2019-04-25T06:45:50.312Z,14.30
2019-04-25T06:48:21.239Z,14.30
2019-04-25T06:50:49.965Z,14.30
2019-04-25T06:53:18.416Z,14.30
2019-04-25T06:55:46.844Z,14.30
2019-04-25T06:58:15.277Z,14.30
2019-04-25T07:00:57.462Z,14.30
2019-04-25T07:03:15.493Z,14.40
2019-04-25T07:05:44.107Z,14.40
2019-04-25T07:08:13.291Z,14.50
2019-04-25T07:10:41.942Z,14.50
2019-04-25T07:13:10.356Z,14.50
2019-04-25T07:15:38.860Z,14.60
2019-04-25T07:18:07.280Z,14.70
2019-04-25T07:20:35.793Z,14.80
2019-04-25T07:23:04.846Z,14.80
2019-04-25T07:25:35.770Z,14.90
2019-04-25T07:28:07.018Z,14.90
2019-04-25T07:30:48.606Z,15.00
2019-04-25T07:33:14.888Z,15.10
2019-04-25T07:35:43.508Z,15.20
2019-04-25T07:38:12.092Z,15.30
2019-04-25T07:40:43.381Z,15.50
2019-04-25T07:43:13.428Z,15.60
2019-04-25T07:45:43.515Z,15.60
2019-04-25T07:48:13.847Z,15.70
2019-04-25T07:50:43.803Z,15.70
2019-04-25T07:53:14.311Z,15.80
2019-04-25T07:55:43.287Z,16.00
2019-04-25T07:58:12.015Z,16.00
2019-04-25T08:00:40.551Z,16.10
2019-04-25T08:03:09.007Z,16.10
2019-04-25T08:05:37.907Z,16.30
2019-04-25T08:08:06.520Z,16.40
2019-04-25T08:10:56.054Z,16.40
2019-04-25T08:13:26.150Z,16.70
2019-04-25T08:15:56.229Z,16.90
2019-04-25T08:18:25.423Z,17.10
2019-04-25T08:20:53.975Z,17.30
2019-04-25T08:23:23.807Z,17.40
2019-04-25T08:25:54.331Z,17.40
2019-04-25T08:28:23.676Z,17.50
2019-04-25T08:30:54.856Z,17.60
2019-04-25T08:33:23.748Z,17.70
2019-04-25T08:36:04.221Z,17.70
2019-04-25T08:38:23.870Z,17.80
2019-04-25T08:40:54.166Z,18.00
2019-04-25T08:43:24.332Z,18.10
2019-04-25T08:45:54.418Z,18.30
2019-04-25T08:48:24.642Z,18.50
2019-04-25T08:50:57.753Z,18.70
2019-04-25T08:53:27.897Z,18.80
2019-04-25T08:56:04.152Z,18.90
2019-04-25T08:58:35.330Z,19.10
2019-04-25T09:01:06.020Z,19.10
2019-04-25T09:03:50.910Z,19.00
2019-04-25T09:06:19.464Z,19.10
2019-04-25T09:08:47.935Z,19.20
2019-04-25T09:11:16.586Z,19.20
2019-04-25T09:13:45.125Z,19.30
2019-04-25T09:16:15.453Z,19.50
2019-04-25T09:18:44.372Z,19.60
2019-04-25T09:21:16.836Z,19.60
2019-04-25T09:23:45.295Z,19.70
2019-04-25T09:26:14.298Z,19.80
2019-04-25T09:28:45.334Z,19.90
2019-04-25T09:31:13.966Z,20.00
2019-04-25T09:33:45.353Z,20.10
2019-04-25T09:36:14.179Z,20.20
2019-04-25T09:38:46.669Z,20.30
2019-04-25T09:41:15.308Z,20.50
2019-04-25T09:43:45.693Z,20.60
2019-04-25T09:46:15.825Z,20.50
2019-04-25T09:48:46.723Z,20.50
2019-04-25T09:51:17.009Z,20.60
2019-04-25T09:53:50.932Z,20.80
2019-04-25T09:56:20.706Z,20.90
2019-04-25T09:58:59.540Z,21.10
2019-04-25T10:01:28.431Z,21.20
2019-04-25T10:03:56.927Z,21.20
2019-04-25T10:06:25.365Z,21.40
2019-04-25T10:08:54.358Z,21.50
2019-04-25T10:11:23.727Z,21.70
2019-04-25T10:14:04.569Z,21.80
2019-04-25T10:16:33.495Z,21.90
2019-04-25T10:19:03.525Z,21.90
2019-04-25T10:21:31.985Z,22.00
2019-04-25T10:24:00.386Z,22.10
2019-04-25T10:26:29.809Z,22.20
2019-04-25T10:28:58.208Z,22.40
2019-04-25T10:31:26.792Z,22.50
2019-04-25T10:33:55.209Z,22.50
2019-04-25T10:36:24.687Z,22.60
2019-04-25T10:39:04.264Z,22.80
2019-04-25T10:41:24.453Z,22.90
2019-04-25T10:43:55.893Z,22.90
2019-04-25T10:46:24.446Z,23.10
2019-04-25T10:48:55.919Z,23.30
2019-04-25T10:51:24.011Z,23.30
2019-04-25T10:53:53.859Z,23.20
2019-04-25T10:56:24.236Z,23.20
2019-04-25T10:58:54.811Z,23.30
2019-04-25T11:01:24.433Z,23.40
2019-04-25T11:03:57.203Z,23.60
2019-04-25T11:06:27.498Z,23.70
2019-04-25T11:08:56.645Z,23.60
2019-04-25T11:11:25.749Z,23.70
2019-04-25T11:13:56.958Z,23.90
2019-04-25T11:16:25.633Z,24.00
2019-04-25T11:18:54.830Z,24.30
2019-04-25T11:21:24.257Z,24.30
2019-04-25T11:23:55.314Z,24.50
2019-04-25T11:26:23.500Z,24.60
2019-04-25T11:28:52.017Z,24.60
2019-04-25T11:31:23.489Z,24.60
2019-04-25T11:33:52.363Z,24.60
2019-04-25T11:36:21.497Z,24.60
2019-04-25T11:38:54.351Z,24.60
2019-04-25T11:41:24.274Z,24.70
2019-04-25T11:43:55.250Z,24.70
2019-04-25T11:46:24.209Z,24.70
2019-04-25T11:48:54.685Z,24.80
2019-04-25T11:51:24.070Z,25.00
2019-04-25T11:53:54.247Z,25.10
2019-04-25T11:56:24.127Z,25.10
2019-04-25T11:58:54.217Z,25.30
2019-04-25T12:01:24.318Z,25.20
2019-04-25T12:03:54.857Z,25.20
2019-04-25T12:06:24.318Z,25.10
2019-04-25T12:08:54.228Z,24.90
2019-04-25T12:11:24.609Z,24.90
2019-04-25T12:13:54.217Z,25.00
2019-04-25T12:16:24.656Z,25.10
2019-04-25T12:18:55.346Z,25.10
2019-04-25T12:21:23.951Z,25.10
2019-04-25T12:23:52.607Z,25.20
2019-04-25T12:26:22.076Z,25.20
2019-04-25T12:28:51.389Z,25.30
2019-04-25T12:31:19.989Z,25.30
2019-04-25T12:33:49.056Z,25.30
2019-04-25T12:36:18.695Z,25.30
2019-04-25T12:38:47.118Z,25.50
2019-04-25T12:41:15.566Z,25.70
2019-04-25T12:43:48.388Z,25.80
2019-04-25T12:46:17.701Z,25.90
2019-04-25T12:48:47.617Z,26.00
2019-04-25T12:51:16.252Z,25.90
2019-04-25T12:53:44.750Z,26.00
2019-04-25T12:56:13.261Z,26.10
2019-04-25T12:58:43.357Z,26.20
2019-04-25T13:01:12.361Z,26.20
2019-04-25T13:03:40.773Z,26.30
2019-04-25T13:06:09.248Z,26.40
2019-04-25T13:08:37.736Z,26.50
2019-04-25T13:11:08.562Z,26.60
2019-04-25T13:13:36.325Z,26.50
2019-04-25T13:16:06.260Z,26.60
2019-04-25T13:18:34.823Z,26.70
2019-04-25T13:21:03.611Z,26.70
2019-04-25T13:23:32.151Z,26.90
2019-04-25T13:26:01.580Z,27.00
2019-04-25T13:28:31.836Z,27.00
2019-04-25T13:31:14.864Z,27.00
2019-04-25T13:34:01.728Z,27.10
2019-04-25T13:36:31.245Z,27.20
2019-04-25T13:38:59.670Z,27.20
2019-04-25T13:41:28.385Z,27.20
2019-04-25T13:43:57.732Z,27.30
2019-04-25T13:46:27.519Z,27.40
2019-04-25T13:48:56.360Z,27.40
2019-04-25T13:51:25.034Z,27.50
2019-04-25T13:53:54.539Z,27.50
2019-04-25T13:56:25.855Z,27.30
2019-04-25T13:58:54.265Z,27.30
2019-04-25T14:01:24.672Z,27.20
2019-04-25T14:03:54.213Z,27.00
2019-04-25T14:06:22.801Z,27.00
2019-04-25T14:08:51.248Z,26.90
2019-04-25T14:11:20.709Z,26.90
2019-04-25T14:13:49.983Z,27.00
2019-04-25T14:16:38.299Z,27.10
2019-04-25T14:19:14.721Z,27.10
2019-04-25T14:21:43.517Z,27.10
2019-04-25T14:24:20.298Z,27.10
2019-04-25T14:26:42.116Z,27.00
2019-04-25T14:29:10.637Z,27.10
2019-04-25T14:31:45.436Z,27.20
2019-04-25T14:34:13.281Z,27.20
2019-04-25T14:36:41.853Z,27.20
2019-04-25T14:39:11.535Z,27.20
2019-04-25T14:41:40.036Z,27.20
2019-04-25T14:44:08.468Z,27.10
2019-04-25T14:46:37.900Z,27.10
2019-04-25T14:49:06.500Z,27.10
2019-04-25T14:51:34.996Z,27.00
2019-04-25T14:54:05.074Z,26.90
2019-04-25T14:56:35.133Z,26.90
2019-04-25T14:59:05.307Z,26.80
2019-04-25T15:01:44.583Z,26.90
2019-04-25T15:04:05.585Z,27.10
2019-04-25T15:06:34.017Z,27.20
2019-04-25T15:09:02.459Z,27.30
2019-04-25T15:11:31.494Z,27.20
2019-04-25T15:14:02.187Z,27.10
2019-04-25T15:16:31.175Z,26.90
2019-04-25T15:19:02.673Z,26.80
2019-04-25T15:21:31.885Z,26.60
2019-04-25T15:24:00.641Z,26.60
2019-04-25T15:26:29.185Z,26.50
2019-04-25T15:28:57.644Z,26.40
2019-04-25T15:31:27.102Z,26.40
2019-04-25T15:33:55.840Z,26.30
2019-04-25T15:36:25.901Z,26.40
2019-04-25T15:39:12.405Z,26.40
2019-04-25T15:41:44.977Z,26.30
2019-04-25T15:44:30.915Z,26.30
2019-04-25T15:47:01.213Z,26.30
2019-04-25T15:49:29.635Z,26.20
2019-04-25T15:51:58.065Z,26.10
2019-04-25T15:54:26.715Z,25.90
2019-04-25T15:56:56.083Z,25.30
2019-04-25T15:59:24.523Z,24.70
2019-04-25T16:01:52.953Z,24.20
2019-04-25T16:04:21.376Z,23.60
2019-04-25T16:06:49.805Z,23.00
2019-04-25T16:09:18.288Z,22.60
2019-04-25T16:11:46.736Z,22.30
2019-04-25T16:14:15.189Z,22.20
2019-04-25T16:16:43.646Z,22.10
2019-04-25T16:19:12.064Z,22.00
2019-04-25T16:21:42.142Z,21.90
2019-04-25T16:24:10.906Z,21.80
2019-04-25T16:26:39.335Z,21.80
2019-04-25T16:29:07.836Z,21.70
2019-04-25T16:31:36.747Z,21.60
2019-04-25T16:34:05.268Z,21.60
2019-04-25T16:36:33.710Z,21.60
2019-04-25T16:39:03.927Z,21.60
2019-04-25T16:41:33.572Z,21.60
2019-04-25T16:44:03.937Z,21.60
2019-04-25T16:46:34.121Z,21.60
2019-04-25T16:49:02.677Z,21.60
2019-04-25T16:51:31.274Z,21.60
2019-04-25T16:53:59.694Z,21.70
2019-04-25T16:56:28.276Z,21.80
2019-04-25T16:58:57.788Z,21.80
2019-04-25T17:01:26.342Z,21.80
2019-04-25T17:03:54.842Z,21.80
2019-04-25T17:06:23.308Z,21.70
2019-04-25T17:08:51.790Z,21.50
2019-04-25T17:11:20.703Z,21.20
2019-04-25T17:13:50.864Z,21.10
2019-04-25T17:16:37.209Z,20.80
2019-04-25T17:19:10.441Z,20.70
2019-04-25T17:21:39.254Z,20.50
2019-04-25T17:24:07.790Z,20.40
2019-04-25T17:26:36.827Z,20.30
2019-04-25T17:29:07.119Z,20.10
2019-04-25T17:31:43.564Z,19.90
2019-04-25T17:34:19.793Z,19.60
2019-04-25T17:37:05.192Z,19.20
2019-04-25T17:39:40.902Z,19.10
2019-04-25T17:42:09.567Z,18.80
2019-04-25T17:44:38.376Z,18.60
2019-04-25T17:47:07.096Z,18.50
2019-04-25T17:49:36.691Z,18.40
2019-04-25T17:52:05.485Z,18.20
2019-04-25T17:54:34.228Z,18.00
2019-04-25T17:57:02.801Z,17.80
2019-04-25T17:59:31.290Z,17.70
2019-04-25T18:02:00.778Z,17.60
2019-04-25T18:04:29.298Z,17.50
2019-04-25T18:06:57.748Z,17.20
2019-04-25T18:09:26.313Z,17.00
2019-04-25T18:11:54.892Z,16.80
2019-04-25T18:14:23.404Z,16.70
2019-04-25T18:16:52.037Z,16.60
2019-04-25T18:19:28.021Z,16.50
2019-04-25T18:21:58.084Z,16.40
2019-04-25T18:24:45.421Z,16.30
2019-04-25T18:27:15.622Z,16.20
2019-04-25T18:29:44.218Z,16.20
2019-04-25T18:32:12.638Z,16.00
2019-04-25T18:34:57.583Z,15.80
2019-04-25T18:37:27.685Z,15.60
2019-04-25T18:40:06.801Z,15.60
2019-04-25T18:42:39.949Z,15.50
2019-04-25T18:45:10.387Z,15.50
2019-04-25T18:47:38.898Z,15.30
2019-04-25T18:50:09.116Z,15.20
2019-04-25T18:52:42.954Z,15.20
2019-04-25T18:55:28.540Z,15.10
2019-04-25T18:58:07.321Z,15.00
2019-04-25T19:00:46.148Z,15.00
2019-04-25T19:03:33.090Z,14.80
2019-04-25T19:06:05.882Z,14.60
2019-04-25T19:08:34.295Z,14.60
2019-04-25T19:11:03.257Z,14.50
2019-04-25T19:13:31.940Z,14.50
2019-04-25T19:16:00.459Z,14.30
2019-04-25T19:18:28.907Z,14.30
2019-04-25T19:20:57.532Z,14.10
2019-04-25T19:23:25.977Z,14.10
2019-04-25T19:25:54.438Z,14.10
2019-04-25T19:28:22.870Z,14.00
2019-04-25T19:30:51.696Z,13.90
2019-04-25T19:33:21.762Z,13.80
2019-04-25T19:35:50.220Z,13.70
2019-04-25T19:38:18.661Z,13.70
2019-04-25T19:40:48.753Z,13.70
2019-04-25T19:43:54.901Z,13.60
2019-04-25T19:46:25.019Z,13.50
2019-04-25T19:48:53.495Z,13.50
2019-04-25T19:51:21.969Z,13.30
2019-04-25T19:53:51.274Z,13.40
2019-04-25T19:56:19.817Z,13.30
2019-04-25T19:58:48.657Z,13.20
2019-04-25T20:01:17.263Z,13.10
2019-04-25T20:03:58.018Z,13.10
2019-04-25T20:06:30.830Z,13.00
2019-04-25T20:09:00.908Z,13.10
2019-04-25T20:11:44.334Z,13.10
2019-04-25T20:14:13.680Z,13.10
2019-04-25T20:16:44.865Z,13.00
2019-04-25T20:19:13.941Z,12.90
2019-04-25T20:21:44.393Z,12.80
2019-04-25T20:24:12.764Z,12.80
2019-04-25T20:26:41.185Z,12.70
2019-04-25T20:29:09.636Z,12.60
2019-04-25T20:31:38.067Z,12.60
2019-04-25T20:34:06.515Z,12.50
2019-04-25T20:36:35.081Z,12.50
2019-04-25T20:39:05.012Z,12.50
2019-04-25T20:41:33.420Z,12.50
2019-04-25T20:44:01.977Z,12.50
2019-04-25T20:46:30.574Z,12.40
2019-04-25T20:48:59.075Z,12.40
2019-04-25T20:51:27.487Z,12.40
2019-04-25T20:53:57.034Z,12.30
2019-04-25T20:56:25.533Z,12.30
2019-04-25T20:58:53.976Z,12.20
2019-04-25T21:01:22.400Z,12.20
2019-04-25T21:03:51.990Z,12.20
2019-04-25T21:06:24.882Z,12.10
2019-04-25T21:08:53.435Z,12.00
2019-04-25T21:11:21.997Z,12.00
2019-04-25T21:13:52.949Z,11.90
2019-04-25T21:16:39.203Z,12.10
2019-04-25T21:19:12.268Z,12.10
2019-04-25T21:21:40.936Z,12.20
2019-04-25T21:24:09.476Z,12.10
2019-04-25T21:26:37.922Z,12.10
2019-04-25T21:29:06.493Z,12.00
2019-04-25T21:31:35.065Z,12.00
2019-04-25T21:34:03.486Z,12.10
2019-04-25T21:36:32.263Z,12.10
2019-04-25T21:39:00.699Z,12.10
2019-04-25T21:41:49.423Z,12.00
2019-04-25T21:44:18.184Z,11.90
2019-04-25T21:46:46.639Z,11.70
2019-04-25T21:49:15.336Z,11.60
2019-04-25T21:51:43.874Z,11.50
2019-04-25T21:54:12.283Z,11.50
2019-04-25T21:56:41.100Z,11.50
2019-04-25T21:59:09.908Z,11.50
2019-04-25T22:01:40.056Z,11.40
2019-04-25T22:04:08.669Z,11.50
2019-04-25T22:06:37.627Z,11.50
2019-04-25T22:09:14.115Z,11.50
2019-04-25T22:11:42.942Z,11.40
2019-04-25T22:14:12.452Z,11.20
2019-04-25T22:16:41.306Z,11.10
2019-04-25T22:19:11.448Z,10.90
2019-04-25T22:21:40.177Z,10.70
2019-04-25T22:24:12.854Z,10.50
2019-04-25T22:26:38.832Z,10.30
2019-04-25T22:29:07.776Z,10.20
2019-04-25T22:31:38.019Z,10.20
2019-04-25T22:34:08.271Z,10.10
2019-04-25T22:36:37.121Z,10.00
2019-04-25T22:39:11.130Z,10.00
2019-04-25T22:41:42.437Z,10.00
2019-04-25T22:44:15.269Z,10.00
2019-04-25T22:46:43.303Z,9.80
2019-04-25T22:49:12.428Z,9.70
2019-04-25T22:51:40.920Z,9.60
2019-04-25T22:54:09.734Z,9.70
2019-04-25T22:56:38.216Z,9.60
2019-04-25T22:59:07.024Z,9.60
2019-04-25T23:01:39.788Z,9.40
2019-04-25T23:04:09.864Z,9.30
2019-04-25T23:06:38.556Z,9.10
2019-04-25T23:09:08.169Z,9.00
2019-04-25T23:11:36.749Z,8.90
2019-04-25T23:14:05.457Z,8.90
2019-04-25T23:16:35.359Z,8.80
2019-04-25T23:19:04.345Z,8.70
2019-04-25T23:21:33.878Z,8.50
2019-04-25T23:24:03.444Z,8.60
2019-04-25T23:26:34.081Z,8.80
2019-04-25T23:29:04.804Z,8.90
2019-04-25T23:31:34.901Z,8.80
2019-04-25T23:34:04.510Z,8.70
2019-04-25T23:36:34.081Z,8.50
2019-04-25T23:39:02.533Z,8.40
2019-04-25T23:41:31.306Z,8.50
2019-04-25T23:43:59.732Z,8.70
2019-04-25T23:46:28.461Z,8.80
2019-04-25T23:48:56.858Z,8.90
2019-04-25T23:51:25.253Z,9.00
2019-04-25T23:53:54.054Z,8.90
2019-04-25T23:56:22.440Z,8.70
2019-04-25T23:58:51.237Z,8.60
