createdAt,value
2023-08-29T00:00:23.546Z,8.20
2023-08-29T00:02:50.914Z,10.00
2023-08-29T00:05:17.371Z,7.00
2023-08-29T00:07:43.982Z,8.00
2023-08-29T00:10:11.277Z,6.50
2023-08-29T00:12:37.768Z,8.00
2023-08-29T00:15:04.235Z,8.00
2023-08-29T00:17:30.747Z,6.50
2023-08-29T00:19:57.305Z,8.50
2023-08-29T00:22:23.732Z,5.00
2023-08-29T00:24:50.153Z,7.00
2023-08-29T00:30:00.609Z,7.00
2023-08-29T00:32:29.852Z,8.50
2023-08-29T00:34:59.216Z,8.00
2023-08-29T00:37:27.560Z,8.80
2023-08-29T00:39:57.530Z,7.57
2023-08-29T00:45:11.701Z,8.00
2023-08-29T00:47:39.039Z,7.25
2023-08-29T00:50:05.590Z,7.00
2023-08-29T00:52:32.081Z,8.00
2023-08-29T00:55:00.380Z,7.60
2023-08-29T01:00:11.430Z,8.50
2023-08-29T01:02:37.962Z,7.50
2023-08-29T01:05:04.425Z,6.00
2023-08-29T01:07:30.911Z,7.00
2023-08-29T01:09:57.334Z,6.00
2023-08-29T01:15:09.487Z,8.00
2023-08-29T01:17:35.978Z,7.00
2023-08-29T01:20:02.538Z,9.00
2023-08-29T01:22:30.883Z,7.20
2023-08-29T01:25:00.856Z,7.29
2023-08-29T01:30:11.899Z,8.00
2023-08-29T01:32:38.413Z,6.00
2023-08-29T01:35:06.736Z,7.00
2023-08-29T01:37:33.201Z,8.00
2023-08-29T01:39:59.711Z,6.50
2023-08-29T01:45:12.878Z,7.00
2023-08-29T01:47:40.251Z,7.00
2023-08-29T01:50:07.583Z,6.00
2023-08-29T01:52:33.991Z,6.00
2023-08-29T01:55:00.378Z,5.50
2023-08-29T02:00:10.483Z,5.00
2023-08-29T02:02:36.892Z,6.00
2023-08-29T02:05:03.345Z,6.00
2023-08-29T02:07:29.755Z,6.00
2023-08-29T02:09:56.178Z,6.00
2023-08-29T02:15:06.294Z,4.33
2023-08-29T02:17:33.620Z,6.00
2023-08-29T02:20:00.096Z,5.00
2023-08-29T02:22:26.563Z,4.00
2023-08-29T02:24:52.998Z,3.67
2023-08-29T02:30:04.365Z,4.00
2023-08-29T02:32:30.794Z,5.67
2023-08-29T02:34:57.238Z,4.67
2023-08-29T02:37:23.662Z,5.00
2023-08-29T02:39:50.103Z,4.00
2023-08-29T02:45:00.406Z,4.00
2023-08-29T02:47:26.836Z,4.00
2023-08-29T02:49:53.293Z,3.00
2023-08-29T02:52:19.721Z,4.00
2023-08-29T02:54:46.111Z,3.00
2023-08-29T02:59:57.343Z,4.00
2023-08-29T03:02:23.741Z,3.67
2023-08-29T03:04:50.182Z,4.00
2023-08-29T03:07:16.588Z,3.50
2023-08-29T03:09:43.852Z,3.00
2023-08-29T03:12:11.280Z,3.25
2023-08-29T03:14:37.673Z,4.00
2023-08-29T03:17:04.056Z,2.33
2023-08-29T03:19:30.450Z,3.00
2023-08-29T03:21:56.848Z,3.00
2023-08-29T03:24:23.242Z,3.00
2023-08-29T03:26:49.663Z,4.00
2023-08-29T03:29:16.063Z,3.00
2023-08-29T03:31:42.424Z,3.33
2023-08-29T03:34:08.859Z,3.67
2023-08-29T03:36:35.265Z,3.33
2023-08-29T03:39:01.672Z,2.00
2023-08-29T03:41:28.079Z,3.00
2023-08-29T03:43:54.486Z,3.00
2023-08-29T03:46:21.786Z,3.00
2023-08-29T03:48:48.238Z,3.00
2023-08-29T03:51:15.523Z,3.75
2023-08-29T03:53:41.917Z,4.33
2023-08-29T03:56:08.308Z,3.00
2023-08-29T03:58:34.705Z,3.67
2023-08-29T04:01:01.268Z,3.00
2023-08-29T04:03:28.029Z,3.00
2023-08-29T04:05:54.649Z,3.00
2023-08-29T04:08:21.940Z,2.75
2023-08-29T04:10:48.351Z,3.00
2023-08-29T04:13:15.640Z,3.00
2023-08-29T04:18:25.837Z,3.33
2023-08-29T04:20:52.252Z,3.67
2023-08-29T04:23:19.571Z,4.50
2023-08-29T04:25:45.982Z,3.33
2023-08-29T04:28:12.386Z,4.00
2023-08-29T04:33:32.558Z,5.00
2023-08-29T04:35:58.979Z,5.00
2023-08-29T04:38:26.240Z,4.25
2023-08-29T04:40:53.499Z,5.00
2023-08-29T04:43:19.944Z,5.33
2023-08-29T04:48:30.450Z,4.33
2023-08-29T04:50:56.876Z,5.33
2023-08-29T04:53:24.144Z,6.75
2023-08-29T04:55:50.572Z,6.00
2023-08-29T04:58:17.853Z,5.00
2023-08-29T05:03:28.261Z,5.00
2023-08-29T05:05:54.941Z,6.00
2023-08-29T05:08:24.456Z,6.17
2023-08-29T05:10:50.873Z,3.33
2023-08-29T05:13:18.183Z,5.00
2023-08-29T05:18:28.443Z,9.00
2023-08-29T05:20:55.966Z,6.00
2023-08-29T05:23:22.800Z,6.00
2023-08-29T05:25:51.994Z,6.00
2023-08-29T05:28:19.292Z,6.00
2023-08-29T05:33:40.612Z,6.00
2023-08-29T05:36:07.285Z,6.00
2023-08-29T05:38:33.972Z,6.00
2023-08-29T05:41:00.661Z,6.00
2023-08-29T05:43:27.327Z,6.00
2023-08-29T05:48:38.402Z,7.00
2023-08-29T05:51:05.662Z,7.25
2023-08-29T05:53:32.075Z,6.00
2023-08-29T05:55:58.516Z,6.00
2023-08-29T05:58:24.968Z,6.00
2023-08-29T06:03:35.510Z,6.00
2023-08-29T06:06:03.103Z,12.33
2023-08-29T06:08:29.552Z,8.00
2023-08-29T06:10:56.113Z,8.00
2023-08-29T06:13:22.510Z,6.00
2023-08-29T06:18:33.744Z,5.67
2023-08-29T06:21:00.167Z,6.00
2023-08-29T06:23:26.627Z,6.00
2023-08-29T06:25:53.111Z,5.33
2023-08-29T06:28:20.385Z,5.00
2023-08-29T06:33:40.590Z,4.00
2023-08-29T06:36:07.077Z,6.00
2023-08-29T06:38:37.158Z,5.00
2023-08-29T06:41:03.588Z,5.00
2023-08-29T06:43:29.986Z,6.00
2023-08-29T06:48:40.565Z,5.00
2023-08-29T06:51:07.835Z,6.00
2023-08-29T06:53:34.284Z,6.33
2023-08-29T06:56:01.580Z,5.50
2023-08-29T06:58:28.055Z,4.00
2023-08-29T07:03:48.060Z,5.00
2023-08-29T07:06:15.451Z,4.25
2023-08-29T07:08:41.909Z,4.67
2023-08-29T07:11:08.331Z,4.00
2023-08-29T07:13:34.766Z,4.00
2023-08-29T07:18:45.220Z,4.67
2023-08-29T07:21:12.503Z,4.00
2023-08-29T07:23:38.976Z,4.00
2023-08-29T07:26:05.424Z,4.33
2023-08-29T07:28:31.834Z,4.00
2023-08-29T07:30:58.290Z,4.00
2023-08-29T07:33:24.763Z,5.00
2023-08-29T07:35:51.216Z,4.00
2023-08-29T07:38:18.576Z,5.00
2023-08-29T07:40:45.914Z,7.00
2023-08-29T07:43:12.304Z,7.00
2023-08-29T07:45:38.722Z,6.00
2023-08-29T07:48:05.454Z,5.00
2023-08-29T07:50:32.246Z,6.00
2023-08-29T07:52:58.713Z,7.50
2023-08-29T07:55:26.008Z,7.00
2023-08-29T07:57:53.363Z,9.75
2023-08-29T08:00:22.058Z,7.00
2023-08-29T08:02:48.497Z,5.00
2023-08-29T08:05:15.809Z,6.00
2023-08-29T08:07:42.283Z,5.33
2023-08-29T08:10:08.701Z,5.00
2023-08-29T08:12:36.029Z,5.25
2023-08-29T08:15:02.536Z,7.00
2023-08-29T08:17:29.008Z,6.67
2023-08-29T08:19:55.479Z,5.50
2023-08-29T08:22:21.927Z,5.00
2023-08-29T08:24:48.317Z,5.00
2023-08-29T08:27:15.590Z,6.00
2023-08-29T08:29:42.881Z,7.00
2023-08-29T08:32:10.305Z,5.75
2023-08-29T08:34:36.748Z,6.00
2023-08-29T08:37:04.032Z,6.50
2023-08-29T08:39:31.313Z,7.25
2023-08-29T08:41:57.724Z,6.00
2023-08-29T08:44:24.162Z,5.50
2023-08-29T08:46:51.443Z,7.00
2023-08-29T08:52:03.694Z,6.33
2023-08-29T08:54:32.118Z,7.00
2023-08-29T08:56:58.567Z,7.00
2023-08-29T08:59:25.026Z,7.50
2023-08-29T09:01:51.467Z,7.00
2023-08-29T09:07:05.269Z,7.33
2023-08-29T09:09:31.686Z,6.00
2023-08-29T09:11:58.200Z,8.00
2023-08-29T09:14:24.712Z,9.00
2023-08-29T09:16:51.259Z,9.00
2023-08-29T09:22:01.913Z,9.00
2023-08-29T09:24:28.436Z,9.00
2023-08-29T09:26:54.973Z,9.00
2023-08-29T09:29:24.997Z,9.29
2023-08-29T09:31:53.340Z,8.80
2023-08-29T09:37:03.644Z,8.00
2023-08-29T09:39:30.111Z,9.00
2023-08-29T09:41:57.430Z,9.67
2023-08-29T09:44:26.663Z,8.00
2023-08-29T09:46:53.941Z,9.00
2023-08-29T09:52:06.114Z,11.00
2023-08-29T09:54:32.750Z,10.00
2023-08-29T09:57:00.149Z,10.00
2023-08-29T09:59:27.566Z,10.67
2023-08-29T10:01:54.057Z,12.00
2023-08-29T10:07:04.553Z,11.00
2023-08-29T10:09:31.008Z,11.00
2023-08-29T10:11:58.374Z,11.00
2023-08-29T10:14:25.735Z,11.00
2023-08-29T10:16:53.132Z,10.33
2023-08-29T10:22:03.861Z,10.00
2023-08-29T10:24:31.301Z,12.67
2023-08-29T10:26:57.897Z,10.00
2023-08-29T10:29:24.382Z,11.50
2023-08-29T10:31:50.894Z,11.00
2023-08-29T10:37:02.115Z,10.50
2023-08-29T10:39:28.650Z,13.50
2023-08-29T10:41:56.079Z,12.67
2023-08-29T10:44:23.559Z,12.00
2023-08-29T10:46:50.090Z,11.00
2023-08-29T10:52:01.774Z,15.00
2023-08-29T10:54:29.218Z,12.00
2023-08-29T10:56:56.658Z,12.33
2023-08-29T10:59:24.082Z,11.00
2023-08-29T11:01:51.460Z,12.00
2023-08-29T11:07:02.828Z,11.00
2023-08-29T11:09:29.320Z,9.00
2023-08-29T11:11:55.884Z,8.00
2023-08-29T11:14:22.447Z,9.50
2023-08-29T11:16:49.056Z,7.00
2023-08-29T11:19:16.357Z,8.33
2023-08-29T11:21:45.042Z,9.40
2023-08-29T11:24:17.304Z,9.57
2023-08-29T11:26:44.086Z,9.00
2023-08-29T11:29:10.637Z,9.00
2023-08-29T11:31:37.255Z,8.50
2023-08-29T11:34:04.627Z,8.00
2023-08-29T11:36:31.154Z,7.00
2023-08-29T11:38:57.621Z,7.00
2023-08-29T11:41:35.747Z,6.33
2023-08-29T11:45:19.499Z,8.00
2023-08-29T11:46:55.052Z,9.00
2023-08-29T11:49:21.566Z,9.00
2023-08-29T11:51:48.109Z,9.00
2023-08-29T11:54:14.660Z,9.00
2023-08-29T11:56:43.036Z,10.00
2023-08-29T11:59:11.331Z,6.60
2023-08-29T12:01:38.754Z,8.00
2023-08-29T12:04:05.358Z,11.00
2023-08-29T12:06:46.665Z,9.00
2023-08-29T12:09:13.994Z,9.00
2023-08-29T12:11:40.436Z,9.00
2023-08-29T12:14:06.929Z,8.00
2023-08-29T12:16:33.484Z,11.00
2023-08-29T12:19:00.933Z,14.67
2023-08-29T12:21:28.382Z,12.00
2023-08-29T12:23:54.917Z,10.00
2023-08-29T12:26:22.223Z,10.67
2023-08-29T12:28:49.526Z,10.00
2023-08-29T12:31:17.904Z,10.20
2023-08-29T12:33:46.328Z,8.40
2023-08-29T12:36:12.898Z,9.50
2023-08-29T12:38:40.340Z,17.50
2023-08-29T12:41:07.773Z,13.00
2023-08-29T12:43:34.289Z,12.00
2023-08-29T12:46:01.667Z,12.00
2023-08-29T12:48:28.323Z,9.50
2023-08-29T12:50:54.869Z,10.00
2023-08-29T12:56:06.834Z,13.00
2023-08-29T12:58:34.025Z,11.00
2023-08-29T13:01:01.454Z,11.67
2023-08-29T13:03:28.050Z,14.00
2023-08-29T13:05:55.781Z,12.00
2023-08-29T13:08:23.247Z,13.00
2023-08-29T13:10:51.425Z,13.00
2023-08-29T13:13:18.905Z,16.00
2023-08-29T13:15:51.621Z,12.00
2023-08-29T13:18:19.393Z,13.50
2023-08-29T13:20:46.838Z,12.33
2023-08-29T13:26:08.321Z,13.50
2023-08-29T13:28:35.758Z,15.00
2023-08-29T13:31:02.322Z,14.50
2023-08-29T13:33:29.753Z,15.50
2023-08-29T13:35:56.287Z,12.50
2023-08-29T13:41:07.868Z,16.00
2023-08-29T13:43:34.385Z,15.50
2023-08-29T13:46:00.953Z,14.50
2023-08-29T13:48:27.540Z,13.00
2023-08-29T13:50:55.007Z,13.00
2023-08-29T13:56:16.643Z,12.00
2023-08-29T13:58:45.343Z,15.50
2023-08-29T14:01:12.352Z,14.50
2023-08-29T14:03:39.622Z,14.50
2023-08-29T14:06:06.345Z,15.00
2023-08-29T14:11:18.809Z,14.50
2023-08-29T14:13:46.379Z,16.50
2023-08-29T14:16:13.905Z,15.00
2023-08-29T14:18:40.505Z,14.00
2023-08-29T14:21:07.052Z,13.50
2023-08-29T14:26:28.772Z,13.00
2023-08-29T14:28:56.248Z,14.00
2023-08-29T14:31:23.813Z,13.67
2023-08-29T14:33:51.261Z,12.00
2023-08-29T14:36:17.797Z,14.00
2023-08-29T14:41:29.591Z,15.50
2023-08-29T14:43:58.146Z,13.00
2023-08-29T14:46:25.660Z,14.67
2023-08-29T14:48:52.212Z,13.50
2023-08-29T14:51:19.686Z,12.00
2023-08-29T14:56:42.484Z,14.33
2023-08-29T14:59:09.016Z,14.00
2023-08-29T15:01:35.591Z,13.00
2023-08-29T15:04:02.240Z,15.00
2023-08-29T15:06:29.680Z,14.00
2023-08-29T15:11:40.347Z,13.00
2023-08-29T15:14:07.796Z,14.67
2023-08-29T15:16:34.319Z,14.00
2023-08-29T15:19:00.860Z,16.00
2023-08-29T15:21:28.344Z,17.50
2023-08-29T15:26:39.078Z,14.50
2023-08-29T15:29:05.603Z,15.50
2023-08-29T15:31:32.163Z,16.50
2023-08-29T15:33:58.740Z,15.00
2023-08-29T15:36:26.158Z,14.00
2023-08-29T15:41:36.638Z,16.00
2023-08-29T15:44:03.194Z,15.00
2023-08-29T15:46:30.686Z,16.00
2023-08-29T15:48:58.128Z,14.00
2023-08-29T15:51:24.646Z,15.50
2023-08-29T15:56:35.214Z,17.00
2023-08-29T15:59:01.733Z,16.00
2023-08-29T16:01:28.257Z,15.00
2023-08-29T16:03:54.910Z,15.00
2023-08-29T16:06:21.515Z,15.00
2023-08-29T16:08:48.034Z,16.00
2023-08-29T16:11:15.465Z,12.50
2023-08-29T16:13:42.016Z,16.50
2023-08-29T16:16:09.468Z,16.00
2023-08-29T16:18:35.998Z,16.00
2023-08-29T16:21:03.436Z,15.50
2023-08-29T16:23:29.941Z,16.00
2023-08-29T16:25:57.417Z,17.00
2023-08-29T16:28:24.895Z,15.00
2023-08-29T16:30:51.434Z,14.00
2023-08-29T16:33:18.890Z,16.00
2023-08-29T16:35:46.389Z,15.50
2023-08-29T16:38:13.925Z,16.00
2023-08-29T16:40:40.477Z,18.00
2023-08-29T16:43:07.016Z,16.00
2023-08-29T16:45:33.633Z,15.00
2023-08-29T16:48:00.219Z,15.50
2023-08-29T16:50:26.801Z,13.50
2023-08-29T16:52:53.354Z,13.00
2023-08-29T16:55:19.879Z,16.00
2023-08-29T16:57:47.496Z,16.00
2023-08-29T17:00:14.010Z,13.00
2023-08-29T17:02:41.541Z,18.00
2023-08-29T17:05:09.034Z,13.00
2023-08-29T17:07:36.772Z,13.00
2023-08-29T17:10:04.197Z,14.67
2023-08-29T17:12:30.708Z,15.00
2023-08-29T17:14:57.223Z,13.00
2023-08-29T17:17:23.864Z,14.00
2023-08-29T17:19:51.388Z,13.67
2023-08-29T17:22:17.940Z,14.00
2023-08-29T17:24:45.411Z,13.00
2023-08-29T17:30:06.197Z,13.00
2023-08-29T17:32:32.823Z,15.00
2023-08-29T17:35:00.282Z,14.67
2023-08-29T17:37:27.744Z,13.00
2023-08-29T17:39:54.289Z,14.00
2023-08-29T17:45:07.134Z,13.00
2023-08-29T17:47:34.665Z,13.67
2023-08-29T17:50:01.292Z,13.50
2023-08-29T17:52:29.026Z,15.00
2023-08-29T17:54:56.523Z,13.00
2023-08-29T18:00:17.110Z,14.00
2023-08-29T18:02:43.824Z,15.50
2023-08-29T18:05:10.485Z,14.00
2023-08-29T18:07:37.073Z,14.50
2023-08-29T18:10:04.549Z,15.50
2023-08-29T18:15:16.056Z,12.00
2023-08-29T18:17:44.300Z,13.00
2023-08-29T18:20:11.024Z,14.00
2023-08-29T18:22:37.625Z,15.50
2023-08-29T18:25:04.215Z,14.50
2023-08-29T18:30:15.618Z,13.00
2023-08-29T18:32:43.157Z,16.50
2023-08-29T18:35:09.724Z,17.50
2023-08-29T18:37:37.196Z,14.00
2023-08-29T18:40:04.636Z,16.00
2023-08-29T18:45:15.919Z,14.50
2023-08-29T18:47:43.537Z,14.67
2023-08-29T18:50:10.979Z,10.00
2023-08-29T18:52:38.430Z,13.67
2023-08-29T18:55:04.952Z,14.00
2023-08-29T19:00:17.539Z,15.50
2023-08-29T19:02:44.164Z,15.00
2023-08-29T19:05:10.783Z,13.50
2023-08-29T19:07:37.350Z,13.00
2023-08-29T19:10:03.901Z,15.00
2023-08-29T19:15:14.442Z,13.50
2023-08-29T19:17:41.929Z,14.67
2023-08-29T19:20:08.453Z,14.00
2023-08-29T19:22:35.890Z,15.00
2023-08-29T19:25:03.350Z,17.00
2023-08-29T19:30:16.116Z,15.00
2023-08-29T19:32:43.012Z,14.00
2023-08-29T19:35:10.780Z,13.33
2023-08-29T19:37:38.469Z,12.67
2023-08-29T19:40:06.224Z,19.00
2023-08-29T19:45:18.876Z,18.00
2023-08-29T19:47:45.705Z,14.00
2023-08-29T19:50:12.520Z,15.00
2023-08-29T19:52:40.267Z,16.50
2023-08-29T19:55:07.991Z,16.00
2023-08-29T20:00:19.710Z,15.00
2023-08-29T20:02:47.574Z,11.00
2023-08-29T20:05:15.304Z,16.00
2023-08-29T20:07:42.957Z,11.67
2023-08-29T20:10:09.746Z,14.00
2023-08-29T20:15:21.583Z,13.67
2023-08-29T20:17:49.372Z,14.67
2023-08-29T20:20:15.914Z,15.50
2023-08-29T20:22:44.009Z,20.00
2023-08-29T20:25:11.623Z,17.50
2023-08-29T20:27:38.172Z,16.00
2023-08-29T20:30:04.744Z,15.00
2023-08-29T20:32:31.328Z,14.50
2023-08-29T20:34:57.871Z,13.50
2023-08-29T20:37:25.348Z,17.00
2023-08-29T20:39:52.782Z,15.50
2023-08-29T20:42:19.292Z,15.00
2023-08-29T20:44:46.738Z,14.50
2023-08-29T20:47:13.292Z,13.00
2023-08-29T20:49:39.835Z,15.00
2023-08-29T20:52:06.352Z,16.00
2023-08-29T20:54:33.881Z,18.00
2023-08-29T20:57:00.417Z,14.00
2023-08-29T20:59:26.969Z,15.00
2023-08-29T21:01:53.499Z,14.00
2023-08-29T21:04:20.964Z,15.50
2023-08-29T21:06:47.508Z,18.00
2023-08-29T21:09:14.018Z,14.00
2023-08-29T21:11:40.535Z,12.00
2023-08-29T21:14:07.088Z,13.50
2023-08-29T21:16:34.526Z,14.00
2023-08-29T21:19:01.105Z,15.00
2023-08-29T21:21:28.591Z,14.00
2023-08-29T21:23:55.135Z,13.50
2023-08-29T21:26:22.578Z,16.00
2023-08-29T21:28:50.020Z,16.00
2023-08-29T21:31:17.671Z,16.33
2023-08-29T21:33:44.253Z,15.50
2023-08-29T21:36:10.781Z,15.50
2023-08-29T21:38:37.320Z,16.50
2023-08-29T21:41:04.793Z,17.00
2023-08-29T21:43:31.321Z,24.00
2023-08-29T21:48:41.849Z,21.00
2023-08-29T21:51:08.534Z,24.00
2023-08-29T21:53:35.071Z,21.50
2023-08-29T21:56:02.502Z,17.67
2023-08-29T21:58:29.947Z,18.00
2023-08-29T22:03:51.232Z,18.00
2023-08-29T22:06:18.709Z,18.00
2023-08-29T22:08:46.152Z,17.00
2023-08-29T22:11:13.596Z,16.00
2023-08-29T22:13:40.149Z,20.00
2023-08-29T22:18:52.380Z,20.50
2023-08-29T22:21:19.907Z,19.50
2023-08-29T22:23:47.399Z,17.50
2023-08-29T22:26:15.653Z,18.33
2023-08-29T22:28:43.095Z,19.50
2023-08-29T22:34:05.590Z,19.00
2023-08-29T22:36:33.072Z,18.00
2023-08-29T22:39:00.514Z,20.00
2023-08-29T22:41:34.641Z,17.00
2023-08-29T22:44:02.459Z,15.50
2023-08-29T22:49:15.096Z,18.00
2023-08-29T22:51:41.650Z,17.00
2023-08-29T22:54:09.166Z,18.00
2023-08-29T22:56:38.131Z,17.50
2023-08-29T22:59:05.638Z,19.00
2023-08-29T23:04:17.088Z,19.00
2023-08-29T23:06:44.512Z,14.00
2023-08-29T23:09:12.010Z,20.00
2023-08-29T23:11:39.611Z,19.00
2023-08-29T23:14:07.156Z,20.00
2023-08-29T23:19:19.443Z,17.00
2023-08-29T23:21:46.060Z,17.00
2023-08-29T23:24:13.534Z,18.00
2023-08-29T23:26:40.064Z,18.00
2023-08-29T23:29:07.502Z,17.00
2023-08-29T23:34:29.711Z,15.33
2023-08-29T23:36:57.155Z,16.00
2023-08-29T23:39:23.694Z,16.00
2023-08-29T23:41:50.234Z,17.00
2023-08-29T23:44:17.708Z,18.00
2023-08-29T23:49:29.084Z,19.00
2023-08-29T23:51:56.522Z,15.00
2023-08-29T23:54:23.979Z,18.00
2023-08-29T23:56:51.423Z,16.50
2023-08-29T23:59:18.983Z,18.50
