createdAt,value
2017-08-29T00:01:16.604Z,100491.94
2017-08-29T00:03:45.697Z,100491.92
2017-08-29T00:06:14.753Z,100493.51
2017-08-29T00:08:43.843Z,100494.77
2017-08-29T00:11:12.882Z,100492.98
2017-08-29T00:13:42.916Z,100489.17
2017-08-29T00:16:11.992Z,100490.95
2017-08-29T00:18:41.080Z,100489.25
2017-08-29T00:21:10.540Z,100493.41
2017-08-29T00:23:39.637Z,100491.23
2017-08-29T00:26:08.734Z,100491.63
2017-08-29T00:28:37.775Z,100491.23
2017-08-29T00:31:06.853Z,100485.50
2017-08-29T00:33:35.908Z,100486.22
2017-08-29T00:36:04.997Z,100486.99
2017-08-29T00:38:34.051Z,100486.80
2017-08-29T00:41:03.111Z,100482.47
2017-08-29T00:43:32.172Z,100488.19
2017-08-29T00:46:01.252Z,100484.25
2017-08-29T00:48:30.320Z,100480.67
2017-08-29T00:50:59.404Z,100480.87
2017-08-29T00:53:28.499Z,100476.36
2017-08-29T00:55:57.543Z,100478.53
2017-08-29T00:58:26.640Z,100481.48
2017-08-29T01:00:55.715Z,100473.17
2017-08-29T01:03:25.530Z,100472.20
2017-08-29T01:05:54.620Z,100463.87
2017-08-29T01:08:23.704Z,100474.91
2017-08-29T01:10:52.910Z,100467.40
2017-08-29T01:13:21.937Z,100468.79
2017-08-29T01:15:51.131Z,100465.39
2017-08-29T01:18:20.239Z,100460.50
2017-08-29T01:20:49.275Z,100458.16
2017-08-29T01:23:18.344Z,100457.56
2017-08-29T01:25:47.422Z,100459.13
2017-08-29T01:28:16.513Z,100462.09
2017-08-29T01:30:45.569Z,100457.17
2017-08-29T01:33:14.625Z,100453.27
2017-08-29T01:35:43.730Z,100461.56
2017-08-29T01:38:12.809Z,100457.03
2017-08-29T01:40:41.914Z,100461.95
2017-08-29T01:43:10.988Z,100463.34
2017-08-29T01:45:40.101Z,100455.45
2017-08-29T01:48:09.245Z,100452.49
2017-08-29T01:50:38.360Z,100450.91
2017-08-29T01:53:07.459Z,100459.59
2017-08-29T01:55:36.528Z,100448.91
2017-08-29T01:58:05.741Z,100462.34
2017-08-29T02:00:35.558Z,100449.73
2017-08-29T02:03:04.606Z,100447.58
2017-08-29T02:05:33.688Z,100446.98
2017-08-29T02:08:02.767Z,100438.27
2017-08-29T02:10:31.856Z,100440.22
2017-08-29T02:13:00.892Z,100436.08
2017-08-29T02:15:29.979Z,100437.06
2017-08-29T02:17:59.040Z,100436.47
2017-08-29T02:20:28.107Z,100434.06
2017-08-29T02:22:57.500Z,100435.68
2017-08-29T02:25:26.554Z,100427.16
2017-08-29T02:27:55.613Z,100435.27
2017-08-29T02:30:24.712Z,100429.38
2017-08-29T02:32:53.788Z,100427.21
2017-08-29T02:35:22.862Z,100430.22
2017-08-29T02:37:51.960Z,100429.24
2017-08-29T02:40:21.061Z,100423.53
2017-08-29T02:42:50.100Z,100418.41
2017-08-29T02:45:19.196Z,100424.31
2017-08-29T02:47:48.252Z,100417.10
2017-08-29T02:50:17.332Z,100428.34
2017-08-29T02:52:46.368Z,100421.66
2017-08-29T02:55:15.486Z,100416.37
2017-08-29T02:57:44.581Z,100410.80
2017-08-29T03:00:14.574Z,100411.41
2017-08-29T03:02:43.655Z,100404.34
2017-08-29T03:05:12.739Z,100401.20
2017-08-29T03:07:41.791Z,100407.89
2017-08-29T03:10:10.869Z,100399.63
2017-08-29T03:12:39.912Z,100403.81
2017-08-29T03:15:09.048Z,100399.48
2017-08-29T03:17:38.125Z,100395.94
2017-08-29T03:20:07.215Z,100388.20
2017-08-29T03:22:36.404Z,100392.98
2017-08-29T03:25:05.475Z,100396.92
2017-08-29T03:27:34.568Z,100394.95
2017-08-29T03:30:03.642Z,100403.23
2017-08-29T03:32:32.705Z,100396.52
2017-08-29T03:35:02.719Z,100393.56
2017-08-29T03:37:31.887Z,100395.15
2017-08-29T03:40:01.082Z,100392.58
2017-08-29T03:42:30.216Z,100393.17
2017-08-29T03:44:59.304Z,100390.61
2017-08-29T03:47:28.541Z,100392.19
2017-08-29T03:49:57.613Z,100390.22
2017-08-29T03:52:26.688Z,100384.89
2017-08-29T03:54:55.913Z,100387.64
2017-08-29T03:57:24.971Z,100384.69
2017-08-29T03:59:54.033Z,100384.84
2017-08-29T04:02:23.089Z,100387.59
2017-08-29T04:04:52.469Z,100391.92
2017-08-29T04:07:21.511Z,100389.77
2017-08-29T04:09:50.572Z,100389.13
2017-08-29T04:12:19.961Z,100391.29
2017-08-29T04:14:49.090Z,100396.13
2017-08-29T04:17:18.133Z,100394.11
2017-08-29T04:19:47.209Z,100388.98
2017-08-29T04:22:16.297Z,100393.31
2017-08-29T04:24:45.369Z,100403.55
2017-08-29T04:27:14.470Z,100397.98
2017-08-29T04:29:43.527Z,100386.36
2017-08-29T04:32:12.599Z,100388.91
2017-08-29T04:34:41.677Z,100386.70
2017-08-29T04:37:11.527Z,100390.42
2017-08-29T04:39:40.595Z,100389.05
2017-08-29T04:42:09.664Z,100383.13
2017-08-29T04:44:38.720Z,100385.84
2017-08-29T04:47:07.788Z,100387.23
2017-08-29T04:49:36.861Z,100382.87
2017-08-29T04:52:05.959Z,100384.05
2017-08-29T04:54:35.004Z,100381.69
2017-08-29T04:57:04.828Z,100385.43
2017-08-29T04:59:33.889Z,100383.22
2017-08-29T05:02:02.953Z,100385.81
2017-08-29T05:04:32.034Z,100384.45
2017-08-29T05:07:01.859Z,100389.58
2017-08-29T05:09:30.939Z,100387.80
2017-08-29T05:12:00.012Z,100385.45
2017-08-29T05:14:29.860Z,100396.87
2017-08-29T05:16:58.927Z,100394.95
2017-08-29T05:19:28.015Z,100398.70
2017-08-29T05:21:57.939Z,100406.59
2017-08-29T05:24:27.012Z,100397.55
2017-08-29T05:26:56.860Z,100394.05
2017-08-29T05:29:26.069Z,100396.45
2017-08-29T05:31:55.160Z,100394.70
2017-08-29T05:34:24.230Z,100394.56
2017-08-29T05:36:54.073Z,100394.89
2017-08-29T05:39:23.152Z,100400.23
2017-08-29T05:41:52.227Z,100400.08
2017-08-29T05:44:21.336Z,100398.94
2017-08-29T05:46:50.441Z,100401.27
2017-08-29T05:49:19.492Z,100405.44
2017-08-29T05:51:48.565Z,100399.29
2017-08-29T05:54:18.165Z,100398.16
2017-08-29T05:56:47.232Z,100396.58
2017-08-29T05:59:16.327Z,100402.73
2017-08-29T06:01:45.419Z,100399.39
2017-08-29T06:04:14.533Z,100399.00
2017-08-29T06:06:43.608Z,100400.81
2017-08-29T06:09:12.702Z,100397.07
2017-08-29T06:11:41.804Z,100392.34
2017-08-29T06:14:10.873Z,100389.23
2017-08-29T06:16:39.932Z,100392.58
2017-08-29T06:19:09.020Z,100396.77
2017-08-29T06:21:38.085Z,100389.86
2017-08-29T06:24:07.143Z,100394.64
2017-08-29T06:26:36.217Z,100398.82
2017-08-29T06:29:05.279Z,100397.47
2017-08-29T06:31:34.368Z,100392.97
2017-08-29T06:34:03.454Z,100388.49
2017-08-29T06:36:32.533Z,100391.26
2017-08-29T06:39:01.588Z,100385.56
2017-08-29T06:41:30.683Z,100384.41
2017-08-29T06:43:59.728Z,100385.02
2017-08-29T06:46:29.588Z,100385.84
2017-08-29T06:48:58.657Z,100383.72
2017-08-29T06:51:27.746Z,100386.13
2017-08-29T06:53:56.836Z,100391.06
2017-08-29T06:56:25.932Z,100384.16
2017-08-29T06:58:55.003Z,100385.41
2017-08-29T07:01:24.065Z,100383.81
2017-08-29T07:03:53.145Z,100383.82
2017-08-29T07:06:22.187Z,100380.88
2017-08-29T07:08:51.316Z,100380.05
2017-08-29T07:11:20.646Z,100381.05
2017-08-29T07:13:49.785Z,100377.66
2017-08-29T07:16:18.926Z,100381.21
2017-08-29T07:18:48.148Z,100375.08
2017-08-29T07:21:17.181Z,100377.62
2017-08-29T07:23:47.026Z,100376.98
2017-08-29T07:26:16.077Z,100383.29
2017-08-29T07:28:45.141Z,100386.21
2017-08-29T07:31:14.246Z,100382.00
2017-08-29T07:33:43.335Z,100378.81
2017-08-29T07:36:12.372Z,100378.38
2017-08-29T07:38:41.447Z,100386.24
2017-08-29T07:41:10.504Z,100378.82
2017-08-29T07:43:39.555Z,100382.52
2017-08-29T07:46:09.409Z,100381.88
2017-08-29T07:48:38.509Z,100381.44
2017-08-29T07:51:07.660Z,100378.38
2017-08-29T07:53:36.707Z,100386.67
2017-08-29T07:56:05.816Z,100382.82
2017-08-29T07:58:34.893Z,100379.31
2017-08-29T08:01:03.989Z,100384.94
2017-08-29T08:03:33.039Z,100378.30
2017-08-29T08:06:02.157Z,100373.42
2017-08-29T08:08:31.317Z,100378.72
2017-08-29T08:11:00.370Z,100379.37
2017-08-29T08:13:29.449Z,100376.11
2017-08-29T08:15:58.727Z,100370.19
2017-08-29T08:18:27.928Z,100364.80
2017-08-29T08:20:56.980Z,100365.20
2017-08-29T08:23:26.049Z,100365.75
2017-08-29T08:25:55.108Z,100364.72
2017-08-29T08:28:24.271Z,100370.88
2017-08-29T08:30:53.356Z,100368.17
2017-08-29T08:33:22.424Z,100372.56
2017-08-29T08:35:51.591Z,100372.58
2017-08-29T08:38:21.436Z,100369.01
2017-08-29T08:40:50.532Z,100366.70
2017-08-29T08:43:19.585Z,100370.56
2017-08-29T08:45:48.847Z,100369.47
2017-08-29T08:48:18.115Z,100371.23
2017-08-29T08:50:47.161Z,100371.59
2017-08-29T08:53:16.248Z,100360.34
2017-08-29T08:55:45.423Z,100355.69
2017-08-29T08:58:14.544Z,100355.65
2017-08-29T09:00:43.625Z,100350.27
2017-08-29T09:03:12.700Z,100353.80
2017-08-29T09:05:41.759Z,100351.45
2017-08-29T09:08:11.579Z,100353.80
2017-08-29T09:10:40.645Z,100354.23
2017-08-29T09:13:09.764Z,100345.52
2017-08-29T09:15:38.824Z,100344.44
2017-08-29T09:18:07.895Z,100346.36
2017-08-29T09:20:36.991Z,100342.26
2017-08-29T09:23:06.052Z,100345.90
2017-08-29T09:25:35.276Z,100346.42
2017-08-29T09:28:04.322Z,100340.58
2017-08-29T09:30:33.384Z,100336.00
2017-08-29T09:33:02.514Z,100342.01
2017-08-29T09:35:31.553Z,100339.13
2017-08-29T09:38:00.636Z,100328.95
2017-08-29T09:40:29.706Z,100327.47
2017-08-29T09:42:59.077Z,100323.69
2017-08-29T09:45:28.176Z,100323.37
2017-08-29T09:47:57.269Z,100321.78
2017-08-29T09:50:26.350Z,100316.72
2017-08-29T09:52:55.453Z,100313.06
2017-08-29T09:55:24.565Z,100314.81
2017-08-29T09:57:53.614Z,100309.15
2017-08-29T10:00:22.762Z,100304.72
2017-08-29T10:02:51.978Z,100306.28
2017-08-29T10:05:21.398Z,100302.17
2017-08-29T10:07:50.459Z,100302.84
2017-08-29T10:10:21.320Z,100298.95
2017-08-29T10:12:50.577Z,100288.92
2017-08-29T10:15:19.656Z,100287.72
2017-08-29T10:17:48.847Z,100284.64
2017-08-29T10:20:18.164Z,100281.42
2017-08-29T10:22:47.235Z,100284.42
2017-08-29T10:25:16.357Z,100275.55
2017-08-29T10:27:47.254Z,100283.38
2017-08-29T10:30:16.512Z,100276.33
2017-08-29T10:32:45.601Z,100273.97
2017-08-29T10:35:14.685Z,100280.13
2017-08-29T10:37:43.796Z,100277.39
2017-08-29T10:40:12.899Z,100272.48
2017-08-29T10:42:42.129Z,100268.15
2017-08-29T10:45:11.246Z,100259.10
2017-08-29T10:47:40.305Z,100252.81
2017-08-29T10:50:09.649Z,100255.39
2017-08-29T10:52:38.717Z,100257.55
2017-08-29T10:55:07.791Z,100252.02
2017-08-29T10:57:36.857Z,100261.75
2017-08-29T11:00:05.963Z,100254.89
2017-08-29T11:02:35.040Z,100255.92
2017-08-29T11:05:04.088Z,100264.27
2017-08-29T11:07:33.174Z,100256.92
2017-08-29T11:10:02.249Z,100255.81
2017-08-29T11:12:34.961Z,100258.02
2017-08-29T11:15:07.019Z,100261.13
2017-08-29T11:17:36.892Z,100249.91
2017-08-29T11:20:05.976Z,100255.48
2017-08-29T11:22:35.047Z,100246.20
2017-08-29T11:25:04.128Z,100234.39
2017-08-29T11:27:33.255Z,100242.77
2017-08-29T11:30:03.199Z,100254.46
2017-08-29T11:32:32.324Z,100245.19
2017-08-29T11:35:01.383Z,100244.33
2017-08-29T11:37:30.476Z,100242.39
2017-08-29T11:39:59.535Z,100242.16
2017-08-29T11:42:28.625Z,100240.60
2017-08-29T11:44:57.686Z,100235.42
2017-08-29T11:47:26.840Z,100240.20
2017-08-29T11:49:55.864Z,100243.13
2017-08-29T11:52:25.032Z,100239.14
2017-08-29T11:54:54.103Z,100241.59
2017-08-29T11:57:23.171Z,100234.92
2017-08-29T11:59:52.295Z,100232.77
2017-08-29T12:02:21.408Z,100234.91
2017-08-29T12:04:50.458Z,100228.97
2017-08-29T12:07:19.518Z,100221.97
2017-08-29T12:09:48.592Z,100224.77
2017-08-29T12:12:17.666Z,100218.55
2017-08-29T12:14:46.731Z,100217.91
2017-08-29T12:17:15.871Z,100206.30
2017-08-29T12:19:44.957Z,100200.11
2017-08-29T12:22:14.136Z,100206.73
2017-08-29T12:24:43.221Z,100196.52
2017-08-29T12:27:16.395Z,100199.63
2017-08-29T12:29:46.409Z,100204.46
2017-08-29T12:32:15.484Z,100195.58
2017-08-29T12:34:44.544Z,100185.75
2017-08-29T12:37:13.617Z,100177.30
2017-08-29T12:39:43.441Z,100189.19
2017-08-29T12:42:12.494Z,100185.48
2017-08-29T12:44:41.605Z,100180.14
2017-08-29T12:47:10.771Z,100180.29
2017-08-29T12:49:39.886Z,100177.67
2017-08-29T12:52:08.946Z,100170.88
2017-08-29T12:54:38.020Z,100164.59
2017-08-29T12:57:08.937Z,100166.57
2017-08-29T12:59:37.968Z,100160.38
2017-08-29T13:02:07.067Z,100159.37
2017-08-29T13:04:36.099Z,100157.01
2017-08-29T13:07:05.345Z,100162.63
2017-08-29T13:09:34.396Z,100165.45
2017-08-29T13:12:03.608Z,100166.36
2017-08-29T13:14:32.675Z,100169.27
2017-08-29T13:17:02.563Z,100171.74
2017-08-29T13:19:31.650Z,100157.70
2017-08-29T13:22:00.704Z,100156.47
2017-08-29T13:24:29.792Z,100153.23
2017-08-29T13:26:58.938Z,100163.19
2017-08-29T13:29:28.017Z,100152.25
2017-08-29T13:31:57.072Z,100147.18
2017-08-29T13:34:26.176Z,100133.70
2017-08-29T13:36:55.253Z,100136.66
2017-08-29T13:39:24.283Z,100134.63
2017-08-29T13:41:53.362Z,100135.53
2017-08-29T13:44:22.415Z,100133.85
2017-08-29T13:46:51.573Z,100140.16
2017-08-29T13:49:20.614Z,100132.05
2017-08-29T13:51:49.664Z,100135.91
2017-08-29T13:54:18.865Z,100135.13
2017-08-29T13:56:47.940Z,100133.98
2017-08-29T13:59:16.993Z,100130.86
2017-08-29T14:01:46.050Z,100119.11
2017-08-29T14:04:15.095Z,100113.41
2017-08-29T14:06:44.175Z,100114.45
2017-08-29T14:09:13.273Z,100114.19
2017-08-29T14:11:42.306Z,100109.75
2017-08-29T14:14:11.363Z,100109.46
2017-08-29T14:16:40.486Z,100107.27
2017-08-29T14:19:09.738Z,100102.34
2017-08-29T14:21:38.823Z,100103.20
2017-08-29T14:24:07.898Z,100099.30
2017-08-29T14:26:36.970Z,100100.77
2017-08-29T14:29:06.131Z,100103.19
2017-08-29T14:31:35.234Z,100093.63
2017-08-29T14:34:04.331Z,100087.63
2017-08-29T14:36:33.385Z,100088.72
2017-08-29T14:39:02.749Z,100087.70
2017-08-29T14:41:31.835Z,100085.61
2017-08-29T14:44:00.884Z,100087.77
2017-08-29T14:46:47.788Z,100092.81
2017-08-29T14:49:16.864Z,100094.47
2017-08-29T14:51:45.952Z,100094.24
2017-08-29T14:54:15.058Z,100100.48
2017-08-29T14:56:44.161Z,100095.33
2017-08-29T14:59:13.225Z,100089.25
2017-08-29T15:01:42.466Z,100090.64
2017-08-29T15:04:11.559Z,100085.03
2017-08-29T15:06:40.676Z,100084.66
2017-08-29T15:09:09.776Z,100083.11
2017-08-29T15:11:38.811Z,100074.04
2017-08-29T15:14:08.133Z,100074.13
2017-08-29T15:16:37.205Z,100072.80
2017-08-29T15:19:06.269Z,100069.78
2017-08-29T15:21:35.390Z,100069.06
2017-08-29T15:24:04.464Z,100067.23
2017-08-29T15:26:33.528Z,100080.02
2017-08-29T15:29:02.620Z,100075.03
2017-08-29T15:31:31.768Z,100072.66
2017-08-29T15:34:00.854Z,100067.75
2017-08-29T15:36:29.899Z,100066.91
2017-08-29T15:38:59.000Z,100065.83
2017-08-29T15:41:28.210Z,100063.91
2017-08-29T15:43:57.292Z,100059.55
2017-08-29T15:46:26.375Z,100052.82
2017-08-29T15:48:55.462Z,100059.91
2017-08-29T15:51:24.540Z,100057.91
2017-08-29T15:53:53.675Z,100060.72
2017-08-29T15:56:23.515Z,100056.88
2017-08-29T15:58:52.587Z,100058.59
2017-08-29T16:01:22.421Z,100062.77
2017-08-29T16:03:51.476Z,100055.78
2017-08-29T16:06:20.540Z,100055.00
2017-08-29T16:08:49.622Z,100055.56
2017-08-29T16:11:18.712Z,100068.54
2017-08-29T16:13:47.815Z,100059.66
2017-08-29T16:16:16.869Z,100061.91
2017-08-29T16:18:45.957Z,100057.21
2017-08-29T16:21:15.073Z,100052.84
2017-08-29T16:23:44.168Z,100060.41
2017-08-29T16:26:13.244Z,100059.36
2017-08-29T16:28:42.326Z,100057.80
2017-08-29T16:31:11.427Z,100059.98
2017-08-29T16:33:40.483Z,100060.33
2017-08-29T16:36:09.573Z,100051.26
2017-08-29T16:38:38.634Z,100055.58
2017-08-29T16:41:08.363Z,100053.16
2017-08-29T16:43:37.432Z,100047.20
2017-08-29T16:46:06.490Z,100052.77
2017-08-29T16:48:35.584Z,100056.08
2017-08-29T16:51:04.667Z,100056.70
2017-08-29T16:53:33.719Z,100049.74
2017-08-29T16:56:02.764Z,100044.80
2017-08-29T16:58:32.161Z,100047.59
2017-08-29T17:01:01.229Z,100045.33
2017-08-29T17:03:30.290Z,100040.14
2017-08-29T17:05:59.388Z,100039.23
2017-08-29T17:08:29.161Z,100038.84
2017-08-29T17:10:58.214Z,100039.86
2017-08-29T17:13:27.278Z,100044.64
2017-08-29T17:15:56.353Z,100044.82
2017-08-29T17:18:25.642Z,100042.34
2017-08-29T17:20:54.778Z,100043.24
2017-08-29T17:23:25.368Z,100045.83
2017-08-29T17:25:54.431Z,100046.66
2017-08-29T17:28:23.578Z,100048.27
2017-08-29T17:30:52.615Z,100046.14
2017-08-29T17:33:21.725Z,100050.55
2017-08-29T17:35:50.812Z,100045.91
2017-08-29T17:38:19.883Z,100050.34
2017-08-29T17:40:48.955Z,100051.75
2017-08-29T17:43:18.019Z,100049.74
2017-08-29T17:45:47.138Z,100047.86
2017-08-29T17:48:16.193Z,100041.03
2017-08-29T17:50:45.234Z,100041.33
2017-08-29T17:53:14.311Z,100034.54
2017-08-29T17:55:43.388Z,100030.34
2017-08-29T17:58:12.499Z,100032.47
2017-08-29T18:00:41.612Z,100036.63
2017-08-29T18:03:10.654Z,100035.23
2017-08-29T18:05:39.696Z,100027.39
2017-08-29T18:08:08.785Z,100035.45
2017-08-29T18:10:37.865Z,100037.56
2017-08-29T18:13:06.960Z,100034.77
2017-08-29T18:15:35.992Z,100037.78
2017-08-29T18:18:06.022Z,100041.64
2017-08-29T18:20:35.097Z,100044.39
2017-08-29T18:23:04.295Z,100035.38
2017-08-29T18:25:33.700Z,100037.27
2017-08-29T18:28:02.762Z,100034.06
2017-08-29T18:30:31.828Z,100035.36
2017-08-29T18:33:00.898Z,100025.17
2017-08-29T18:35:30.087Z,100026.49
2017-08-29T18:37:59.166Z,100025.91
2017-08-29T18:40:28.204Z,100031.82
2017-08-29T18:42:57.634Z,100031.52
2017-08-29T18:45:26.745Z,100025.01
2017-08-29T18:47:55.837Z,100023.19
2017-08-29T18:50:24.910Z,100026.11
2017-08-29T18:52:53.969Z,100030.66
2017-08-29T18:55:23.471Z,100023.78
2017-08-29T18:57:53.669Z,100023.30
2017-08-29T19:00:22.715Z,100023.27
2017-08-29T19:02:51.775Z,100026.93
2017-08-29T19:05:20.867Z,100028.28
2017-08-29T19:07:51.204Z,100024.42
2017-08-29T19:10:20.293Z,100022.93
2017-08-29T19:12:50.143Z,100023.25
2017-08-29T19:15:20.206Z,100017.75
2017-08-29T19:17:50.453Z,100017.14
2017-08-29T19:20:19.517Z,100009.46
2017-08-29T19:22:48.583Z,100014.86
2017-08-29T19:25:17.660Z,100010.56
2017-08-29T19:27:46.827Z,100009.46
2017-08-29T19:30:15.901Z,100004.98
2017-08-29T19:32:45.027Z,100006.28
2017-08-29T19:35:14.138Z,100006.58
2017-08-29T19:37:43.512Z,100009.45
2017-08-29T19:40:12.761Z,99999.53
2017-08-29T19:42:41.840Z,99999.22
2017-08-29T19:45:10.912Z,99994.42
2017-08-29T19:47:39.998Z,99996.66
2017-08-29T19:50:09.091Z,100003.80
2017-08-29T19:52:38.227Z,100004.11
2017-08-29T19:55:07.534Z,100011.73
2017-08-29T19:57:36.909Z,100011.41
2017-08-29T20:00:06.013Z,100006.16
2017-08-29T20:02:35.092Z,100011.44
2017-08-29T20:05:04.209Z,100013.63
2017-08-29T20:07:33.320Z,100013.15
2017-08-29T20:10:02.426Z,100016.64
2017-08-29T20:12:31.516Z,100012.75
2017-08-29T20:15:00.595Z,100005.27
2017-08-29T20:17:29.652Z,100009.28
2017-08-29T20:19:58.760Z,100006.55
2017-08-29T20:22:27.874Z,100002.64
2017-08-29T20:24:56.967Z,100004.13
2017-08-29T20:27:26.136Z,100001.20
2017-08-29T20:29:55.190Z,100000.50
2017-08-29T20:32:24.632Z,99995.81
2017-08-29T20:34:53.693Z,99991.47
2017-08-29T20:37:22.781Z,99993.56
2017-08-29T20:39:51.966Z,99986.47
2017-08-29T20:42:21.013Z,99989.19
2017-08-29T20:44:50.104Z,99992.45
2017-08-29T20:47:19.525Z,99991.70
2017-08-29T20:49:48.676Z,99988.97
2017-08-29T20:52:17.762Z,99988.85
2017-08-29T20:54:47.089Z,99989.38
2017-08-29T20:57:16.210Z,99991.66
2017-08-29T20:59:45.335Z,99992.63
2017-08-29T21:02:14.827Z,99987.53
2017-08-29T21:04:43.960Z,99989.75
2017-08-29T21:07:13.062Z,99995.58
2017-08-29T21:09:42.141Z,99994.61
2017-08-29T21:12:11.308Z,100000.00
2017-08-29T21:14:40.389Z,100004.88
2017-08-29T21:17:09.639Z,100000.14
2017-08-29T21:19:38.719Z,100003.17
2017-08-29T21:22:08.705Z,100008.23
2017-08-29T21:24:37.789Z,100004.94
2017-08-29T21:27:06.870Z,100004.41
2017-08-29T21:29:35.964Z,100000.31
2017-08-29T21:32:05.049Z,99999.78
2017-08-29T21:34:34.110Z,99992.31
2017-08-29T21:37:04.259Z,99994.34
2017-08-29T21:39:33.333Z,99993.31
2017-08-29T21:42:02.393Z,99986.26
2017-08-29T21:44:31.484Z,99987.26
2017-08-29T21:47:00.588Z,99991.03
2017-08-29T21:49:29.666Z,99985.69
2017-08-29T21:51:58.711Z,99979.99
2017-08-29T21:54:27.817Z,99984.38
2017-08-29T21:56:56.867Z,99986.77
2017-08-29T21:59:25.929Z,99980.03
2017-08-29T22:01:55.013Z,99982.59
2017-08-29T22:04:24.089Z,99973.05
2017-08-29T22:06:53.160Z,99976.33
2017-08-29T22:09:22.204Z,99970.38
2017-08-29T22:11:51.319Z,99968.39
2017-08-29T22:14:20.408Z,99966.43
2017-08-29T22:16:49.487Z,99962.70
2017-08-29T22:19:18.914Z,99962.34
2017-08-29T22:21:47.965Z,99966.30
2017-08-29T22:24:17.032Z,99963.34
2017-08-29T22:26:46.104Z,99959.78
2017-08-29T22:29:15.236Z,99964.34
2017-08-29T22:31:44.332Z,99961.23
2017-08-29T22:34:13.412Z,99961.27
2017-08-29T22:36:43.239Z,99949.95
2017-08-29T22:39:12.375Z,99947.99
2017-08-29T22:41:41.422Z,99947.78
2017-08-29T22:44:10.501Z,99944.83
2017-08-29T22:46:39.563Z,99941.23
2017-08-29T22:49:08.633Z,99944.02
2017-08-29T22:51:37.648Z,99930.95
2017-08-29T22:54:06.762Z,99933.94
2017-08-29T22:56:35.825Z,99928.56
2017-08-29T22:59:04.889Z,99934.30
2017-08-29T23:01:33.968Z,99932.72
2017-08-29T23:04:03.354Z,99937.47
2017-08-29T23:06:32.427Z,99931.08
2017-08-29T23:09:01.499Z,99934.25
2017-08-29T23:11:30.828Z,99926.56
2017-08-29T23:13:59.908Z,99924.19
2017-08-29T23:16:28.993Z,99922.66
2017-08-29T23:18:58.333Z,99934.72
2017-08-29T23:21:27.483Z,99926.86
2017-08-29T23:23:56.727Z,99929.06
2017-08-29T23:26:25.751Z,99917.00
2017-08-29T23:28:54.830Z,99913.44
2017-08-29T23:31:23.881Z,99908.31
2017-08-29T23:33:52.997Z,99909.14
2017-08-29T23:36:22.059Z,99905.44
2017-08-29T23:38:51.097Z,99903.84
2017-08-29T23:41:20.144Z,99899.88
2017-08-29T23:43:49.204Z,99895.76
2017-08-29T23:46:19.032Z,99887.50
2017-08-29T23:48:48.097Z,99885.72
2017-08-29T23:51:17.161Z,99877.97
2017-08-29T23:53:46.194Z,99880.95
2017-08-29T23:56:15.310Z,99878.78
2017-08-29T23:58:44.697Z,99880.75
