createdAt,value
2023-03-15T00:00:59.475Z,3.153381
2023-03-15T00:04:24.609Z,3.203735
2023-03-15T00:07:49.692Z,3.203735
2023-03-15T00:11:14.784Z,3.203735
2023-03-15T00:14:39.907Z,3.203735
2023-03-15T00:18:05.000Z,3.233948
2023-03-15T00:21:30.127Z,3.213806
2023-03-15T00:24:55.198Z,3.203735
2023-03-15T00:28:20.311Z,3.26416
2023-03-15T00:31:45.439Z,3.284302
2023-03-15T00:35:10.528Z,3.294373
2023-03-15T00:38:35.658Z,3.233948
2023-03-15T00:42:00.734Z,3.294373
2023-03-15T00:45:25.843Z,3.354797
2023-03-15T00:48:50.977Z,3.395081
2023-03-15T00:52:16.062Z,3.445435
2023-03-15T00:55:41.202Z,3.415222
2023-03-15T00:59:06.285Z,3.395081
2023-03-15T01:02:31.432Z,3.38501
2023-03-15T01:05:56.493Z,3.395081
2023-03-15T01:09:21.595Z,3.334656
2023-03-15T01:12:46.724Z,3.314514
2023-03-15T01:16:11.847Z,3.284302
2023-03-15T01:19:36.932Z,3.183594
2023-03-15T01:23:02.034Z,3.13324
2023-03-15T01:26:27.148Z,3.173523
2023-03-15T01:29:52.294Z,3.143311
2023-03-15T01:33:17.348Z,3.183594
2023-03-15T01:36:42.469Z,3.153381
2023-03-15T01:40:07.568Z,3.173523
2023-03-15T01:43:32.687Z,3.062744
2023-03-15T01:46:57.815Z,2.962036
2023-03-15T01:50:22.873Z,2.841187
2023-03-15T01:53:47.994Z,2.780762
2023-03-15T01:57:13.082Z,2.6297
2023-03-15T02:00:38.224Z,2.478638
2023-03-15T02:04:03.323Z,2.478638
2023-03-15T02:07:28.403Z,2.539062
2023-03-15T02:10:53.514Z,2.448425
2023-03-15T02:14:18.628Z,2.388
2023-03-15T02:17:43.718Z,2.448425
2023-03-15T02:21:08.932Z,2.418213
2023-03-15T02:24:33.946Z,2.357788
2023-03-15T02:27:59.027Z,2.307434
2023-03-15T02:31:24.179Z,2.297363
2023-03-15T02:34:49.246Z,2.357788
2023-03-15T02:38:14.384Z,2.408142
2023-03-15T02:41:39.460Z,2.357788
2023-03-15T02:45:04.560Z,2.236938
2023-03-15T02:48:29.647Z,2.166443
2023-03-15T02:51:54.744Z,2.065735
2023-03-15T02:55:19.911Z,2.025452
2023-03-15T02:58:44.978Z,1.995239
2023-03-15T03:02:10.146Z,1.87439
2023-03-15T03:05:35.184Z,1.803894
2023-03-15T03:09:00.274Z,1.693115
2023-03-15T03:12:26.357Z,1.662903
2023-03-15T03:15:51.447Z,1.63269
2023-03-15T03:19:16.534Z,1.683044
2023-03-15T03:22:41.643Z,1.662903
2023-03-15T03:26:06.758Z,1.592407
2023-03-15T03:29:31.895Z,1.602478
2023-03-15T03:32:57.054Z,1.582336
2023-03-15T03:36:22.064Z,1.441345
2023-03-15T03:39:47.177Z,1.360779
2023-03-15T03:43:12.273Z,1.290283
2023-03-15T03:46:37.411Z,1.219788
2023-03-15T03:50:02.464Z,1.239929
2023-03-15T03:53:27.575Z,1.159363
2023-03-15T03:56:52.649Z,1.159363
2023-03-15T04:00:17.787Z,1.199646
2023-03-15T04:03:42.928Z,1.219788
2023-03-15T04:07:07.993Z,1.360779
2023-03-15T04:10:33.099Z,1.411133
2023-03-15T04:13:58.215Z,1.451416
2023-03-15T04:17:23.320Z,1.542053
2023-03-15T04:20:48.467Z,1.481628
2023-03-15T04:24:13.552Z,1.451416
2023-03-15T04:27:38.648Z,1.451416
2023-03-15T04:31:03.778Z,1.411133
2023-03-15T04:34:28.992Z,1.37085
2023-03-15T04:37:54.130Z,1.330566
2023-03-15T04:41:19.229Z,1.290283
2023-03-15T04:44:44.348Z,1.270142
2023-03-15T04:48:09.457Z,1.260071
2023-03-15T04:51:34.581Z,1.219788
2023-03-15T04:54:59.702Z,1.199646
2023-03-15T04:58:24.785Z,1.139221
2023-03-15T05:01:49.953Z,1.088867
2023-03-15T05:05:15.062Z,0.968018
2023-03-15T05:08:40.196Z,0.907593
2023-03-15T05:12:05.429Z,0.87738
2023-03-15T05:15:30.453Z,0.907593
2023-03-15T05:18:55.559Z,0.927734
2023-03-15T05:22:20.694Z,0.897522
2023-03-15T05:25:46.367Z,0.937805
2023-03-15T05:29:11.513Z,0.907593
2023-03-15T05:32:36.612Z,0.86731
2023-03-15T05:36:01.770Z,0.87738
2023-03-15T05:39:26.838Z,0.907593
2023-03-15T05:42:51.960Z,0.927734
2023-03-15T05:46:17.243Z,0.968018
2023-03-15T05:49:42.281Z,1.058655
2023-03-15T05:53:07.416Z,1.048584
2023-03-15T05:56:32.585Z,1.018372
2023-03-15T05:59:57.798Z,1.058655
2023-03-15T06:03:22.998Z,1.109009
2023-03-15T06:06:48.131Z,1.058655
2023-03-15T06:10:13.250Z,1.179504
2023-03-15T06:13:38.383Z,1.401062
2023-03-15T06:17:03.471Z,1.471558
2023-03-15T06:20:28.728Z,1.683044
2023-03-15T06:23:53.707Z,1.763611
2023-03-15T06:27:18.831Z,1.592407
2023-03-15T06:30:43.983Z,1.552124
2023-03-15T06:34:09.046Z,1.552124
2023-03-15T06:37:35.525Z,1.582336
2023-03-15T06:40:59.245Z,1.63269
2023-03-15T06:44:24.359Z,1.703186
2023-03-15T06:47:49.470Z,1.703186
2023-03-15T06:51:14.565Z,1.63269
2023-03-15T06:54:39.721Z,1.62262
2023-03-15T06:58:04.823Z,1.62262
2023-03-15T07:01:30.026Z,1.652832
2023-03-15T07:04:55.095Z,1.521912
2023-03-15T07:08:20.215Z,1.340637
2023-03-15T07:11:45.390Z,1.239929
2023-03-15T07:15:10.475Z,1.320496
2023-03-15T07:18:35.557Z,1.360779
2023-03-15T07:22:00.685Z,1.300354
2023-03-15T07:25:25.787Z,1.260071
2023-03-15T07:28:50.980Z,1.320496
2023-03-15T07:32:16.158Z,1.471558
2023-03-15T07:35:41.270Z,1.411133
2023-03-15T07:39:06.322Z,1.401062
2023-03-15T07:42:31.438Z,1.37085
2023-03-15T07:45:56.604Z,1.37085
2023-03-15T07:49:21.707Z,1.441345
2023-03-15T07:52:46.828Z,1.451416
2023-03-15T07:56:11.949Z,1.552124
2023-03-15T07:59:37.082Z,1.451416
2023-03-15T08:03:02.354Z,1.441345
2023-03-15T08:06:27.320Z,1.481628
2023-03-15T08:09:52.487Z,1.592407
2023-03-15T08:13:17.604Z,1.411133
2023-03-15T08:16:42.771Z,1.411133
2023-03-15T08:20:07.865Z,1.360779
2023-03-15T08:23:32.984Z,1.471558
2023-03-15T08:26:58.093Z,1.552124
2023-03-15T08:30:23.211Z,1.421204
2023-03-15T08:33:48.317Z,1.511841
2023-03-15T08:37:13.440Z,1.552124
2023-03-15T08:40:39.813Z,1.602478
2023-03-15T08:44:03.672Z,1.662903
2023-03-15T08:47:28.768Z,1.834106
2023-03-15T08:50:53.868Z,1.88446
2023-03-15T08:54:18.991Z,1.904602
2023-03-15T08:57:44.088Z,2.055664
2023-03-15T09:01:09.196Z,2.156372
2023-03-15T09:04:34.369Z,2.277222
2023-03-15T09:07:59.412Z,2.388
2023-03-15T09:11:24.553Z,2.458496
2023-03-15T09:14:49.655Z,2.458496
2023-03-15T09:18:14.761Z,2.539062
2023-03-15T09:21:39.878Z,2.528992
2023-03-15T09:25:04.991Z,2.448425
2023-03-15T09:28:30.142Z,2.337646
2023-03-15T09:31:55.230Z,2.236938
2023-03-15T09:35:20.355Z,2.085876
2023-03-15T09:38:45.472Z,2.166443
2023-03-15T09:42:10.559Z,2.236938
2023-03-15T09:45:35.770Z,2.408142
2023-03-15T09:49:00.917Z,2.337646
2023-03-15T09:52:26.032Z,2.518921
2023-03-15T09:55:51.149Z,2.720337
2023-03-15T09:59:16.254Z,2.871399
2023-03-15T10:02:41.385Z,2.891541
2023-03-15T10:06:06.477Z,2.780762
2023-03-15T10:09:31.608Z,2.6297
2023-03-15T10:12:56.701Z,2.559204
2023-03-15T10:16:21.931Z,2.599487
2023-03-15T10:19:47.025Z,2.478638
2023-03-15T10:23:12.137Z,2.448425
2023-03-15T10:26:37.281Z,2.408142
2023-03-15T10:30:02.392Z,2.307434
2023-03-15T10:33:27.522Z,2.478638
2023-03-15T10:36:52.656Z,2.669983
2023-03-15T10:40:17.777Z,2.851257
2023-03-15T10:43:42.921Z,2.992249
2023-03-15T10:47:21.767Z,3.173523
2023-03-15T10:50:33.204Z,3.26416
2023-03-15T10:53:58.352Z,3.334656
2023-03-15T10:57:23.430Z,3.505859
2023-03-15T11:00:48.547Z,3.183594
2023-03-15T11:04:13.642Z,3.203735
2023-03-15T11:07:38.768Z,3.143311
2023-03-15T11:11:03.925Z,3.183594
2023-03-15T11:14:29.003Z,3.324585
2023-03-15T11:17:54.642Z,3.364868
2023-03-15T11:21:19.771Z,3.415222
2023-03-15T11:24:44.960Z,3.546143
2023-03-15T11:28:10.012Z,3.425293
2023-03-15T11:31:35.127Z,3.415222
2023-03-15T11:35:00.185Z,3.314514
2023-03-15T11:38:25.302Z,3.314514
2023-03-15T11:41:50.456Z,3.314514
2023-03-15T11:45:15.571Z,3.576355
2023-03-15T11:48:40.667Z,3.969116
2023-03-15T11:52:05.770Z,4.160461
2023-03-15T11:55:30.907Z,4.341736
2023-03-15T11:59:01.143Z,3.838196
2023-03-15T12:02:25.520Z,4.01947
2023-03-15T12:05:50.538Z,4.361877
2023-03-15T12:09:15.649Z,4.653931
2023-03-15T12:12:40.769Z,4.77478
2023-03-15T12:16:05.886Z,4.704285
2023-03-15T12:19:31.046Z,4.512939
2023-03-15T12:22:58.248Z,4.754639
2023-03-15T12:26:21.242Z,5.056763
2023-03-15T12:29:46.370Z,5.197754
2023-03-15T12:33:11.493Z,5.016479
2023-03-15T12:36:36.717Z,4.935913
2023-03-15T12:40:01.824Z,5.016479
2023-03-15T12:43:26.931Z,4.885559
2023-03-15T12:46:52.191Z,4.77478
2023-03-15T12:50:17.307Z,4.633789
2023-03-15T12:53:42.461Z,4.664001
2023-03-15T12:57:07.555Z,4.553223
2023-03-15T13:00:32.706Z,4.553223
2023-03-15T13:03:57.837Z,4.412231
2023-03-15T13:07:22.938Z,4.482727
2023-03-15T13:10:48.093Z,4.52301
2023-03-15T13:14:13.188Z,4.664001
2023-03-15T13:17:38.287Z,4.835205
2023-03-15T13:21:03.445Z,4.724426
2023-03-15T13:24:28.553Z,4.804993
2023-03-15T13:27:53.680Z,4.754639
2023-03-15T13:31:18.830Z,4.543152
2023-03-15T13:34:43.918Z,4.341736
2023-03-15T13:38:09.040Z,4.261169
2023-03-15T13:41:34.143Z,4.291382
2023-03-15T13:44:59.284Z,4.049683
2023-03-15T13:48:24.363Z,3.838196
2023-03-15T13:51:49.505Z,3.777771
2023-03-15T13:55:14.636Z,3.777771
2023-03-15T13:58:39.743Z,3.908691
2023-03-15T14:02:05.035Z,4.220886
2023-03-15T14:05:30.047Z,4.291382
2023-03-15T14:08:55.213Z,4.079895
2023-03-15T14:12:20.366Z,3.908691
2023-03-15T14:15:45.476Z,3.979187
2023-03-15T14:19:10.616Z,3.898621
2023-03-15T14:22:35.709Z,3.646851
2023-03-15T14:26:00.836Z,3.38501
2023-03-15T14:29:25.952Z,3.032532
2023-03-15T14:32:51.169Z,2.740479
2023-03-15T14:36:16.322Z,2.599487
2023-03-15T14:39:41.387Z,2.488708
2023-03-15T14:43:06.828Z,2.6297
2023-03-15T14:46:31.970Z,2.770691
2023-03-15T14:49:57.453Z,2.821045
2023-03-15T14:53:22.625Z,2.851257
2023-03-15T14:56:47.737Z,2.639771
2023-03-15T15:00:12.860Z,2.488708
2023-03-15T15:03:38.019Z,2.388
2023-03-15T15:41:02.822Z,2.891541
2023-03-15T15:44:27.946Z,2.951965
2023-03-15T15:47:53.030Z,2.871399
2023-03-15T15:51:18.142Z,2.931824
2023-03-15T15:54:43.275Z,2.992249
2023-03-15T15:58:10.289Z,3.062744
2023-03-15T16:01:33.529Z,3.082886
2023-03-15T16:04:58.612Z,3.103027
2023-03-15T16:08:23.714Z,3.13324
2023-03-15T16:11:48.822Z,3.103027
2023-03-15T16:15:14.008Z,3.153381
2023-03-15T16:18:39.069Z,3.113098
2023-03-15T16:22:04.207Z,3.173523
2023-03-15T16:25:29.341Z,3.13324
2023-03-15T16:28:54.453Z,3.153381
2023-03-15T16:32:29.729Z,3.113098
