createdAt,value
2019-03-28T00:02:26.731Z,9.70
2019-03-28T00:04:57.956Z,9.70
2019-03-28T00:07:30.744Z,9.80
2019-03-28T00:10:02.734Z,9.80
2019-03-28T00:12:34.350Z,9.80
2019-03-28T00:15:09.479Z,9.80
2019-03-28T00:17:41.089Z,9.70
2019-03-28T00:20:12.637Z,9.70
2019-03-28T00:22:53.207Z,9.70
2019-03-28T00:25:24.747Z,9.70
2019-03-28T00:27:56.048Z,9.80
2019-03-28T00:30:27.604Z,9.80
2019-03-28T00:32:59.074Z,9.80
2019-03-28T00:35:30.167Z,9.80
2019-03-28T00:38:03.647Z,9.70
2019-03-28T00:40:34.784Z,9.70
2019-03-28T00:43:06.274Z,9.70
2019-03-28T00:45:37.834Z,9.80
2019-03-28T00:48:09.321Z,9.70
2019-03-28T00:50:40.563Z,9.60
2019-03-28T00:53:12.069Z,9.50
2019-03-28T00:55:43.203Z,9.50
2019-03-28T00:58:14.571Z,9.50
2019-03-28T01:00:46.076Z,9.50
2019-03-28T01:03:17.111Z,9.40
2019-03-28T01:05:52.783Z,9.40
2019-03-28T01:08:21.074Z,9.40
2019-03-28T01:10:53.033Z,9.30
2019-03-28T01:13:24.356Z,9.30
2019-03-28T01:15:56.210Z,9.20
2019-03-28T01:18:27.438Z,9.20
2019-03-28T01:20:58.619Z,9.00
2019-03-28T01:23:30.547Z,9.10
2019-03-28T01:26:01.699Z,9.10
2019-03-28T01:28:32.884Z,9.10
2019-03-28T01:31:04.214Z,9.10
2019-03-28T01:33:38.012Z,9.10
2019-03-28T01:36:09.106Z,9.20
2019-03-28T01:38:40.565Z,9.30
2019-03-28T01:41:13.857Z,9.40
2019-03-28T01:43:44.954Z,9.30
2019-03-28T01:46:16.218Z,9.30
2019-03-28T01:48:49.140Z,9.30
2019-03-28T01:51:20.343Z,9.20
2019-03-28T01:53:51.754Z,9.20
2019-03-28T01:56:25.079Z,9.20
2019-03-28T01:58:56.562Z,9.20
2019-03-28T02:01:30.183Z,9.20
2019-03-28T02:04:02.179Z,9.20
2019-03-28T02:06:34.193Z,9.30
2019-03-28T02:09:07.525Z,9.50
2019-03-28T02:11:39.303Z,9.20
2019-03-28T02:14:10.752Z,9.20
2019-03-28T02:16:41.841Z,9.30
2019-03-28T02:19:13.019Z,9.30
2019-03-28T02:21:44.170Z,9.30
2019-03-28T02:24:15.906Z,9.40
2019-03-28T02:26:47.183Z,9.50
2019-03-28T02:29:21.042Z,9.50
2019-03-28T02:31:54.736Z,9.50
2019-03-28T02:34:25.855Z,9.40
2019-03-28T02:36:56.960Z,9.40
2019-03-28T02:39:27.970Z,9.30
2019-03-28T02:42:01.583Z,9.30
2019-03-28T02:44:32.927Z,9.30
2019-03-28T02:47:04.083Z,9.30
2019-03-28T02:49:37.421Z,9.30
2019-03-28T02:52:08.860Z,9.40
2019-03-28T02:54:41.804Z,9.40
2019-03-28T02:57:13.862Z,9.40
2019-03-28T02:59:47.014Z,9.40
2019-03-28T03:02:18.149Z,9.40
2019-03-28T03:04:49.748Z,9.50
2019-03-28T03:07:21.717Z,9.50
2019-03-28T03:09:54.030Z,9.60
2019-03-28T03:12:25.759Z,9.60
2019-03-28T03:14:56.803Z,9.50
2019-03-28T03:17:27.900Z,9.40
2019-03-28T03:19:59.456Z,9.40
2019-03-28T03:22:30.613Z,9.40
2019-03-28T03:25:01.999Z,9.40
2019-03-28T03:27:33.131Z,9.40
2019-03-28T03:30:04.877Z,9.40
2019-03-28T03:32:36.494Z,9.50
2019-03-28T03:35:09.924Z,9.40
2019-03-28T03:37:41.464Z,9.40
2019-03-28T03:40:13.750Z,9.40
2019-03-28T03:42:45.434Z,9.30
2019-03-28T03:45:16.479Z,9.40
2019-03-28T03:47:48.256Z,9.40
2019-03-28T03:50:29.324Z,9.40
2019-03-28T03:53:00.506Z,9.40
2019-03-28T03:55:32.668Z,9.50
2019-03-28T03:58:15.591Z,9.40
2019-03-28T04:00:38.118Z,9.40
2019-03-28T04:03:09.349Z,9.40
2019-03-28T04:05:40.816Z,9.40
2019-03-28T04:08:13.784Z,9.40
2019-03-28T04:10:44.972Z,9.50
2019-03-28T04:13:16.243Z,9.50
2019-03-28T04:15:47.798Z,9.40
2019-03-28T04:18:22.238Z,9.40
2019-03-28T04:20:56.305Z,9.30
2019-03-28T04:23:27.559Z,9.30
2019-03-28T04:25:58.611Z,9.20
2019-03-28T04:28:32.383Z,9.00
2019-03-28T04:31:02.634Z,8.90
2019-03-28T04:33:33.818Z,8.90
2019-03-28T04:36:07.348Z,8.90
2019-03-28T04:38:38.606Z,9.00
2019-03-28T04:41:09.766Z,9.00
2019-03-28T04:43:41.013Z,9.00
2019-03-28T04:46:12.273Z,9.00
2019-03-28T04:48:43.437Z,9.00
2019-03-28T04:51:14.495Z,9.00
2019-03-28T04:53:45.771Z,9.10
2019-03-28T04:56:20.267Z,9.10
2019-03-28T04:58:51.428Z,8.80
2019-03-28T05:01:22.409Z,9.00
2019-03-28T05:03:56.747Z,9.00
2019-03-28T05:06:28.590Z,8.90
2019-03-28T05:09:01.826Z,8.90
2019-03-28T05:11:33.395Z,8.80
2019-03-28T05:14:04.704Z,8.80
2019-03-28T05:16:39.009Z,8.80
2019-03-28T05:19:10.642Z,8.80
2019-03-28T05:21:42.700Z,8.90
2019-03-28T05:24:13.994Z,8.90
2019-03-28T05:26:45.180Z,8.90
2019-03-28T05:29:17.347Z,8.80
2019-03-28T05:31:48.498Z,8.80
2019-03-28T05:34:20.050Z,8.80
2019-03-28T05:36:52.361Z,8.80
2019-03-28T05:39:23.756Z,8.90
2019-03-28T05:41:54.888Z,8.80
2019-03-28T05:44:26.719Z,8.90
2019-03-28T05:46:57.959Z,8.90
2019-03-28T05:49:29.787Z,8.80
2019-03-28T05:52:01.157Z,8.90
2019-03-28T05:54:32.790Z,8.90
2019-03-28T05:57:06.035Z,9.00
2019-03-28T05:59:37.225Z,9.00
2019-03-28T06:02:08.515Z,9.10
2019-03-28T06:04:39.600Z,9.10
2019-03-28T06:07:11.467Z,8.90
2019-03-28T06:09:43.046Z,9.10
2019-03-28T06:12:14.671Z,9.10
2019-03-28T06:14:46.266Z,9.20
2019-03-28T06:17:17.986Z,9.30
2019-03-28T06:19:49.668Z,9.30
2019-03-28T06:22:20.854Z,9.30
2019-03-28T06:24:52.187Z,9.50
2019-03-28T06:27:29.325Z,9.40
2019-03-28T06:30:02.147Z,9.40
2019-03-28T06:32:42.822Z,9.50
2019-03-28T06:35:06.972Z,9.90
2019-03-28T06:37:38.827Z,9.40
2019-03-28T06:40:11.343Z,9.50
2019-03-28T06:42:42.823Z,9.60
2019-03-28T06:45:15.624Z,9.60
2019-03-28T06:47:46.796Z,9.60
2019-03-28T06:50:19.079Z,9.50
2019-03-28T06:52:50.936Z,9.50
2019-03-28T06:55:24.156Z,9.60
2019-03-28T06:57:55.673Z,9.50
2019-03-28T07:00:26.833Z,9.50
2019-03-28T07:02:57.924Z,9.60
2019-03-28T07:05:29.717Z,9.70
2019-03-28T07:08:01.003Z,9.70
2019-03-28T07:10:32.166Z,9.70
2019-03-28T07:13:03.983Z,9.70
2019-03-28T07:15:36.874Z,9.70
2019-03-28T07:18:08.119Z,9.70
2019-03-28T07:20:40.326Z,9.70
2019-03-28T07:23:11.978Z,9.90
2019-03-28T07:25:43.174Z,9.90
2019-03-28T07:28:14.229Z,9.90
2019-03-28T07:30:45.582Z,10.00
2019-03-28T07:33:16.763Z,10.10
2019-03-28T07:35:49.498Z,10.20
2019-03-28T07:38:21.185Z,10.00
2019-03-28T07:40:57.521Z,10.20
2019-03-28T07:43:28.914Z,10.20
2019-03-28T07:46:00.482Z,10.30
2019-03-28T07:48:31.918Z,10.40
2019-03-28T07:51:03.558Z,10.50
2019-03-28T07:53:34.977Z,10.60
2019-03-28T07:56:06.611Z,10.70
2019-03-28T07:58:38.614Z,10.70
2019-03-28T08:01:10.624Z,10.80
2019-03-28T08:03:41.833Z,10.80
2019-03-28T08:06:15.137Z,10.90
2019-03-28T08:08:46.291Z,10.90
2019-03-28T08:11:17.532Z,11.10
2019-03-28T08:13:49.371Z,11.10
2019-03-28T08:16:20.612Z,11.30
2019-03-28T08:18:53.127Z,11.30
2019-03-28T08:21:24.716Z,11.40
2019-03-28T08:23:56.336Z,11.50
2019-03-28T08:26:30.226Z,11.70
2019-03-28T08:29:09.282Z,11.70
2019-03-28T08:31:43.307Z,11.60
2019-03-28T08:34:14.926Z,11.70
2019-03-28T08:36:47.194Z,11.70
2019-03-28T08:39:18.750Z,11.80
2019-03-28T08:41:50.816Z,11.90
2019-03-28T08:44:22.851Z,11.90
2019-03-28T08:46:54.253Z,12.00
2019-03-28T08:49:25.825Z,11.90
2019-03-28T08:51:57.247Z,11.90
2019-03-28T08:54:30.188Z,12.00
2019-03-28T08:57:02.775Z,12.20
2019-03-28T08:59:46.650Z,12.20
2019-03-28T09:02:18.107Z,12.30
2019-03-28T09:04:49.619Z,12.30
2019-03-28T09:07:21.196Z,12.30
2019-03-28T09:09:52.638Z,12.20
2019-03-28T09:12:40.522Z,12.10
2019-03-28T09:18:05.122Z,12.10
2019-03-28T09:20:51.373Z,12.10
2019-03-28T09:23:22.657Z,12.10
2019-03-28T09:25:54.278Z,12.20
2019-03-28T09:28:27.641Z,12.50
2019-03-28T09:30:59.130Z,12.70
2019-03-28T09:33:31.515Z,12.60
2019-03-28T09:36:07.620Z,12.90
2019-03-28T09:38:40.279Z,12.90
2019-03-28T09:41:11.317Z,13.20
2019-03-28T09:43:54.650Z,13.50
2019-03-28T09:46:15.963Z,13.30
2019-03-28T09:48:47.295Z,13.50
2019-03-28T09:51:18.441Z,13.50
2019-03-28T09:53:49.639Z,13.40
2019-03-28T09:56:20.851Z,13.40
2019-03-28T09:58:52.175Z,13.40
2019-03-28T10:01:23.701Z,13.40
2019-03-28T10:03:55.335Z,13.50
2019-03-28T10:06:26.493Z,13.50
2019-03-28T10:08:58.277Z,13.50
2019-03-28T10:11:29.658Z,13.50
2019-03-28T10:14:00.819Z,13.50
2019-03-28T10:16:32.166Z,13.50
2019-03-28T10:19:03.704Z,13.60
2019-03-28T10:21:37.490Z,13.90
2019-03-28T10:24:08.050Z,13.90
2019-03-28T10:26:39.841Z,14.00
2019-03-28T10:29:11.578Z,14.30
2019-03-28T10:31:42.894Z,14.70
2019-03-28T10:34:14.285Z,14.90
2019-03-28T10:36:45.815Z,14.90
2019-03-28T10:39:17.023Z,15.00
2019-03-28T10:41:49.121Z,15.10
2019-03-28T10:44:20.311Z,15.10
2019-03-28T10:46:52.096Z,15.40
2019-03-28T10:49:23.412Z,16.00
2019-03-28T10:51:56.275Z,16.20
2019-03-28T10:54:27.368Z,16.20
2019-03-28T10:57:12.486Z,15.90
2019-03-28T10:59:31.862Z,15.80
2019-03-28T11:02:03.821Z,15.90
2019-03-28T11:04:35.643Z,16.20
2019-03-28T11:07:07.881Z,16.60
2019-03-28T11:09:40.095Z,17.20
2019-03-28T11:12:11.514Z,17.10
2019-03-28T11:14:51.273Z,16.80
2019-03-28T11:17:25.041Z,17.00
2019-03-28T11:19:57.184Z,17.50
2019-03-28T11:22:28.785Z,17.50
2019-03-28T11:25:02.641Z,17.00
2019-03-28T11:27:34.187Z,16.80
2019-03-28T11:30:07.769Z,16.60
2019-03-28T11:32:39.610Z,16.40
2019-03-28T11:35:11.521Z,16.30
2019-03-28T11:37:43.772Z,16.20
2019-03-28T11:40:15.269Z,16.00
2019-03-28T11:42:51.806Z,15.90
2019-03-28T11:45:21.885Z,15.90
2019-03-28T11:47:56.376Z,16.00
2019-03-28T11:50:28.759Z,16.20
2019-03-28T11:53:00.558Z,16.30
2019-03-28T11:55:36.878Z,16.20
2019-03-28T11:58:11.877Z,16.40
2019-03-28T12:00:52.562Z,16.50
2019-03-28T12:03:27.724Z,16.70
2019-03-28T12:05:59.525Z,16.90
2019-03-28T12:08:34.912Z,16.80
2019-03-28T12:11:06.812Z,16.70
2019-03-28T12:13:44.740Z,16.60
2019-03-28T12:16:11.421Z,16.40
2019-03-28T12:18:42.706Z,16.40
2019-03-28T12:21:14.588Z,16.20
2019-03-28T12:23:47.684Z,16.00
2019-03-28T12:26:19.391Z,15.80
2019-03-28T12:28:51.078Z,15.60
2019-03-28T12:31:28.227Z,15.50
2019-03-28T12:33:59.884Z,15.40
2019-03-28T12:36:32.847Z,15.50
2019-03-28T12:39:07.393Z,15.70
2019-03-28T12:41:41.987Z,15.60
2019-03-28T12:44:13.499Z,15.50
2019-03-28T12:46:45.463Z,15.30
2019-03-28T12:49:22.491Z,15.10
2019-03-28T12:51:53.985Z,15.00
2019-03-28T12:54:25.284Z,14.90
2019-03-28T12:57:08.627Z,14.90
2019-03-28T12:59:53.569Z,14.70
2019-03-28T13:02:31.462Z,14.70
2019-03-28T13:05:01.917Z,14.60
2019-03-28T13:07:33.558Z,14.60
2019-03-28T13:10:06.080Z,14.60
2019-03-28T13:13:01.184Z,14.50
2019-03-28T13:15:36.424Z,14.40
2019-03-28T13:18:08.386Z,14.50
2019-03-28T13:20:40.768Z,14.40
2019-03-28T13:23:14.762Z,14.40
2019-03-28T13:25:50.932Z,14.50
2019-03-28T13:28:41.369Z,14.50
2019-03-28T13:33:50.862Z,14.40
2019-03-28T13:36:22.198Z,14.50
2019-03-28T13:38:56.895Z,14.40
2019-03-28T13:41:31.532Z,14.40
2019-03-28T13:44:03.362Z,14.50
2019-03-28T13:46:35.211Z,14.40
2019-03-28T13:49:07.017Z,14.40
2019-03-28T13:51:39.319Z,14.40
2019-03-28T13:54:11.114Z,14.40
2019-03-28T13:56:45.429Z,14.50
2019-03-28T13:59:17.153Z,14.60
2019-03-28T14:01:51.405Z,14.70
2019-03-28T14:04:26.377Z,14.70
2019-03-28T14:07:01.092Z,14.70
2019-03-28T14:09:32.809Z,14.80
2019-03-28T14:12:23.439Z,15.20
2019-03-28T14:14:57.957Z,14.90
2019-03-28T14:17:30.219Z,15.00
2019-03-28T14:20:11.491Z,14.90
2019-03-28T14:22:53.614Z,15.00
2019-03-28T14:25:26.093Z,15.20
2019-03-28T14:28:01.049Z,15.40
2019-03-28T14:30:32.858Z,15.40
2019-03-28T14:33:11.073Z,15.30
2019-03-28T14:35:37.052Z,15.20
2019-03-28T14:38:13.377Z,15.00
2019-03-28T14:40:44.992Z,15.00
2019-03-28T14:43:16.324Z,15.00
2019-03-28T14:45:49.076Z,14.80
2019-03-28T14:48:21.427Z,14.70
2019-03-28T14:50:53.718Z,14.70
2019-03-28T14:53:28.814Z,14.60
2019-03-28T14:56:02.963Z,14.60
2019-03-28T14:58:36.325Z,14.50
2019-03-28T15:01:11.010Z,14.60
2019-03-28T15:03:42.675Z,14.70
2019-03-28T15:06:17.156Z,14.70
2019-03-28T15:08:48.560Z,14.70
2019-03-28T15:11:19.759Z,14.70
2019-03-28T15:13:51.044Z,14.60
2019-03-28T15:16:22.322Z,14.50
2019-03-28T15:18:57.602Z,14.50
2019-03-28T15:21:29.027Z,14.50
2019-03-28T15:24:00.323Z,14.50
2019-03-28T15:26:32.110Z,14.40
2019-03-28T15:29:05.602Z,14.30
2019-03-28T15:31:37.030Z,14.20
2019-03-28T15:34:10.348Z,14.20
2019-03-28T15:36:42.468Z,14.30
2019-03-28T15:39:15.908Z,14.30
2019-03-28T15:41:49.482Z,14.50
2019-03-28T15:44:20.852Z,14.50
2019-03-28T15:46:52.220Z,14.40
2019-03-28T15:49:23.492Z,14.40
2019-03-28T15:51:55.481Z,14.40
2019-03-28T15:54:27.014Z,14.40
2019-03-28T15:56:58.851Z,14.40
2019-03-28T15:59:32.249Z,14.30
2019-03-28T16:02:06.860Z,14.20
2019-03-28T16:04:39.253Z,14.40
2019-03-28T16:07:11.599Z,14.00
2019-03-28T16:09:44.079Z,14.00
2019-03-28T16:12:16.188Z,13.90
2019-03-28T16:14:49.548Z,14.00
2019-03-28T16:17:21.732Z,14.00
2019-03-28T16:19:53.852Z,14.00
2019-03-28T16:22:25.623Z,13.90
2019-03-28T16:24:57.801Z,13.90
2019-03-28T16:27:29.080Z,13.90
2019-03-28T16:30:00.428Z,13.80
2019-03-28T16:32:31.961Z,13.80
2019-03-28T16:35:03.231Z,13.70
2019-03-28T16:37:34.519Z,13.70
2019-03-28T16:40:07.332Z,13.90
2019-03-28T16:42:39.658Z,13.70
2019-03-28T16:45:11.827Z,13.60
2019-03-28T16:47:43.239Z,13.50
2019-03-28T16:50:15.693Z,13.50
2019-03-28T16:52:48.270Z,13.40
2019-03-28T16:55:26.599Z,13.40
2019-03-28T16:57:59.432Z,13.40
2019-03-28T17:00:38.521Z,13.40
2019-03-28T17:03:10.100Z,13.50
2019-03-28T17:05:42.010Z,13.50
2019-03-28T17:08:17.746Z,13.40
2019-03-28T17:10:50.039Z,13.50
2019-03-28T17:13:24.088Z,13.50
2019-03-28T17:15:55.861Z,13.40
2019-03-28T17:18:27.200Z,13.40
2019-03-28T17:20:59.056Z,13.40
2019-03-28T17:23:30.588Z,13.30
2019-03-28T17:26:01.839Z,13.30
2019-03-28T17:28:33.404Z,13.30
2019-03-28T17:31:05.279Z,13.30
2019-03-28T17:33:36.946Z,13.30
2019-03-28T17:36:09.479Z,13.20
2019-03-28T17:38:40.649Z,13.20
2019-03-28T17:41:12.061Z,13.10
2019-03-28T17:43:45.006Z,13.10
2019-03-28T17:46:18.151Z,13.10
2019-03-28T17:48:53.093Z,13.10
2019-03-28T17:51:24.437Z,13.10
2019-03-28T17:53:56.229Z,13.00
2019-03-28T17:56:32.674Z,13.00
2019-03-28T17:59:04.804Z,13.00
2019-03-28T18:01:37.394Z,13.00
2019-03-28T18:04:21.964Z,13.00
2019-03-28T18:06:42.272Z,13.00
2019-03-28T18:09:13.530Z,13.00
2019-03-28T18:11:48.794Z,13.00
2019-03-28T18:14:20.327Z,13.00
2019-03-28T18:16:52.057Z,13.00
2019-03-28T18:19:23.385Z,12.90
2019-03-28T18:22:03.356Z,12.90
2019-03-28T18:24:30.504Z,12.80
2019-03-28T18:27:01.884Z,12.70
2019-03-28T18:29:38.019Z,12.60
2019-03-28T18:32:09.409Z,12.50
2019-03-28T18:34:41.682Z,12.30
2019-03-28T18:37:12.949Z,12.30
2019-03-28T18:39:44.246Z,12.30
2019-03-28T18:42:15.847Z,12.30
2019-03-28T18:44:47.578Z,12.30
2019-03-28T18:47:19.071Z,12.20
2019-03-28T18:49:50.315Z,12.30
2019-03-28T18:52:21.812Z,12.40
2019-03-28T18:54:53.153Z,12.40
2019-03-28T18:57:24.434Z,12.40
2019-03-28T18:59:57.092Z,12.40
2019-03-28T19:02:30.487Z,12.40
2019-03-28T19:05:18.697Z,12.40
2019-03-28T19:07:38.344Z,12.40
2019-03-28T19:10:17.411Z,12.40
2019-03-28T19:12:50.561Z,12.40
2019-03-28T19:15:23.817Z,12.40
2019-03-28T19:17:55.782Z,12.40
2019-03-28T19:20:32.906Z,12.40
2019-03-28T19:23:03.321Z,12.40
2019-03-28T19:25:37.790Z,12.40
2019-03-28T19:28:10.879Z,12.30
2019-03-28T19:30:42.150Z,12.40
2019-03-28T19:33:14.166Z,12.40
2019-03-28T19:35:48.677Z,12.40
2019-03-28T19:38:22.031Z,12.30
2019-03-28T19:40:53.748Z,12.30
2019-03-28T19:43:28.258Z,12.40
2019-03-28T19:46:02.629Z,12.30
2019-03-28T19:48:34.737Z,12.30
2019-03-28T19:51:10.439Z,12.30
2019-03-28T19:53:44.031Z,12.30
2019-03-28T19:56:16.845Z,12.20
2019-03-28T19:58:49.079Z,12.20
2019-03-28T20:01:26.077Z,12.20
2019-03-28T20:03:58.949Z,12.20
2019-03-28T20:06:31.838Z,12.50
2019-03-28T20:09:15.725Z,12.20
2019-03-28T20:11:39.731Z,12.20
2019-03-28T20:14:12.769Z,12.20
2019-03-28T20:16:49.689Z,12.30
2019-03-28T20:19:21.743Z,12.30
2019-03-28T20:21:53.130Z,12.30
2019-03-28T20:24:27.953Z,12.30
2019-03-28T20:27:00.281Z,12.40
2019-03-28T20:29:33.503Z,12.40
2019-03-28T20:32:08.303Z,12.20
2019-03-28T20:34:50.152Z,12.40
2019-03-28T20:37:33.464Z,12.40
2019-03-28T20:40:10.350Z,12.40
2019-03-28T20:42:40.854Z,12.40
2019-03-28T20:45:13.021Z,12.40
2019-03-28T20:47:48.229Z,12.30
2019-03-28T20:50:20.866Z,12.40
2019-03-28T20:52:53.416Z,12.40
2019-03-28T20:55:27.089Z,12.20
2019-03-28T20:58:01.094Z,12.20
2019-03-28T21:00:39.130Z,12.20
2019-03-28T21:03:15.344Z,12.20
2019-03-28T21:05:50.247Z,12.20
2019-03-28T21:08:21.512Z,12.20
2019-03-28T21:10:52.808Z,12.30
2019-03-28T21:13:24.183Z,12.30
2019-03-28T21:15:56.101Z,12.30
2019-03-28T21:18:27.658Z,12.30
2019-03-28T21:20:59.527Z,12.30
2019-03-28T21:23:30.615Z,12.30
2019-03-28T21:26:02.591Z,12.40
2019-03-28T21:28:47.017Z,12.30
2019-03-28T21:31:10.175Z,12.30
2019-03-28T21:33:41.375Z,12.30
2019-03-28T21:36:13.370Z,12.30
2019-03-28T21:38:44.463Z,12.20
2019-03-28T21:41:18.028Z,12.20
2019-03-28T21:43:54.555Z,12.20
2019-03-28T21:46:28.783Z,12.30
2019-03-28T21:49:00.934Z,12.30
2019-03-28T21:51:32.260Z,12.40
2019-03-28T21:54:05.004Z,12.40
2019-03-28T21:56:36.735Z,12.30
2019-03-28T21:59:11.713Z,12.30
2019-03-28T22:01:46.075Z,12.20
2019-03-28T22:04:18.325Z,12.20
2019-03-28T22:06:49.537Z,12.10
2019-03-28T22:09:20.690Z,12.10
2019-03-28T22:11:53.223Z,12.00
2019-03-28T22:14:26.988Z,11.90
2019-03-28T22:16:58.075Z,11.90
2019-03-28T22:19:29.547Z,12.00
2019-03-28T22:22:01.961Z,11.90
2019-03-28T22:24:39.049Z,12.00
2019-03-28T22:27:09.940Z,12.00
2019-03-28T22:29:41.583Z,12.00
2019-03-28T22:32:13.063Z,12.10
2019-03-28T22:34:44.527Z,12.10
2019-03-28T22:37:19.827Z,12.10
2019-03-28T22:39:51.126Z,12.10
2019-03-28T22:42:22.304Z,12.10
2019-03-28T22:44:54.234Z,12.10
2019-03-28T22:47:25.215Z,12.10
2019-03-28T22:49:57.259Z,12.00
2019-03-28T22:52:29.516Z,11.90
2019-03-28T22:55:01.304Z,11.90
2019-03-28T22:57:34.118Z,11.90
2019-03-28T23:00:05.665Z,11.90
2019-03-28T23:02:37.210Z,11.90
2019-03-28T23:05:10.366Z,11.90
2019-03-28T23:07:41.544Z,11.90
2019-03-28T23:10:20.850Z,11.80
2019-03-28T23:12:50.806Z,11.70
2019-03-28T23:15:23.905Z,11.60
2019-03-28T23:17:55.538Z,11.60
2019-03-28T23:20:26.943Z,11.60
2019-03-28T23:22:59.803Z,11.60
2019-03-28T23:25:34.031Z,11.60
2019-03-28T23:28:06.026Z,11.50
2019-03-28T23:30:37.141Z,11.50
2019-03-28T23:33:08.781Z,11.50
2019-03-28T23:35:41.000Z,11.60
2019-03-28T23:38:12.502Z,11.60
2019-03-28T23:40:43.675Z,11.60
2019-03-28T23:43:17.405Z,11.60
2019-03-28T23:45:48.546Z,11.50
2019-03-28T23:48:19.972Z,11.60
2019-03-28T23:50:51.456Z,11.50
2019-03-28T23:53:22.655Z,11.50
2019-03-28T23:55:54.239Z,11.50
2019-03-28T23:58:25.334Z,11.50
