createdAt,value
2018-12-12T00:00:44.632Z,3.20
2018-12-12T00:03:13.799Z,2.77
2018-12-12T00:05:43.420Z,2.97
2018-12-12T00:08:12.529Z,3.10
2018-12-12T00:10:42.115Z,2.90
2018-12-12T00:13:11.308Z,3.50
2018-12-12T00:15:41.102Z,2.67
2018-12-12T00:18:10.577Z,3.00
2018-12-12T00:20:39.868Z,3.90
2018-12-12T00:23:09.096Z,4.03
2018-12-12T00:25:38.568Z,3.97
2018-12-12T00:28:07.851Z,3.57
2018-12-12T00:30:37.913Z,4.20
2018-12-12T00:33:07.497Z,4.13
2018-12-12T00:35:36.950Z,3.20
2018-12-12T00:38:06.447Z,2.90
2018-12-12T00:40:37.603Z,3.37
2018-12-12T00:43:07.511Z,3.20
2018-12-12T00:45:37.344Z,3.20
2018-12-12T00:48:06.844Z,2.90
2018-12-12T00:50:36.656Z,3.07
2018-12-12T00:53:05.778Z,3.10
2018-12-12T00:55:35.026Z,3.07
2018-12-12T00:58:05.392Z,3.57
2018-12-12T01:00:34.896Z,3.00
2018-12-12T01:03:04.319Z,3.00
2018-12-12T01:05:33.693Z,3.00
2018-12-12T01:08:02.829Z,2.90
2018-12-12T01:10:32.017Z,3.20
2018-12-12T01:13:01.279Z,3.93
2018-12-12T01:15:30.505Z,3.83
2018-12-12T01:17:59.634Z,2.90
2018-12-12T01:20:29.191Z,3.80
2018-12-12T01:22:58.614Z,3.30
2018-12-12T01:25:28.081Z,3.47
2018-12-12T01:27:57.319Z,3.67
2018-12-12T01:30:26.768Z,3.43
2018-12-12T01:32:55.913Z,3.83
2018-12-12T01:35:25.154Z,4.10
2018-12-12T01:37:54.516Z,4.20
2018-12-12T01:40:24.036Z,3.83
2018-12-12T01:42:53.385Z,4.00
2018-12-12T01:45:22.890Z,3.30
2018-12-12T01:47:52.244Z,3.63
2018-12-12T01:50:21.591Z,3.53
2018-12-12T01:52:51.033Z,3.93
2018-12-12T01:55:20.604Z,3.87
2018-12-12T01:57:50.087Z,3.53
2018-12-12T02:00:19.516Z,3.60
2018-12-12T02:02:48.653Z,4.27
2018-12-12T02:05:18.108Z,3.63
2018-12-12T02:07:47.868Z,3.73
2018-12-12T02:10:17.400Z,3.37
2018-12-12T02:13:08.324Z,3.43
2018-12-12T02:15:37.489Z,3.00
2018-12-12T02:18:06.592Z,4.00
2018-12-12T02:20:36.168Z,3.90
2018-12-12T02:23:05.508Z,3.07
2018-12-12T02:25:34.612Z,3.97
2018-12-12T02:28:03.951Z,3.90
2018-12-12T02:30:33.091Z,3.87
2018-12-12T02:33:02.562Z,3.70
2018-12-12T02:35:31.921Z,3.10
2018-12-12T02:38:01.277Z,3.70
2018-12-12T02:40:30.763Z,3.43
2018-12-12T02:43:00.079Z,3.83
2018-12-12T02:45:29.424Z,3.73
2018-12-12T02:47:58.701Z,3.87
2018-12-12T02:50:28.169Z,4.27
2018-12-12T02:52:57.449Z,4.13
2018-12-12T02:55:26.583Z,3.67
2018-12-12T02:57:55.759Z,4.13
2018-12-12T03:00:24.946Z,3.70
2018-12-12T03:02:54.270Z,4.03
2018-12-12T03:05:23.474Z,5.00
2018-12-12T03:07:52.795Z,4.10
2018-12-12T03:10:21.899Z,4.50
2018-12-12T03:12:51.490Z,4.37
2018-12-12T03:15:20.850Z,4.23
2018-12-12T03:17:50.312Z,4.33
2018-12-12T03:20:19.605Z,4.97
2018-12-12T03:22:48.695Z,4.20
2018-12-12T03:25:18.195Z,4.10
2018-12-12T03:27:47.309Z,4.60
2018-12-12T03:30:16.461Z,4.67
2018-12-12T03:32:45.904Z,4.03
2018-12-12T03:35:15.007Z,4.00
2018-12-12T03:37:44.140Z,4.10
2018-12-12T03:40:13.487Z,4.20
2018-12-12T03:42:43.079Z,3.97
2018-12-12T03:45:12.240Z,4.60
2018-12-12T03:47:41.393Z,4.00
2018-12-12T03:50:10.754Z,4.73
2018-12-12T03:52:40.068Z,4.10
2018-12-12T03:55:09.227Z,4.63
2018-12-12T03:57:39.161Z,4.57
2018-12-12T04:00:08.754Z,4.07
2018-12-12T04:02:38.316Z,4.57
2018-12-12T04:05:07.598Z,4.30
2018-12-12T04:07:36.937Z,4.97
2018-12-12T04:10:06.852Z,4.37
2018-12-12T04:12:36.014Z,5.23
2018-12-12T04:15:05.508Z,5.20
2018-12-12T04:17:34.839Z,5.13
2018-12-12T04:20:04.308Z,5.77
2018-12-12T04:22:33.649Z,5.87
2018-12-12T04:25:03.409Z,6.10
2018-12-12T04:27:32.573Z,6.47
2018-12-12T04:30:02.057Z,6.57
2018-12-12T04:32:31.400Z,6.90
2018-12-12T04:35:00.946Z,7.07
2018-12-12T04:37:30.208Z,8.97
2018-12-12T04:39:59.405Z,8.40
2018-12-12T04:42:28.738Z,9.60
2018-12-12T04:44:58.388Z,9.43
2018-12-12T04:47:27.529Z,8.10
2018-12-12T04:49:56.753Z,8.67
2018-12-12T04:52:25.885Z,8.20
2018-12-12T04:54:55.008Z,8.07
2018-12-12T04:57:24.132Z,8.33
2018-12-12T04:59:53.819Z,8.23
2018-12-12T05:02:28.648Z,9.27
2018-12-12T05:04:58.042Z,11.43
2018-12-12T05:07:27.646Z,10.70
2018-12-12T05:09:56.973Z,12.67
2018-12-12T05:12:26.219Z,12.70
2018-12-12T05:14:55.741Z,13.57
2018-12-12T05:17:25.063Z,13.73
2018-12-12T05:19:54.484Z,15.20
2018-12-12T05:22:23.746Z,11.93
2018-12-12T05:24:52.989Z,14.30
2018-12-12T05:27:22.351Z,11.67
2018-12-12T05:29:51.533Z,11.67
2018-12-12T05:32:20.664Z,12.53
2018-12-12T05:34:50.279Z,12.67
2018-12-12T05:37:19.445Z,14.60
2018-12-12T05:39:48.585Z,13.03
2018-12-12T05:42:17.710Z,13.10
2018-12-12T05:44:46.836Z,14.30
2018-12-12T05:47:16.540Z,12.37
2018-12-12T05:49:46.148Z,13.73
2018-12-12T05:52:15.333Z,14.93
2018-12-12T05:54:44.493Z,15.37
2018-12-12T05:57:13.849Z,16.87
2018-12-12T05:59:43.121Z,14.97
2018-12-12T06:02:12.273Z,16.53
2018-12-12T06:04:41.420Z,16.47
2018-12-12T06:07:10.865Z,18.83
2018-12-12T06:09:40.099Z,16.40
2018-12-12T06:12:09.320Z,16.87
2018-12-12T06:14:38.545Z,19.73
2018-12-12T06:17:07.942Z,17.57
2018-12-12T06:19:37.103Z,18.57
2018-12-12T06:22:07.367Z,16.00
2018-12-12T06:24:37.337Z,15.50
2018-12-12T06:27:07.586Z,15.93
2018-12-12T06:29:36.872Z,14.37
2018-12-12T06:32:06.048Z,13.63
2018-12-12T06:34:35.271Z,14.73
2018-12-12T06:37:04.716Z,16.63
2018-12-12T06:39:33.995Z,15.20
2018-12-12T06:42:03.204Z,10.97
2018-12-12T06:44:32.334Z,11.47
2018-12-12T06:47:01.665Z,10.93
2018-12-12T06:49:31.138Z,10.20
2018-12-12T06:52:00.287Z,10.57
2018-12-12T06:54:29.768Z,10.43
2018-12-12T06:56:59.233Z,10.27
2018-12-12T06:59:28.297Z,9.77
2018-12-12T07:01:57.753Z,11.30
2018-12-12T07:04:27.278Z,10.90
2018-12-12T07:06:57.532Z,10.47
2018-12-12T07:09:26.996Z,10.67
2018-12-12T07:11:56.697Z,10.73
2018-12-12T07:14:26.139Z,10.50
2018-12-12T07:16:55.393Z,10.33
2018-12-12T07:19:24.816Z,10.87
2018-12-12T07:21:54.018Z,9.40
2018-12-12T07:24:23.283Z,9.43
2018-12-12T07:26:52.518Z,10.03
2018-12-12T07:29:21.995Z,9.00
2018-12-12T07:31:51.289Z,10.00
2018-12-12T07:34:20.514Z,10.03
2018-12-12T07:36:50.030Z,10.87
2018-12-12T07:39:19.225Z,10.47
2018-12-12T07:41:48.681Z,10.87
2018-12-12T07:44:17.891Z,10.33
2018-12-12T07:46:47.843Z,9.37
2018-12-12T07:49:17.690Z,10.83
2018-12-12T07:51:46.869Z,10.97
2018-12-12T07:54:16.225Z,10.37
2018-12-12T07:56:51.836Z,9.20
2018-12-12T07:59:21.225Z,10.57
2018-12-12T08:01:50.782Z,12.17
2018-12-12T08:04:19.993Z,10.70
2018-12-12T08:06:49.377Z,11.57
2018-12-12T08:09:18.744Z,9.40
2018-12-12T08:11:48.243Z,9.20
2018-12-12T08:14:17.426Z,11.17
2018-12-12T08:16:46.663Z,10.50
2018-12-12T08:19:15.828Z,10.27
2018-12-12T08:21:45.083Z,10.00
2018-12-12T08:24:14.284Z,11.97
2018-12-12T08:26:43.445Z,11.43
2018-12-12T08:29:13.979Z,12.40
2018-12-12T08:31:43.511Z,11.23
2018-12-12T08:34:12.780Z,11.93
2018-12-12T08:36:42.563Z,11.10
2018-12-12T08:39:11.735Z,11.13
2018-12-12T08:41:41.125Z,9.97
2018-12-12T08:44:11.127Z,11.47
2018-12-12T08:46:40.426Z,10.97
2018-12-12T08:49:10.003Z,10.57
2018-12-12T08:51:39.152Z,10.00
2018-12-12T08:54:08.749Z,11.90
2018-12-12T08:56:38.198Z,10.70
2018-12-12T08:59:07.537Z,12.00
2018-12-12T09:01:36.706Z,10.90
2018-12-12T09:04:06.319Z,11.13
2018-12-12T09:06:35.805Z,11.90
2018-12-12T09:09:07.722Z,9.70
2018-12-12T09:11:37.448Z,11.03
2018-12-12T09:14:06.842Z,11.97
2018-12-12T09:16:36.054Z,10.83
2018-12-12T09:19:05.199Z,10.20
2018-12-12T09:21:35.800Z,11.63
2018-12-12T09:24:05.869Z,9.83
2018-12-12T09:26:37.235Z,10.07
2018-12-12T09:29:06.482Z,8.33
2018-12-12T09:31:35.636Z,7.17
2018-12-12T09:34:04.702Z,9.43
2018-12-12T09:36:34.955Z,10.10
2018-12-12T09:39:07.661Z,9.37
2018-12-12T09:41:37.245Z,9.80
2018-12-12T09:44:07.512Z,8.60
2018-12-12T09:46:36.747Z,8.07
2018-12-12T09:49:06.475Z,8.80
2018-12-12T09:51:35.944Z,8.87
2018-12-12T09:54:05.322Z,9.27
2018-12-12T09:56:34.466Z,8.83
2018-12-12T09:59:03.958Z,11.40
2018-12-12T10:01:36.256Z,8.57
2018-12-12T10:04:19.888Z,8.07
2018-12-12T10:07:05.032Z,7.90
2018-12-12T10:10:13.134Z,8.07
2018-12-12T10:12:44.192Z,8.07
2018-12-12T10:15:14.405Z,8.10
2018-12-12T10:24:03.783Z,8.70
2018-12-12T10:26:33.235Z,7.47
2018-12-12T10:29:03.186Z,7.00
2018-12-12T10:31:32.882Z,6.67
2018-12-12T10:34:02.775Z,6.00
2018-12-12T10:36:32.250Z,7.50
2018-12-12T10:39:01.690Z,6.97
2018-12-12T10:41:31.154Z,6.90
2018-12-12T10:44:01.472Z,6.77
2018-12-12T10:46:31.266Z,6.70
2018-12-12T10:49:00.611Z,6.77
2018-12-12T10:51:30.125Z,6.30
2018-12-12T10:53:59.305Z,5.87
2018-12-12T10:56:28.738Z,5.50
2018-12-12T10:58:57.969Z,5.07
2018-12-12T11:04:15.817Z,5.50
2018-12-12T11:06:45.099Z,4.67
2018-12-12T11:09:14.587Z,5.00
2018-12-12T11:11:44.297Z,7.10
2018-12-12T11:14:13.555Z,5.37
2018-12-12T11:16:43.039Z,5.10
2018-12-12T11:19:12.413Z,5.90
2018-12-12T11:21:41.646Z,6.53
2018-12-12T11:24:10.783Z,5.07
2018-12-12T11:26:40.179Z,5.37
2018-12-12T11:29:09.380Z,5.70
2018-12-12T11:31:38.661Z,5.97
2018-12-12T11:34:07.991Z,6.13
2018-12-12T11:36:38.218Z,6.30
2018-12-12T11:39:07.767Z,6.63
2018-12-12T11:41:38.868Z,7.30
2018-12-12T11:44:08.085Z,8.30
2018-12-12T11:46:37.490Z,8.30
2018-12-12T11:49:06.621Z,8.53
2018-12-12T11:51:35.985Z,9.07
2018-12-12T11:54:05.184Z,8.00
2018-12-12T11:56:34.668Z,6.93
2018-12-12T11:59:04.403Z,8.37
2018-12-12T12:01:33.542Z,7.23
2018-12-12T12:04:02.723Z,7.10
2018-12-12T12:06:31.910Z,8.87
2018-12-12T12:09:01.034Z,9.50
2018-12-12T12:11:30.373Z,9.13
2018-12-12T12:13:59.608Z,10.00
2018-12-12T12:16:28.793Z,8.77
2018-12-12T12:18:58.400Z,10.03
2018-12-12T12:21:27.820Z,10.57
2018-12-12T12:23:56.998Z,9.63
2018-12-12T12:26:26.440Z,9.13
2018-12-12T12:28:56.051Z,10.27
2018-12-12T12:31:25.643Z,9.07
2018-12-12T12:33:55.062Z,9.90
2018-12-12T12:36:24.245Z,10.97
2018-12-12T12:38:54.218Z,9.03
2018-12-12T12:41:24.100Z,9.20
2018-12-12T12:43:53.366Z,8.60
2018-12-12T12:46:22.643Z,8.30
2018-12-12T12:48:51.849Z,9.63
2018-12-12T12:51:21.024Z,9.13
2018-12-12T12:53:50.254Z,9.33
2018-12-12T12:56:19.433Z,9.10
2018-12-12T12:58:48.567Z,9.73
2018-12-12T13:01:17.878Z,7.60
2018-12-12T13:03:47.580Z,9.60
2018-12-12T13:06:16.777Z,10.07
2018-12-12T13:08:46.018Z,9.70
2018-12-12T13:11:15.365Z,9.90
2018-12-12T13:13:44.533Z,9.80
2018-12-12T13:16:13.687Z,10.63
2018-12-12T13:18:43.011Z,11.33
2018-12-12T13:21:12.357Z,9.10
2018-12-12T13:23:43.752Z,10.80
2018-12-12T13:26:13.119Z,13.00
2018-12-12T13:28:43.189Z,9.23
2018-12-12T13:31:12.996Z,7.43
2018-12-12T13:33:42.494Z,11.80
2018-12-12T13:36:12.902Z,12.53
2018-12-12T13:38:43.417Z,20.70
2018-12-12T13:41:12.707Z,9.33
2018-12-12T13:43:41.945Z,9.77
2018-12-12T13:46:11.096Z,10.00
2018-12-12T13:48:40.664Z,9.27
2018-12-12T13:51:10.373Z,9.43
2018-12-12T13:53:39.534Z,13.50
2018-12-12T13:56:09.549Z,13.33
2018-12-12T13:58:38.807Z,12.77
2018-12-12T14:01:09.314Z,12.10
2018-12-12T14:03:38.941Z,12.57
2018-12-12T14:06:08.273Z,10.73
2018-12-12T14:08:39.113Z,12.50
2018-12-12T14:11:08.315Z,13.83
2018-12-12T14:13:37.528Z,14.50
2018-12-12T14:16:07.263Z,13.63
2018-12-12T14:18:36.849Z,14.90
2018-12-12T14:21:06.510Z,15.50
2018-12-12T14:23:35.939Z,14.13
2018-12-12T14:26:05.494Z,13.10
2018-12-12T14:28:34.832Z,14.37
2018-12-12T14:31:04.031Z,13.20
2018-12-12T14:33:33.484Z,13.97
2018-12-12T14:36:03.069Z,15.57
2018-12-12T14:38:32.341Z,14.07
2018-12-12T14:41:01.641Z,15.40
2018-12-12T14:43:31.134Z,13.83
2018-12-12T14:46:00.354Z,15.13
2018-12-12T14:48:30.361Z,12.87
2018-12-12T14:51:30.343Z,15.13
2018-12-12T14:53:59.556Z,15.73
2018-12-12T14:56:28.855Z,15.77
2018-12-12T14:58:58.465Z,16.03
2018-12-12T15:01:27.694Z,15.27
2018-12-12T15:03:56.837Z,16.47
2018-12-12T15:06:26.156Z,14.13
2018-12-12T15:08:55.423Z,15.17
2018-12-12T15:11:25.028Z,17.07
2018-12-12T15:13:54.224Z,16.73
2018-12-12T15:16:23.552Z,15.07
2018-12-12T15:18:52.773Z,15.38
2018-12-12T15:21:25.773Z,16.23
2018-12-12T15:23:53.039Z,16.57
2018-12-12T15:26:22.502Z,17.70
2018-12-12T15:28:51.706Z,16.07
2018-12-12T15:31:21.862Z,20.13
2018-12-12T15:33:51.530Z,16.27
2018-12-12T15:36:20.756Z,19.33
2018-12-12T15:38:50.094Z,16.93
2018-12-12T15:41:19.238Z,18.93
2018-12-12T15:43:48.902Z,18.43
2018-12-12T15:46:18.100Z,17.33
2018-12-12T15:48:47.972Z,20.10
2018-12-12T15:51:17.491Z,19.00
2018-12-12T15:53:46.608Z,20.40
2018-12-12T15:56:16.343Z,19.97
2018-12-12T15:58:45.641Z,17.80
2018-12-12T16:01:14.789Z,20.30
2018-12-12T16:03:43.905Z,19.67
2018-12-12T16:06:13.137Z,16.73
2018-12-12T16:08:42.256Z,19.37
2018-12-12T16:11:11.405Z,17.17
2018-12-12T16:13:40.898Z,18.10
2018-12-12T16:16:10.327Z,16.70
2018-12-12T16:18:39.478Z,19.33
2018-12-12T16:21:08.943Z,16.37
2018-12-12T16:23:38.215Z,19.47
2018-12-12T16:26:07.683Z,19.97
2018-12-12T16:28:37.004Z,20.77
2018-12-12T16:31:06.268Z,18.97
2018-12-12T16:36:16.410Z,18.70
2018-12-12T16:38:45.555Z,19.10
2018-12-12T16:41:14.869Z,17.63
2018-12-12T16:43:44.016Z,18.03
2018-12-12T16:46:13.234Z,19.50
2018-12-12T16:48:42.825Z,18.20
2018-12-12T16:51:12.181Z,20.70
2018-12-12T16:53:41.233Z,19.07
2018-12-12T16:56:10.441Z,16.23
2018-12-12T16:58:39.666Z,17.53
2018-12-12T17:01:08.845Z,16.20
2018-12-12T17:03:38.465Z,20.40
2018-12-12T17:06:07.792Z,17.43
2018-12-12T17:08:36.988Z,19.87
2018-12-12T17:11:06.127Z,19.47
2018-12-12T17:13:35.390Z,17.43
2018-12-12T17:16:05.644Z,19.90
2018-12-12T17:18:35.047Z,19.70
2018-12-12T17:21:04.302Z,23.57
2018-12-12T17:23:33.700Z,22.80
2018-12-12T17:26:03.059Z,22.87
2018-12-12T17:28:32.608Z,18.63
2018-12-12T17:31:02.244Z,22.30
2018-12-12T17:33:31.881Z,22.67
2018-12-12T17:36:01.390Z,17.90
2018-12-12T17:38:40.172Z,20.70
2018-12-12T17:41:14.047Z,20.80
2018-12-12T17:43:50.175Z,20.50
2018-12-12T17:46:22.877Z,20.33
2018-12-12T17:48:59.201Z,19.40
2018-12-12T17:51:41.787Z,21.30
2018-12-12T17:54:16.683Z,19.80
2018-12-12T17:56:48.095Z,18.63
2018-12-12T17:59:22.376Z,20.57
2018-12-12T18:01:55.434Z,19.20
2018-12-12T18:04:26.170Z,19.50
2018-12-12T18:06:56.240Z,20.73
2018-12-12T18:09:26.035Z,21.10
2018-12-12T18:11:55.421Z,22.97
2018-12-12T18:14:24.649Z,18.90
2018-12-12T18:16:54.086Z,17.80
2018-12-12T18:19:23.475Z,21.33
2018-12-12T18:21:52.661Z,19.37
2018-12-12T18:24:21.883Z,20.40
2018-12-12T18:26:51.369Z,19.97
2018-12-12T18:29:20.543Z,18.67
2018-12-12T18:31:50.309Z,18.17
2018-12-12T18:34:19.530Z,18.23
2018-12-12T18:36:49.211Z,18.43
2018-12-12T18:39:18.559Z,18.13
2018-12-12T18:41:47.896Z,15.33
2018-12-12T18:44:17.188Z,23.27
2018-12-12T18:46:46.505Z,16.13
2018-12-12T18:49:15.907Z,19.33
2018-12-12T18:51:45.141Z,15.50
2018-12-12T18:54:14.456Z,16.70
2018-12-12T18:56:44.081Z,19.30
2018-12-12T18:59:13.292Z,16.63
2018-12-12T19:01:42.823Z,17.00
2018-12-12T19:04:11.957Z,20.37
2018-12-12T19:06:41.113Z,19.73
2018-12-12T19:09:10.572Z,21.00
2018-12-12T19:11:44.419Z,18.23
2018-12-12T19:14:11.268Z,21.37
2018-12-12T19:16:40.824Z,23.33
2018-12-12T19:19:10.173Z,23.20
2018-12-12T19:21:40.999Z,23.70
2018-12-12T19:24:10.646Z,25.50
2018-12-12T19:26:41.346Z,23.60
2018-12-12T19:29:10.653Z,21.03
2018-12-12T19:31:39.853Z,22.93
2018-12-12T19:34:09.021Z,21.47
2018-12-12T19:36:38.309Z,22.47
2018-12-12T19:39:09.481Z,24.03
2018-12-12T19:41:39.795Z,21.27
2018-12-12T19:44:09.159Z,21.53
2018-12-12T19:46:38.609Z,23.80
2018-12-12T19:49:09.313Z,23.10
2018-12-12T19:51:40.231Z,22.23
2018-12-12T19:54:09.702Z,19.27
2018-12-12T19:56:40.501Z,21.70
2018-12-12T19:59:09.809Z,19.27
2018-12-12T20:01:39.403Z,21.47
2018-12-12T20:04:09.331Z,18.40
2018-12-12T20:06:39.209Z,20.10
2018-12-12T20:09:09.403Z,17.93
2018-12-12T20:11:39.907Z,23.53
2018-12-12T20:14:09.986Z,21.80
2018-12-12T20:16:39.477Z,20.03
2018-12-12T20:19:09.853Z,20.73
2018-12-12T20:21:40.047Z,23.40
2018-12-12T20:24:11.034Z,20.77
2018-12-12T20:26:40.679Z,27.43
2018-12-12T20:29:10.258Z,23.40
2018-12-12T20:31:41.354Z,21.23
2018-12-12T20:34:12.388Z,25.60
2018-12-12T20:36:43.113Z,22.83
2018-12-12T20:39:12.504Z,23.00
2018-12-12T20:41:42.815Z,23.47
2018-12-12T20:44:12.655Z,23.23
2018-12-12T20:46:42.611Z,22.23
2018-12-12T20:49:12.999Z,20.47
2018-12-12T20:51:42.721Z,20.53
2018-12-12T20:54:12.253Z,22.43
2018-12-12T20:56:41.705Z,24.17
2018-12-12T20:59:11.517Z,23.00
2018-12-12T21:01:42.155Z,22.03
2018-12-12T21:04:12.061Z,24.80
2018-12-12T21:06:41.694Z,23.77
2018-12-12T21:09:13.264Z,23.53
2018-12-12T21:11:43.573Z,22.80
2018-12-12T21:14:13.203Z,20.47
2018-12-12T21:16:42.663Z,24.23
2018-12-12T21:19:12.066Z,20.63
2018-12-12T21:21:42.171Z,20.23
2018-12-12T21:24:11.539Z,22.50
2018-12-12T21:26:41.064Z,21.83
2018-12-12T21:29:11.021Z,22.00
2018-12-12T21:31:40.504Z,19.37
2018-12-12T21:34:10.469Z,22.63
2018-12-12T21:36:41.127Z,21.73
2018-12-12T21:39:10.811Z,21.57
2018-12-12T21:41:41.052Z,21.20
2018-12-12T21:44:10.859Z,23.80
2018-12-12T21:46:41.932Z,22.30
2018-12-12T21:49:13.395Z,20.20
2018-12-12T21:51:43.008Z,19.77
2018-12-12T21:54:13.730Z,20.47
2018-12-12T21:56:43.350Z,22.50
2018-12-12T21:59:13.254Z,20.50
2018-12-12T22:01:43.712Z,20.43
2018-12-12T22:04:13.082Z,23.37
2018-12-12T22:06:42.379Z,25.73
2018-12-12T22:09:11.761Z,25.37
2018-12-12T22:11:41.018Z,19.93
2018-12-12T22:14:10.402Z,26.87
2018-12-12T22:16:39.851Z,25.67
2018-12-12T22:19:09.625Z,24.50
2018-12-12T22:21:38.957Z,16.80
2018-12-12T22:24:08.910Z,15.47
2018-12-12T22:26:38.935Z,14.40
2018-12-12T22:29:08.132Z,14.20
2018-12-12T22:31:37.289Z,14.37
2018-12-12T22:34:06.909Z,19.00
2018-12-12T22:36:36.175Z,21.63
2018-12-12T22:39:07.809Z,20.87
2018-12-12T22:41:36.929Z,20.30
2018-12-12T22:44:06.442Z,19.20
2018-12-12T22:46:35.785Z,19.20
2018-12-12T22:49:05.310Z,19.60
2018-12-12T22:51:34.388Z,19.30
2018-12-12T22:54:03.502Z,18.63
2018-12-12T22:56:32.639Z,20.40
2018-12-12T22:59:01.789Z,22.83
2018-12-12T23:01:31.001Z,17.83
2018-12-12T23:04:00.170Z,19.20
2018-12-12T23:06:29.664Z,17.00
2018-12-12T23:08:58.780Z,16.77
2018-12-12T23:11:28.300Z,14.43
2018-12-12T23:13:57.395Z,16.33
2018-12-12T23:16:26.489Z,17.33
2018-12-12T23:18:55.991Z,15.80
2018-12-12T23:21:25.262Z,15.43
2018-12-12T23:23:54.503Z,15.20
2018-12-12T23:26:23.955Z,16.50
2018-12-12T23:28:53.265Z,13.77
2018-12-12T23:31:22.940Z,14.37
2018-12-12T23:33:52.071Z,15.43
2018-12-12T23:36:26.769Z,14.70
2018-12-12T23:38:52.955Z,15.83
2018-12-12T23:41:22.164Z,16.80
2018-12-12T23:43:51.344Z,16.20
2018-12-12T23:46:20.614Z,20.07
2018-12-12T23:48:50.330Z,18.57
2018-12-12T23:51:19.529Z,22.33
2018-12-12T23:53:48.737Z,21.20
2018-12-12T23:56:17.875Z,23.60
2018-12-12T23:58:47.005Z,17.70
