createdAt,value
2022-08-16T00:01:40.556Z,75.68
2022-08-16T00:04:07.592Z,73.63
2022-08-16T00:06:36.593Z,66.20
2022-08-16T00:09:05.793Z,70.45
2022-08-16T00:11:32.555Z,78.60
2022-08-16T00:13:59.218Z,55.65
2022-08-16T00:17:00.848Z,58.05
2022-08-16T00:19:23.450Z,53.13
2022-08-16T00:21:53.300Z,56.45
2022-08-16T00:24:32.441Z,48.65
2022-08-16T00:27:01.282Z,56.05
2022-08-16T00:29:29.711Z,55.58
2022-08-16T00:32:00.430Z,55.28
2022-08-16T00:34:44.193Z,55.33
2022-08-16T00:37:17.298Z,55.50
2022-08-16T00:39:47.005Z,54.13
2022-08-16T00:42:14.350Z,50.28
2022-08-16T00:45:08.340Z,52.78
2022-08-16T00:47:40.045Z,49.30
2022-08-16T00:50:11.813Z,48.80
2022-08-16T00:52:50.179Z,52.83
2022-08-16T00:55:19.708Z,45.50
2022-08-16T00:58:00.190Z,48.80
2022-08-16T01:00:30.454Z,46.08
2022-08-16T01:03:06.254Z,51.13
2022-08-16T01:05:38.684Z,48.65
2022-08-16T01:08:35.769Z,49.25
2022-08-16T01:10:55.277Z,47.95
2022-08-16T01:13:29.891Z,47.10
2022-08-16T01:16:01.049Z,47.58
2022-08-16T01:18:51.855Z,49.05
2022-08-16T01:21:40.938Z,50.65
2022-08-16T01:24:52.573Z,51.33
2022-08-16T01:27:26.853Z,44.78
2022-08-16T01:30:19.729Z,50.25
2022-08-16T01:33:01.872Z,46.28
2022-08-16T01:35:38.384Z,51.03
2022-08-16T01:38:32.063Z,52.53
2022-08-16T01:41:19.216Z,51.90
2022-08-16T01:43:54.160Z,50.00
2022-08-16T01:46:39.222Z,44.47
2022-08-16T01:49:11.704Z,51.25
2022-08-16T01:51:41.321Z,51.17
2022-08-16T01:54:10.865Z,50.83
2022-08-16T01:56:40.831Z,50.20
2022-08-16T01:59:15.403Z,49.75
2022-08-16T02:01:43.371Z,52.58
2022-08-16T02:04:40.037Z,55.47
2022-08-16T02:07:08.963Z,53.03
2022-08-16T02:09:39.029Z,59.10
2022-08-16T02:12:49.290Z,56.20
2022-08-16T02:14:55.700Z,49.65
2022-08-16T02:17:22.143Z,58.50
2022-08-16T02:19:59.359Z,55.42
2022-08-16T02:22:33.808Z,55.63
2022-08-16T02:25:02.972Z,50.42
2022-08-16T02:27:30.955Z,60.08
2022-08-16T02:30:04.991Z,57.67
2022-08-16T02:32:50.819Z,53.05
2022-08-16T02:35:23.274Z,55.53
2022-08-16T02:37:53.047Z,51.13
2022-08-16T02:40:21.792Z,54.25
2022-08-16T02:42:50.724Z,47.58
2022-08-16T02:45:24.919Z,47.55
2022-08-16T02:48:01.358Z,50.83
2022-08-16T02:50:55.260Z,49.08
2022-08-16T02:53:28.592Z,36.78
2022-08-16T02:55:56.575Z,45.40
2022-08-16T02:58:25.139Z,47.03
2022-08-16T03:00:55.996Z,42.10
2022-08-16T03:03:25.154Z,51.75
2022-08-16T03:05:53.228Z,49.70
2022-08-16T03:08:50.111Z,54.63
2022-08-16T03:11:16.738Z,53.47
2022-08-16T03:13:51.310Z,53.90
2022-08-16T03:16:37.622Z,54.92
2022-08-16T03:19:06.366Z,54.38
2022-08-16T03:21:37.885Z,42.13
2022-08-16T03:24:28.130Z,54.50
2022-08-16T03:26:53.170Z,54.53
2022-08-16T03:29:19.678Z,55.40
2022-08-16T03:31:46.782Z,62.30
2022-08-16T03:34:19.522Z,55.50
2022-08-16T03:36:47.267Z,54.95
2022-08-16T03:39:15.192Z,61.80
2022-08-16T03:41:50.054Z,62.45
2022-08-16T03:44:44.734Z,58.67
2022-08-16T03:47:04.841Z,64.80
2022-08-16T03:49:37.338Z,61.03
2022-08-16T03:52:04.417Z,59.45
2022-08-16T03:54:31.126Z,61.13
2022-08-16T03:56:58.801Z,57.63
2022-08-16T03:59:29.363Z,52.65
2022-08-16T04:01:56.394Z,59.97
2022-08-16T04:04:33.070Z,54.05
2022-08-16T04:07:02.860Z,56.38
2022-08-16T04:09:35.472Z,60.72
2022-08-16T04:14:51.604Z,57.20
2022-08-16T04:17:18.296Z,61.28
2022-08-16T04:19:46.514Z,60.78
2022-08-16T04:22:13.783Z,60.70
2022-08-16T04:24:54.198Z,61.58
2022-08-16T04:27:22.189Z,61.42
2022-08-16T04:29:52.145Z,62.72
2022-08-16T04:32:19.781Z,63.58
2022-08-16T04:34:46.629Z,60.78
2022-08-16T04:37:13.986Z,59.20
2022-08-16T04:39:47.175Z,61.20
2022-08-16T04:42:25.922Z,58.40
2022-08-16T04:44:56.037Z,62.28
2022-08-16T04:47:31.534Z,63.95
2022-08-16T04:49:59.912Z,66.05
2022-08-16T04:52:32.690Z,65.25
2022-08-16T04:57:29.935Z,65.72
2022-08-16T04:59:56.910Z,65.32
2022-08-16T05:02:41.798Z,64.95
2022-08-16T05:05:17.874Z,64.47
2022-08-16T05:07:57.913Z,65.85
2022-08-16T05:10:27.734Z,63.13
2022-08-16T05:12:54.290Z,61.92
2022-08-16T05:15:20.997Z,67.07
2022-08-16T05:17:48.890Z,60.75
2022-08-16T05:20:38.622Z,63.72
2022-08-16T05:23:11.994Z,65.45
2022-08-16T05:25:41.214Z,66.97
2022-08-16T05:28:15.304Z,61.92
2022-08-16T05:30:43.254Z,61.03
2022-08-16T05:33:16.782Z,61.25
2022-08-16T05:35:55.700Z,58.00
2022-08-16T05:38:33.241Z,58.78
2022-08-16T05:41:06.674Z,57.85
2022-08-16T05:43:43.657Z,62.58
2022-08-16T05:46:29.839Z,57.80
2022-08-16T05:49:08.927Z,58.92
2022-08-16T05:51:38.712Z,54.03
2022-08-16T05:54:11.141Z,43.83
2022-08-16T05:56:39.689Z,55.70
2022-08-16T05:59:07.006Z,56.95
2022-08-16T06:01:38.049Z,49.83
2022-08-16T06:04:13.459Z,55.30
2022-08-16T06:06:55.751Z,50.47
2022-08-16T06:09:25.202Z,58.25
2022-08-16T06:11:52.791Z,55.50
2022-08-16T06:14:19.856Z,56.30
2022-08-16T06:16:50.547Z,58.20
2022-08-16T06:19:20.303Z,54.58
2022-08-16T06:21:55.231Z,54.45
2022-08-16T06:24:55.093Z,57.70
2022-08-16T06:27:08.925Z,54.08
2022-08-16T06:29:35.474Z,56.05
2022-08-16T06:32:02.416Z,55.70
2022-08-16T06:34:53.158Z,56.83
2022-08-16T06:37:17.806Z,53.70
2022-08-16T06:39:49.931Z,53.78
2022-08-16T06:42:18.303Z,55.42
2022-08-16T06:44:45.773Z,51.97
2022-08-16T06:47:13.481Z,55.70
2022-08-16T06:49:54.039Z,50.65
2022-08-16T06:52:59.732Z,50.90
2022-08-16T06:55:12.851Z,51.15
2022-08-16T06:57:40.814Z,50.80
2022-08-16T07:00:24.210Z,53.90
2022-08-16T07:02:53.559Z,45.67
2022-08-16T07:05:21.095Z,47.70
2022-08-16T07:07:54.208Z,53.60
2022-08-16T07:10:26.692Z,53.88
2022-08-16T07:13:04.672Z,48.70
2022-08-16T07:15:38.008Z,54.58
2022-08-16T07:18:20.179Z,53.63
2022-08-16T07:20:49.403Z,47.72
2022-08-16T07:23:17.109Z,55.28
2022-08-16T07:25:44.712Z,52.63
2022-08-16T07:28:20.720Z,44.95
2022-08-16T07:30:48.391Z,41.65
2022-08-16T07:33:17.207Z,47.53
2022-08-16T07:36:02.680Z,49.45
2022-08-16T07:38:33.620Z,48.97
2022-08-16T07:41:01.705Z,49.63
2022-08-16T07:43:29.654Z,49.42
2022-08-16T07:45:56.731Z,49.33
2022-08-16T07:48:23.941Z,48.80
2022-08-16T07:50:56.527Z,49.28
2022-08-16T07:53:24.378Z,47.22
2022-08-16T07:55:55.288Z,44.17
2022-08-16T07:58:34.198Z,44.63
2022-08-16T08:01:10.025Z,48.33
2022-08-16T08:03:39.943Z,52.72
2022-08-16T08:06:10.137Z,48.33
2022-08-16T08:08:50.405Z,40.28
2022-08-16T08:11:19.983Z,38.72
2022-08-16T08:13:48.655Z,39.80
2022-08-16T08:16:19.087Z,33.28
2022-08-16T08:18:50.150Z,36.65
2022-08-16T08:21:27.221Z,31.48
2022-08-16T08:23:56.423Z,36.67
2022-08-16T08:26:24.258Z,36.85
2022-08-16T08:28:51.434Z,31.73
2022-08-16T08:31:18.395Z,28.65
2022-08-16T08:33:47.298Z,27.17
2022-08-16T08:36:32.967Z,25.48
2022-08-16T08:39:00.242Z,29.63
2022-08-16T08:41:29.261Z,26.05
2022-08-16T08:43:58.018Z,28.55
2022-08-16T08:46:25.466Z,26.65
2022-08-16T08:48:59.887Z,27.65
2022-08-16T08:54:06.991Z,25.98
2022-08-16T08:56:37.717Z,23.98
2022-08-16T08:59:19.916Z,29.30
2022-08-16T09:01:57.134Z,30.08
2022-08-16T09:04:26.972Z,30.35
2022-08-16T09:06:54.232Z,29.13
2022-08-16T09:09:21.762Z,24.48
2022-08-16T09:11:53.538Z,27.50
2022-08-16T09:14:31.735Z,27.52
2022-08-16T09:17:03.157Z,25.05
2022-08-16T09:19:40.877Z,28.45
2022-08-16T09:22:19.978Z,24.48
2022-08-16T09:24:53.159Z,28.80
2022-08-16T09:27:21.344Z,22.45
2022-08-16T09:30:00.102Z,27.10
2022-08-16T09:32:31.370Z,30.35
2022-08-16T09:35:01.543Z,31.85
2022-08-16T09:37:30.451Z,24.08
2022-08-16T09:40:32.166Z,26.83
2022-08-16T09:42:56.635Z,20.23
2022-08-16T09:45:38.939Z,23.83
2022-08-16T09:48:06.958Z,36.08
2022-08-16T09:50:36.869Z,34.80
2022-08-16T09:53:15.494Z,23.05
2022-08-16T09:55:49.042Z,19.38
2022-08-16T09:58:37.725Z,21.10
2022-08-16T10:01:03.013Z,19.77
2022-08-16T10:03:30.473Z,17.90
2022-08-16T10:05:57.231Z,15.88
2022-08-16T10:08:27.094Z,14.70
2022-08-16T10:11:13.247Z,13.95
2022-08-16T10:13:41.431Z,14.18
2022-08-16T10:19:02.146Z,12.85
2022-08-16T10:21:23.181Z,12.02
2022-08-16T10:23:53.553Z,12.50
2022-08-16T10:27:16.614Z,10.30
2022-08-16T10:29:07.835Z,9.80
2022-08-16T10:31:45.457Z,11.43
2022-08-16T10:34:31.476Z,11.65
2022-08-16T10:37:00.535Z,12.90
2022-08-16T10:39:40.384Z,12.43
2022-08-16T10:42:09.510Z,12.23
2022-08-16T10:44:36.627Z,11.90
2022-08-16T10:47:03.658Z,10.10
2022-08-16T10:49:30.342Z,9.25
2022-08-16T10:52:02.855Z,8.65
2022-08-16T10:55:40.924Z,14.45
2022-08-16T10:57:32.876Z,9.85
2022-08-16T11:00:00.039Z,8.98
2022-08-16T11:02:57.880Z,9.45
2022-08-16T11:05:19.429Z,9.13
2022-08-16T11:07:53.475Z,9.07
2022-08-16T11:16:26.814Z,8.30
2022-08-16T11:19:06.303Z,11.60
2022-08-16T11:22:38.848Z,11.07
2022-08-16T11:24:41.369Z,11.13
2022-08-16T11:27:21.245Z,11.57
2022-08-16T11:29:53.417Z,11.73
2022-08-16T11:32:31.940Z,11.00
2022-08-16T11:35:14.853Z,12.13
2022-08-16T11:40:44.470Z,12.85
2022-08-16T11:43:11.577Z,13.35
2022-08-16T11:45:38.367Z,14.85
2022-08-16T11:48:05.352Z,13.98
2022-08-16T11:50:33.521Z,15.23
2022-08-16T11:53:06.164Z,14.80
2022-08-16T11:55:38.024Z,15.20
2022-08-16T11:58:07.150Z,12.88
2022-08-16T12:00:51.985Z,11.73
2022-08-16T12:03:34.187Z,11.02
2022-08-16T12:06:10.885Z,11.75
2022-08-16T12:08:38.911Z,12.05
2022-08-16T12:11:05.947Z,11.85
2022-08-16T12:13:33.792Z,11.40
2022-08-16T12:16:00.703Z,11.63
2022-08-16T12:18:28.230Z,11.48
2022-08-16T12:20:55.453Z,13.02
2022-08-16T12:23:25.168Z,13.05
2022-08-16T12:25:52.281Z,13.32
2022-08-16T12:28:36.783Z,12.55
2022-08-16T12:31:08.024Z,12.98
2022-08-16T12:36:46.432Z,11.73
2022-08-16T12:39:24.004Z,11.13
2022-08-16T12:41:57.613Z,11.65
2022-08-16T12:44:25.108Z,11.02
2022-08-16T12:47:10.709Z,10.27
2022-08-16T12:49:41.988Z,11.00
2022-08-16T12:52:09.424Z,13.35
2022-08-16T12:54:57.953Z,12.27
2022-08-16T12:57:36.754Z,11.65
2022-08-16T13:00:07.595Z,9.70
2022-08-16T13:02:36.456Z,9.65
2022-08-16T13:05:04.373Z,9.98
2022-08-16T13:07:37.467Z,10.00
2022-08-16T13:10:20.893Z,11.10
2022-08-16T13:12:58.588Z,11.07
2022-08-16T13:15:28.129Z,10.90
2022-08-16T13:17:55.853Z,16.05
2022-08-16T13:20:26.003Z,14.13
2022-08-16T13:23:17.002Z,14.95
2022-08-16T13:25:46.171Z,21.45
2022-08-16T13:28:18.711Z,13.52
2022-08-16T13:30:50.494Z,17.90
2022-08-16T13:33:30.434Z,19.58
2022-08-16T13:36:00.205Z,19.20
2022-08-16T13:38:30.136Z,21.20
2022-08-16T13:40:59.710Z,11.27
2022-08-16T13:43:27.596Z,11.45
2022-08-16T13:45:56.619Z,14.70
2022-08-16T13:48:37.141Z,11.32
2022-08-16T13:51:16.619Z,22.90
2022-08-16T13:53:44.532Z,21.33
2022-08-16T13:56:24.820Z,21.92
2022-08-16T13:58:54.407Z,23.85
2022-08-16T14:01:22.287Z,21.05
2022-08-16T14:03:49.128Z,17.88
2022-08-16T14:06:15.645Z,22.08
2022-08-16T14:08:45.415Z,14.45
2022-08-16T14:11:25.843Z,11.02
2022-08-16T14:13:52.927Z,11.20
2022-08-16T14:16:23.947Z,12.95
2022-08-16T14:19:00.371Z,12.50
2022-08-16T14:21:35.376Z,13.02
2022-08-16T14:24:12.795Z,13.05
2022-08-16T14:26:50.545Z,14.32
2022-08-16T14:31:53.589Z,12.77
2022-08-16T14:34:21.013Z,19.90
2022-08-16T14:36:52.106Z,16.00
2022-08-16T14:39:21.898Z,16.88
2022-08-16T14:41:48.337Z,14.25
2022-08-16T14:44:16.164Z,11.68
2022-08-16T14:46:42.841Z,11.55
2022-08-16T14:49:09.754Z,10.95
2022-08-16T14:51:36.214Z,11.90
2022-08-16T14:54:04.417Z,10.68
2022-08-16T14:56:42.712Z,10.98
2022-08-16T14:59:11.061Z,10.30
2022-08-16T15:01:42.476Z,9.73
2022-08-16T15:04:39.679Z,9.20
2022-08-16T15:07:13.074Z,9.40
2022-08-16T15:10:00.010Z,11.18
2022-08-16T15:12:31.221Z,11.10
2022-08-16T15:15:00.536Z,11.55
2022-08-16T15:17:27.685Z,12.20
2022-08-16T15:20:00.623Z,10.85
2022-08-16T15:22:33.295Z,10.38
2022-08-16T15:25:02.766Z,9.52
2022-08-16T15:27:35.860Z,9.23
2022-08-16T15:30:09.165Z,9.07
2022-08-16T15:32:57.233Z,9.30
2022-08-16T15:35:24.191Z,10.25
2022-08-16T15:37:54.457Z,10.05
2022-08-16T15:40:31.983Z,10.77
2022-08-16T15:43:02.511Z,10.13
2022-08-16T15:45:47.813Z,10.32
2022-08-16T15:48:28.604Z,8.95
2022-08-16T15:50:58.959Z,8.95
2022-08-16T15:53:27.315Z,8.40
2022-08-16T15:55:55.419Z,8.50
2022-08-16T15:58:35.380Z,7.55
2022-08-16T16:01:05.252Z,8.27
2022-08-16T16:03:34.656Z,8.40
2022-08-16T16:06:03.569Z,7.60
2022-08-16T16:08:32.369Z,7.47
2022-08-16T16:11:03.272Z,7.68
2022-08-16T16:13:30.470Z,8.32
2022-08-16T16:16:00.348Z,7.43
2022-08-16T16:18:30.008Z,7.60
2022-08-16T16:21:00.698Z,7.80
2022-08-16T16:23:31.365Z,7.45
2022-08-16T16:25:58.468Z,8.30
2022-08-16T16:28:46.375Z,7.90
2022-08-16T16:31:16.852Z,7.82
2022-08-16T16:33:47.782Z,7.38
2022-08-16T16:36:19.179Z,8.10
2022-08-16T16:38:47.497Z,8.18
2022-08-16T16:41:16.832Z,8.15
2022-08-16T16:43:44.606Z,8.38
2022-08-16T16:46:38.947Z,7.75
2022-08-16T16:49:08.704Z,8.10
2022-08-16T16:51:40.949Z,7.80
2022-08-16T16:54:09.309Z,8.02
2022-08-16T16:56:39.206Z,7.38
2022-08-16T16:59:12.471Z,7.30
2022-08-16T17:01:56.570Z,7.40
2022-08-16T17:04:31.268Z,7.60
2022-08-16T17:07:02.844Z,7.53
2022-08-16T17:09:29.936Z,8.10
2022-08-16T17:11:58.098Z,8.93
2022-08-16T17:14:32.192Z,10.48
2022-08-16T17:17:06.331Z,10.68
2022-08-16T17:19:33.276Z,10.52
2022-08-16T17:22:01.047Z,11.65
2022-08-16T17:24:33.060Z,11.82
2022-08-16T17:27:06.196Z,12.75
2022-08-16T17:29:32.728Z,12.63
2022-08-16T17:32:32.496Z,13.73
2022-08-16T17:34:46.594Z,13.00
2022-08-16T17:37:14.188Z,13.45
2022-08-16T17:39:45.311Z,14.27
2022-08-16T17:42:25.663Z,13.40
2022-08-16T17:44:52.726Z,13.48
2022-08-16T17:47:21.126Z,13.20
2022-08-16T17:49:47.522Z,11.60
2022-08-16T17:52:14.708Z,12.07
2022-08-16T17:54:41.295Z,12.93
2022-08-16T17:57:07.767Z,15.43
2022-08-16T17:59:35.521Z,14.05
2022-08-16T18:02:42.707Z,14.13
2022-08-16T18:04:53.827Z,15.93
2022-08-16T18:07:20.306Z,17.98
2022-08-16T18:09:46.739Z,20.75
2022-08-16T18:12:41.569Z,20.20
2022-08-16T18:15:07.533Z,21.38
2022-08-16T18:17:34.222Z,24.75
2022-08-16T18:20:00.799Z,27.35
2022-08-16T18:22:30.978Z,29.95
2022-08-16T18:24:58.057Z,29.23
2022-08-16T18:27:26.015Z,31.98
2022-08-16T18:29:53.820Z,34.42
2022-08-16T18:32:24.777Z,37.35
2022-08-16T18:34:52.710Z,39.55
2022-08-16T18:37:20.772Z,31.33
2022-08-16T18:39:47.305Z,33.30
2022-08-16T18:42:14.939Z,33.53
2022-08-16T18:44:43.911Z,32.83
2022-08-16T18:47:11.009Z,28.85
2022-08-16T18:49:37.482Z,26.92
2022-08-16T18:52:04.778Z,29.73
2022-08-16T18:54:32.158Z,27.77
2022-08-16T18:56:58.718Z,26.52
2022-08-16T18:59:30.565Z,20.92
2022-08-16T19:02:00.215Z,17.92
2022-08-16T19:04:54.939Z,18.52
2022-08-16T19:07:22.235Z,17.08
2022-08-16T19:09:48.725Z,17.55
2022-08-16T19:12:16.108Z,16.95
2022-08-16T19:14:44.127Z,18.10
2022-08-16T19:17:11.297Z,15.55
2022-08-16T19:19:37.835Z,16.88
2022-08-16T19:22:05.845Z,18.42
2022-08-16T19:24:32.499Z,17.55
2022-08-16T19:26:58.985Z,19.88
2022-08-16T19:29:28.033Z,18.70
2022-08-16T19:31:54.502Z,17.48
2022-08-16T19:34:20.954Z,17.35
2022-08-16T19:36:47.495Z,18.50
2022-08-16T19:39:15.794Z,21.88
2022-08-16T19:41:46.029Z,25.33
2022-08-16T19:44:13.423Z,25.35
2022-08-16T19:46:46.052Z,27.58
2022-08-16T19:49:15.881Z,28.38
2022-08-16T19:51:42.781Z,31.13
2022-08-16T19:54:09.218Z,31.55
2022-08-16T19:56:35.679Z,31.73
2022-08-16T19:59:18.705Z,29.30
2022-08-16T20:04:13.608Z,24.48
2022-08-16T20:06:41.542Z,23.25
2022-08-16T20:09:08.040Z,20.27
2022-08-16T20:11:37.130Z,20.90
2022-08-16T20:14:03.894Z,20.00
2022-08-16T20:16:30.449Z,17.35
2022-08-16T20:18:56.950Z,19.02
2022-08-16T20:21:24.248Z,18.02
2022-08-16T20:23:50.983Z,18.50
2022-08-16T20:26:18.792Z,18.98
2022-08-16T20:28:54.361Z,18.80
2022-08-16T20:31:25.107Z,16.83
2022-08-16T20:33:55.820Z,18.02
2022-08-16T20:36:22.334Z,17.75
2022-08-16T20:38:50.021Z,17.35
2022-08-16T20:41:16.612Z,18.85
2022-08-16T20:43:43.926Z,19.30
2022-08-16T20:46:12.293Z,19.17
2022-08-16T20:48:38.726Z,19.83
2022-08-16T20:51:06.898Z,19.98
2022-08-16T20:53:33.919Z,18.55
2022-08-16T20:56:00.430Z,21.45
2022-08-16T20:58:26.828Z,19.63
2022-08-16T21:00:53.485Z,20.52
2022-08-16T21:03:20.008Z,17.98
2022-08-16T21:05:46.655Z,20.60
2022-08-16T21:08:51.591Z,19.85
2022-08-16T21:11:02.166Z,20.17
2022-08-16T21:13:30.722Z,19.98
2022-08-16T21:15:58.903Z,16.40
2022-08-16T21:18:26.427Z,16.02
2022-08-16T21:20:53.637Z,15.10
2022-08-16T21:23:20.597Z,17.70
2022-08-16T21:25:58.135Z,17.38
2022-08-16T21:28:40.793Z,16.40
2022-08-16T21:31:08.884Z,16.33
2022-08-16T21:33:35.788Z,16.27
2022-08-16T21:36:02.281Z,14.43
2022-08-16T21:38:30.820Z,15.68
2022-08-16T21:40:59.415Z,14.85
2022-08-16T21:43:28.668Z,15.70
2022-08-16T21:45:55.521Z,16.15
2022-08-16T21:48:34.451Z,15.75
2022-08-16T21:51:10.149Z,14.57
2022-08-16T21:56:06.137Z,15.30
2022-08-16T21:58:34.056Z,13.73
2022-08-16T22:01:01.777Z,14.93
2022-08-16T22:03:32.857Z,15.98
2022-08-16T22:06:13.914Z,14.55
2022-08-16T22:08:49.119Z,15.73
2022-08-16T22:11:22.940Z,14.77
2022-08-16T22:13:56.490Z,15.55
2022-08-16T22:16:26.436Z,14.73
2022-08-16T22:18:53.179Z,16.42
2022-08-16T22:21:20.049Z,15.57
2022-08-16T22:23:56.749Z,17.95
2022-08-16T22:26:30.896Z,16.80
2022-08-16T22:29:02.471Z,19.38
2022-08-16T22:31:29.045Z,15.77
2022-08-16T22:33:56.592Z,18.27
2022-08-16T22:36:23.282Z,18.73
2022-08-16T22:38:56.334Z,19.08
2022-08-16T22:41:24.691Z,19.60
2022-08-16T22:43:51.294Z,18.98
2022-08-16T22:46:19.377Z,17.65
2022-08-16T22:48:45.914Z,17.67
2022-08-16T22:51:12.322Z,16.65
2022-08-16T22:53:38.743Z,17.48
2022-08-16T22:56:05.408Z,16.25
2022-08-16T22:58:36.281Z,14.93
2022-08-16T23:01:05.779Z,15.75
2022-08-16T23:03:32.578Z,14.85
2022-08-16T23:06:00.436Z,16.17
2022-08-16T23:08:38.434Z,15.52
2022-08-16T23:11:07.498Z,16.52
2022-08-16T23:13:33.956Z,16.38
2022-08-16T23:16:11.502Z,15.57
2022-08-16T23:18:39.723Z,15.48
2022-08-16T23:21:09.465Z,16.52
2022-08-16T23:23:37.558Z,19.55
2022-08-16T23:26:46.192Z,15.88
2022-08-16T23:28:52.867Z,15.38
2022-08-16T23:31:19.306Z,16.38
2022-08-16T23:33:45.856Z,15.80
2022-08-16T23:36:12.370Z,16.48
2022-08-16T23:38:39.634Z,15.65
2022-08-16T23:41:11.451Z,16.75
2022-08-16T23:43:41.834Z,14.68
2022-08-16T23:46:13.079Z,14.63
2022-08-16T23:49:57.137Z,15.02
2022-08-16T23:51:26.000Z,15.00
2022-08-16T23:53:52.611Z,16.17
2022-08-16T23:56:20.842Z,15.32
2022-08-16T23:58:49.768Z,14.98
