createdAt,value
2022-08-08T00:02:43.092Z,16.20
2022-08-08T00:05:21.971Z,16.10
2022-08-08T00:08:37.613Z,16.10
2022-08-08T00:11:21.084Z,16.10
2022-08-08T00:14:16.809Z,16.20
2022-08-08T00:17:23.494Z,16.20
2022-08-08T00:20:14.454Z,16.20
2022-08-08T00:22:50.992Z,16.00
2022-08-08T00:25:28.628Z,15.90
2022-08-08T00:28:34.380Z,15.80
2022-08-08T00:32:15.319Z,15.60
2022-08-08T00:34:56.600Z,15.60
2022-08-08T00:37:48.345Z,15.60
2022-08-08T00:41:10.077Z,15.30
2022-08-08T00:43:55.998Z,15.20
2022-08-08T00:46:57.086Z,15.30
2022-08-08T00:49:58.831Z,15.30
2022-08-08T00:52:58.133Z,15.30
2022-08-08T00:55:59.079Z,15.30
2022-08-08T00:59:07.239Z,15.30
2022-08-08T01:02:01.395Z,15.30
2022-08-08T01:04:36.577Z,15.40
2022-08-08T01:07:55.868Z,15.40
2022-08-08T01:11:07.992Z,15.40
2022-08-08T01:13:58.430Z,15.40
2022-08-08T01:16:56.147Z,15.40
2022-08-08T01:20:02.107Z,15.30
2022-08-08T01:23:55.644Z,15.30
2022-08-08T01:26:11.434Z,15.10
2022-08-08T01:29:16.157Z,15.10
2022-08-08T01:32:21.440Z,15.10
2022-08-08T01:35:11.301Z,15.10
2022-08-08T01:38:07.882Z,15.10
2022-08-08T01:40:48.697Z,14.90
2022-08-08T01:43:26.227Z,14.80
2022-08-08T01:46:22.518Z,14.80
2022-08-08T01:49:23.182Z,14.70
2022-08-08T01:54:05.043Z,14.60
2022-08-08T01:56:25.961Z,14.30
2022-08-08T01:58:52.729Z,14.20
2022-08-08T02:02:03.134Z,14.10
2022-08-08T02:04:52.202Z,14.20
2022-08-08T02:07:41.847Z,14.40
2022-08-08T02:10:37.090Z,14.50
2022-08-08T02:13:53.739Z,14.50
2022-08-08T02:16:40.079Z,14.20
2022-08-08T02:19:57.527Z,14.20
2022-08-08T02:22:34.164Z,14.20
2022-08-08T02:25:48.587Z,14.00
2022-08-08T02:28:54.882Z,13.70
2022-08-08T02:32:08.424Z,13.70
2022-08-08T02:35:07.932Z,13.60
2022-08-08T02:38:25.663Z,13.50
2022-08-08T02:41:57.969Z,13.50
2022-08-08T02:44:38.393Z,13.60
2022-08-08T02:47:32.694Z,13.60
2022-08-08T02:50:17.817Z,13.60
2022-08-08T02:53:04.364Z,13.40
2022-08-08T02:55:49.211Z,13.30
2022-08-08T02:58:49.396Z,13.20
2022-08-08T03:01:54.743Z,13.20
2022-08-08T03:05:03.806Z,13.20
2022-08-08T03:07:57.737Z,13.20
2022-08-08T03:11:05.968Z,13.10
2022-08-08T03:15:58.110Z,13.00
2022-08-08T03:16:48.707Z,12.90
2022-08-08T03:19:39.509Z,13.00
2022-08-08T03:22:38.069Z,13.00
2022-08-08T03:25:14.765Z,13.10
2022-08-08T03:27:56.685Z,13.00
2022-08-08T03:30:30.055Z,12.90
2022-08-08T03:33:58.409Z,12.80
2022-08-08T03:36:19.716Z,12.70
2022-08-08T03:38:57.605Z,12.70
2022-08-08T03:42:28.706Z,12.70
2022-08-08T03:44:33.362Z,12.60
2022-08-08T03:47:19.278Z,12.60
2022-08-08T03:50:00.564Z,12.50
2022-08-08T03:52:44.507Z,12.40
2022-08-08T03:55:20.384Z,12.50
2022-08-08T03:58:35.414Z,12.50
2022-08-08T04:01:24.580Z,12.50
2022-08-08T04:04:01.941Z,12.40
2022-08-08T04:06:37.318Z,12.60
2022-08-08T04:09:11.317Z,12.60
2022-08-08T04:11:59.221Z,12.50
2022-08-08T04:14:44.932Z,12.50
2022-08-08T04:17:22.901Z,12.50
2022-08-08T04:20:04.694Z,12.50
2022-08-08T04:22:34.227Z,12.50
2022-08-08T04:25:03.892Z,12.50
2022-08-08T04:28:01.362Z,12.60
2022-08-08T04:30:20.289Z,12.70
2022-08-08T04:32:53.003Z,12.70
2022-08-08T04:35:39.522Z,12.80
2022-08-08T04:38:10.043Z,12.90
2022-08-08T04:40:51.373Z,12.90
2022-08-08T04:43:31.877Z,13.00
2022-08-08T04:46:15.209Z,13.10
2022-08-08T04:48:44.825Z,13.10
2022-08-08T04:51:17.444Z,13.20
2022-08-08T04:54:38.341Z,13.20
2022-08-08T04:56:44.780Z,13.30
2022-08-08T04:59:12.957Z,13.30
2022-08-08T05:01:48.066Z,13.40
2022-08-08T05:04:19.030Z,13.40
2022-08-08T05:06:52.068Z,13.50
2022-08-08T05:09:22.366Z,13.60
2022-08-08T05:11:57.076Z,13.70
2022-08-08T05:14:29.343Z,13.80
2022-08-08T05:17:02.129Z,13.90
2022-08-08T05:20:09.609Z,14.10
2022-08-08T05:22:31.998Z,14.20
2022-08-08T05:25:01.940Z,14.30
2022-08-08T05:27:33.199Z,14.40
2022-08-08T05:30:05.824Z,14.60
2022-08-08T05:32:43.638Z,14.70
2022-08-08T05:35:16.086Z,14.80
2022-08-08T05:37:54.450Z,14.90
2022-08-08T05:40:48.959Z,15.00
2022-08-08T05:43:39.690Z,15.20
2022-08-08T05:46:19.835Z,15.40
2022-08-08T05:48:52.085Z,15.60
2022-08-08T05:51:27.049Z,15.80
2022-08-08T05:54:27.001Z,16.00
2022-08-08T05:56:58.755Z,16.20
2022-08-08T05:59:59.303Z,16.40
2022-08-08T06:02:53.189Z,16.50
2022-08-08T06:05:35.577Z,16.70
2022-08-08T06:08:28.186Z,16.90
2022-08-08T06:11:06.329Z,17.00
2022-08-08T06:13:47.889Z,17.30
2022-08-08T06:16:25.158Z,17.60
2022-08-08T06:19:24.051Z,18.10
2022-08-08T06:25:00.498Z,19.00
2022-08-08T06:28:00.232Z,19.60
2022-08-08T06:36:00.667Z,20.30
2022-08-08T06:37:56.136Z,20.40
2022-08-08T06:40:36.881Z,20.60
2022-08-08T06:43:12.197Z,20.70
2022-08-08T06:46:04.986Z,20.90
2022-08-08T06:48:38.310Z,21.20
2022-08-08T06:51:08.677Z,21.50
2022-08-08T06:53:51.031Z,21.70
2022-08-08T06:56:31.568Z,22.00
2022-08-08T06:59:00.819Z,22.10
2022-08-08T07:02:27.220Z,22.20
2022-08-08T07:04:55.138Z,22.30
2022-08-08T07:07:45.523Z,22.40
2022-08-08T07:10:21.737Z,22.60
2022-08-08T07:12:55.931Z,23.00
2022-08-08T07:16:05.066Z,23.20
2022-08-08T07:18:57.641Z,23.20
2022-08-08T07:21:44.572Z,23.40
2022-08-08T07:24:26.940Z,23.50
2022-08-08T07:27:05.010Z,23.90
2022-08-08T07:30:00.115Z,24.10
2022-08-08T07:32:30.728Z,24.30
2022-08-08T07:35:08.590Z,24.50
2022-08-08T07:37:56.428Z,24.40
2022-08-08T07:40:41.115Z,24.60
2022-08-08T07:43:14.183Z,25.00
2022-08-08T07:46:04.983Z,25.20
2022-08-08T07:48:38.976Z,25.50
2022-08-08T07:51:22.891Z,25.70
2022-08-08T07:54:24.118Z,25.60
2022-08-08T07:57:27.254Z,25.60
2022-08-08T08:00:02.215Z,25.40
2022-08-08T08:03:00.852Z,25.90
2022-08-08T08:05:33.103Z,26.40
2022-08-08T08:08:21.942Z,26.70
2022-08-08T08:10:56.708Z,26.80
2022-08-08T08:13:42.749Z,26.70
2022-08-08T08:16:33.740Z,27.00
2022-08-08T08:19:09.699Z,27.00
2022-08-08T08:21:56.911Z,27.00
2022-08-08T08:24:35.641Z,27.30
2022-08-08T08:27:08.386Z,27.70
2022-08-08T08:29:39.589Z,27.60
2022-08-08T08:32:08.935Z,27.20
2022-08-08T08:34:43.509Z,27.50
2022-08-08T08:37:20.802Z,27.70
2022-08-08T08:40:01.171Z,28.00
2022-08-08T08:42:36.272Z,28.20
2022-08-08T08:45:21.771Z,28.50
2022-08-08T08:47:58.514Z,28.60
2022-08-08T08:50:32.472Z,28.60
2022-08-08T08:53:54.869Z,28.70
2022-08-08T08:56:03.902Z,28.50
2022-08-08T08:58:46.747Z,28.60
2022-08-08T09:01:27.240Z,28.70
2022-08-08T09:04:02.282Z,28.70
2022-08-08T09:06:40.445Z,28.90
2022-08-08T09:09:39.684Z,29.00
2022-08-08T09:12:24.576Z,29.30
2022-08-08T09:14:58.011Z,28.80
2022-08-08T09:17:41.896Z,28.70
2022-08-08T09:21:57.828Z,29.20
2022-08-08T09:23:17.211Z,29.30
2022-08-08T09:26:04.382Z,29.30
2022-08-08T09:28:41.215Z,29.70
2022-08-08T09:31:25.476Z,29.60
2022-08-08T09:34:31.113Z,29.40
2022-08-08T09:37:28.632Z,29.20
2022-08-08T09:40:12.028Z,29.60
2022-08-08T09:43:16.694Z,29.70
2022-08-08T09:46:07.995Z,29.80
2022-08-08T09:48:43.284Z,29.60
2022-08-08T09:51:25.814Z,29.50
2022-08-08T09:54:08.502Z,29.50
2022-08-08T09:56:47.441Z,29.60
2022-08-08T10:02:23.324Z,30.00
2022-08-08T10:04:52.620Z,29.90
2022-08-08T10:07:20.775Z,29.60
2022-08-08T10:10:00.701Z,29.70
2022-08-08T10:12:53.894Z,29.20
2022-08-08T10:15:29.820Z,29.40
2022-08-08T10:18:11.768Z,29.70
2022-08-08T10:20:57.508Z,29.90
2022-08-08T10:23:58.278Z,30.00
2022-08-08T10:26:57.374Z,30.00
2022-08-08T10:29:56.885Z,30.50
2022-08-08T10:32:37.779Z,30.70
2022-08-08T10:36:01.913Z,30.40
2022-08-08T10:38:05.654Z,30.30
2022-08-08T10:40:39.544Z,29.90
2022-08-08T10:43:12.765Z,29.80
2022-08-08T10:45:55.625Z,29.70
2022-08-08T10:48:55.962Z,29.50
2022-08-08T10:51:40.914Z,29.50
2022-08-08T10:54:25.162Z,29.30
2022-08-08T10:57:08.935Z,29.70
2022-08-08T10:59:40.899Z,29.80
2022-08-08T11:02:10.577Z,30.10
2022-08-08T11:04:53.346Z,30.50
2022-08-08T11:08:31.499Z,31.00
2022-08-08T11:10:28.595Z,31.30
2022-08-08T11:13:28.075Z,31.60
2022-08-08T11:16:01.443Z,31.70
2022-08-08T11:18:40.384Z,31.80
2022-08-08T11:21:10.643Z,31.80
2022-08-08T11:24:02.199Z,31.80
2022-08-08T11:26:38.355Z,31.40
2022-08-08T11:29:22.875Z,31.30
2022-08-08T11:31:52.838Z,31.20
2022-08-08T11:34:37.849Z,31.20
2022-08-08T11:37:15.036Z,31.40
2022-08-08T11:39:57.139Z,31.50
2022-08-08T11:42:30.798Z,31.40
2022-08-08T11:44:59.919Z,31.40
2022-08-08T11:47:39.555Z,31.70
2022-08-08T11:50:23.572Z,31.60
2022-08-08T11:52:53.915Z,31.50
2022-08-08T11:55:28.976Z,31.50
2022-08-08T11:58:15.816Z,31.10
2022-08-08T12:00:54.826Z,31.20
2022-08-08T12:03:35.278Z,31.50
2022-08-08T12:06:14.320Z,31.60
2022-08-08T12:08:43.176Z,31.50
2022-08-08T12:11:26.926Z,31.60
2022-08-08T12:14:07.599Z,31.90
2022-08-08T12:16:43.401Z,31.80
2022-08-08T12:19:21.943Z,31.90
2022-08-08T12:21:59.748Z,31.70
2022-08-08T12:24:51.505Z,31.80
2022-08-08T12:27:26.578Z,31.90
2022-08-08T12:29:57.488Z,31.90
2022-08-08T12:32:25.667Z,31.70
2022-08-08T12:35:04.505Z,31.60
2022-08-08T12:38:01.293Z,31.30
2022-08-08T12:40:56.500Z,31.50
2022-08-08T12:43:46.485Z,32.10
2022-08-08T12:46:24.898Z,32.30
2022-08-08T12:51:58.942Z,31.50
2022-08-08T12:54:30.877Z,31.40
2022-08-08T12:57:02.087Z,31.50
2022-08-08T12:59:44.542Z,31.90
2022-08-08T13:02:28.721Z,31.90
2022-08-08T13:04:59.626Z,31.90
2022-08-08T13:08:03.461Z,32.10
2022-08-08T13:10:36.493Z,31.90
2022-08-08T13:13:37.194Z,31.90
2022-08-08T13:16:26.397Z,31.80
2022-08-08T13:19:07.937Z,31.90
2022-08-08T13:22:04.684Z,31.70
2022-08-08T13:24:41.031Z,31.80
2022-08-08T13:27:17.195Z,32.00
2022-08-08T13:30:00.769Z,32.10
2022-08-08T13:32:36.276Z,32.00
2022-08-08T13:35:11.781Z,32.10
2022-08-08T13:38:06.901Z,32.10
2022-08-08T13:40:41.109Z,32.20
2022-08-08T13:43:09.815Z,32.30
2022-08-08T13:45:38.363Z,32.20
2022-08-08T13:48:16.731Z,32.10
2022-08-08T13:50:56.922Z,32.00
2022-08-08T13:53:36.048Z,31.70
2022-08-08T13:56:11.484Z,31.80
2022-08-08T13:58:57.789Z,32.00
2022-08-08T14:01:41.704Z,32.20
2022-08-08T14:04:25.079Z,32.50
2022-08-08T14:07:08.024Z,32.30
2022-08-08T14:10:04.506Z,32.20
2022-08-08T14:12:28.591Z,32.30
2022-08-08T14:14:57.210Z,32.30
2022-08-08T14:17:59.209Z,32.30
2022-08-08T14:20:56.989Z,32.40
2022-08-08T14:24:04.214Z,32.20
2022-08-08T14:26:11.007Z,31.90
2022-08-08T14:28:40.317Z,31.90
2022-08-08T14:31:10.052Z,31.90
2022-08-08T14:33:38.129Z,32.00
2022-08-08T14:36:13.299Z,31.90
2022-08-08T14:38:52.464Z,31.70
2022-08-08T14:41:53.633Z,31.70
2022-08-08T14:44:22.138Z,31.60
2022-08-08T14:47:00.929Z,31.60
2022-08-08T14:49:37.832Z,31.80
2022-08-08T14:52:24.133Z,31.80
2022-08-08T14:54:55.159Z,31.80
2022-08-08T14:58:00.624Z,31.70
2022-08-08T15:00:13.619Z,31.60
2022-08-08T15:03:14.203Z,31.70
2022-08-08T15:05:42.817Z,31.80
2022-08-08T15:08:21.929Z,31.70
2022-08-08T15:10:50.611Z,31.70
2022-08-08T15:13:18.818Z,31.40
2022-08-08T15:16:01.903Z,31.20
2022-08-08T15:18:31.404Z,31.20
2022-08-08T15:20:59.448Z,31.40
2022-08-08T15:23:33.331Z,31.50
2022-08-08T15:26:03.265Z,31.90
2022-08-08T15:28:32.988Z,32.10
2022-08-08T15:31:02.334Z,31.90
2022-08-08T15:33:38.246Z,31.50
2022-08-08T15:36:18.976Z,31.50
2022-08-08T15:38:57.646Z,31.60
2022-08-08T15:41:37.078Z,31.60
2022-08-08T15:44:13.647Z,31.80
2022-08-08T15:46:45.483Z,31.80
2022-08-08T15:49:20.717Z,31.70
2022-08-08T15:51:50.557Z,31.60
2022-08-08T15:54:38.418Z,31.30
2022-08-08T15:57:09.922Z,31.30
2022-08-08T16:00:06.046Z,30.90
2022-08-08T16:02:50.992Z,30.60
2022-08-08T16:05:23.823Z,30.50
2022-08-08T16:07:54.197Z,30.30
2022-08-08T16:13:13.954Z,30.10
2022-08-08T16:13:32.447Z,30.10
2022-08-08T16:16:09.611Z,30.00
2022-08-08T16:18:56.882Z,29.80
2022-08-08T16:21:29.055Z,29.70
2022-08-08T16:23:57.534Z,29.50
2022-08-08T16:26:33.974Z,29.30
2022-08-08T16:29:15.557Z,29.00
2022-08-08T16:31:49.119Z,29.00
2022-08-08T16:34:24.719Z,29.00
2022-08-08T16:36:53.125Z,28.90
2022-08-08T16:39:48.867Z,28.90
2022-08-08T16:42:18.039Z,28.90
2022-08-08T16:44:47.488Z,28.80
2022-08-08T16:47:43.376Z,28.80
2022-08-08T16:50:15.307Z,28.70
2022-08-08T16:55:04.911Z,28.70
2022-08-08T16:55:52.855Z,28.70
2022-08-08T16:58:26.408Z,28.60
2022-08-08T17:00:58.147Z,28.60
2022-08-08T17:04:00.002Z,28.50
2022-08-08T17:06:36.326Z,28.40
2022-08-08T17:09:06.242Z,28.30
2022-08-08T17:11:39.142Z,28.20
2022-08-08T17:14:19.364Z,28.30
2022-08-08T17:17:01.404Z,28.30
2022-08-08T17:19:31.838Z,28.30
2022-08-08T17:22:07.241Z,28.20
2022-08-08T17:24:35.997Z,28.10
2022-08-08T17:27:05.855Z,28.00
2022-08-08T17:29:36.272Z,28.00
2022-08-08T17:32:08.035Z,27.90
2022-08-08T17:34:54.083Z,27.90
2022-08-08T17:37:25.391Z,27.80
2022-08-08T17:40:06.044Z,27.80
2022-08-08T17:42:47.070Z,27.80
2022-08-08T17:45:23.711Z,27.70
2022-08-08T17:47:54.217Z,27.50
2022-08-08T17:50:23.558Z,27.50
2022-08-08T17:52:52.799Z,27.40
2022-08-08T17:56:07.215Z,27.40
2022-08-08T17:58:10.238Z,27.40
2022-08-08T18:00:41.022Z,27.20
2022-08-08T18:03:12.966Z,27.20
2022-08-08T18:05:48.124Z,27.10
2022-08-08T18:08:41.929Z,27.10
2022-08-08T18:11:16.197Z,27.00
2022-08-08T18:13:47.267Z,27.00
2022-08-08T18:16:20.237Z,26.90
2022-08-08T18:18:54.086Z,26.80
2022-08-08T18:21:59.350Z,26.70
2022-08-08T18:24:25.499Z,26.70
2022-08-08T18:26:57.006Z,26.50
2022-08-08T18:29:34.376Z,26.40
2022-08-08T18:32:08.497Z,26.40
2022-08-08T18:34:42.694Z,26.30
2022-08-08T18:37:17.813Z,26.20
2022-08-08T18:39:59.509Z,26.10
2022-08-08T18:42:28.305Z,26.00
2022-08-08T18:44:57.403Z,25.90
2022-08-08T18:47:27.680Z,25.90
2022-08-08T18:50:03.408Z,25.80
2022-08-08T18:52:36.926Z,25.60
2022-08-08T18:55:09.474Z,25.60
2022-08-08T18:57:45.483Z,25.50
2022-08-08T19:00:20.147Z,25.40
2022-08-08T19:02:55.259Z,25.30
2022-08-08T19:05:34.807Z,25.20
2022-08-08T19:08:29.362Z,25.10
2022-08-08T19:11:02.419Z,24.80
2022-08-08T19:13:53.891Z,24.60
2022-08-08T19:16:20.678Z,24.50
2022-08-08T19:19:01.999Z,24.50
2022-08-08T19:21:32.981Z,24.30
2022-08-08T19:24:05.254Z,24.10
2022-08-08T19:26:39.617Z,23.90
2022-08-08T19:29:20.538Z,24.00
2022-08-08T19:31:50.341Z,24.00
2022-08-08T19:34:36.560Z,24.00
2022-08-08T19:37:07.043Z,24.00
2022-08-08T19:39:35.951Z,24.00
2022-08-08T19:42:07.762Z,24.00
2022-08-08T19:44:45.843Z,24.00
2022-08-08T19:47:16.552Z,24.00
2022-08-08T19:49:59.720Z,23.90
2022-08-08T19:52:34.684Z,23.90
2022-08-08T19:55:11.472Z,23.80
2022-08-08T19:57:43.091Z,23.80
2022-08-08T20:00:30.454Z,23.70
2022-08-08T20:03:14.976Z,23.70
2022-08-08T20:06:16.004Z,23.70
2022-08-08T20:08:47.654Z,23.60
2022-08-08T20:11:16.957Z,23.50
2022-08-08T20:14:31.395Z,23.50
2022-08-08T20:16:38.917Z,23.50
2022-08-08T20:19:08.898Z,23.40
2022-08-08T20:21:38.314Z,23.30
2022-08-08T20:24:07.686Z,23.30
2022-08-08T20:26:38.352Z,23.30
2022-08-08T20:29:12.709Z,23.20
2022-08-08T20:31:47.132Z,23.10
2022-08-08T20:34:32.671Z,23.10
2022-08-08T20:37:04.700Z,23.10
2022-08-08T20:39:41.521Z,23.10
2022-08-08T20:42:28.503Z,23.00
2022-08-08T20:44:58.423Z,23.00
2022-08-08T20:47:26.857Z,22.90
2022-08-08T20:50:05.549Z,22.90
2022-08-08T20:52:33.801Z,22.90
2022-08-08T20:55:07.596Z,22.90
2022-08-08T20:57:47.678Z,22.80
2022-08-08T21:00:19.795Z,22.80
2022-08-08T21:02:52.546Z,22.70
2022-08-08T21:05:21.568Z,22.70
2022-08-08T21:08:33.998Z,22.70
2022-08-08T21:10:41.491Z,22.60
2022-08-08T21:13:09.941Z,22.60
2022-08-08T21:16:06.484Z,22.60
2022-08-08T21:18:28.057Z,22.50
2022-08-08T21:21:00.459Z,22.50
2022-08-08T21:24:02.079Z,22.50
2022-08-08T21:26:26.897Z,22.50
2022-08-08T21:29:00.600Z,22.40
2022-08-08T21:31:53.230Z,22.40
2022-08-08T21:34:19.504Z,22.30
2022-08-08T21:36:55.194Z,22.30
2022-08-08T21:39:27.359Z,22.30
2022-08-08T21:42:14.487Z,22.20
2022-08-08T21:44:59.100Z,22.20
2022-08-08T21:48:21.091Z,22.20
2022-08-08T21:50:17.512Z,22.10
2022-08-08T21:54:27.209Z,22.00
2022-08-08T21:56:26.106Z,22.00
2022-08-08T21:58:24.813Z,21.80
2022-08-08T22:01:04.263Z,21.50
2022-08-08T22:03:35.347Z,21.30
2022-08-08T22:06:08.127Z,21.10
2022-08-08T22:08:41.868Z,20.90
2022-08-08T22:11:51.465Z,20.80
2022-08-08T22:13:58.986Z,20.70
2022-08-08T22:16:28.280Z,20.70
2022-08-08T22:18:56.598Z,20.60
2022-08-08T22:21:24.765Z,20.60
2022-08-08T22:24:02.402Z,20.40
2022-08-08T22:26:31.192Z,20.10
2022-08-08T22:29:56.708Z,19.90
2022-08-08T22:31:58.265Z,19.80
2022-08-08T22:34:31.060Z,19.60
2022-08-08T22:36:59.599Z,19.40
2022-08-08T22:39:45.763Z,19.30
2022-08-08T22:42:27.145Z,19.30
2022-08-08T22:44:55.925Z,19.40
2022-08-08T22:47:34.432Z,19.30
2022-08-08T22:50:25.652Z,19.30
2022-08-08T22:54:31.044Z,19.20
2022-08-08T22:56:01.635Z,19.00
2022-08-08T22:58:35.135Z,19.00
2022-08-08T23:02:01.333Z,19.10
2022-08-08T23:03:58.572Z,19.00
2022-08-08T23:06:28.007Z,18.80
2022-08-08T23:09:00.161Z,18.70
2022-08-08T23:12:17.711Z,18.50
2022-08-08T23:14:20.443Z,18.30
2022-08-08T23:16:57.627Z,18.40
2022-08-08T23:19:32.902Z,18.30
2022-08-08T23:22:04.487Z,18.20
2022-08-08T23:24:41.066Z,18.10
2022-08-08T23:27:17.349Z,18.10
2022-08-08T23:29:59.589Z,18.00
2022-08-08T23:32:27.657Z,18.00
2022-08-08T23:34:58.768Z,18.00
2022-08-08T23:38:00.924Z,17.90
2022-08-08T23:40:22.238Z,17.80
2022-08-08T23:42:51.342Z,17.80
2022-08-08T23:49:01.800Z,17.60
2022-08-08T23:49:05.807Z,17.70
2022-08-08T23:50:57.254Z,17.50
2022-08-08T23:53:55.838Z,17.50
2022-08-08T23:56:24.049Z,17.60
2022-08-08T23:59:00.714Z,17.60
