createdAt,value
2017-07-27T00:00:18.536Z,12.37
2017-07-27T00:02:46.854Z,13.67
2017-07-27T00:05:14.999Z,12.80
2017-07-27T00:07:43.099Z,13.87
2017-07-27T00:10:11.179Z,14.33
2017-07-27T00:12:39.270Z,14.60
2017-07-27T00:15:07.355Z,13.17
2017-07-27T00:17:35.445Z,13.27
2017-07-27T00:20:03.536Z,13.90
2017-07-27T00:22:31.622Z,13.33
2017-07-27T00:24:59.773Z,12.27
2017-07-27T00:27:27.867Z,11.97
2017-07-27T00:29:55.951Z,12.00
2017-07-27T00:32:24.038Z,14.30
2017-07-27T00:34:52.338Z,13.90
2017-07-27T00:37:20.419Z,15.17
2017-07-27T00:39:48.491Z,15.70
2017-07-27T00:42:16.581Z,14.90
2017-07-27T00:44:44.679Z,16.20
2017-07-27T00:47:13.332Z,14.27
2017-07-27T00:49:41.414Z,15.57
2017-07-27T00:52:09.512Z,14.70
2017-07-27T00:54:37.639Z,13.30
2017-07-27T00:57:05.724Z,13.77
2017-07-27T00:59:33.813Z,16.10
2017-07-27T01:02:01.895Z,10.70
2017-07-27T01:04:29.996Z,11.43
2017-07-27T01:06:58.079Z,11.57
2017-07-27T01:09:26.176Z,11.60
2017-07-27T01:11:54.263Z,12.60
2017-07-27T01:14:22.392Z,11.50
2017-07-27T01:16:50.485Z,13.63
2017-07-27T01:19:18.564Z,12.70
2017-07-27T01:21:46.659Z,12.40
2017-07-27T01:24:14.735Z,11.27
2017-07-27T01:26:42.829Z,13.67
2017-07-27T01:29:10.899Z,12.17
2017-07-27T01:31:38.991Z,12.87
2017-07-27T01:34:07.146Z,11.17
2017-07-27T01:36:35.230Z,10.90
2017-07-27T01:39:03.323Z,9.53
2017-07-27T01:41:31.414Z,9.53
2017-07-27T01:43:59.510Z,9.73
2017-07-27T01:46:27.586Z,10.83
2017-07-27T01:48:55.666Z,12.30
2017-07-27T01:51:23.747Z,10.10
2017-07-27T01:53:51.947Z,9.80
2017-07-27T01:56:20.049Z,9.83
2017-07-27T01:58:48.155Z,10.73
2017-07-27T02:01:16.234Z,11.20
2017-07-27T02:03:44.458Z,9.93
2017-07-27T02:06:12.548Z,11.87
2017-07-27T02:08:40.806Z,10.00
2017-07-27T02:11:08.891Z,10.63
2017-07-27T02:13:36.988Z,10.80
2017-07-27T02:16:05.063Z,10.10
2017-07-27T02:18:33.135Z,10.47
2017-07-27T02:21:01.225Z,10.30
2017-07-27T02:23:29.375Z,9.90
2017-07-27T02:25:57.471Z,11.77
2017-07-27T02:28:25.559Z,11.30
2017-07-27T02:30:53.640Z,10.50
2017-07-27T02:33:21.724Z,10.33
2017-07-27T02:35:49.806Z,10.70
2017-07-27T02:38:17.887Z,13.20
2017-07-27T02:40:45.967Z,9.80
2017-07-27T02:43:14.047Z,10.83
2017-07-27T02:45:42.143Z,10.60
2017-07-27T02:48:10.230Z,12.73
2017-07-27T02:50:38.324Z,10.37
2017-07-27T02:53:06.410Z,10.63
2017-07-27T02:55:34.495Z,10.17
2017-07-27T02:58:02.583Z,9.80
2017-07-27T03:00:30.676Z,10.10
2017-07-27T03:02:58.771Z,9.40
2017-07-27T03:05:26.846Z,11.20
2017-07-27T03:07:54.932Z,9.83
2017-07-27T03:10:23.008Z,10.70
2017-07-27T03:12:51.108Z,9.30
2017-07-27T03:15:19.179Z,10.40
2017-07-27T03:17:47.271Z,9.10
2017-07-27T03:20:15.364Z,10.07
2017-07-27T03:22:43.448Z,10.53
2017-07-27T03:25:11.526Z,13.20
2017-07-27T03:27:39.603Z,11.93
2017-07-27T03:30:07.709Z,11.13
2017-07-27T03:32:35.787Z,10.53
2017-07-27T03:35:03.874Z,11.33
2017-07-27T03:37:31.959Z,9.73
2017-07-27T03:40:00.039Z,10.27
2017-07-27T03:42:28.115Z,9.80
2017-07-27T03:44:56.222Z,9.77
2017-07-27T03:47:24.301Z,9.83
2017-07-27T03:49:52.378Z,9.60
2017-07-27T03:52:20.458Z,11.30
2017-07-27T03:54:48.538Z,10.03
2017-07-27T03:57:16.628Z,9.47
2017-07-27T03:59:44.709Z,10.47
2017-07-27T04:02:12.795Z,9.20
2017-07-27T04:04:40.871Z,9.40
2017-07-27T04:07:08.949Z,9.73
2017-07-27T04:09:37.036Z,9.77
2017-07-27T04:12:05.107Z,7.70
2017-07-27T04:14:33.179Z,9.87
2017-07-27T04:17:01.295Z,10.17
2017-07-27T04:19:29.378Z,9.27
2017-07-27T04:21:57.444Z,8.60
2017-07-27T04:24:25.525Z,9.37
2017-07-27T04:26:53.599Z,8.87
2017-07-27T04:29:21.693Z,9.20
2017-07-27T04:31:49.760Z,8.73
2017-07-27T04:34:17.848Z,9.03
2017-07-27T04:36:46.018Z,8.00
2017-07-27T04:39:14.302Z,8.37
2017-07-27T04:41:42.443Z,8.30
2017-07-27T04:44:10.591Z,7.60
2017-07-27T04:46:38.727Z,9.53
2017-07-27T04:49:06.835Z,7.33
2017-07-27T04:51:34.932Z,7.93
2017-07-27T04:54:02.997Z,7.53
2017-07-27T04:56:31.079Z,7.20
2017-07-27T04:58:59.147Z,8.10
2017-07-27T05:01:27.226Z,7.77
2017-07-27T05:03:55.294Z,7.60
2017-07-27T05:06:23.388Z,7.40
2017-07-27T05:08:51.469Z,7.97
2017-07-27T05:11:20.315Z,7.37
2017-07-27T05:13:48.507Z,7.73
2017-07-27T05:16:16.582Z,8.10
2017-07-27T05:18:44.663Z,7.10
2017-07-27T05:21:12.763Z,6.90
2017-07-27T05:23:40.834Z,6.67
2017-07-27T05:26:08.903Z,7.77
2017-07-27T05:28:36.983Z,6.80
2017-07-27T05:31:05.070Z,8.10
2017-07-27T05:33:33.345Z,7.80
2017-07-27T05:36:01.390Z,6.43
2017-07-27T05:38:29.486Z,5.70
2017-07-27T05:40:57.560Z,6.60
2017-07-27T05:43:25.627Z,7.80
2017-07-27T05:45:53.712Z,7.40
2017-07-27T05:48:21.797Z,6.67
2017-07-27T05:50:49.881Z,7.37
2017-07-27T05:53:17.943Z,7.57
2017-07-27T05:55:46.018Z,8.50
2017-07-27T05:58:14.110Z,7.07
2017-07-27T06:00:42.200Z,7.40
2017-07-27T06:03:10.275Z,7.73
2017-07-27T06:05:38.362Z,6.37
2017-07-27T06:08:06.432Z,6.00
2017-07-27T06:10:34.502Z,6.83
2017-07-27T06:13:02.583Z,6.57
2017-07-27T06:15:30.668Z,7.27
2017-07-27T06:17:58.735Z,6.80
2017-07-27T06:20:26.818Z,6.73
2017-07-27T06:22:54.904Z,7.83
2017-07-27T06:25:23.006Z,6.60
2017-07-27T06:27:51.083Z,7.20
2017-07-27T06:30:19.188Z,7.50
2017-07-27T06:32:47.276Z,7.20
2017-07-27T06:35:15.338Z,7.33
2017-07-27T06:37:43.420Z,7.40
2017-07-27T06:40:11.491Z,7.50
2017-07-27T06:42:39.571Z,7.73
2017-07-27T06:45:07.667Z,8.30
2017-07-27T06:47:35.750Z,8.40
2017-07-27T06:50:03.831Z,7.77
2017-07-27T06:52:31.907Z,8.00
2017-07-27T06:54:59.992Z,7.87
2017-07-27T06:57:28.233Z,6.67
2017-07-27T06:59:56.300Z,8.23
2017-07-27T07:02:24.373Z,7.30
2017-07-27T07:04:52.446Z,7.23
2017-07-27T07:07:20.519Z,6.57
2017-07-27T07:09:48.604Z,6.70
2017-07-27T07:12:16.696Z,6.80
2017-07-27T07:14:44.766Z,6.13
2017-07-27T07:17:13.243Z,5.23
2017-07-27T07:19:41.314Z,6.53
2017-07-27T07:22:09.377Z,5.60
2017-07-27T07:24:37.468Z,6.10
2017-07-27T07:27:05.530Z,5.03
2017-07-27T07:29:33.604Z,5.13
2017-07-27T07:32:01.679Z,4.70
2017-07-27T07:34:29.751Z,4.67
2017-07-27T07:36:57.831Z,4.23
2017-07-27T07:39:25.907Z,4.83
2017-07-27T07:41:53.991Z,5.40
2017-07-27T07:44:22.134Z,4.53
2017-07-27T07:46:50.299Z,5.13
2017-07-27T07:49:18.403Z,4.23
2017-07-27T07:51:46.599Z,5.40
2017-07-27T07:54:14.821Z,4.97
2017-07-27T07:56:42.911Z,5.20
2017-07-27T07:59:11.037Z,5.37
2017-07-27T08:01:39.146Z,4.43
2017-07-27T08:04:07.198Z,4.40
2017-07-27T08:06:35.279Z,4.23
2017-07-27T08:09:16.058Z,4.93
2017-07-27T08:11:44.330Z,5.13
2017-07-27T08:14:12.627Z,4.53
2017-07-27T08:16:40.911Z,4.60
2017-07-27T08:19:08.954Z,4.97
2017-07-27T08:21:37.206Z,3.90
2017-07-27T08:24:05.442Z,5.90
2017-07-27T08:26:33.752Z,4.70
2017-07-27T08:29:01.824Z,4.17
2017-07-27T08:31:29.969Z,3.80
2017-07-27T08:33:58.055Z,3.70
2017-07-27T08:36:26.145Z,4.87
2017-07-27T08:38:54.225Z,3.97
2017-07-27T08:41:22.326Z,4.43
2017-07-27T08:43:50.416Z,3.90
2017-07-27T08:46:18.496Z,3.73
2017-07-27T08:48:46.576Z,4.20
2017-07-27T08:51:14.659Z,4.37
2017-07-27T08:53:43.094Z,4.07
2017-07-27T08:56:11.168Z,4.17
2017-07-27T08:58:39.251Z,3.97
2017-07-27T09:01:07.327Z,3.87
2017-07-27T09:03:35.621Z,4.27
2017-07-27T09:06:03.803Z,4.03
2017-07-27T09:08:31.898Z,3.73
2017-07-27T09:11:00.028Z,4.13
2017-07-27T09:13:28.378Z,3.80
2017-07-27T09:15:56.639Z,3.70
2017-07-27T09:18:24.938Z,3.47
2017-07-27T09:20:53.219Z,3.23
2017-07-27T09:23:21.354Z,4.00
2017-07-27T09:25:49.549Z,3.70
2017-07-27T09:28:17.665Z,3.43
2017-07-27T09:30:45.826Z,4.10
2017-07-27T09:33:14.030Z,3.70
2017-07-27T09:35:42.341Z,3.07
2017-07-27T09:38:10.501Z,3.77
2017-07-27T09:40:38.595Z,3.30
2017-07-27T09:43:07.152Z,3.20
2017-07-27T09:45:35.340Z,3.63
2017-07-27T09:48:03.420Z,3.20
2017-07-27T09:50:31.494Z,3.63
2017-07-27T09:52:59.583Z,3.20
2017-07-27T09:55:27.658Z,3.10
2017-07-27T09:58:01.526Z,3.43
2017-07-27T10:00:29.599Z,3.73
2017-07-27T10:02:57.675Z,2.80
2017-07-27T10:05:26.051Z,3.17
2017-07-27T10:07:54.170Z,3.20
2017-07-27T10:10:22.369Z,2.70
2017-07-27T10:12:50.435Z,3.07
2017-07-27T10:15:18.511Z,2.20
2017-07-27T10:17:46.595Z,1.83
2017-07-27T10:20:14.676Z,1.90
2017-07-27T10:22:42.777Z,1.90
2017-07-27T10:25:10.863Z,1.50
2017-07-27T10:27:39.067Z,2.17
2017-07-27T10:30:07.147Z,2.00
2017-07-27T10:32:35.222Z,1.60
2017-07-27T10:35:03.304Z,1.77
2017-07-27T10:37:31.473Z,1.80
2017-07-27T10:39:59.747Z,1.87
2017-07-27T10:42:28.019Z,1.47
2017-07-27T10:44:56.287Z,1.57
2017-07-27T10:47:24.354Z,1.57
2017-07-27T10:49:52.434Z,1.40
2017-07-27T10:52:20.519Z,1.40
2017-07-27T10:54:48.785Z,1.30
2017-07-27T10:57:16.950Z,1.13
2017-07-27T10:59:45.015Z,1.20
2017-07-27T11:02:13.196Z,1.10
2017-07-27T11:04:41.279Z,1.00
2017-07-27T11:07:09.443Z,1.10
2017-07-27T11:09:37.611Z,1.30
2017-07-27T11:12:05.687Z,1.00
2017-07-27T11:14:33.768Z,1.03
2017-07-27T11:17:01.898Z,1.20
2017-07-27T11:19:29.979Z,0.87
2017-07-27T11:21:58.046Z,1.10
2017-07-27T11:24:26.128Z,1.00
2017-07-27T11:26:54.200Z,0.90
2017-07-27T11:29:22.284Z,0.90
2017-07-27T11:31:50.355Z,1.00
2017-07-27T11:34:18.441Z,0.97
2017-07-27T11:36:46.516Z,1.00
2017-07-27T11:39:14.593Z,1.03
2017-07-27T11:41:42.666Z,0.90
2017-07-27T11:44:10.735Z,1.07
2017-07-27T11:46:38.811Z,0.90
2017-07-27T11:49:06.886Z,1.00
2017-07-27T11:51:34.969Z,1.10
2017-07-27T11:54:03.047Z,1.20
2017-07-27T11:56:31.127Z,1.20
2017-07-27T11:58:59.214Z,1.10
2017-07-27T12:01:27.289Z,1.20
2017-07-27T12:03:55.365Z,1.00
2017-07-27T12:06:23.439Z,1.13
2017-07-27T12:08:51.520Z,1.30
2017-07-27T12:11:19.603Z,1.50
2017-07-27T12:13:47.672Z,1.60
2017-07-27T12:16:15.738Z,2.03
2017-07-27T12:18:43.814Z,3.00
2017-07-27T12:21:11.893Z,1.80
2017-07-27T12:23:39.979Z,1.70
2017-07-27T12:26:08.190Z,1.80
2017-07-27T12:28:36.266Z,1.40
2017-07-27T12:31:04.334Z,1.47
2017-07-27T12:33:32.416Z,1.50
2017-07-27T12:36:00.497Z,1.57
2017-07-27T12:38:28.557Z,1.43
2017-07-27T12:40:56.627Z,1.40
2017-07-27T12:43:24.707Z,1.40
2017-07-27T12:45:52.776Z,1.40
2017-07-27T12:48:20.869Z,1.63
2017-07-27T12:50:48.950Z,1.60
2017-07-27T12:53:17.019Z,1.93
2017-07-27T12:55:45.101Z,2.00
2017-07-27T12:58:13.175Z,2.30
2017-07-27T13:00:41.250Z,2.40
2017-07-27T13:03:09.331Z,3.33
2017-07-27T13:05:37.402Z,4.70
2017-07-27T13:08:05.473Z,4.17
2017-07-27T13:10:33.579Z,5.27
2017-07-27T13:13:01.655Z,5.80
2017-07-27T13:15:29.724Z,4.93
2017-07-27T13:17:57.800Z,4.90
2017-07-27T13:20:25.866Z,5.00
2017-07-27T13:22:53.947Z,4.93
2017-07-27T13:25:22.019Z,5.00
2017-07-27T13:27:50.102Z,5.57
2017-07-27T13:30:18.192Z,4.63
2017-07-27T13:32:46.279Z,5.27
2017-07-27T13:35:14.359Z,5.20
2017-07-27T13:37:42.435Z,5.30
2017-07-27T13:40:10.510Z,4.87
2017-07-27T13:42:38.591Z,4.97
2017-07-27T13:45:06.668Z,5.37
2017-07-27T13:47:34.738Z,6.50
2017-07-27T13:50:02.818Z,6.10
2017-07-27T13:52:30.894Z,5.93
2017-07-27T13:54:58.988Z,6.50
2017-07-27T13:57:27.059Z,6.47
2017-07-27T13:59:55.144Z,6.83
2017-07-27T14:02:23.269Z,4.93
2017-07-27T14:04:51.335Z,6.50
2017-07-27T14:07:19.416Z,6.50
2017-07-27T14:09:47.507Z,5.77
2017-07-27T14:12:15.579Z,4.93
2017-07-27T14:14:43.678Z,6.00
2017-07-27T14:17:11.754Z,5.13
2017-07-27T14:19:40.350Z,5.63
2017-07-27T14:22:08.426Z,4.97
2017-07-27T14:24:36.500Z,4.33
2017-07-27T14:27:04.586Z,4.83
2017-07-27T14:29:32.663Z,3.83
2017-07-27T14:32:00.751Z,4.20
2017-07-27T14:34:28.823Z,4.53
2017-07-27T14:36:56.907Z,3.90
2017-07-27T14:39:24.975Z,3.63
2017-07-27T14:41:53.058Z,4.83
2017-07-27T14:44:21.123Z,4.30
2017-07-27T14:46:49.210Z,4.43
2017-07-27T14:49:17.276Z,3.93
2017-07-27T14:51:45.347Z,4.80
2017-07-27T14:54:13.426Z,4.20
2017-07-27T14:56:41.498Z,3.87
2017-07-27T14:59:09.581Z,4.27
2017-07-27T15:01:37.650Z,3.60
2017-07-27T15:04:05.749Z,4.23
2017-07-27T15:06:33.811Z,3.70
2017-07-27T15:09:01.891Z,3.77
2017-07-27T15:11:29.961Z,3.70
2017-07-27T15:13:58.042Z,3.77
2017-07-27T15:16:26.113Z,3.90
2017-07-27T15:18:54.198Z,4.23
2017-07-27T15:21:22.273Z,3.47
2017-07-27T15:23:50.343Z,4.50
2017-07-27T15:26:18.426Z,4.20
2017-07-27T15:28:46.502Z,3.80
2017-07-27T15:31:14.575Z,4.17
2017-07-27T15:33:43.422Z,3.40
2017-07-27T15:36:11.618Z,3.63
2017-07-27T15:38:39.702Z,3.30
2017-07-27T15:41:07.774Z,4.23
2017-07-27T15:43:35.856Z,3.80
2017-07-27T15:46:03.934Z,3.57
2017-07-27T15:48:31.999Z,3.10
2017-07-27T15:51:00.079Z,3.43
2017-07-27T15:53:28.155Z,3.23
2017-07-27T15:55:56.220Z,3.60
2017-07-27T15:58:24.296Z,3.23
2017-07-27T16:00:52.372Z,3.97
2017-07-27T16:03:20.442Z,3.63
2017-07-27T16:05:48.515Z,3.17
2017-07-27T16:08:16.598Z,3.30
2017-07-27T16:10:44.674Z,3.37
2017-07-27T16:13:12.758Z,4.07
2017-07-27T16:15:40.831Z,3.13
2017-07-27T16:18:08.900Z,3.60
2017-07-27T16:20:36.979Z,3.80
2017-07-27T16:23:05.054Z,3.00
2017-07-27T16:25:33.135Z,3.27
2017-07-27T16:28:02.121Z,2.60
2017-07-27T16:30:30.275Z,3.30
2017-07-27T16:32:58.351Z,3.27
2017-07-27T16:35:26.430Z,2.73
2017-07-27T16:37:54.523Z,3.23
2017-07-27T16:40:23.371Z,3.30
2017-07-27T16:42:51.441Z,2.97
2017-07-27T16:45:19.633Z,3.00
2017-07-27T16:47:47.903Z,3.37
2017-07-27T16:50:15.985Z,3.30
2017-07-27T16:52:44.246Z,2.67
2017-07-27T16:55:12.326Z,2.37
2017-07-27T16:57:40.590Z,2.30
2017-07-27T17:00:08.680Z,2.40
2017-07-27T17:02:36.756Z,2.60
2017-07-27T17:05:04.836Z,2.27
2017-07-27T17:07:32.907Z,2.80
2017-07-27T17:10:00.982Z,2.63
2017-07-27T17:12:29.057Z,3.33
2017-07-27T17:14:57.131Z,2.30
2017-07-27T17:17:25.200Z,2.93
2017-07-27T17:19:53.284Z,2.60
2017-07-27T17:22:21.351Z,2.50
2017-07-27T17:24:49.434Z,2.63
2017-07-27T17:27:17.511Z,2.80
2017-07-27T17:29:45.599Z,2.80
2017-07-27T17:32:13.674Z,3.10
2017-07-27T17:34:41.763Z,2.40
2017-07-27T17:37:09.833Z,2.93
2017-07-27T17:39:37.907Z,2.63
2017-07-27T17:42:05.974Z,2.50
2017-07-27T17:44:34.051Z,2.83
2017-07-27T17:47:02.136Z,2.10
2017-07-27T17:49:30.220Z,2.73
2017-07-27T17:51:58.609Z,2.47
2017-07-27T17:54:26.699Z,2.10
2017-07-27T17:56:54.783Z,2.37
2017-07-27T17:59:22.867Z,2.50
2017-07-27T18:01:50.951Z,2.53
2017-07-27T18:04:19.020Z,2.87
2017-07-27T18:06:47.092Z,2.73
2017-07-27T18:09:15.170Z,3.10
2017-07-27T18:11:43.256Z,2.67
2017-07-27T18:14:11.338Z,3.10
2017-07-27T18:16:39.401Z,2.73
2017-07-27T18:19:07.494Z,2.40
2017-07-27T18:21:35.571Z,2.70
2017-07-27T18:24:03.954Z,2.60
2017-07-27T18:26:32.155Z,3.50
2017-07-27T18:29:00.487Z,4.63
2017-07-27T18:31:28.559Z,4.60
2017-07-27T18:33:56.646Z,5.27
2017-07-27T18:36:24.746Z,3.70
2017-07-27T18:38:53.039Z,3.50
2017-07-27T18:41:21.183Z,4.00
2017-07-27T18:43:49.263Z,3.70
2017-07-27T18:46:17.544Z,3.50
2017-07-27T18:48:45.630Z,4.07
2017-07-27T18:51:13.706Z,4.07
2017-07-27T18:53:41.954Z,4.40
2017-07-27T18:56:10.027Z,4.23
2017-07-27T18:58:38.226Z,4.17
2017-07-27T19:01:06.383Z,4.37
2017-07-27T19:03:34.490Z,3.90
2017-07-27T19:06:02.651Z,3.60
2017-07-27T19:08:30.930Z,4.10
2017-07-27T19:10:59.167Z,4.70
2017-07-27T19:13:27.366Z,4.20
2017-07-27T19:15:55.526Z,4.50
2017-07-27T19:18:23.837Z,4.10
2017-07-27T19:20:52.555Z,4.00
2017-07-27T19:23:20.632Z,3.60
2017-07-27T19:25:48.698Z,4.10
2017-07-27T19:28:16.795Z,4.27
2017-07-27T19:30:45.029Z,4.00
2017-07-27T19:33:13.373Z,3.90
2017-07-27T19:35:42.544Z,4.37
2017-07-27T19:38:10.956Z,3.50
2017-07-27T19:40:39.228Z,4.67
2017-07-27T19:43:07.569Z,4.00
2017-07-27T19:45:35.933Z,3.73
2017-07-27T19:48:04.218Z,3.77
2017-07-27T19:50:32.504Z,4.40
2017-07-27T19:53:00.730Z,4.23
2017-07-27T19:55:29.082Z,4.37
2017-07-27T19:57:57.232Z,4.10
2017-07-27T20:00:25.401Z,4.23
2017-07-27T20:02:53.659Z,3.73
2017-07-27T20:05:21.911Z,3.63
2017-07-27T20:07:50.124Z,3.10
2017-07-27T20:10:18.468Z,3.40
2017-07-27T20:12:46.664Z,4.37
2017-07-27T20:15:14.865Z,3.60
2017-07-27T20:17:43.111Z,3.90
2017-07-27T20:20:11.348Z,4.43
2017-07-27T20:22:39.432Z,4.40
2017-07-27T20:25:07.532Z,4.50
2017-07-27T20:27:35.619Z,3.77
2017-07-27T20:30:03.903Z,3.43
2017-07-27T20:32:31.984Z,3.83
2017-07-27T20:35:00.072Z,4.30
2017-07-27T20:37:28.155Z,4.10
2017-07-27T20:39:57.122Z,3.50
2017-07-27T20:42:25.202Z,3.50
2017-07-27T20:44:53.283Z,3.87
2017-07-27T20:47:21.362Z,4.30
2017-07-27T20:49:49.440Z,3.73
2017-07-27T20:52:17.515Z,3.73
2017-07-27T20:54:45.690Z,4.20
2017-07-27T20:57:14.580Z,3.60
2017-07-27T20:59:42.648Z,4.07
2017-07-27T21:02:10.723Z,4.07
2017-07-27T21:04:38.798Z,3.73
2017-07-27T21:07:06.875Z,3.90
2017-07-27T21:09:34.962Z,4.60
2017-07-27T21:12:03.035Z,4.30
2017-07-27T21:14:31.118Z,4.27
2017-07-27T21:16:59.399Z,4.60
2017-07-27T21:19:27.494Z,4.80
2017-07-27T21:21:55.752Z,4.13
2017-07-27T21:24:24.021Z,4.57
2017-07-27T21:26:52.102Z,4.50
2017-07-27T21:29:20.187Z,4.30
2017-07-27T21:31:48.258Z,5.33
2017-07-27T21:34:16.327Z,5.20
2017-07-27T21:36:44.408Z,5.33
2017-07-27T21:39:12.478Z,6.20
2017-07-27T21:41:40.555Z,5.40
2017-07-27T21:44:08.630Z,5.50
2017-07-27T21:46:36.703Z,5.57
2017-07-27T21:49:04.771Z,6.20
2017-07-27T21:51:32.854Z,5.90
2017-07-27T21:54:01.002Z,5.40
2017-07-27T21:56:29.093Z,7.30
2017-07-27T21:58:57.411Z,6.57
2017-07-27T22:01:25.483Z,7.40
2017-07-27T22:03:53.574Z,7.30
2017-07-27T22:06:21.979Z,7.50
2017-07-27T22:08:50.058Z,6.83
2017-07-27T22:11:18.146Z,7.40
2017-07-27T22:13:46.228Z,8.27
2017-07-27T22:16:14.295Z,7.50
2017-07-27T22:18:42.395Z,8.50
2017-07-27T22:21:10.468Z,8.50
2017-07-27T22:23:38.552Z,9.30
2017-07-27T22:26:06.620Z,9.57
2017-07-27T22:28:34.703Z,9.00
2017-07-27T22:31:02.771Z,6.40
2017-07-27T22:33:30.842Z,6.40
2017-07-27T22:35:58.928Z,6.13
2017-07-27T22:38:27.005Z,6.37
2017-07-27T22:40:55.082Z,5.20
2017-07-27T22:43:23.153Z,4.70
2017-07-27T22:45:51.235Z,4.83
2017-07-27T22:48:19.310Z,4.50
2017-07-27T22:50:47.395Z,4.43
2017-07-27T22:53:15.471Z,5.73
2017-07-27T22:55:43.558Z,5.73
2017-07-27T22:58:11.629Z,5.90
2017-07-27T23:00:39.702Z,7.17
2017-07-27T23:03:07.782Z,7.33
2017-07-27T23:05:35.850Z,7.40
2017-07-27T23:08:03.927Z,8.33
2017-07-27T23:10:31.999Z,6.20
2017-07-27T23:13:00.080Z,8.00
2017-07-27T23:15:28.157Z,6.37
2017-07-27T23:17:56.231Z,7.13
2017-07-27T23:20:24.311Z,6.90
2017-07-27T23:22:52.387Z,6.10
2017-07-27T23:25:20.454Z,6.20
2017-07-27T23:27:48.549Z,6.40
2017-07-27T23:30:16.624Z,5.43
2017-07-27T23:32:44.695Z,6.50
2017-07-27T23:35:12.766Z,5.07
2017-07-27T23:37:40.841Z,6.37
2017-07-27T23:40:08.917Z,5.87
2017-07-27T23:42:36.988Z,6.00
2017-07-27T23:45:05.189Z,5.43
2017-07-27T23:47:33.275Z,5.67
2017-07-27T23:50:01.344Z,6.43
2017-07-27T23:52:29.424Z,5.40
2017-07-27T23:54:57.506Z,5.90
2017-07-27T23:57:25.581Z,6.07
2017-07-27T23:59:53.662Z,6.13
