createdAt,value
2022-11-16T00:02:17.156Z,98806.00
2022-11-16T00:04:46.384Z,98797.00
2022-11-16T00:07:15.581Z,98796.00
2022-11-16T00:09:44.839Z,98796.00
2022-11-16T00:12:14.148Z,98801.00
2022-11-16T00:14:43.213Z,98804.00
2022-11-16T00:17:12.317Z,98798.00
2022-11-16T00:19:41.405Z,98811.00
2022-11-16T00:22:10.489Z,98816.00
2022-11-16T00:24:39.673Z,98821.00
2022-11-16T00:27:08.694Z,98824.00
2022-11-16T00:29:37.767Z,98826.00
2022-11-16T00:32:06.957Z,98831.00
2022-11-16T00:34:36.042Z,98826.00
2022-11-16T00:37:05.162Z,98823.00
2022-11-16T00:39:34.962Z,98834.00
2022-11-16T00:42:04.111Z,98836.00
2022-11-16T00:44:33.232Z,98836.00
2022-11-16T00:47:02.380Z,98837.00
2022-11-16T00:49:32.521Z,98835.00
2022-11-16T00:52:01.586Z,98843.00
2022-11-16T00:54:30.678Z,98850.00
2022-11-16T00:56:59.837Z,98857.00
2022-11-16T00:59:28.909Z,98859.00
2022-11-16T01:01:57.990Z,98880.00
2022-11-16T01:04:27.175Z,98884.00
2022-11-16T01:06:56.295Z,98887.00
2022-11-16T01:09:25.406Z,98890.00
2022-11-16T01:12:13.649Z,98893.00
2022-11-16T01:14:46.759Z,98898.00
2022-11-16T01:17:17.116Z,98902.00
2022-11-16T01:19:46.202Z,98908.00
2022-11-16T01:22:15.378Z,98915.00
2022-11-16T01:24:44.673Z,98919.00
2022-11-16T01:27:14.058Z,98922.00
2022-11-16T01:29:43.218Z,98919.00
2022-11-16T01:32:16.432Z,98922.00
2022-11-16T01:34:45.604Z,98926.00
2022-11-16T01:37:14.850Z,98919.00
2022-11-16T01:39:55.410Z,98929.00
2022-11-16T01:42:31.935Z,98938.00
2022-11-16T01:45:08.295Z,98941.00
2022-11-16T01:47:37.569Z,98949.00
2022-11-16T01:50:18.814Z,98943.00
2022-11-16T01:53:00.991Z,98948.00
2022-11-16T01:55:33.234Z,98958.00
2022-11-16T01:58:05.232Z,98963.00
2022-11-16T02:00:40.539Z,98969.00
2022-11-16T02:03:09.619Z,98969.00
2022-11-16T02:06:10.773Z,98974.00
2022-11-16T02:09:44.143Z,98974.00
2022-11-16T02:12:34.338Z,98981.00
2022-11-16T02:15:22.504Z,98973.00
2022-11-16T02:18:36.879Z,98985.00
2022-11-16T02:21:42.420Z,98988.00
2022-11-16T02:24:54.019Z,98984.00
2022-11-16T02:27:42.692Z,98977.00
2022-11-16T02:30:12.182Z,98978.00
2022-11-16T02:33:16.544Z,98980.00
2022-11-16T02:35:56.466Z,98976.00
2022-11-16T02:38:36.462Z,98979.00
2022-11-16T02:41:29.398Z,98971.00
2022-11-16T02:44:27.121Z,98968.00
2022-11-16T02:47:04.858Z,98965.00
2022-11-16T02:49:42.801Z,98960.00
2022-11-16T02:52:14.814Z,98964.00
2022-11-16T02:54:43.987Z,98964.00
2022-11-16T02:57:13.078Z,98953.00
2022-11-16T02:59:48.173Z,98963.00
2022-11-16T03:02:47.959Z,98959.00
2022-11-16T03:05:32.891Z,98959.00
2022-11-16T03:08:27.293Z,98948.00
2022-11-16T03:11:21.387Z,98952.00
2022-11-16T03:13:53.193Z,98945.00
2022-11-16T03:16:32.825Z,98936.00
2022-11-16T03:19:09.269Z,98929.00
2022-11-16T03:22:00.851Z,98922.00
2022-11-16T03:24:30.223Z,98916.00
2022-11-16T03:27:46.153Z,98920.00
2022-11-16T03:30:23.989Z,98912.00
2022-11-16T03:33:26.773Z,98913.00
2022-11-16T03:36:27.020Z,98912.00
2022-11-16T03:39:00.458Z,98901.00
2022-11-16T03:41:32.653Z,98896.00
2022-11-16T03:44:03.080Z,98894.00
2022-11-16T03:46:33.492Z,98894.00
2022-11-16T03:49:03.785Z,98894.00
2022-11-16T03:51:32.950Z,98880.00
2022-11-16T03:54:02.082Z,98889.00
2022-11-16T03:56:31.346Z,98878.00
2022-11-16T03:59:00.433Z,98877.00
2022-11-16T04:01:29.592Z,98871.00
2022-11-16T04:03:58.885Z,98865.00
2022-11-16T04:06:46.409Z,98863.00
2022-11-16T04:09:33.675Z,98860.00
2022-11-16T04:12:21.420Z,98851.00
2022-11-16T04:15:09.032Z,98846.00
2022-11-16T04:17:56.344Z,98841.00
2022-11-16T04:20:43.851Z,98837.00
2022-11-16T04:23:37.144Z,98832.00
2022-11-16T04:26:10.250Z,98826.00
2022-11-16T04:28:40.836Z,98811.00
2022-11-16T04:31:28.159Z,98811.00
2022-11-16T04:34:15.673Z,98806.00
2022-11-16T04:37:03.083Z,98798.00
2022-11-16T04:39:32.248Z,98787.00
2022-11-16T04:42:16.402Z,98786.00
2022-11-16T04:45:03.616Z,98791.00
2022-11-16T04:47:32.766Z,98785.00
2022-11-16T04:50:02.304Z,98774.00
2022-11-16T04:52:31.682Z,98765.00
2022-11-16T04:55:01.603Z,98768.00
2022-11-16T04:57:30.733Z,98762.00
2022-11-16T05:00:00.024Z,98754.00
2022-11-16T05:02:29.195Z,98747.00
2022-11-16T05:04:58.666Z,98746.00
2022-11-16T05:07:28.608Z,98738.00
2022-11-16T05:09:57.902Z,98730.00
2022-11-16T05:12:29.605Z,98732.00
2022-11-16T05:14:59.381Z,98734.00
2022-11-16T05:17:30.343Z,98721.00
2022-11-16T05:20:17.786Z,98718.00
2022-11-16T05:22:53.128Z,98712.00
2022-11-16T05:25:22.305Z,98704.00
2022-11-16T05:27:51.436Z,98699.00
2022-11-16T05:30:21.346Z,98697.00
2022-11-16T05:32:50.545Z,98696.00
2022-11-16T05:35:19.678Z,98689.00
2022-11-16T05:37:48.835Z,98691.00
2022-11-16T05:40:18.196Z,98680.00
2022-11-16T05:42:47.359Z,98677.00
2022-11-16T05:45:20.843Z,98665.00
2022-11-16T05:47:50.393Z,98662.00
2022-11-16T05:50:20.711Z,98659.00
2022-11-16T05:52:50.003Z,98656.00
2022-11-16T05:55:19.223Z,98649.00
2022-11-16T05:57:48.420Z,98648.00
2022-11-16T06:00:18.487Z,98645.00
2022-11-16T06:02:47.719Z,98641.00
2022-11-16T06:05:17.122Z,98633.00
2022-11-16T06:07:46.283Z,98636.00
2022-11-16T06:10:15.523Z,98633.00
2022-11-16T06:12:44.738Z,98634.00
2022-11-16T06:15:13.910Z,98624.00
2022-11-16T06:17:43.132Z,98622.00
2022-11-16T06:20:13.189Z,98621.00
2022-11-16T06:22:42.478Z,98614.00
2022-11-16T06:25:12.036Z,98605.00
2022-11-16T06:27:41.691Z,98602.00
2022-11-16T06:30:11.533Z,98603.00
2022-11-16T06:32:41.934Z,98598.00
2022-11-16T06:35:11.556Z,98596.00
2022-11-16T06:37:40.941Z,98592.00
2022-11-16T06:40:11.557Z,98587.00
2022-11-16T06:42:40.940Z,98581.00
2022-11-16T06:45:11.127Z,98583.00
2022-11-16T06:47:40.375Z,98578.00
2022-11-16T06:50:11.160Z,98567.00
2022-11-16T06:52:40.419Z,98568.00
2022-11-16T06:55:10.250Z,98566.00
2022-11-16T06:57:39.470Z,98567.00
2022-11-16T07:00:11.471Z,98562.00
2022-11-16T07:02:41.835Z,98558.00
2022-11-16T07:05:11.208Z,98552.00
2022-11-16T07:07:40.412Z,98550.00
2022-11-16T07:10:10.362Z,98545.00
2022-11-16T07:12:39.821Z,98546.00
2022-11-16T07:15:09.665Z,98542.00
2022-11-16T07:17:38.898Z,98545.00
2022-11-16T07:20:08.770Z,98547.00
2022-11-16T07:22:38.024Z,98544.00
2022-11-16T07:25:07.912Z,98540.00
2022-11-16T07:27:37.185Z,98537.00
2022-11-16T07:30:07.126Z,98537.00
2022-11-16T07:32:36.546Z,98540.00
2022-11-16T07:35:06.184Z,98529.00
2022-11-16T07:37:35.440Z,98529.00
2022-11-16T07:40:04.855Z,98524.00
2022-11-16T07:42:34.312Z,98521.00
2022-11-16T07:45:03.500Z,98515.00
2022-11-16T07:47:38.933Z,98512.00
2022-11-16T07:50:08.912Z,98513.00
2022-11-16T07:52:38.664Z,98504.00
2022-11-16T07:55:08.479Z,98504.00
2022-11-16T07:57:37.701Z,98505.00
2022-11-16T08:00:08.443Z,98499.00
2022-11-16T08:02:37.674Z,98505.00
2022-11-16T08:05:08.133Z,98498.00
2022-11-16T08:07:37.359Z,98505.00
2022-11-16T08:10:07.432Z,98499.00
2022-11-16T08:12:36.675Z,98493.00
2022-11-16T08:15:06.269Z,98486.00
2022-11-16T08:17:35.479Z,98490.00
2022-11-16T08:20:04.787Z,98477.00
2022-11-16T08:22:33.943Z,98485.00
2022-11-16T08:25:03.189Z,98476.00
2022-11-16T08:27:34.277Z,98471.00
2022-11-16T08:30:10.740Z,98478.00
2022-11-16T08:32:40.396Z,98483.00
2022-11-16T08:35:10.136Z,98489.00
2022-11-16T08:37:39.331Z,98485.00
2022-11-16T08:40:09.195Z,98489.00
2022-11-16T08:42:43.330Z,98486.00
2022-11-16T08:45:13.331Z,98482.00
2022-11-16T08:47:42.566Z,98484.00
2022-11-16T08:50:12.557Z,98483.00
2022-11-16T08:52:42.986Z,98489.00
2022-11-16T08:55:14.908Z,98486.00
2022-11-16T08:57:44.018Z,98485.00
2022-11-16T09:00:14.060Z,98486.00
2022-11-16T09:02:43.165Z,98495.00
2022-11-16T09:05:13.179Z,98496.00
2022-11-16T09:07:44.392Z,98492.00
2022-11-16T09:10:15.131Z,98486.00
2022-11-16T09:12:44.363Z,98488.00
2022-11-16T09:15:13.586Z,98491.00
2022-11-16T09:17:42.841Z,98493.00
2022-11-16T09:20:12.452Z,98482.00
2022-11-16T09:22:41.608Z,98485.00
2022-11-16T09:25:12.121Z,98485.00
2022-11-16T09:27:41.145Z,98485.00
2022-11-16T09:30:11.475Z,98482.00
2022-11-16T09:32:40.790Z,98480.00
2022-11-16T09:35:10.556Z,98470.00
2022-11-16T09:37:39.869Z,98472.00
2022-11-16T09:40:10.091Z,98477.00
2022-11-16T09:43:07.634Z,98478.00
2022-11-16T09:45:59.944Z,98477.00
2022-11-16T09:48:30.328Z,98486.00
2022-11-16T09:51:08.514Z,98479.00
2022-11-16T09:54:17.500Z,98474.00
2022-11-16T09:56:51.919Z,98478.00
2022-11-16T09:59:33.154Z,98474.00
2022-11-16T10:02:20.401Z,98475.00
2022-11-16T10:05:04.148Z,98475.00
2022-11-16T10:08:36.518Z,98484.00
2022-11-16T10:11:20.709Z,98483.00
2022-11-16T10:14:20.802Z,98485.00
2022-11-16T10:17:08.342Z,98482.00
2022-11-16T10:20:33.689Z,98487.00
2022-11-16T10:23:15.236Z,98480.00
2022-11-16T10:26:09.190Z,98486.00
2022-11-16T10:29:20.981Z,98493.00
2022-11-16T10:32:29.951Z,98490.00
2022-11-16T10:35:13.966Z,98491.00
2022-11-16T10:37:50.862Z,98493.00
2022-11-16T10:40:43.202Z,98495.00
2022-11-16T10:43:20.701Z,98495.00
2022-11-16T10:46:18.709Z,98504.00
2022-11-16T10:49:51.755Z,98497.00
2022-11-16T10:52:21.004Z,98503.00
2022-11-16T10:54:50.686Z,98517.00
2022-11-16T10:57:20.299Z,98524.00
2022-11-16T10:59:56.565Z,98524.00
2022-11-16T11:02:37.931Z,98524.00
2022-11-16T11:05:22.706Z,98519.00
2022-11-16T11:08:13.505Z,98521.00
2022-11-16T11:10:44.315Z,98525.00
2022-11-16T11:13:13.407Z,98529.00
2022-11-16T11:15:45.707Z,98528.00
2022-11-16T11:18:30.140Z,98534.00
2022-11-16T11:21:21.942Z,98525.00
2022-11-16T11:24:10.601Z,98535.00
2022-11-16T11:26:56.101Z,98539.00
2022-11-16T11:29:30.209Z,98534.00
2022-11-16T11:32:24.152Z,98534.00
2022-11-16T11:35:00.945Z,98534.00
2022-11-16T11:37:38.312Z,98534.00
2022-11-16T11:40:21.956Z,98535.00
2022-11-16T11:43:04.732Z,98536.00
2022-11-16T11:46:19.934Z,98546.00
2022-11-16T11:49:04.959Z,98552.00
2022-11-16T11:51:44.638Z,98566.00
2022-11-16T11:54:33.291Z,98558.00
2022-11-16T11:57:05.251Z,98571.00
2022-11-16T11:59:34.355Z,98572.00
2022-11-16T12:02:12.798Z,98579.00
2022-11-16T12:05:35.856Z,98580.00
2022-11-16T12:08:55.109Z,98581.00
2022-11-16T12:11:35.951Z,98582.00
2022-11-16T12:14:41.224Z,98589.00
2022-11-16T12:18:00.068Z,98590.00
2022-11-16T12:20:58.585Z,98593.00
2022-11-16T12:23:51.934Z,98599.00
2022-11-16T12:27:10.951Z,98603.00
2022-11-16T12:29:58.736Z,98604.00
2022-11-16T12:32:48.868Z,98603.00
2022-11-16T12:35:42.123Z,98615.00
2022-11-16T12:38:28.837Z,98614.00
2022-11-16T12:41:21.786Z,98629.00
2022-11-16T12:44:25.798Z,98633.00
2022-11-16T12:47:59.287Z,98639.00
2022-11-16T12:50:39.988Z,98643.00
2022-11-16T12:53:23.958Z,98647.00
2022-11-16T12:56:21.762Z,98657.00
2022-11-16T12:59:30.160Z,98656.00
2022-11-16T13:02:44.119Z,98665.00
2022-11-16T13:05:45.419Z,98661.00
2022-11-16T13:08:47.149Z,98666.00
2022-11-16T13:11:22.641Z,98675.00
2022-11-16T13:14:00.040Z,98668.00
2022-11-16T13:16:31.080Z,98668.00
2022-11-16T13:19:05.152Z,98678.00
2022-11-16T13:21:53.193Z,98676.00
2022-11-16T13:24:50.766Z,98679.00
2022-11-16T13:27:45.860Z,98683.00
2022-11-16T13:30:30.432Z,98682.00
2022-11-16T13:33:50.464Z,98683.00
2022-11-16T13:36:38.105Z,98678.00
2022-11-16T13:39:09.552Z,98670.00
2022-11-16T13:42:07.470Z,98678.00
2022-11-16T13:44:37.423Z,98673.00
2022-11-16T13:47:22.096Z,98678.00
2022-11-16T13:50:05.436Z,98681.00
2022-11-16T13:53:40.869Z,98686.00
2022-11-16T13:55:48.889Z,98692.00
2022-11-16T13:58:24.055Z,98694.00
2022-11-16T14:01:18.454Z,98697.00
2022-11-16T14:03:52.351Z,98693.00
2022-11-16T14:06:21.469Z,98702.00
2022-11-16T14:09:01.033Z,98702.00
2022-11-16T14:11:40.045Z,98694.00
2022-11-16T14:14:33.848Z,98691.00
2022-11-16T14:17:03.080Z,98693.00
2022-11-16T14:19:51.386Z,98695.00
2022-11-16T14:22:32.293Z,98697.00
2022-11-16T14:25:34.190Z,98697.00
2022-11-16T14:28:24.396Z,98706.00
2022-11-16T14:31:16.706Z,98708.00
2022-11-16T14:33:56.709Z,98699.00
2022-11-16T14:36:47.458Z,98710.00
2022-11-16T14:39:34.812Z,98711.00
2022-11-16T14:42:48.100Z,98702.00
2022-11-16T14:45:32.270Z,98706.00
2022-11-16T14:48:23.093Z,98709.00
2022-11-16T14:51:28.510Z,98710.00
2022-11-16T14:54:22.831Z,98714.00
2022-11-16T14:57:08.862Z,98726.00
2022-11-16T14:59:38.029Z,98719.00
2022-11-16T15:02:23.634Z,98720.00
2022-11-16T15:04:55.246Z,98731.00
2022-11-16T15:07:26.060Z,98734.00
2022-11-16T15:10:01.665Z,98730.00
2022-11-16T15:12:43.039Z,98741.00
2022-11-16T15:15:16.836Z,98736.00
2022-11-16T15:17:54.367Z,98739.00
2022-11-16T15:20:30.987Z,98744.00
2022-11-16T15:23:03.203Z,98745.00
2022-11-16T15:25:58.223Z,98741.00
2022-11-16T15:28:35.603Z,98736.00
2022-11-16T15:31:08.111Z,98738.00
2022-11-16T15:33:47.207Z,98742.00
2022-11-16T15:36:34.048Z,98744.00
2022-11-16T15:39:06.533Z,98734.00
2022-11-16T15:41:40.005Z,98738.00
2022-11-16T15:44:15.176Z,98738.00
2022-11-16T15:46:56.241Z,98738.00
2022-11-16T15:49:34.851Z,98736.00
2022-11-16T15:52:06.221Z,98732.00
2022-11-16T15:54:55.506Z,98731.00
2022-11-16T15:57:26.425Z,98738.00
2022-11-16T15:59:58.357Z,98746.00
2022-11-16T16:02:32.626Z,98742.00
2022-11-16T16:05:02.016Z,98738.00
2022-11-16T16:08:00.457Z,98736.00
2022-11-16T16:10:29.890Z,98730.00
2022-11-16T16:13:02.509Z,98739.00
2022-11-16T16:15:39.455Z,98735.00
2022-11-16T16:18:40.407Z,98728.00
2022-11-16T16:21:11.665Z,98730.00
2022-11-16T16:23:56.808Z,98735.00
2022-11-16T16:26:26.184Z,98733.00
2022-11-16T16:28:55.327Z,98733.00
2022-11-16T16:31:24.560Z,98725.00
2022-11-16T16:33:53.880Z,98721.00
2022-11-16T16:36:23.080Z,98720.00
2022-11-16T16:38:53.719Z,98714.00
2022-11-16T16:41:24.596Z,98727.00
2022-11-16T16:43:54.374Z,98727.00
2022-11-16T16:46:23.512Z,98725.00
2022-11-16T16:48:52.652Z,98720.00
2022-11-16T16:51:21.813Z,98718.00
2022-11-16T16:53:50.983Z,98720.00
2022-11-16T16:56:20.889Z,98723.00
2022-11-16T16:58:50.057Z,98713.00
2022-11-16T17:01:19.500Z,98715.00
2022-11-16T17:03:48.999Z,98711.00
2022-11-16T17:06:18.205Z,98716.00
2022-11-16T17:08:47.384Z,98701.00
2022-11-16T17:11:17.473Z,98708.00
2022-11-16T17:13:49.209Z,98699.00
2022-11-16T17:16:18.608Z,98708.00
2022-11-16T17:18:48.715Z,98703.00
2022-11-16T17:21:17.842Z,98711.00
2022-11-16T17:23:47.006Z,98706.00
2022-11-16T17:26:16.256Z,98700.00
2022-11-16T17:28:45.417Z,98699.00
2022-11-16T17:31:15.801Z,98703.00
2022-11-16T17:33:45.650Z,98697.00
2022-11-16T17:36:15.767Z,98687.00
2022-11-16T17:38:45.341Z,98691.00
2022-11-16T17:41:18.641Z,98686.00
2022-11-16T17:43:49.140Z,98688.00
2022-11-16T17:46:22.200Z,98678.00
2022-11-16T17:48:52.109Z,98673.00
2022-11-16T17:51:26.496Z,98678.00
2022-11-16T17:54:01.173Z,98674.00
2022-11-16T17:56:31.094Z,98668.00
2022-11-16T17:59:00.337Z,98670.00
2022-11-16T18:01:29.681Z,98666.00
2022-11-16T18:04:00.525Z,98667.00
2022-11-16T18:06:30.172Z,98670.00
2022-11-16T18:08:59.349Z,98674.00
2022-11-16T18:11:30.055Z,98663.00
2022-11-16T18:14:04.794Z,98667.00
2022-11-16T18:16:35.644Z,98668.00
2022-11-16T18:19:08.226Z,98665.00
2022-11-16T18:21:43.903Z,98659.00
2022-11-16T18:24:14.730Z,98652.00
2022-11-16T18:26:44.348Z,98656.00
2022-11-16T18:29:16.665Z,98640.00
2022-11-16T18:31:46.080Z,98640.00
2022-11-16T18:34:16.440Z,98644.00
2022-11-16T18:36:47.329Z,98639.00
2022-11-16T18:39:16.492Z,98639.00
2022-11-16T18:41:53.356Z,98647.00
2022-11-16T18:44:23.698Z,98639.00
2022-11-16T18:46:52.872Z,98649.00
2022-11-16T18:49:21.985Z,98653.00
2022-11-16T18:51:51.648Z,98648.00
2022-11-16T18:54:20.882Z,98639.00
2022-11-16T18:56:50.061Z,98641.00
2022-11-16T18:59:19.635Z,98643.00
2022-11-16T19:01:48.903Z,98635.00
2022-11-16T19:04:18.066Z,98635.00
2022-11-16T19:06:47.578Z,98628.00
2022-11-16T19:09:16.737Z,98635.00
2022-11-16T19:11:46.196Z,98635.00
2022-11-16T19:14:15.318Z,98628.00
2022-11-16T19:16:54.149Z,98626.00
2022-11-16T19:19:28.634Z,98626.00
2022-11-16T19:21:58.385Z,98635.00
2022-11-16T19:24:27.600Z,98626.00
2022-11-16T19:26:56.745Z,98634.00
2022-11-16T19:29:26.036Z,98641.00
2022-11-16T19:31:55.152Z,98627.00
2022-11-16T19:34:27.737Z,98630.00
2022-11-16T19:36:59.614Z,98631.00
2022-11-16T19:39:29.093Z,98628.00
2022-11-16T19:41:58.257Z,98628.00
2022-11-16T19:44:27.483Z,98628.00
2022-11-16T19:46:57.890Z,98625.00
2022-11-16T19:49:27.542Z,98621.00
2022-11-16T19:51:57.371Z,98615.00
2022-11-16T19:54:27.376Z,98616.00
2022-11-16T19:56:56.609Z,98613.00
2022-11-16T19:59:25.757Z,98615.00
2022-11-16T20:01:54.930Z,98610.00
2022-11-16T20:04:26.395Z,98610.00
2022-11-16T20:06:55.615Z,98607.00
2022-11-16T20:09:24.886Z,98607.00
2022-11-16T20:11:54.251Z,98604.00
2022-11-16T20:14:23.467Z,98608.00
2022-11-16T20:16:52.700Z,98602.00
2022-11-16T20:19:22.372Z,98599.00
2022-11-16T20:21:52.061Z,98607.00
2022-11-16T20:24:21.298Z,98612.00
2022-11-16T20:26:51.099Z,98608.00
2022-11-16T20:29:21.498Z,98606.00
2022-11-16T20:31:50.724Z,98614.00
2022-11-16T20:34:21.706Z,98614.00
2022-11-16T20:36:52.194Z,98615.00
2022-11-16T20:39:22.738Z,98616.00
2022-11-16T20:41:51.910Z,98618.00
2022-11-16T20:44:24.436Z,98617.00
2022-11-16T20:46:53.821Z,98614.00
2022-11-16T20:49:23.030Z,98611.00
2022-11-16T20:51:52.609Z,98615.00
2022-11-16T20:54:22.000Z,98618.00
2022-11-16T20:56:51.510Z,98615.00
2022-11-16T20:59:20.903Z,98621.00
2022-11-16T21:01:53.352Z,98611.00
2022-11-16T21:04:23.010Z,98612.00
2022-11-16T21:06:52.167Z,98623.00
2022-11-16T21:09:23.644Z,98612.00
2022-11-16T21:12:11.200Z,98606.00
2022-11-16T21:14:40.379Z,98605.00
2022-11-16T21:17:09.505Z,98612.00
2022-11-16T21:19:38.671Z,98606.00
2022-11-16T21:22:07.816Z,98603.00
2022-11-16T21:24:36.974Z,98607.00
2022-11-16T21:27:06.194Z,98605.00
2022-11-16T21:29:35.379Z,98603.00
2022-11-16T21:32:04.614Z,98607.00
2022-11-16T21:34:39.782Z,98611.00
2022-11-16T21:37:09.401Z,98611.00
2022-11-16T21:39:38.598Z,98613.00
2022-11-16T21:42:07.884Z,98613.00
2022-11-16T21:44:45.982Z,98608.00
2022-11-16T21:47:16.055Z,98615.00
2022-11-16T21:50:08.690Z,98622.00
2022-11-16T21:52:34.368Z,98627.00
2022-11-16T21:55:03.524Z,98616.00
2022-11-16T21:57:32.708Z,98618.00
2022-11-16T22:00:02.150Z,98621.00
2022-11-16T22:02:31.283Z,98624.00
2022-11-16T22:05:18.523Z,98628.00
2022-11-16T22:07:47.708Z,98620.00
2022-11-16T22:10:16.963Z,98623.00
2022-11-16T22:12:46.120Z,98628.00
2022-11-16T22:15:15.463Z,98631.00
2022-11-16T22:17:45.588Z,98637.00
2022-11-16T22:20:14.806Z,98634.00
2022-11-16T22:22:44.075Z,98633.00
2022-11-16T22:25:14.852Z,98641.00
2022-11-16T22:28:06.010Z,98640.00
2022-11-16T22:30:33.291Z,98647.00
2022-11-16T22:33:02.450Z,98650.00
2022-11-16T22:35:31.601Z,98642.00
2022-11-16T22:38:00.899Z,98639.00
2022-11-16T22:40:30.056Z,98642.00
2022-11-16T22:43:02.194Z,98650.00
2022-11-16T22:45:31.373Z,98656.00
2022-11-16T22:48:00.520Z,98658.00
2022-11-16T22:50:30.405Z,98659.00
2022-11-16T22:53:00.843Z,98659.00
2022-11-16T22:55:30.032Z,98664.00
2022-11-16T22:57:59.089Z,98660.00
2022-11-16T23:00:28.141Z,98676.00
2022-11-16T23:02:57.261Z,98677.00
2022-11-16T23:05:26.397Z,98682.00
2022-11-16T23:07:58.413Z,98688.00
2022-11-16T23:10:27.493Z,98693.00
2022-11-16T23:13:14.747Z,98692.00
2022-11-16T23:15:49.788Z,98697.00
2022-11-16T23:18:20.635Z,98701.00
2022-11-16T23:21:07.861Z,98705.00
2022-11-16T23:23:55.432Z,98698.00
2022-11-16T23:26:44.579Z,98706.00
2022-11-16T23:29:14.179Z,98702.00
2022-11-16T23:31:43.234Z,98714.00
2022-11-16T23:34:12.334Z,98707.00
2022-11-16T23:36:41.397Z,98713.00
2022-11-16T23:39:10.531Z,98713.00
2022-11-16T23:41:57.729Z,98716.00
2022-11-16T23:44:26.874Z,98714.00
2022-11-16T23:46:55.918Z,98722.00
2022-11-16T23:49:25.013Z,98726.00
2022-11-16T23:51:54.532Z,98724.00
2022-11-16T23:54:23.697Z,98733.00
2022-11-16T23:56:52.874Z,98736.00
2022-11-16T23:59:22.017Z,98736.00
