createdAt,value
2018-01-29T00:00:44.883Z,10.78
2018-01-29T00:03:12.604Z,10.77
2018-01-29T00:05:40.107Z,10.78
2018-01-29T00:08:07.592Z,10.83
2018-01-29T00:10:35.087Z,10.81
2018-01-29T00:13:02.631Z,10.75
2018-01-29T00:15:30.107Z,10.82
2018-01-29T00:17:58.682Z,10.78
2018-01-29T00:20:26.441Z,10.85
2018-01-29T00:22:54.235Z,10.83
2018-01-29T00:25:21.715Z,10.85
2018-01-29T00:27:50.846Z,10.85
2018-01-29T00:30:18.904Z,10.86
2018-01-29T00:32:46.366Z,10.87
2018-01-29T00:35:13.900Z,10.89
2018-01-29T00:37:41.403Z,10.93
2018-01-29T00:40:08.878Z,10.84
2018-01-29T00:42:36.334Z,10.83
2018-01-29T00:45:04.042Z,10.88
2018-01-29T00:47:32.055Z,10.88
2018-01-29T00:49:59.640Z,10.83
2018-01-29T00:52:27.132Z,10.84
2018-01-29T00:54:55.008Z,10.83
2018-01-29T00:57:22.547Z,10.82
2018-01-29T00:59:50.091Z,10.83
2018-01-29T01:02:18.151Z,10.83
2018-01-29T01:04:47.652Z,10.84
2018-01-29T01:07:15.744Z,10.82
2018-01-29T01:09:43.631Z,11.01
2018-01-29T01:12:12.030Z,10.95
2018-01-29T01:14:39.535Z,10.99
2018-01-29T01:17:07.058Z,10.89
2018-01-29T01:19:34.580Z,10.92
2018-01-29T01:22:02.443Z,10.88
2018-01-29T01:24:29.971Z,10.81
2018-01-29T01:26:57.458Z,11.04
2018-01-29T01:29:24.999Z,10.94
2018-01-29T01:31:52.863Z,10.90
2018-01-29T01:34:20.417Z,10.86
2018-01-29T01:36:48.163Z,10.93
2018-01-29T01:39:15.642Z,10.95
2018-01-29T01:41:43.128Z,10.93
2018-01-29T01:44:10.897Z,10.87
2018-01-29T01:46:38.364Z,10.87
2018-01-29T01:49:06.715Z,10.81
2018-01-29T01:51:34.223Z,10.79
2018-01-29T01:54:01.762Z,10.78
2018-01-29T01:56:29.923Z,10.80
2018-01-29T01:58:57.425Z,10.72
2018-01-29T02:01:24.919Z,10.70
2018-01-29T02:03:52.390Z,10.66
2018-01-29T02:06:19.922Z,10.70
2018-01-29T02:08:47.844Z,10.66
2018-01-29T02:11:15.370Z,10.71
2018-01-29T02:13:43.098Z,10.84
2018-01-29T02:16:10.869Z,10.78
2018-01-29T02:18:38.331Z,10.75
2018-01-29T02:21:05.816Z,10.74
2018-01-29T02:23:33.499Z,10.70
2018-01-29T02:26:01.211Z,10.67
2018-01-29T02:28:28.947Z,10.73
2018-01-29T02:30:56.704Z,10.68
2018-01-29T02:33:24.395Z,10.73
2018-01-29T02:35:51.907Z,10.78
2018-01-29T02:38:20.102Z,10.74
2018-01-29T02:40:47.587Z,10.73
2018-01-29T02:43:15.296Z,10.67
2018-01-29T02:45:42.806Z,10.67
2018-01-29T02:48:10.531Z,10.68
2018-01-29T02:50:38.051Z,10.69
2018-01-29T02:53:05.527Z,10.76
2018-01-29T02:55:33.043Z,10.74
2018-01-29T02:58:00.537Z,10.79
2018-01-29T03:00:28.015Z,10.87
2018-01-29T03:02:55.502Z,10.86
2018-01-29T03:05:23.057Z,10.90
2018-01-29T03:07:51.220Z,10.84
2018-01-29T03:10:18.786Z,10.88
2018-01-29T03:12:46.278Z,10.80
2018-01-29T03:15:13.766Z,10.80
2018-01-29T03:17:41.294Z,10.85
2018-01-29T03:20:08.810Z,10.79
2018-01-29T03:22:37.070Z,10.70
2018-01-29T03:25:04.562Z,10.67
2018-01-29T03:27:32.260Z,10.62
2018-01-29T03:30:00.353Z,10.68
2018-01-29T03:32:27.846Z,10.62
2018-01-29T03:34:55.408Z,10.61
2018-01-29T03:37:23.372Z,10.57
2018-01-29T03:39:50.831Z,10.54
2018-01-29T03:42:18.607Z,10.47
2018-01-29T03:44:47.855Z,10.41
2018-01-29T03:47:15.571Z,10.34
2018-01-29T03:49:43.040Z,10.27
2018-01-29T03:52:10.905Z,10.26
2018-01-29T03:54:38.662Z,10.20
2018-01-29T03:57:06.190Z,10.28
2018-01-29T03:59:33.655Z,10.28
2018-01-29T04:02:01.884Z,10.35
2018-01-29T04:04:30.116Z,10.33
2018-01-29T04:06:58.439Z,10.21
2018-01-29T04:09:26.391Z,10.22
2018-01-29T04:11:53.981Z,10.21
2018-01-29T04:14:21.763Z,10.08
2018-01-29T04:16:49.284Z,10.17
2018-01-29T04:19:17.300Z,10.07
2018-01-29T04:21:44.778Z,10.10
2018-01-29T04:24:12.266Z,10.04
2018-01-29T04:26:40.071Z,10.06
2018-01-29T04:29:07.567Z,9.99
2018-01-29T04:31:35.335Z,9.95
2018-01-29T04:34:02.862Z,9.86
2018-01-29T04:36:30.402Z,9.81
2018-01-29T04:38:58.241Z,9.77
2018-01-29T04:41:25.790Z,9.75
2018-01-29T04:43:54.175Z,9.81
2018-01-29T04:46:23.460Z,9.85
2018-01-29T04:48:52.230Z,9.88
2018-01-29T04:51:21.716Z,9.92
2018-01-29T04:53:49.439Z,10.04
2018-01-29T04:56:17.182Z,9.97
2018-01-29T04:58:44.703Z,10.11
2018-01-29T05:01:12.223Z,10.11
2018-01-29T05:03:39.936Z,10.21
2018-01-29T05:06:07.447Z,10.26
2018-01-29T05:08:35.305Z,10.15
2018-01-29T05:11:03.914Z,10.14
2018-01-29T05:13:32.263Z,9.93
2018-01-29T05:16:00.006Z,10.07
2018-01-29T05:18:28.662Z,9.94
2018-01-29T05:20:56.126Z,10.00
2018-01-29T05:23:23.895Z,9.96
2018-01-29T05:25:51.911Z,9.93
2018-01-29T05:28:20.127Z,9.98
2018-01-29T05:30:48.099Z,9.99
2018-01-29T05:33:15.810Z,9.95
2018-01-29T05:38:46.987Z,9.84
2018-01-29T05:41:14.434Z,9.90
2018-01-29T05:43:41.915Z,9.94
2018-01-29T05:46:09.362Z,9.97
2018-01-29T05:48:36.851Z,10.01
2018-01-29T05:51:04.312Z,9.97
2018-01-29T05:53:31.793Z,9.87
2018-01-29T05:55:59.247Z,9.88
2018-01-29T05:58:26.722Z,9.89
2018-01-29T06:00:54.178Z,9.90
2018-01-29T06:03:21.663Z,9.91
2018-01-29T06:05:49.123Z,9.98
2018-01-29T06:08:16.594Z,9.97
2018-01-29T06:10:44.059Z,10.08
2018-01-29T06:13:11.541Z,10.05
2018-01-29T06:15:38.998Z,10.02
2018-01-29T06:18:06.475Z,9.97
2018-01-29T06:20:33.927Z,10.06
2018-01-29T06:23:01.414Z,10.00
2018-01-29T06:25:28.878Z,10.00
2018-01-29T06:27:56.356Z,10.03
2018-01-29T06:30:23.824Z,10.05
2018-01-29T06:32:51.300Z,10.08
2018-01-29T06:35:18.757Z,10.06
2018-01-29T06:37:46.235Z,10.49
2018-01-29T06:40:13.690Z,10.29
2018-01-29T06:42:41.175Z,10.35
2018-01-29T06:45:08.631Z,10.42
2018-01-29T06:47:36.106Z,10.43
2018-01-29T06:50:03.558Z,10.47
2018-01-29T06:52:31.036Z,10.43
2018-01-29T06:54:58.565Z,10.36
2018-01-29T06:57:26.054Z,10.39
2018-01-29T06:59:53.514Z,10.47
2018-01-29T07:02:20.970Z,10.42
2018-01-29T07:04:48.458Z,10.37
2018-01-29T07:07:15.963Z,10.32
2018-01-29T07:09:43.416Z,10.30
2018-01-29T07:12:10.881Z,10.36
2018-01-29T07:14:38.366Z,10.34
2018-01-29T07:17:05.827Z,10.33
2018-01-29T07:19:33.334Z,10.33
2018-01-29T07:22:00.803Z,10.29
2018-01-29T07:24:28.278Z,10.19
2018-01-29T07:26:55.739Z,10.28
2018-01-29T07:29:23.227Z,10.29
2018-01-29T07:31:50.691Z,10.24
2018-01-29T07:34:18.175Z,10.24
2018-01-29T07:36:45.638Z,10.31
2018-01-29T07:39:13.136Z,10.28
2018-01-29T07:41:40.595Z,10.25
2018-01-29T07:44:08.079Z,10.33
2018-01-29T07:46:35.544Z,10.39
2018-01-29T07:49:03.039Z,10.56
2018-01-29T07:51:30.509Z,10.49
2018-01-29T07:53:58.000Z,10.42
2018-01-29T07:56:25.463Z,10.45
2018-01-29T07:58:52.947Z,10.40
2018-01-29T08:01:20.422Z,10.58
2018-01-29T08:03:47.903Z,10.52
2018-01-29T08:06:15.364Z,10.57
2018-01-29T08:08:42.847Z,10.56
2018-01-29T08:11:10.311Z,10.62
2018-01-29T08:13:37.771Z,10.49
2018-01-29T08:16:05.261Z,10.56
2018-01-29T08:18:32.763Z,10.53
2018-01-29T08:21:00.243Z,10.50
2018-01-29T08:23:27.715Z,10.56
2018-01-29T08:25:55.193Z,10.55
2018-01-29T08:28:22.655Z,10.51
2018-01-29T08:30:50.160Z,10.59
2018-01-29T08:33:17.627Z,10.58
2018-01-29T08:35:45.124Z,10.63
2018-01-29T08:38:12.605Z,10.63
2018-01-29T08:40:40.096Z,10.58
2018-01-29T08:43:07.566Z,10.64
2018-01-29T08:45:35.057Z,10.71
2018-01-29T08:48:02.527Z,10.72
2018-01-29T08:50:30.017Z,10.69
2018-01-29T08:52:57.479Z,10.71
2018-01-29T08:55:24.998Z,10.74
2018-01-29T08:57:52.458Z,10.72
2018-01-29T09:00:19.935Z,10.75
2018-01-29T09:02:47.508Z,10.75
2018-01-29T09:05:14.996Z,10.74
2018-01-29T09:07:42.463Z,10.77
2018-01-29T09:10:10.055Z,10.72
2018-01-29T09:12:37.516Z,10.71
2018-01-29T09:15:05.008Z,10.73
2018-01-29T09:17:32.477Z,10.79
2018-01-29T09:19:59.943Z,10.78
2018-01-29T09:22:27.424Z,10.80
2018-01-29T09:24:54.892Z,10.78
2018-01-29T09:27:22.367Z,10.82
2018-01-29T09:29:49.835Z,10.90
2018-01-29T09:32:17.323Z,10.97
2018-01-29T09:34:44.787Z,10.99
2018-01-29T09:37:12.273Z,11.00
2018-01-29T09:39:39.741Z,10.98
2018-01-29T09:42:07.240Z,10.94
2018-01-29T09:44:34.704Z,10.95
2018-01-29T09:47:02.195Z,11.02
2018-01-29T09:49:29.663Z,10.97
2018-01-29T09:51:57.149Z,11.03
2018-01-29T09:54:24.608Z,11.11
2018-01-29T09:56:52.094Z,11.02
2018-01-29T09:59:19.571Z,11.03
2018-01-29T10:01:47.068Z,11.08
2018-01-29T10:04:14.543Z,11.05
2018-01-29T10:06:44.683Z,11.10
2018-01-29T10:09:12.140Z,11.10
2018-01-29T10:11:39.626Z,11.18
2018-01-29T10:14:07.078Z,11.23
2018-01-29T10:16:34.555Z,11.21
2018-01-29T10:19:02.015Z,11.21
2018-01-29T10:21:29.503Z,11.22
2018-01-29T10:23:56.962Z,11.20
2018-01-29T10:26:24.456Z,11.24
2018-01-29T10:28:51.927Z,11.29
2018-01-29T10:31:19.411Z,11.23
2018-01-29T10:33:47.521Z,11.25
2018-01-29T10:36:15.009Z,11.24
2018-01-29T10:38:42.473Z,11.25
2018-01-29T10:41:09.943Z,11.21
2018-01-29T10:43:37.452Z,11.31
2018-01-29T10:46:04.886Z,11.31
2018-01-29T10:48:32.353Z,11.32
2018-01-29T10:51:00.954Z,11.36
2018-01-29T10:53:28.433Z,11.29
2018-01-29T10:55:55.897Z,11.35
2018-01-29T10:58:23.375Z,11.35
2018-01-29T11:00:56.459Z,11.37
2018-01-29T11:03:23.930Z,11.37
2018-01-29T11:05:51.390Z,11.41
2018-01-29T11:08:18.863Z,11.35
2018-01-29T11:10:46.377Z,11.37
2018-01-29T11:13:13.917Z,11.41
2018-01-29T11:15:41.409Z,11.44
2018-01-29T11:18:08.971Z,11.51
2018-01-29T11:20:36.523Z,11.46
2018-01-29T11:23:04.060Z,11.43
2018-01-29T11:25:31.594Z,11.42
2018-01-29T11:27:59.085Z,11.45
2018-01-29T11:30:26.603Z,11.47
2018-01-29T11:32:54.127Z,11.44
2018-01-29T11:35:21.583Z,11.51
2018-01-29T11:37:49.082Z,11.51
2018-01-29T11:40:16.629Z,11.55
2018-01-29T11:42:44.103Z,11.50
2018-01-29T11:45:11.616Z,11.51
2018-01-29T11:47:39.131Z,11.50
2018-01-29T11:50:06.630Z,11.54
2018-01-29T11:52:34.103Z,11.52
2018-01-29T11:55:01.611Z,11.55
2018-01-29T11:57:29.083Z,11.54
2018-01-29T11:59:56.611Z,11.51
2018-01-29T12:02:24.106Z,11.52
2018-01-29T12:04:51.626Z,11.56
2018-01-29T12:07:19.148Z,11.50
2018-01-29T12:09:46.627Z,11.55
2018-01-29T12:12:14.134Z,11.48
2018-01-29T12:14:41.679Z,11.47
2018-01-29T12:17:09.171Z,11.47
2018-01-29T12:19:36.712Z,11.46
2018-01-29T12:22:04.194Z,11.50
2018-01-29T12:24:31.670Z,11.49
2018-01-29T12:26:59.154Z,11.47
2018-01-29T12:29:26.654Z,11.50
2018-01-29T12:31:54.151Z,11.44
2018-01-29T12:34:21.647Z,11.43
2018-01-29T12:36:49.211Z,11.40
2018-01-29T12:39:16.682Z,11.39
2018-01-29T12:41:44.227Z,11.34
2018-01-29T12:44:11.717Z,11.26
2018-01-29T12:46:39.256Z,11.30
2018-01-29T12:49:06.804Z,11.26
2018-01-29T12:51:34.374Z,11.25
2018-01-29T12:54:01.857Z,11.31
2018-01-29T12:56:29.318Z,11.28
2018-01-29T12:58:56.794Z,11.27
2018-01-29T13:01:24.288Z,11.29
2018-01-29T13:03:51.863Z,11.19
2018-01-29T13:06:19.319Z,11.20
2018-01-29T13:08:46.793Z,11.22
2018-01-29T13:11:14.287Z,11.20
2018-01-29T13:13:41.792Z,11.21
2018-01-29T13:16:09.270Z,11.15
2018-01-29T13:18:36.851Z,11.16
2018-01-29T13:21:04.338Z,11.16
2018-01-29T13:23:31.859Z,11.12
2018-01-29T13:25:59.327Z,11.17
2018-01-29T13:28:26.926Z,11.09
2018-01-29T13:30:54.384Z,11.09
2018-01-29T13:33:21.854Z,11.07
2018-01-29T13:35:49.310Z,11.11
2018-01-29T13:38:16.798Z,11.13
2018-01-29T13:40:44.279Z,11.06
2018-01-29T13:43:11.754Z,11.04
2018-01-29T13:45:39.256Z,11.02
2018-01-29T13:48:06.710Z,11.01
2018-01-29T13:50:34.214Z,11.04
2018-01-29T13:53:01.706Z,10.94
2018-01-29T13:55:29.211Z,10.92
2018-01-29T13:57:56.716Z,10.91
2018-01-29T14:00:24.199Z,10.96
2018-01-29T14:02:51.672Z,10.94
2018-01-29T14:05:19.271Z,10.94
2018-01-29T14:07:46.762Z,10.92
2018-01-29T14:10:14.279Z,10.87
2018-01-29T14:12:41.734Z,10.87
2018-01-29T14:15:09.270Z,10.84
2018-01-29T14:17:36.780Z,10.82
2018-01-29T14:20:04.363Z,10.79
2018-01-29T14:22:32.055Z,10.84
2018-01-29T14:24:59.655Z,10.78
2018-01-29T14:27:27.137Z,10.83
2018-01-29T14:29:56.358Z,10.87
2018-01-29T14:32:23.814Z,10.74
2018-01-29T14:34:51.340Z,10.83
2018-01-29T14:37:18.911Z,10.79
2018-01-29T14:39:46.963Z,10.84
2018-01-29T14:42:14.467Z,10.80
2018-01-29T14:44:41.964Z,10.82
2018-01-29T14:47:10.731Z,10.84
2018-01-29T14:49:38.227Z,10.80
2018-01-29T14:52:06.487Z,10.83
2018-01-29T14:54:34.073Z,10.81
2018-01-29T14:57:02.789Z,10.75
2018-01-29T14:59:30.286Z,10.78
2018-01-29T15:01:58.621Z,10.85
2018-01-29T15:04:26.178Z,10.82
2018-01-29T15:06:54.014Z,10.76
2018-01-29T15:09:21.515Z,10.76
2018-01-29T15:11:50.086Z,10.83
2018-01-29T15:14:18.364Z,10.85
2018-01-29T15:16:45.893Z,10.89
2018-01-29T15:19:14.327Z,10.85
2018-01-29T15:21:42.190Z,10.81
2018-01-29T15:24:09.742Z,10.83
2018-01-29T15:26:37.286Z,10.82
2018-01-29T15:29:05.061Z,10.82
2018-01-29T15:31:32.943Z,10.92
2018-01-29T15:34:00.763Z,10.87
2018-01-29T15:36:29.250Z,10.83
2018-01-29T15:38:57.114Z,10.77
2018-01-29T15:41:24.627Z,10.89
2018-01-29T15:43:52.591Z,10.84
2018-01-29T15:46:20.410Z,10.81
2018-01-29T15:48:49.598Z,10.92
2018-01-29T15:51:17.074Z,10.85
2018-01-29T15:53:44.607Z,10.81
2018-01-29T15:56:12.750Z,10.78
2018-01-29T15:58:40.618Z,10.66
2018-01-29T16:01:08.470Z,10.81
2018-01-29T16:03:36.306Z,10.76
2018-01-29T16:06:04.063Z,10.75
2018-01-29T16:08:31.815Z,10.70
2018-01-29T16:10:59.329Z,10.78
2018-01-29T16:13:27.316Z,10.83
2018-01-29T16:15:55.535Z,10.84
2018-01-29T16:18:23.622Z,10.82
2018-01-29T16:20:51.567Z,10.79
2018-01-29T16:23:20.195Z,10.76
2018-01-29T16:25:49.149Z,10.76
2018-01-29T16:28:17.425Z,10.67
2018-01-29T16:30:45.335Z,10.63
2018-01-29T16:33:13.616Z,10.54
2018-01-29T16:35:41.311Z,10.54
2018-01-29T16:38:08.862Z,10.58
2018-01-29T16:40:37.330Z,10.59
2018-01-29T16:43:04.884Z,10.62
2018-01-29T16:45:32.479Z,10.59
2018-01-29T16:47:59.964Z,10.72
2018-01-29T16:50:27.460Z,10.77
2018-01-29T16:52:55.396Z,10.80
2018-01-29T16:55:23.476Z,10.78
2018-01-29T16:57:51.030Z,10.72
2018-01-29T17:00:18.918Z,10.75
2018-01-29T17:02:46.502Z,10.77
2018-01-29T17:05:14.051Z,10.76
2018-01-29T17:07:42.162Z,10.76
2018-01-29T17:10:10.142Z,10.76
2018-01-29T17:12:37.671Z,10.79
2018-01-29T17:15:05.658Z,10.73
2018-01-29T17:17:33.168Z,10.70
2018-01-29T17:20:02.063Z,10.66
2018-01-29T17:22:29.596Z,10.64
2018-01-29T17:24:57.066Z,10.56
2018-01-29T17:27:25.348Z,10.57
2018-01-29T17:29:53.235Z,10.49
2018-01-29T17:32:20.819Z,10.48
2018-01-29T17:34:48.546Z,10.44
2018-01-29T17:37:16.363Z,10.43
2018-01-29T17:39:44.075Z,10.40
2018-01-29T17:42:11.608Z,10.42
2018-01-29T17:44:39.145Z,10.43
2018-01-29T17:47:06.664Z,10.38
2018-01-29T17:49:34.455Z,10.37
2018-01-29T17:52:03.216Z,10.37
2018-01-29T17:54:30.796Z,10.39
2018-01-29T17:56:58.530Z,10.37
2018-01-29T17:59:26.021Z,10.39
2018-01-29T18:01:53.739Z,10.37
2018-01-29T18:04:21.355Z,10.36
2018-01-29T18:06:48.814Z,10.40
2018-01-29T18:09:16.857Z,10.39
2018-01-29T18:11:44.432Z,10.39
2018-01-29T18:14:11.943Z,10.37
2018-01-29T18:16:39.456Z,10.38
2018-01-29T18:19:07.839Z,10.40
2018-01-29T18:21:35.623Z,10.39
2018-01-29T18:24:03.375Z,10.42
2018-01-29T18:26:30.944Z,10.39
2018-01-29T18:28:58.431Z,10.46
2018-01-29T18:31:25.917Z,10.39
2018-01-29T18:33:53.398Z,10.43
2018-01-29T18:36:20.879Z,10.49
2018-01-29T18:38:48.361Z,10.50
2018-01-29T18:41:15.832Z,10.49
2018-01-29T18:43:43.318Z,10.54
2018-01-29T18:46:10.860Z,10.53
2018-01-29T18:48:39.347Z,10.44
2018-01-29T18:51:06.808Z,10.47
2018-01-29T18:53:34.290Z,10.45
2018-01-29T18:56:01.763Z,10.44
2018-01-29T18:58:29.243Z,10.52
2018-01-29T19:00:56.739Z,10.50
2018-01-29T19:03:24.226Z,10.43
2018-01-29T19:05:51.692Z,10.51
2018-01-29T19:08:19.204Z,10.53
2018-01-29T19:13:20.548Z,10.48
2018-01-29T19:15:48.012Z,10.44
2018-01-29T19:18:15.507Z,10.34
2018-01-29T19:20:43.047Z,10.34
2018-01-29T19:23:10.802Z,10.36
2018-01-29T19:25:38.365Z,10.42
2018-01-29T19:28:05.868Z,10.45
2018-01-29T19:30:33.534Z,10.48
2018-01-29T19:33:01.056Z,10.44
2018-01-29T19:35:28.624Z,10.40
2018-01-29T19:37:56.177Z,10.38
2018-01-29T19:40:26.977Z,10.29
2018-01-29T19:42:54.563Z,10.25
2018-01-29T19:45:22.156Z,10.31
2018-01-29T19:47:49.627Z,10.21
2018-01-29T19:50:17.420Z,10.19
2018-01-29T19:52:44.911Z,10.14
2018-01-29T19:55:12.460Z,10.06
2018-01-29T19:57:39.998Z,9.99
2018-01-29T20:00:07.534Z,9.90
2018-01-29T20:02:35.110Z,9.92
2018-01-29T20:05:02.688Z,-142.98
2018-01-29T20:07:30.293Z,-142.98
2018-01-29T20:09:57.820Z,-142.98
2018-01-29T20:12:25.420Z,-142.98
2018-01-29T20:14:53.003Z,-142.98
2018-01-29T20:17:20.580Z,9.51
2018-01-29T20:19:48.120Z,9.46
2018-01-29T20:22:15.632Z,9.29
2018-01-29T20:24:43.143Z,9.25
2018-01-29T20:27:10.620Z,9.14
2018-01-29T20:29:38.132Z,9.17
2018-01-29T20:32:05.671Z,9.13
2018-01-29T20:34:33.142Z,9.11
2018-01-29T20:37:00.665Z,9.04
2018-01-29T20:39:28.210Z,9.03
2018-01-29T20:41:55.687Z,8.97
2018-01-29T20:44:23.172Z,8.93
2018-01-29T20:46:50.625Z,8.90
2018-01-29T20:49:18.895Z,8.89
2018-01-29T20:51:46.375Z,8.84
2018-01-29T20:54:13.826Z,8.84
2018-01-29T20:56:41.310Z,8.83
2018-01-29T20:59:08.767Z,8.69
2018-01-29T21:01:36.247Z,8.60
2018-01-29T21:04:03.877Z,8.55
2018-01-29T21:06:31.387Z,8.51
2018-01-29T21:08:58.845Z,8.52
2018-01-29T21:11:26.322Z,8.49
2018-01-29T21:13:53.779Z,8.53
2018-01-29T21:16:21.282Z,8.54
2018-01-29T21:18:48.736Z,8.59
2018-01-29T21:21:16.230Z,8.55
2018-01-29T21:23:43.678Z,8.52
2018-01-29T21:26:11.151Z,8.47
2018-01-29T21:28:38.606Z,8.46
2018-01-29T21:31:06.093Z,8.43
2018-01-29T21:33:33.546Z,8.36
2018-01-29T21:36:01.052Z,8.32
2018-01-29T21:38:28.508Z,8.28
2018-01-29T21:40:55.987Z,8.26
2018-01-29T21:43:23.446Z,8.23
2018-01-29T21:45:50.924Z,8.25
2018-01-29T21:48:18.388Z,8.22
2018-01-29T21:50:45.883Z,8.17
2018-01-29T21:53:13.345Z,8.25
2018-01-29T21:55:40.848Z,8.23
2018-01-29T21:58:08.318Z,8.22
2018-01-29T22:00:35.794Z,8.24
2018-01-29T22:03:03.246Z,8.16
2018-01-29T22:05:30.732Z,8.10
2018-01-29T22:07:58.182Z,8.01
2018-01-29T22:10:25.643Z,7.97
2018-01-29T22:12:53.118Z,7.84
2018-01-29T22:15:20.567Z,7.69
2018-01-29T22:17:48.039Z,7.59
2018-01-29T22:20:15.494Z,7.60
2018-01-29T22:22:42.998Z,7.54
2018-01-29T22:25:10.447Z,7.50
2018-01-29T22:27:37.918Z,7.40
2018-01-29T22:30:05.372Z,7.33
2018-01-29T22:32:32.847Z,7.28
2018-01-29T22:35:00.303Z,7.25
2018-01-29T22:37:27.784Z,7.27
2018-01-29T22:39:55.248Z,7.21
2018-01-29T22:42:22.723Z,7.19
2018-01-29T22:44:50.211Z,7.13
2018-01-29T22:47:17.822Z,7.10
2018-01-29T22:49:45.277Z,7.00
2018-01-29T22:52:12.748Z,6.90
2018-01-29T22:54:40.206Z,6.71
2018-01-29T22:57:07.671Z,6.77
2018-01-29T22:59:35.137Z,6.78
2018-01-29T23:02:02.602Z,6.67
2018-01-29T23:04:30.140Z,6.66
2018-01-29T23:06:57.599Z,6.80
2018-01-29T23:09:25.055Z,6.73
2018-01-29T23:11:52.527Z,6.72
2018-01-29T23:14:19.974Z,6.75
2018-01-29T23:16:47.446Z,6.69
2018-01-29T23:19:14.899Z,6.77
2018-01-29T23:21:42.375Z,6.75
2018-01-29T23:24:09.828Z,6.71
2018-01-29T23:26:37.303Z,6.67
2018-01-29T23:29:04.763Z,6.68
2018-01-29T23:31:32.214Z,6.64
2018-01-29T23:33:59.690Z,6.63
2018-01-29T23:36:27.147Z,6.52
2018-01-29T23:38:54.632Z,6.46
2018-01-29T23:41:22.090Z,6.48
2018-01-29T23:43:49.562Z,6.52
2018-01-29T23:46:17.067Z,6.43
2018-01-29T23:48:44.554Z,6.40
2018-01-29T23:51:12.015Z,6.32
2018-01-29T23:53:39.526Z,6.34
2018-01-29T23:56:06.987Z,6.27
2018-01-29T23:58:34.463Z,6.27
