createdAt,value
2018-12-26T00:00:31.708Z,3.33
2018-12-26T00:02:58.570Z,3.30
2018-12-26T00:05:25.134Z,3.90
2018-12-26T00:07:51.555Z,3.80
2018-12-26T00:10:17.982Z,3.23
2018-12-26T00:12:44.404Z,4.83
2018-12-26T00:15:12.250Z,3.70
2018-12-26T00:17:39.181Z,3.17
2018-12-26T00:20:05.670Z,3.33
2018-12-26T00:22:32.376Z,5.03
2018-12-26T00:24:58.825Z,3.40
2018-12-26T00:27:25.233Z,4.10
2018-12-26T00:29:51.624Z,3.13
2018-12-26T00:32:18.087Z,4.70
2018-12-26T00:34:44.553Z,4.33
2018-12-26T00:37:10.928Z,3.43
2018-12-26T00:39:37.497Z,3.50
2018-12-26T00:42:03.867Z,3.63
2018-12-26T00:44:30.264Z,4.50
2018-12-26T00:47:16.654Z,3.60
2018-12-26T00:50:02.927Z,4.83
2018-12-26T00:52:49.269Z,4.07
2018-12-26T00:55:35.553Z,3.97
2018-12-26T00:58:21.978Z,6.77
2018-12-26T01:01:08.244Z,3.50
2018-12-26T01:03:54.592Z,3.17
2018-12-26T07:39:34.977Z,20.23
2018-12-26T07:42:14.853Z,21.03
2018-12-26T07:44:52.208Z,20.20
2018-12-26T08:02:39.730Z,18.77
2018-12-26T08:05:16.873Z,19.13
2018-12-26T09:13:13.752Z,19.33
2018-12-26T09:16:00.063Z,18.30
2018-12-26T09:18:26.498Z,18.30
2018-12-26T09:20:52.891Z,18.03
2018-12-26T09:23:19.306Z,18.27
2018-12-26T12:48:17.028Z,13.30
2018-12-26T12:50:43.404Z,15.63
2018-12-26T12:53:09.833Z,14.73
2018-12-26T12:55:36.472Z,15.67
2018-12-26T12:58:02.885Z,15.27
2018-12-26T13:00:29.647Z,15.67
2018-12-26T13:03:00.393Z,17.30
2018-12-26T13:05:24.564Z,16.60
2018-12-26T13:07:50.988Z,16.33
2018-12-26T13:10:17.427Z,16.40
2018-12-26T13:12:43.812Z,17.50
2018-12-26T13:15:10.199Z,16.90
2018-12-26T13:17:36.607Z,17.47
2018-12-26T13:20:04.220Z,19.33
2018-12-26T13:22:30.604Z,18.07
2018-12-26T13:24:57.060Z,19.20
2018-12-26T13:27:23.467Z,20.37
2018-12-26T13:29:53.819Z,19.10
2018-12-26T13:32:18.505Z,20.33
2018-12-26T13:34:45.332Z,19.83
2018-12-26T13:37:11.800Z,19.70
2018-12-26T13:39:38.480Z,20.70
2018-12-26T13:42:04.864Z,21.57
2018-12-26T13:44:31.276Z,21.40
2018-12-26T13:46:57.713Z,19.33
2018-12-26T13:49:24.112Z,20.03
2018-12-26T13:51:50.526Z,20.17
2018-12-26T13:54:17.188Z,21.73
2018-12-26T13:56:43.579Z,19.47
2018-12-26T13:59:10.009Z,20.63
2018-12-26T14:01:36.675Z,19.70
2018-12-26T14:04:03.096Z,20.67
2018-12-26T14:06:29.476Z,20.93
2018-12-26T14:08:56.233Z,22.03
2018-12-26T14:11:22.610Z,20.47
2018-12-26T14:13:49.089Z,22.17
2018-12-26T14:16:15.672Z,22.40
2018-12-26T14:18:42.094Z,22.27
2018-12-26T14:21:08.467Z,23.13
2018-12-26T14:23:35.013Z,23.47
2018-12-26T14:26:01.392Z,23.30
2018-12-26T14:28:33.755Z,22.03
2018-12-26T14:31:00.242Z,22.50
2018-12-26T14:33:26.678Z,22.53
2018-12-26T14:35:56.395Z,21.57
2018-12-26T14:38:22.824Z,21.40
2018-12-26T14:40:49.236Z,21.37
2018-12-26T14:43:15.637Z,20.33
2018-12-26T14:45:42.065Z,20.57
2018-12-26T14:48:08.476Z,21.47
2018-12-26T14:50:34.858Z,21.90
2018-12-26T14:53:01.359Z,22.20
2018-12-26T14:55:27.773Z,22.97
2018-12-26T14:57:54.152Z,21.20
2018-12-26T15:00:20.773Z,22.00
2018-12-26T15:02:47.197Z,20.33
2018-12-26T15:05:13.707Z,22.03
2018-12-26T15:07:40.217Z,22.70
2018-12-26T15:10:06.591Z,22.40
2018-12-26T15:12:33.008Z,20.93
2018-12-26T15:14:59.424Z,21.90
2018-12-26T15:17:25.832Z,21.90
2018-12-26T15:19:52.241Z,21.03
2018-12-26T15:22:18.939Z,21.30
2018-12-26T15:24:45.323Z,20.73
2018-12-26T15:27:11.715Z,21.40
2018-12-26T15:29:38.211Z,20.67
2018-12-26T15:32:04.697Z,20.10
2018-12-26T15:34:31.252Z,20.27
2018-12-26T15:36:57.943Z,20.23
2018-12-26T15:39:24.323Z,19.77
2018-12-26T15:41:50.708Z,19.83
2018-12-26T15:44:17.124Z,18.90
2018-12-26T15:46:43.540Z,20.73
2018-12-26T15:49:09.916Z,20.30
2018-12-26T15:51:36.357Z,20.00
2018-12-26T15:54:02.767Z,20.30
2018-12-26T15:56:29.146Z,20.27
2018-12-26T15:58:55.876Z,20.03
2018-12-26T16:01:22.298Z,19.50
2018-12-26T16:03:48.846Z,18.90
2018-12-26T16:06:15.484Z,19.17
2018-12-26T16:08:41.863Z,20.70
2018-12-26T16:11:08.262Z,21.97
2018-12-26T16:13:34.711Z,21.57
2018-12-26T16:16:01.101Z,25.20
2018-12-26T16:18:27.496Z,18.80
2018-12-26T16:20:53.926Z,19.40
2018-12-26T16:23:20.300Z,18.90
2018-12-26T16:25:46.691Z,21.40
2018-12-26T16:28:13.137Z,19.07
2018-12-26T16:30:46.140Z,21.00
2018-12-26T16:33:07.925Z,19.67
2018-12-26T16:35:34.558Z,20.43
2018-12-26T16:38:01.759Z,20.17
2018-12-26T16:40:28.448Z,22.57
2018-12-26T16:42:54.897Z,20.93
2018-12-26T16:45:21.345Z,21.37
2018-12-26T16:47:48.221Z,20.93
2018-12-26T16:50:15.059Z,20.37
2018-12-26T16:52:41.561Z,20.00
2018-12-26T16:55:08.617Z,19.60
2018-12-26T16:57:35.119Z,20.10
2018-12-26T17:00:01.560Z,21.80
2018-12-26T17:02:28.052Z,19.67
2018-12-26T17:04:54.558Z,20.20
2018-12-26T17:07:21.077Z,20.00
2018-12-26T17:09:47.619Z,20.83
2018-12-26T17:12:14.139Z,19.13
2018-12-26T17:14:40.755Z,22.37
2018-12-26T17:17:07.266Z,21.53
2018-12-26T17:19:33.707Z,20.90
2018-12-26T17:22:00.083Z,21.90
2018-12-26T17:24:26.476Z,20.27
2018-12-26T17:26:52.926Z,21.77
2018-12-26T17:29:19.479Z,22.70
2018-12-26T17:31:45.970Z,21.40
2018-12-26T17:34:12.402Z,21.93
2018-12-26T17:36:38.835Z,22.30
2018-12-26T17:39:05.316Z,21.30
2018-12-26T17:41:31.723Z,20.87
2018-12-26T17:43:58.139Z,23.10
2018-12-26T17:46:24.552Z,24.00
2018-12-26T17:48:50.961Z,22.90
2018-12-26T17:51:17.355Z,22.83
2018-12-26T17:53:45.676Z,21.03
2018-12-26T17:56:14.321Z,23.60
2018-12-26T17:58:42.599Z,23.10
2018-12-26T18:01:12.974Z,22.10
2018-12-26T18:03:39.277Z,19.30
2018-12-26T18:06:05.701Z,21.23
2018-12-26T18:08:32.163Z,19.67
2018-12-26T18:10:58.858Z,23.30
2018-12-26T18:13:25.236Z,20.00
2018-12-26T18:15:51.632Z,20.03
2018-12-26T18:18:18.075Z,19.90
2018-12-26T18:20:44.482Z,18.93
2018-12-26T18:23:10.997Z,21.60
2018-12-26T18:25:37.429Z,22.87
2018-12-26T18:28:03.811Z,22.03
2018-12-26T18:30:30.241Z,23.60
2018-12-26T18:32:56.848Z,23.97
2018-12-26T18:35:23.243Z,21.80
2018-12-26T18:37:49.677Z,23.87
2018-12-26T18:40:16.372Z,24.70
2018-12-26T18:42:42.774Z,25.27
2018-12-26T18:45:09.179Z,25.90
2018-12-26T18:47:55.688Z,26.17
2018-12-26T18:50:42.265Z,26.50
2018-12-26T18:53:28.647Z,27.03
2018-12-26T18:56:14.945Z,27.50
2018-12-26T18:59:01.498Z,27.63
2018-12-26T19:01:47.807Z,31.73
2018-12-26T19:04:34.197Z,28.97
2018-12-26T19:07:20.513Z,32.53
2018-12-26T19:10:06.824Z,30.20
2018-12-26T19:12:53.133Z,37.20
2018-12-26T19:15:39.493Z,34.43
2018-12-26T19:18:25.756Z,32.77
2018-12-26T19:21:12.158Z,37.30
2018-12-26T19:23:58.498Z,34.50
2018-12-26T19:26:45.033Z,35.33
2018-12-26T19:29:31.430Z,35.93
2018-12-26T19:32:17.720Z,39.00
2018-12-26T19:35:04.025Z,41.93
2018-12-26T19:37:50.350Z,42.17
