createdAt,value
2019-05-26T00:00:31.653Z,11.30
2019-05-26T00:01:31.690Z,12.00
2019-05-26T00:02:31.631Z,11.00
2019-05-26T00:03:31.622Z,11.50
2019-05-26T00:04:31.610Z,11.50
2019-05-26T00:05:31.597Z,11.10
2019-05-26T00:06:31.650Z,11.20
2019-05-26T00:07:31.621Z,11.20
2019-05-26T00:08:31.563Z,11.20
2019-05-26T00:09:31.553Z,11.70
2019-05-26T00:10:31.539Z,11.70
2019-05-26T00:11:31.590Z,11.90
2019-05-26T00:12:31.523Z,11.80
2019-05-26T00:13:31.509Z,11.60
2019-05-26T00:14:31.494Z,11.90
2019-05-26T00:15:31.495Z,11.70
2019-05-26T00:16:31.478Z,11.50
2019-05-26T00:17:31.501Z,11.10
2019-05-26T00:18:33.485Z,11.10
2019-05-26T00:19:31.436Z,11.60
2019-05-26T00:20:31.470Z,11.40
2019-05-26T00:21:31.414Z,11.50
2019-05-26T00:22:31.402Z,11.30
2019-05-26T00:23:31.435Z,11.90
2019-05-26T00:24:31.389Z,11.30
2019-05-26T00:25:31.370Z,11.40
2019-05-26T00:26:31.363Z,11.90
2019-05-26T00:27:31.350Z,10.90
2019-05-26T00:28:31.337Z,10.60
2019-05-26T00:29:31.369Z,11.20
2019-05-26T00:30:31.311Z,11.60
2019-05-26T00:31:31.301Z,11.40
2019-05-26T00:32:31.291Z,10.20
2019-05-26T00:33:31.278Z,10.50
2019-05-26T00:34:31.270Z,10.50
2019-05-26T00:35:31.304Z,11.40
2019-05-26T00:36:31.245Z,11.50
2019-05-26T00:37:47.698Z,11.60
2019-05-26T00:38:32.222Z,11.40
2019-05-26T00:39:31.210Z,11.90
2019-05-26T00:40:31.242Z,11.70
2019-05-26T00:41:31.186Z,11.40
2019-05-26T00:42:31.176Z,11.70
2019-05-26T00:43:31.165Z,12.20
2019-05-26T00:44:31.153Z,12.00
2019-05-26T00:45:31.183Z,11.90
2019-05-26T00:46:31.129Z,12.00
2019-05-26T00:47:31.119Z,12.00
2019-05-26T00:48:31.148Z,12.40
2019-05-26T00:49:31.166Z,11.10
2019-05-26T00:50:31.085Z,11.90
2019-05-26T00:51:31.115Z,11.70
2019-05-26T00:52:31.062Z,12.10
2019-05-26T00:53:31.056Z,12.50
2019-05-26T00:54:31.038Z,12.30
2019-05-26T00:55:31.028Z,12.00
2019-05-26T00:56:31.017Z,11.60
2019-05-26T00:57:31.049Z,12.40
2019-05-26T00:58:30.994Z,12.40
2019-05-26T00:59:30.982Z,12.60
2019-05-26T01:00:30.971Z,11.50
2019-05-26T01:01:31.003Z,12.10
2019-05-26T01:02:30.953Z,12.60
2019-05-26T01:03:30.939Z,11.70
2019-05-26T01:04:30.925Z,11.50
2019-05-26T01:05:30.917Z,11.90
2019-05-26T01:06:30.944Z,12.50
2019-05-26T01:07:30.898Z,11.90
2019-05-26T01:08:30.883Z,12.50
2019-05-26T01:09:30.868Z,12.80
2019-05-26T01:10:30.857Z,12.70
2019-05-26T01:11:30.884Z,12.40
2019-05-26T01:12:30.836Z,12.50
2019-05-26T01:13:30.823Z,13.00
2019-05-26T01:14:30.812Z,12.60
2019-05-26T01:15:30.800Z,12.70
2019-05-26T01:16:30.833Z,12.30
2019-05-26T01:17:30.779Z,12.50
2019-05-26T01:18:30.766Z,12.80
2019-05-26T01:19:30.756Z,12.80
2019-05-26T01:20:30.743Z,12.40
2019-05-26T01:21:30.774Z,12.90
2019-05-26T01:22:30.725Z,12.10
2019-05-26T01:23:30.712Z,13.20
2019-05-26T01:24:30.701Z,12.60
2019-05-26T01:25:30.731Z,12.30
2019-05-26T01:26:30.685Z,12.60
2019-05-26T01:27:30.672Z,12.40
2019-05-26T01:28:30.694Z,12.40
2019-05-26T01:29:30.644Z,12.50
2019-05-26T01:30:30.674Z,13.10
2019-05-26T01:31:30.624Z,13.00
2019-05-26T01:32:30.609Z,12.70
2019-05-26T01:33:30.599Z,12.80
2019-05-26T01:34:30.585Z,13.30
2019-05-26T01:35:30.574Z,12.20
2019-05-26T01:36:30.603Z,12.50
2019-05-26T01:37:30.552Z,12.30
2019-05-26T01:38:30.541Z,13.10
2019-05-26T01:39:30.528Z,12.40
2019-05-26T01:40:30.518Z,11.90
2019-05-26T01:41:30.550Z,12.70
2019-05-26T01:42:30.497Z,12.30
2019-05-26T01:43:30.525Z,13.00
2019-05-26T01:44:30.473Z,12.90
2019-05-26T01:45:30.569Z,13.40
2019-05-26T01:46:30.452Z,12.10
2019-05-26T01:47:30.496Z,12.30
2019-05-26T01:48:30.428Z,12.20
2019-05-26T01:49:30.415Z,12.50
2019-05-26T01:50:30.411Z,12.10
2019-05-26T01:51:30.399Z,11.70
2019-05-26T01:52:30.391Z,12.00
2019-05-26T01:53:30.413Z,12.10
2019-05-26T01:54:30.399Z,12.20
2019-05-26T01:55:30.392Z,12.40
2019-05-26T01:56:30.380Z,12.20
2019-05-26T01:57:30.325Z,12.10
2019-05-26T01:58:30.331Z,12.50
2019-05-26T01:59:30.304Z,12.90
2019-05-26T02:00:30.293Z,12.20
2019-05-26T02:01:30.315Z,12.30
2019-05-26T02:02:30.271Z,12.70
2019-05-26T02:03:30.309Z,11.60
2019-05-26T02:04:30.249Z,11.30
2019-05-26T02:05:30.239Z,11.30
2019-05-26T02:06:30.225Z,11.80
2019-05-26T02:07:30.248Z,12.40
2019-05-26T02:08:38.788Z,12.40
2019-05-26T02:09:31.191Z,12.00
2019-05-26T02:10:30.180Z,12.60
2019-05-26T02:11:30.171Z,12.60
2019-05-26T02:12:30.188Z,12.30
2019-05-26T02:13:30.156Z,12.60
2019-05-26T02:14:30.135Z,12.00
2019-05-26T02:15:30.161Z,12.40
2019-05-26T02:16:30.112Z,11.70
2019-05-26T02:17:30.102Z,10.80
2019-05-26T02:18:30.123Z,11.30
2019-05-26T02:19:30.077Z,11.70
2019-05-26T02:20:30.065Z,12.20
2019-05-26T02:21:30.089Z,12.30
2019-05-26T02:22:30.045Z,12.30
2019-05-26T02:23:30.065Z,12.20
2019-05-26T02:24:30.027Z,11.80
2019-05-26T02:25:30.009Z,11.40
2019-05-26T02:26:29.998Z,11.10
2019-05-26T02:27:30.023Z,11.10
2019-05-26T02:28:30.013Z,10.90
2019-05-26T02:29:29.968Z,10.50
2019-05-26T02:30:29.993Z,11.10
2019-05-26T02:31:29.943Z,11.30
2019-05-26T02:32:29.932Z,11.70
2019-05-26T02:33:29.921Z,11.90
2019-05-26T02:34:29.925Z,11.90
2019-05-26T02:35:29.942Z,12.30
2019-05-26T02:36:29.889Z,11.40
2019-05-26T02:37:29.881Z,12.10
2019-05-26T02:38:29.870Z,12.10
2019-05-26T02:39:29.855Z,11.90
2019-05-26T02:40:29.841Z,12.10
2019-05-26T02:41:29.867Z,12.40
2019-05-26T02:42:29.819Z,12.10
2019-05-26T02:43:29.813Z,12.70
2019-05-26T02:44:29.813Z,13.50
2019-05-26T02:45:29.816Z,12.70
2019-05-26T02:46:29.794Z,12.70
2019-05-26T02:47:29.805Z,12.50
2019-05-26T02:48:29.754Z,13.20
2019-05-26T02:49:29.740Z,12.90
2019-05-26T02:50:29.730Z,13.10
2019-05-26T02:51:29.720Z,13.50
2019-05-26T02:52:29.814Z,13.10
2019-05-26T02:53:29.725Z,14.40
2019-05-26T02:54:29.697Z,13.20
2019-05-26T02:55:29.677Z,13.30
2019-05-26T02:56:29.661Z,12.80
2019-05-26T02:57:29.651Z,13.20
2019-05-26T02:58:29.672Z,13.50
2019-05-26T02:59:29.634Z,13.80
2019-05-26T03:00:29.630Z,13.40
2019-05-26T03:01:29.640Z,14.10
2019-05-26T03:02:29.601Z,13.50
2019-05-26T03:03:29.615Z,14.00
2019-05-26T03:04:29.604Z,14.00
2019-05-26T03:05:29.561Z,13.20
2019-05-26T03:06:29.552Z,13.80
2019-05-26T03:07:29.541Z,13.00
2019-05-26T03:08:29.527Z,13.00
2019-05-26T03:09:29.518Z,12.80
2019-05-26T03:10:29.533Z,12.40
2019-05-26T03:11:29.523Z,12.20
2019-05-26T03:12:29.484Z,12.50
2019-05-26T03:13:29.512Z,12.30
2019-05-26T03:14:29.461Z,12.70
2019-05-26T03:15:29.447Z,12.30
2019-05-26T03:16:29.437Z,11.70
2019-05-26T03:17:29.424Z,11.80
2019-05-26T03:18:29.414Z,10.70
2019-05-26T03:19:29.437Z,12.20
2019-05-26T03:20:29.443Z,11.60
2019-05-26T03:21:29.391Z,10.90
2019-05-26T03:22:29.398Z,11.70
2019-05-26T03:23:29.357Z,11.70
2019-05-26T03:24:29.364Z,11.70
2019-05-26T03:25:29.374Z,11.50
2019-05-26T03:26:29.321Z,12.30
2019-05-26T03:27:29.342Z,12.00
2019-05-26T03:28:29.310Z,12.60
2019-05-26T03:29:29.291Z,12.10
2019-05-26T03:30:29.317Z,12.60
2019-05-26T03:31:29.279Z,12.30
2019-05-26T03:32:29.255Z,12.30
2019-05-26T03:33:29.242Z,12.50
2019-05-26T03:34:29.236Z,13.00
2019-05-26T03:35:29.232Z,12.80
2019-05-26T03:36:29.238Z,12.90
2019-05-26T03:37:29.232Z,12.70
2019-05-26T03:38:29.188Z,12.90
2019-05-26T03:39:43.414Z,13.00
2019-05-26T03:40:30.165Z,13.00
2019-05-26T03:41:29.155Z,12.60
2019-05-26T03:42:29.173Z,13.00
2019-05-26T03:43:29.133Z,13.40
2019-05-26T03:44:29.117Z,13.50
2019-05-26T03:45:29.112Z,13.20
2019-05-26T03:46:29.127Z,13.90
2019-05-26T03:47:29.086Z,14.50
2019-05-26T03:48:29.075Z,14.10
2019-05-26T03:49:29.065Z,14.00
2019-05-26T03:50:29.057Z,14.20
2019-05-26T03:51:29.070Z,13.50
2019-05-26T03:52:29.025Z,13.60
2019-05-26T03:53:29.047Z,15.10
2019-05-26T03:54:29.007Z,14.00
2019-05-26T03:55:29.024Z,14.40
2019-05-26T03:56:28.988Z,14.80
2019-05-26T03:57:28.979Z,14.90
2019-05-26T03:58:28.962Z,14.60
2019-05-26T03:59:28.962Z,15.40
2019-05-26T04:00:28.972Z,14.70
2019-05-26T04:01:28.926Z,14.70
2019-05-26T04:02:28.926Z,14.80
2019-05-26T04:03:28.935Z,14.90
2019-05-26T04:04:28.893Z,14.60
2019-05-26T04:05:28.892Z,15.40
2019-05-26T04:06:28.869Z,15.30
2019-05-26T04:07:28.860Z,15.90
2019-05-26T04:08:28.865Z,15.20
2019-05-26T04:09:28.869Z,16.00
2019-05-26T04:10:28.826Z,15.20
2019-05-26T04:11:28.853Z,14.90
2019-05-26T04:12:28.804Z,15.60
2019-05-26T04:13:28.792Z,14.80
2019-05-26T04:14:28.784Z,14.90
2019-05-26T04:15:28.805Z,15.20
2019-05-26T04:16:28.757Z,15.20
2019-05-26T04:17:28.752Z,15.10
2019-05-26T04:18:28.767Z,15.40
2019-05-26T04:19:28.755Z,15.70
2019-05-26T04:20:28.729Z,15.60
2019-05-26T04:21:28.737Z,15.90
2019-05-26T04:22:28.723Z,15.70
2019-05-26T04:23:28.686Z,15.80
2019-05-26T04:24:28.668Z,15.70
2019-05-26T04:25:28.663Z,15.60
2019-05-26T04:26:28.677Z,15.60
2019-05-26T04:27:28.635Z,16.30
2019-05-26T04:28:28.621Z,15.80
2019-05-26T04:29:28.623Z,16.30
2019-05-26T04:30:28.600Z,15.50
2019-05-26T04:31:28.621Z,15.20
2019-05-26T04:32:28.578Z,14.30
2019-05-26T04:33:28.567Z,14.70
2019-05-26T04:34:28.587Z,15.40
2019-05-26T04:35:28.543Z,15.50
2019-05-26T04:36:28.531Z,15.60
2019-05-26T04:37:28.532Z,15.30
2019-05-26T04:38:28.511Z,15.80
2019-05-26T04:39:28.536Z,14.40
2019-05-26T04:40:28.497Z,15.00
2019-05-26T04:41:28.474Z,14.80
2019-05-26T04:42:28.605Z,15.30
2019-05-26T04:43:28.462Z,14.50
2019-05-26T04:44:28.478Z,15.00
2019-05-26T04:45:28.473Z,14.10
2019-05-26T04:46:28.419Z,14.50
2019-05-26T04:47:28.407Z,13.90
2019-05-26T04:48:28.395Z,14.10
2019-05-26T04:49:28.384Z,14.00
2019-05-26T04:50:28.373Z,14.50
2019-05-26T04:51:28.404Z,13.90
2019-05-26T04:52:28.353Z,14.80
2019-05-26T04:53:28.336Z,14.10
2019-05-26T04:54:28.359Z,14.70
2019-05-26T04:55:28.315Z,14.20
2019-05-26T04:56:28.309Z,14.70
2019-05-26T04:57:28.295Z,14.20
2019-05-26T04:58:28.313Z,14.80
2019-05-26T04:59:28.302Z,14.40
2019-05-26T05:00:28.263Z,13.80
2019-05-26T05:01:28.252Z,14.30
2019-05-26T05:02:28.236Z,14.00
2019-05-26T05:03:28.259Z,14.70
2019-05-26T05:04:28.226Z,14.50
2019-05-26T05:05:28.202Z,14.20
2019-05-26T05:06:28.195Z,14.20
2019-05-26T05:07:28.759Z,15.00
2019-05-26T05:08:28.255Z,14.50
2019-05-26T05:09:28.192Z,15.10
2019-05-26T05:10:41.338Z,14.50
2019-05-26T05:11:29.131Z,15.20
2019-05-26T05:12:28.121Z,14.20
2019-05-26T05:13:28.114Z,13.90
2019-05-26T05:14:28.100Z,14.90
2019-05-26T05:15:28.130Z,14.90
2019-05-26T05:16:28.108Z,14.70
2019-05-26T05:17:28.072Z,14.50
2019-05-26T05:18:28.094Z,14.70
2019-05-26T05:19:28.042Z,14.80
2019-05-26T05:20:28.060Z,15.10
2019-05-26T05:21:28.023Z,14.40
2019-05-26T05:22:28.040Z,14.80
2019-05-26T05:23:28.005Z,15.60
2019-05-26T05:24:27.985Z,15.80
2019-05-26T05:25:28.013Z,14.90
2019-05-26T05:26:27.961Z,14.80
2019-05-26T05:27:27.990Z,15.30
2019-05-26T05:28:27.977Z,15.40
2019-05-26T05:29:27.929Z,14.40
2019-05-26T05:30:27.920Z,15.40
2019-05-26T05:31:27.911Z,15.50
2019-05-26T05:32:27.897Z,16.60
2019-05-26T05:33:27.883Z,15.60
2019-05-26T05:34:27.919Z,15.20
2019-05-26T05:35:27.860Z,15.20
2019-05-26T05:36:27.849Z,15.30
2019-05-26T05:37:27.838Z,15.80
2019-05-26T05:38:27.827Z,14.70
2019-05-26T05:39:27.812Z,15.00
2019-05-26T05:40:27.831Z,15.20
2019-05-26T05:41:27.793Z,16.10
2019-05-26T05:42:27.784Z,14.90
2019-05-26T05:43:27.804Z,14.90
2019-05-26T05:44:27.761Z,15.30
2019-05-26T05:45:27.747Z,14.00
2019-05-26T05:46:27.738Z,15.20
2019-05-26T05:47:27.726Z,15.40
2019-05-26T05:48:27.711Z,14.80
2019-05-26T05:49:27.745Z,15.30
2019-05-26T05:50:27.693Z,14.10
2019-05-26T05:51:27.683Z,14.30
2019-05-26T05:52:27.667Z,14.30
2019-05-26T05:53:27.658Z,14.80
2019-05-26T05:54:27.649Z,14.70
2019-05-26T05:55:27.672Z,15.10
2019-05-26T05:56:27.630Z,14.50
2019-05-26T05:57:27.617Z,14.20
2019-05-26T05:58:27.603Z,14.20
2019-05-26T05:59:27.592Z,14.70
2019-05-26T06:00:27.611Z,14.70
2019-05-26T06:01:27.569Z,14.30
2019-05-26T06:02:27.557Z,13.80
2019-05-26T06:03:27.581Z,13.60
2019-05-26T06:04:27.536Z,13.10
2019-05-26T06:05:27.522Z,14.90
2019-05-26T06:06:27.512Z,14.30
2019-05-26T06:07:27.500Z,13.50
2019-05-26T06:08:27.523Z,13.50
2019-05-26T06:09:27.521Z,14.50
2019-05-26T06:10:27.465Z,14.30
2019-05-26T06:11:27.455Z,14.40
2019-05-26T06:12:27.443Z,14.00
2019-05-26T06:13:27.433Z,14.20
2019-05-26T06:14:27.483Z,13.70
2019-05-26T06:15:27.444Z,12.70
2019-05-26T06:16:27.397Z,13.90
2019-05-26T06:17:27.397Z,13.50
2019-05-26T06:18:27.383Z,13.10
2019-05-26T06:19:27.398Z,13.20
2019-05-26T06:20:27.357Z,13.40
2019-05-26T06:21:27.341Z,13.10
2019-05-26T06:22:27.330Z,13.60
2019-05-26T06:23:27.370Z,13.40
2019-05-26T06:24:27.309Z,13.00
2019-05-26T06:25:27.347Z,13.30
2019-05-26T06:26:27.286Z,12.70
2019-05-26T06:27:27.275Z,13.20
2019-05-26T06:28:27.269Z,12.60
2019-05-26T06:29:27.288Z,12.40
2019-05-26T06:30:27.242Z,12.00
2019-05-26T06:31:27.231Z,12.80
2019-05-26T06:32:27.257Z,11.70
2019-05-26T06:33:27.209Z,12.90
2019-05-26T06:34:27.199Z,12.60
2019-05-26T06:35:27.186Z,12.30
2019-05-26T06:36:27.178Z,12.50
2019-05-26T06:37:27.171Z,11.30
2019-05-26T06:38:27.187Z,12.10
2019-05-26T06:39:27.178Z,12.20
2019-05-26T06:40:27.133Z,11.80
2019-05-26T06:41:33.502Z,11.20
2019-05-26T06:42:28.116Z,12.50
2019-05-26T06:43:27.128Z,12.10
2019-05-26T06:44:27.100Z,11.50
2019-05-26T06:45:27.085Z,11.80
2019-05-26T06:46:27.062Z,12.50
2019-05-26T06:47:27.054Z,13.00
2019-05-26T06:48:27.285Z,12.40
2019-05-26T06:49:27.066Z,12.70
2019-05-26T06:50:27.022Z,13.20
2019-05-26T06:51:27.009Z,12.70
2019-05-26T06:52:26.996Z,13.10
2019-05-26T06:53:26.986Z,12.60
2019-05-26T06:54:26.973Z,12.40
2019-05-26T06:55:26.997Z,13.10
2019-05-26T06:56:26.954Z,13.50
2019-05-26T06:57:26.977Z,12.80
2019-05-26T06:58:26.933Z,12.90
2019-05-26T06:59:26.918Z,13.00
2019-05-26T07:00:26.904Z,12.80
2019-05-26T07:01:26.923Z,13.40
2019-05-26T07:02:26.883Z,12.60
2019-05-26T07:03:26.907Z,12.50
2019-05-26T07:04:26.861Z,12.50
2019-05-26T07:05:26.853Z,12.50
2019-05-26T07:06:26.885Z,11.60
2019-05-26T07:07:26.827Z,12.30
2019-05-26T07:08:26.818Z,12.50
2019-05-26T07:09:26.870Z,12.00
2019-05-26T07:10:26.807Z,13.20
2019-05-26T07:11:26.782Z,12.50
2019-05-26T07:12:26.805Z,11.40
2019-05-26T07:13:26.767Z,11.70
2019-05-26T07:14:26.751Z,12.10
2019-05-26T07:15:26.741Z,11.50
2019-05-26T07:16:37.616Z,11.20
2019-05-26T07:17:27.713Z,11.80
2019-05-26T07:18:26.713Z,10.90
2019-05-26T07:19:26.695Z,11.50
2019-05-26T07:20:26.686Z,10.80
2019-05-26T07:21:26.671Z,11.30
2019-05-26T07:22:26.692Z,10.70
2019-05-26T07:23:26.649Z,10.70
2019-05-26T07:24:29.314Z,10.90
2019-05-26T07:25:26.625Z,10.70
2019-05-26T07:26:26.615Z,10.80
2019-05-26T07:27:26.605Z,10.60
2019-05-26T07:28:26.592Z,10.70
2019-05-26T07:29:26.580Z,10.20
2019-05-26T07:30:26.604Z,9.80
2019-05-26T07:31:26.565Z,9.70
2019-05-26T07:32:26.557Z,10.30
2019-05-26T07:33:26.560Z,9.60
2019-05-26T07:34:26.558Z,9.50
2019-05-26T07:35:26.515Z,9.30
2019-05-26T07:36:26.531Z,9.60
2019-05-26T07:37:26.491Z,9.40
2019-05-26T07:38:26.554Z,9.60
2019-05-26T07:39:26.498Z,8.80
2019-05-26T07:40:26.461Z,9.50
2019-05-26T07:41:26.446Z,9.60
2019-05-26T07:42:26.435Z,9.70
2019-05-26T07:43:28.137Z,9.30
2019-05-26T07:44:26.451Z,9.50
2019-05-26T07:45:26.402Z,9.80
2019-05-26T07:46:26.392Z,9.10
2019-05-26T07:47:26.409Z,9.60
2019-05-26T07:48:26.371Z,8.90
2019-05-26T07:49:26.356Z,8.70
2019-05-26T07:50:26.345Z,8.90
2019-05-26T07:51:26.338Z,8.90
2019-05-26T07:52:26.360Z,8.50
2019-05-26T07:53:26.312Z,8.60
2019-05-26T07:54:26.326Z,8.70
2019-05-26T07:55:26.293Z,9.00
2019-05-26T07:56:26.278Z,8.20
2019-05-26T07:57:26.301Z,7.70
2019-05-26T07:58:26.256Z,7.60
2019-05-26T07:59:26.243Z,7.70
2019-05-26T08:00:26.266Z,7.00
2019-05-26T08:01:35.110Z,7.80
2019-05-26T08:02:27.213Z,7.90
2019-05-26T08:03:26.199Z,7.70
2019-05-26T08:04:26.194Z,6.90
2019-05-26T08:05:26.209Z,6.30
2019-05-26T08:06:26.171Z,7.00
2019-05-26T08:07:26.190Z,6.60
2019-05-26T08:08:26.145Z,6.60
2019-05-26T08:09:26.133Z,7.30
2019-05-26T08:10:26.125Z,7.00
2019-05-26T08:11:26.111Z,7.40
2019-05-26T08:12:30.436Z,7.50
2019-05-26T08:13:26.088Z,7.20
2019-05-26T08:14:26.082Z,7.60
2019-05-26T08:15:26.099Z,7.00
2019-05-26T08:16:26.053Z,7.90
2019-05-26T08:17:26.053Z,7.80
2019-05-26T08:18:26.066Z,8.40
2019-05-26T08:19:26.021Z,7.00
2019-05-26T08:20:26.010Z,7.60
2019-05-26T08:21:26.000Z,7.80
2019-05-26T08:22:26.024Z,6.80
2019-05-26T08:23:26.007Z,5.90
2019-05-26T08:24:25.970Z,6.20
2019-05-26T08:25:26.000Z,7.00
2019-05-26T08:26:25.948Z,6.70
2019-05-26T08:27:25.940Z,6.70
2019-05-26T08:28:25.952Z,6.30
2019-05-26T08:29:25.909Z,5.50
2019-05-26T08:30:25.899Z,7.10
2019-05-26T08:31:25.888Z,6.70
2019-05-26T08:32:25.919Z,5.60
2019-05-26T08:33:25.864Z,5.70
2019-05-26T08:34:25.853Z,6.20
2019-05-26T08:35:25.841Z,5.70
2019-05-26T08:36:25.831Z,5.80
2019-05-26T08:37:25.833Z,5.80
2019-05-26T08:38:25.882Z,5.00
2019-05-26T08:39:25.797Z,4.70
2019-05-26T08:40:25.787Z,5.00
2019-05-26T08:41:25.791Z,4.70
2019-05-26T08:42:28.873Z,5.00
2019-05-26T08:43:26.785Z,4.70
2019-05-26T08:44:25.744Z,4.80
2019-05-26T08:45:25.732Z,4.80
2019-05-26T08:46:25.725Z,4.90
2019-05-26T08:47:25.738Z,4.70
2019-05-26T08:48:25.703Z,5.40
2019-05-26T08:49:25.691Z,5.30
2019-05-26T08:50:25.682Z,5.40
2019-05-26T08:51:25.706Z,5.50
2019-05-26T08:52:25.655Z,4.90
2019-05-26T08:53:25.644Z,4.30
2019-05-26T08:54:25.637Z,4.40
2019-05-26T08:55:25.659Z,5.30
2019-05-26T08:56:25.609Z,4.50
2019-05-26T08:57:25.598Z,4.10
2019-05-26T08:58:28.696Z,4.20
2019-05-26T08:59:25.576Z,4.30
2019-05-26T09:00:25.567Z,4.00
2019-05-26T09:01:25.585Z,4.50
2019-05-26T09:02:25.580Z,4.10
2019-05-26T09:03:25.533Z,3.90
2019-05-26T09:04:25.526Z,3.90
2019-05-26T09:05:25.546Z,4.20
2019-05-26T09:06:25.504Z,3.70
2019-05-26T09:07:25.523Z,3.50
2019-05-26T09:08:25.479Z,3.70
2019-05-26T09:09:25.467Z,3.30
2019-05-26T09:10:25.469Z,3.90
2019-05-26T09:11:25.491Z,4.10
2019-05-26T09:12:25.445Z,3.90
2019-05-26T09:13:25.424Z,3.50
2019-05-26T09:14:25.656Z,3.20
2019-05-26T09:15:25.417Z,3.10
2019-05-26T09:16:25.395Z,2.60
2019-05-26T09:17:25.411Z,2.10
2019-05-26T09:18:25.369Z,2.40
2019-05-26T09:19:25.359Z,2.20
2019-05-26T09:20:25.353Z,2.20
2019-05-26T09:21:25.338Z,2.00
2019-05-26T09:22:25.365Z,2.40
2019-05-26T09:23:25.322Z,2.30
2019-05-26T09:24:25.352Z,2.80
2019-05-26T09:25:25.295Z,3.30
2019-05-26T09:26:25.295Z,2.70
2019-05-26T09:27:25.279Z,2.70
2019-05-26T09:28:25.298Z,2.20
2019-05-26T09:29:25.294Z,2.50
2019-05-26T09:30:25.247Z,2.30
2019-05-26T09:31:25.226Z,2.10
2019-05-26T09:32:25.220Z,2.20
2019-05-26T09:33:25.245Z,2.30
2019-05-26T09:34:25.290Z,2.40
2019-05-26T09:35:25.183Z,1.80
2019-05-26T09:36:25.171Z,2.00
2019-05-26T09:37:25.193Z,2.20
2019-05-26T09:38:25.153Z,2.00
2019-05-26T09:39:25.163Z,2.20
2019-05-26T09:40:25.127Z,2.10
2019-05-26T09:41:25.151Z,2.30
2019-05-26T09:42:25.134Z,1.90
2019-05-26T09:43:25.093Z,1.80
2019-05-26T09:44:25.094Z,2.10
2019-05-26T09:45:25.074Z,2.50
2019-05-26T09:46:25.070Z,1.80
2019-05-26T09:47:25.082Z,2.00
2019-05-26T09:48:25.081Z,1.70
2019-05-26T09:49:25.037Z,1.50
2019-05-26T09:50:25.036Z,1.50
2019-05-26T09:51:25.008Z,1.70
2019-05-26T09:52:24.993Z,1.90
2019-05-26T09:53:24.981Z,1.90
2019-05-26T09:54:25.093Z,1.50
2019-05-26T09:55:25.000Z,1.70
2019-05-26T09:56:24.951Z,1.90
2019-05-26T09:57:24.986Z,1.80
2019-05-26T09:58:25.336Z,1.40
2019-05-26T09:59:24.913Z,1.60
2019-05-26T10:00:24.902Z,1.90
2019-05-26T10:01:24.972Z,1.90
2019-05-26T10:02:24.931Z,1.80
2019-05-26T10:03:24.886Z,1.70
2019-05-26T10:04:24.867Z,1.50
2019-05-26T10:05:24.852Z,1.80
2019-05-26T10:06:24.839Z,2.00
2019-05-26T10:07:24.828Z,1.60
2019-05-26T10:08:24.847Z,1.90
2019-05-26T10:09:24.806Z,1.30
2019-05-26T10:10:24.797Z,1.90
2019-05-26T10:11:24.781Z,1.70
2019-05-26T10:12:24.801Z,1.70
2019-05-26T10:13:31.696Z,1.80
2019-05-26T10:14:25.751Z,1.60
2019-05-26T10:15:24.736Z,1.70
2019-05-26T10:16:24.723Z,2.00
2019-05-26T10:17:24.747Z,1.50
2019-05-26T10:18:24.761Z,1.60
2019-05-26T10:19:24.694Z,1.60
2019-05-26T10:20:24.685Z,1.60
2019-05-26T10:21:24.667Z,1.60
2019-05-26T10:22:24.655Z,1.60
2019-05-26T10:23:24.676Z,1.60
2019-05-26T10:24:24.671Z,1.70
2019-05-26T10:25:24.667Z,1.60
2019-05-26T10:26:24.610Z,1.50
2019-05-26T10:27:24.631Z,1.60
2019-05-26T10:28:24.588Z,1.40
2019-05-26T10:29:24.578Z,1.50
2019-05-26T10:30:24.614Z,1.50
2019-05-26T10:31:24.568Z,1.50
2019-05-26T10:32:25.489Z,1.50
2019-05-26T10:33:24.535Z,1.60
2019-05-26T10:34:24.525Z,1.50
2019-05-26T10:35:24.550Z,1.80
2019-05-26T10:36:24.505Z,1.70
2019-05-26T10:37:24.751Z,1.50
2019-05-26T10:38:24.474Z,1.50
2019-05-26T10:39:24.468Z,1.50
2019-05-26T10:40:24.453Z,1.70
2019-05-26T10:41:24.442Z,1.50
2019-05-26T10:42:24.466Z,1.40
2019-05-26T10:43:24.424Z,1.40
2019-05-26T10:44:24.821Z,1.80
2019-05-26T10:45:24.423Z,1.60
2019-05-26T10:46:24.390Z,1.40
2019-05-26T10:47:24.380Z,1.50
2019-05-26T10:48:24.377Z,1.40
2019-05-26T10:49:24.354Z,1.20
2019-05-26T10:50:24.399Z,1.40
2019-05-26T10:51:24.340Z,1.30
2019-05-26T10:52:24.334Z,1.60
2019-05-26T10:53:24.312Z,1.30
2019-05-26T10:54:24.310Z,1.50
2019-05-26T10:55:24.296Z,1.30
2019-05-26T10:56:24.312Z,1.40
2019-05-26T10:57:24.269Z,1.60
2019-05-26T10:58:24.257Z,1.40
2019-05-26T10:59:24.682Z,1.70
2019-05-26T11:00:24.265Z,1.60
2019-05-26T11:01:24.223Z,1.60
2019-05-26T11:02:24.247Z,1.30
2019-05-26T11:03:24.201Z,1.10
2019-05-26T11:04:24.228Z,1.50
2019-05-26T11:05:24.211Z,1.30
2019-05-26T11:06:24.200Z,1.40
2019-05-26T11:07:26.908Z,1.20
2019-05-26T11:08:24.146Z,1.30
2019-05-26T11:09:24.140Z,1.40
2019-05-26T11:10:24.125Z,1.00
2019-05-26T11:11:24.147Z,1.20
2019-05-26T11:12:24.105Z,1.10
2019-05-26T11:13:24.089Z,1.20
2019-05-26T11:14:24.081Z,1.10
2019-05-26T11:15:24.070Z,1.40
2019-05-26T11:16:24.094Z,1.20
2019-05-26T11:17:24.054Z,1.20
2019-05-26T11:18:24.034Z,1.30
2019-05-26T11:19:24.027Z,1.20
2019-05-26T11:20:24.024Z,1.20
2019-05-26T11:21:24.045Z,1.40
2019-05-26T11:22:24.030Z,1.20
2019-05-26T11:23:23.995Z,1.30
2019-05-26T11:24:24.010Z,1.20
2019-05-26T11:25:23.960Z,1.40
2019-05-26T11:26:23.983Z,1.20
2019-05-26T11:27:23.937Z,1.20
2019-05-26T11:28:23.960Z,1.20
2019-05-26T11:29:23.922Z,1.30
2019-05-26T11:30:23.904Z,1.20
2019-05-26T11:31:23.932Z,1.10
2019-05-26T11:32:23.894Z,1.20
2019-05-26T11:33:23.904Z,1.40
2019-05-26T11:34:23.864Z,1.40
2019-05-26T11:35:23.858Z,1.10
2019-05-26T11:36:23.847Z,1.50
2019-05-26T11:37:23.858Z,1.10
2019-05-26T11:38:23.912Z,1.50
2019-05-26T11:39:24.808Z,1.10
2019-05-26T11:40:23.836Z,1.30
2019-05-26T11:41:23.782Z,1.50
2019-05-26T11:42:23.773Z,1.00
2019-05-26T11:43:23.768Z,1.30
2019-05-26T11:44:23.752Z,1.20
2019-05-26T11:45:23.741Z,1.30
2019-05-26T11:46:23.759Z,1.40
2019-05-26T11:47:23.751Z,1.30
2019-05-26T11:48:23.824Z,1.20
2019-05-26T11:49:23.693Z,1.20
2019-05-26T11:50:23.682Z,1.30
2019-05-26T11:51:23.709Z,1.20
2019-05-26T11:52:23.664Z,1.50
2019-05-26T11:53:23.655Z,1.40
2019-05-26T11:54:23.644Z,1.20
2019-05-26T11:55:23.671Z,1.40
2019-05-26T11:56:23.620Z,1.30
2019-05-26T11:57:23.610Z,1.30
2019-05-26T11:58:23.632Z,1.30
2019-05-26T11:59:23.592Z,1.30
2019-05-26T12:00:23.682Z,1.30
2019-05-26T12:01:23.632Z,1.50
2019-05-26T12:02:23.549Z,1.20
2019-05-26T12:03:23.573Z,1.50
2019-05-26T12:04:23.533Z,1.30
2019-05-26T12:05:23.519Z,1.50
2019-05-26T12:06:23.506Z,1.40
2019-05-26T12:07:23.496Z,1.40
2019-05-26T12:08:23.487Z,1.40
2019-05-26T12:09:23.516Z,1.30
2019-05-26T12:10:23.574Z,1.60
2019-05-26T12:11:23.460Z,1.20
2019-05-26T12:12:23.442Z,1.10
2019-05-26T12:13:23.429Z,1.30
2019-05-26T12:14:34.210Z,1.30
2019-05-26T12:15:24.443Z,1.40
2019-05-26T12:16:23.403Z,1.30
2019-05-26T12:17:23.387Z,1.30
2019-05-26T12:18:23.428Z,1.40
2019-05-26T12:19:23.364Z,1.40
2019-05-26T12:20:23.355Z,1.30
2019-05-26T12:21:23.377Z,1.20
2019-05-26T12:22:23.335Z,1.20
2019-05-26T12:23:23.319Z,1.30
2019-05-26T12:24:23.346Z,1.50
2019-05-26T12:25:23.297Z,1.30
2019-05-26T12:26:23.297Z,1.20
2019-05-26T12:27:23.296Z,1.30
2019-05-26T12:28:23.306Z,1.30
2019-05-26T12:29:23.259Z,1.10
2019-05-26T12:30:23.247Z,1.40
2019-05-26T12:31:23.238Z,1.20
2019-05-26T12:32:23.225Z,1.30
2019-05-26T12:33:23.216Z,1.40
2019-05-26T12:34:23.240Z,1.50
2019-05-26T12:35:23.190Z,1.30
2019-05-26T12:36:23.178Z,1.30
2019-05-26T12:37:23.167Z,1.50
2019-05-26T12:38:23.512Z,1.20
2019-05-26T12:39:23.161Z,1.30
2019-05-26T12:40:23.169Z,1.30
2019-05-26T12:41:23.192Z,1.40
2019-05-26T12:42:23.111Z,1.40
2019-05-26T12:43:23.122Z,1.30
2019-05-26T12:44:23.091Z,1.00
2019-05-26T12:45:23.089Z,1.40
2019-05-26T12:46:23.102Z,1.60
2019-05-26T12:47:23.055Z,1.40
2019-05-26T12:48:23.045Z,1.20
2019-05-26T12:49:23.033Z,1.20
2019-05-26T12:50:23.054Z,1.20
2019-05-26T12:51:23.019Z,1.50
2019-05-26T12:52:23.000Z,1.20
2019-05-26T12:53:23.027Z,1.40
2019-05-26T12:54:23.040Z,1.20
2019-05-26T12:55:22.969Z,1.10
2019-05-26T12:56:22.957Z,1.20
2019-05-26T12:57:22.946Z,1.30
2019-05-26T12:58:22.937Z,1.40
2019-05-26T12:59:22.955Z,1.30
2019-05-26T13:00:23.274Z,1.30
2019-05-26T13:01:22.901Z,1.50
2019-05-26T13:02:22.920Z,1.20
2019-05-26T13:03:22.889Z,1.00