createdAt,value
2019-03-12T00:04:31.241Z,9.27
2019-03-12T00:09:25.144Z,13.83
2019-03-12T00:14:19.073Z,12.37
2019-03-12T00:19:12.946Z,14.70
2019-03-12T00:24:06.816Z,20.40
2019-03-12T00:29:00.664Z,12.73
2019-03-12T00:33:54.524Z,15.13
2019-03-12T00:38:48.488Z,16.33
2019-03-12T00:43:42.334Z,15.40
2019-03-12T00:48:36.207Z,19.40
2019-03-12T00:53:30.153Z,12.17
2019-03-12T00:58:24.007Z,23.53
2019-03-12T01:03:18.076Z,18.33
2019-03-12T01:08:11.909Z,16.57
2019-03-12T01:13:14.399Z,15.13
2019-03-12T01:18:08.332Z,21.03
2019-03-12T01:23:02.507Z,15.97
2019-03-12T01:27:56.354Z,22.80
2019-03-12T01:32:50.214Z,14.30
2019-03-12T01:37:44.062Z,20.30
2019-03-12T01:42:37.913Z,17.53
2019-03-12T01:47:31.771Z,24.20
2019-03-12T01:52:25.713Z,19.57
2019-03-12T01:57:19.557Z,17.33
2019-03-12T02:02:13.417Z,16.43
2019-03-12T02:07:07.476Z,19.43
2019-03-12T02:12:01.680Z,26.97
2019-03-12T02:16:55.677Z,18.57
2019-03-12T02:21:49.613Z,15.13
2019-03-12T02:26:43.474Z,27.07
2019-03-12T02:31:37.288Z,17.67
2019-03-12T02:36:31.132Z,20.33
2019-03-12T02:41:24.991Z,18.23
2019-03-12T02:46:18.931Z,21.93
2019-03-12T02:51:12.786Z,25.23
2019-03-12T02:56:06.635Z,19.30
2019-03-12T03:01:00.487Z,19.37
2019-03-12T03:05:56.235Z,20.87
2019-03-12T03:10:50.104Z,21.53
2019-03-12T03:15:47.169Z,17.70
2019-03-12T03:20:41.063Z,23.00
2019-03-12T03:25:34.921Z,22.00
2019-03-12T03:30:28.801Z,18.40
2019-03-12T03:35:22.639Z,22.63
2019-03-12T03:40:20.251Z,18.53
2019-03-12T03:45:14.823Z,24.87
2019-03-12T03:50:10.992Z,24.53
2019-03-12T03:55:13.730Z,19.40
2019-03-12T04:00:13.320Z,20.93
2019-03-12T04:05:07.566Z,19.47
2019-03-12T04:10:02.096Z,22.00
2019-03-12T04:14:56.009Z,18.97
2019-03-12T04:19:49.954Z,22.00
2019-03-12T04:24:43.805Z,19.60
2019-03-12T04:29:37.642Z,18.40
2019-03-12T04:34:31.515Z,16.10
2019-03-12T04:39:25.386Z,21.83
2019-03-12T04:44:19.197Z,17.60
2019-03-12T04:49:13.224Z,19.03
2019-03-12T04:54:07.081Z,22.53
2019-03-12T04:59:01.040Z,11.97
2019-03-12T05:03:54.909Z,16.30
2019-03-12T05:08:48.853Z,13.73
2019-03-12T05:13:46.529Z,11.60
2019-03-12T05:18:40.383Z,11.10
2019-03-12T05:23:34.244Z,13.47
2019-03-12T05:28:28.258Z,14.37
2019-03-12T05:33:22.147Z,16.43
2019-03-12T05:38:15.992Z,15.87
2019-03-12T05:43:09.844Z,12.97
2019-03-12T05:48:03.797Z,18.50
2019-03-12T05:53:12.958Z,15.93
2019-03-12T05:58:06.908Z,15.50
2019-03-12T06:03:00.769Z,14.60
2019-03-12T06:07:55.621Z,11.20
2019-03-12T06:12:49.825Z,9.13
2019-03-12T06:17:43.718Z,14.57
2019-03-12T06:22:37.773Z,10.80
2019-03-12T06:27:31.636Z,12.63
2019-03-12T06:32:27.510Z,9.13
2019-03-12T06:37:25.982Z,25.30
2019-03-12T06:42:21.736Z,19.47
2019-03-12T06:47:23.292Z,15.37
2019-03-12T06:52:21.577Z,10.40
2019-03-12T06:57:17.339Z,15.47
2019-03-12T07:02:25.386Z,12.67
2019-03-12T07:07:41.746Z,18.90
2019-03-12T07:12:38.253Z,11.43
2019-03-12T07:17:46.026Z,12.73
2019-03-12T07:22:41.782Z,15.73
2019-03-12T07:27:46.602Z,12.80
2019-03-12T07:32:48.548Z,11.03
2019-03-12T07:37:47.198Z,10.37
2019-03-12T07:42:42.931Z,17.80
2019-03-12T07:47:41.838Z,18.70
2019-03-12T07:52:39.218Z,15.30
2019-03-12T07:57:41.044Z,11.10
2019-03-12T08:02:45.755Z,12.03
2019-03-12T08:07:41.541Z,12.07
2019-03-12T08:12:43.292Z,14.40
2019-03-12T08:17:39.052Z,20.07
2019-03-12T08:22:34.822Z,12.23
2019-03-12T08:27:30.684Z,7.37
2019-03-12T08:32:38.596Z,14.73
2019-03-12T08:37:46.641Z,10.23
2019-03-12T08:42:54.133Z,15.13
2019-03-12T08:47:42.979Z,20.10
2019-03-12T08:52:38.833Z,14.13
2019-03-12T08:57:37.602Z,11.57
2019-03-12T09:02:33.395Z,12.33
2019-03-12T09:07:31.954Z,8.13
2019-03-12T09:12:30.471Z,9.93
2019-03-12T09:17:32.253Z,12.30
2019-03-12T09:22:28.033Z,9.37
2019-03-12T09:27:26.854Z,16.17
2019-03-12T09:32:37.692Z,10.63
2019-03-12T09:37:33.475Z,9.07
2019-03-12T09:42:46.278Z,7.63
2019-03-12T09:47:44.819Z,9.70
2019-03-12T09:52:40.559Z,8.73
2019-03-12T09:57:48.376Z,7.77
2019-03-12T10:02:47.249Z,9.87
2019-03-12T10:07:49.321Z,7.80
2019-03-12T10:12:45.478Z,9.90
2019-03-12T10:17:41.288Z,5.67
2019-03-12T10:22:40.019Z,7.97
2019-03-12T10:27:38.583Z,11.90
2019-03-12T10:32:50.979Z,9.23
2019-03-12T10:37:46.729Z,5.40
2019-03-12T10:43:08.546Z,8.73
2019-03-12T10:48:04.512Z,11.83
2019-03-12T10:52:58.482Z,8.37
2019-03-12T10:57:52.359Z,11.30
2019-03-12T11:02:46.315Z,7.53
2019-03-12T11:07:40.182Z,8.27
2019-03-12T11:12:34.200Z,10.20
2019-03-12T11:17:28.149Z,9.60
2019-03-12T11:22:22.029Z,7.73
2019-03-12T11:27:16.015Z,7.43
2019-03-12T11:32:09.992Z,7.57
2019-03-12T11:37:03.877Z,12.90
2019-03-12T11:41:57.737Z,7.70
2019-03-12T11:46:51.625Z,7.20
2019-03-12T11:51:45.481Z,8.03
2019-03-12T11:56:39.446Z,10.77
2019-03-12T12:01:33.516Z,5.60
2019-03-12T12:06:27.345Z,9.27
2019-03-12T12:11:21.339Z,7.80
2019-03-12T12:16:15.201Z,5.53
2019-03-12T12:21:09.070Z,7.07
2019-03-12T12:26:03.071Z,6.53
2019-03-12T12:30:57.150Z,5.17
2019-03-12T12:35:51.219Z,6.23
2019-03-12T12:40:45.115Z,6.10
2019-03-12T12:45:39.193Z,12.97
2019-03-12T12:50:33.161Z,5.80
2019-03-12T12:55:27.133Z,8.17
2019-03-12T13:00:25.313Z,6.80
2019-03-12T13:05:19.497Z,9.53
2019-03-12T13:10:22.281Z,4.93
2019-03-12T13:15:16.372Z,9.17
2019-03-12T13:20:10.667Z,9.67
2019-03-12T13:25:10.112Z,7.80
2019-03-12T13:30:15.663Z,6.40
2019-03-12T13:35:12.137Z,6.87
2019-03-12T13:40:09.420Z,4.93
2019-03-12T13:45:07.087Z,5.27
2019-03-12T13:50:01.945Z,5.47
2019-03-12T13:54:56.243Z,5.60
2019-03-12T13:59:50.139Z,7.87
2019-03-12T14:04:44.021Z,7.33
2019-03-12T14:09:37.984Z,7.87
2019-03-12T14:14:31.936Z,9.40
2019-03-12T14:19:25.846Z,11.93
2019-03-12T14:24:19.726Z,7.70
2019-03-12T14:29:13.729Z,7.77
2019-03-12T14:34:07.566Z,5.47
2019-03-12T14:39:01.536Z,6.20
2019-03-12T14:43:55.721Z,6.77
2019-03-12T14:48:51.920Z,8.47
2019-03-12T14:53:49.693Z,8.73
2019-03-12T14:58:43.589Z,6.93
2019-03-12T15:03:37.541Z,4.17
2019-03-12T15:08:31.391Z,6.10
2019-03-12T15:13:25.302Z,7.03
2019-03-12T15:18:19.216Z,8.93
2019-03-12T15:23:13.056Z,11.07
2019-03-12T15:28:07.029Z,7.83
2019-03-12T15:33:00.897Z,4.63
2019-03-12T15:37:54.887Z,5.80
2019-03-12T15:42:48.881Z,4.60
2019-03-12T15:47:42.759Z,4.33
2019-03-12T15:52:36.736Z,4.97
2019-03-12T15:57:30.706Z,9.17
2019-03-12T16:02:24.621Z,12.80
2019-03-12T16:07:18.602Z,3.10
2019-03-12T16:12:12.490Z,3.73
2019-03-12T16:17:06.471Z,2.50
2019-03-12T16:22:00.326Z,6.13
2019-03-12T16:26:54.210Z,6.93
2019-03-12T16:31:48.171Z,5.23
2019-03-12T16:36:42.164Z,5.70
2019-03-12T16:41:36.021Z,2.80
2019-03-12T16:46:29.900Z,5.53
2019-03-12T16:51:23.931Z,5.03
2019-03-12T16:56:17.799Z,6.47
2019-03-12T17:01:11.696Z,5.63
2019-03-12T17:06:05.585Z,6.07
2019-03-12T17:11:02.730Z,7.60
2019-03-12T17:15:55.268Z,5.53
2019-03-12T17:20:49.259Z,5.87
2019-03-12T17:25:43.128Z,4.47
2019-03-12T17:30:36.983Z,4.87
2019-03-12T17:35:33.987Z,5.77
2019-03-12T17:40:27.864Z,6.67
2019-03-12T17:45:21.866Z,8.50
2019-03-12T17:50:15.920Z,5.80
2019-03-12T17:55:12.026Z,3.65
2019-03-12T18:00:28.060Z,4.73
2019-03-12T18:05:21.435Z,4.47
2019-03-12T18:10:16.548Z,7.07
2019-03-12T18:15:19.023Z,5.00
2019-03-12T18:20:16.735Z,9.27
2019-03-12T18:25:29.355Z,4.97
2019-03-12T18:30:23.235Z,8.47
2019-03-12T18:35:17.303Z,5.03
2019-03-12T18:40:16.325Z,4.20
2019-03-12T18:45:16.442Z,5.27
2019-03-12T18:50:12.701Z,5.77
2019-03-12T18:55:10.327Z,6.03
2019-03-12T19:00:08.163Z,4.40
2019-03-12T19:05:03.717Z,4.90
2019-03-12T19:09:57.649Z,8.83
2019-03-12T19:14:51.673Z,7.83
2019-03-12T19:19:45.559Z,6.30
2019-03-12T19:24:39.839Z,6.53
2019-03-12T19:29:33.840Z,7.03
2019-03-12T19:34:29.633Z,3.63
2019-03-12T19:39:23.585Z,10.70
2019-03-12T19:44:17.513Z,6.60
2019-03-12T19:49:11.559Z,4.50
2019-03-12T19:54:05.449Z,4.97
2019-03-12T19:58:59.596Z,4.40
2019-03-12T20:03:53.485Z,7.43
2019-03-12T20:08:47.504Z,4.27
2019-03-12T20:14:00.690Z,7.10
2019-03-12T20:19:21.197Z,6.20
2019-03-12T20:30:24.394Z,6.50
2019-03-12T20:35:55.159Z,6.63
2019-03-12T20:41:09.575Z,8.10
2019-03-12T20:46:21.760Z,7.07
2019-03-12T20:51:39.467Z,6.50
2019-03-12T20:56:45.724Z,5.00
2019-03-12T21:02:01.531Z,4.57
2019-03-12T21:07:04.992Z,5.63
2019-03-12T21:12:19.799Z,7.03
2019-03-12T21:17:36.923Z,6.20
2019-03-12T21:23:02.348Z,4.30
2019-03-12T21:28:25.848Z,2.03
2019-03-12T21:33:19.804Z,2.10
2019-03-12T21:38:13.799Z,2.33
2019-03-12T21:43:07.778Z,1.20
2019-03-12T21:48:01.760Z,4.97
2019-03-12T21:52:55.662Z,2.43
2019-03-12T21:57:49.499Z,2.33
2019-03-12T22:02:43.367Z,3.43
2019-03-12T22:07:37.348Z,2.70
2019-03-12T22:12:31.275Z,4.50
2019-03-12T22:17:25.130Z,6.33
2019-03-12T22:22:21.055Z,9.37
2019-03-12T22:27:14.916Z,7.70
2019-03-12T22:32:08.798Z,9.60
2019-03-12T22:37:02.746Z,7.87
2019-03-12T22:41:56.625Z,9.30
2019-03-12T22:46:50.554Z,9.33
2019-03-12T22:51:44.418Z,8.80
2019-03-12T22:56:38.388Z,9.97
2019-03-12T23:01:32.328Z,10.27
2019-03-12T23:06:28.736Z,12.40
2019-03-12T23:11:22.344Z,11.00
2019-03-12T23:16:16.435Z,11.93
2019-03-12T23:21:10.301Z,11.33
2019-03-12T23:26:04.166Z,10.90
2019-03-12T23:30:58.125Z,9.27
2019-03-12T23:35:51.989Z,10.67
2019-03-12T23:40:45.834Z,11.47
2019-03-12T23:45:39.780Z,10.07
2019-03-12T23:50:33.655Z,11.47
2019-03-12T23:55:28.203Z,10.97
