createdAt,value
2022-10-13T00:00:47.395Z,7.42
2022-10-13T00:01:47.231Z,7.57
2022-10-13T00:02:47.133Z,7.55
2022-10-13T00:03:47.055Z,7.68
2022-10-13T00:04:46.953Z,7.57
2022-10-13T00:05:46.889Z,7.61
2022-10-13T00:06:46.767Z,7.61
2022-10-13T00:07:46.670Z,7.61
2022-10-13T00:08:46.588Z,7.60
2022-10-13T00:09:46.493Z,7.60
2022-10-13T00:10:46.396Z,7.66
2022-10-13T00:11:46.309Z,7.69
2022-10-13T00:12:46.214Z,7.71
2022-10-13T00:13:46.128Z,7.76
2022-10-13T00:14:46.026Z,7.76
2022-10-13T00:15:45.939Z,7.74
2022-10-13T00:16:45.850Z,7.80
2022-10-13T00:17:45.755Z,7.86
2022-10-13T00:18:45.662Z,7.77
2022-10-13T00:19:45.574Z,7.92
2022-10-13T00:20:45.483Z,7.91
2022-10-13T00:21:45.387Z,7.92
2022-10-13T00:22:45.301Z,7.92
2022-10-13T00:23:45.206Z,7.98
2022-10-13T00:24:45.118Z,7.92
2022-10-13T00:25:45.022Z,7.88
2022-10-13T00:26:44.933Z,7.94
2022-10-13T00:27:44.837Z,8.02
2022-10-13T00:28:48.478Z,8.04
2022-10-13T00:29:44.654Z,8.04
2022-10-13T00:30:44.576Z,8.01
2022-10-13T00:31:44.492Z,8.10
2022-10-13T00:32:44.389Z,8.01
2022-10-13T00:33:44.291Z,8.10
2022-10-13T00:34:44.199Z,8.09
2022-10-13T00:35:44.108Z,8.06
2022-10-13T00:36:44.010Z,8.12
2022-10-13T00:37:43.921Z,8.10
2022-10-13T00:38:43.823Z,8.09
2022-10-13T00:39:43.732Z,8.09
2022-10-13T00:40:43.641Z,8.10
2022-10-13T00:41:43.554Z,8.12
2022-10-13T00:42:43.473Z,8.02
2022-10-13T00:43:43.369Z,8.02
2022-10-13T00:44:43.279Z,8.14
2022-10-13T00:45:43.181Z,8.12
2022-10-13T00:46:43.094Z,8.09
2022-10-13T00:47:43.002Z,8.05
2022-10-13T00:48:42.911Z,8.14
2022-10-13T00:49:42.821Z,8.12
2022-10-13T00:50:42.728Z,8.17
2022-10-13T00:51:42.635Z,8.23
2022-10-13T00:52:42.550Z,8.26
2022-10-13T00:53:42.449Z,8.20
2022-10-13T00:54:42.369Z,8.17
2022-10-13T00:55:42.264Z,8.29
2022-10-13T00:56:42.177Z,8.23
2022-10-13T00:57:42.082Z,8.23
2022-10-13T00:58:41.991Z,8.29
2022-10-13T00:59:41.919Z,8.28
2022-10-13T01:00:41.838Z,8.28
2022-10-13T01:01:41.725Z,8.28
2022-10-13T01:02:41.629Z,8.24
2022-10-13T01:03:41.534Z,8.20
2022-10-13T01:04:41.444Z,8.24
2022-10-13T01:05:41.354Z,8.20
2022-10-13T01:06:41.265Z,8.31
2022-10-13T01:07:41.168Z,8.31
2022-10-13T01:08:41.074Z,8.29
2022-10-13T01:09:40.988Z,8.23
2022-10-13T01:10:40.918Z,8.24
2022-10-13T01:11:40.804Z,8.17
2022-10-13T01:12:40.711Z,8.23
2022-10-13T01:13:40.621Z,8.23
2022-10-13T01:14:40.526Z,8.28
2022-10-13T01:15:40.430Z,8.20
2022-10-13T01:16:40.347Z,8.28
2022-10-13T01:17:40.250Z,8.24
2022-10-13T01:18:40.164Z,8.26
2022-10-13T01:19:40.069Z,8.28
2022-10-13T01:20:39.976Z,8.26
2022-10-13T01:21:39.899Z,8.23
2022-10-13T01:22:39.795Z,8.26
2022-10-13T01:23:39.711Z,8.26
2022-10-13T01:24:39.608Z,8.28
2022-10-13T01:25:39.528Z,8.17
2022-10-13T01:26:39.428Z,8.24
2022-10-13T01:27:39.349Z,8.16
2022-10-13T01:28:39.283Z,8.19
2022-10-13T01:29:39.160Z,8.17
2022-10-13T01:30:39.060Z,8.19
2022-10-13T01:31:38.969Z,8.26
2022-10-13T01:32:38.881Z,8.21
2022-10-13T01:33:38.788Z,8.20
2022-10-13T01:34:38.706Z,8.23
2022-10-13T01:35:38.608Z,8.17
2022-10-13T01:36:38.519Z,8.23
2022-10-13T01:37:38.416Z,8.21
2022-10-13T01:38:38.332Z,8.21
2022-10-13T01:39:38.241Z,8.20
2022-10-13T01:40:38.152Z,8.24
2022-10-13T01:41:38.067Z,8.24
2022-10-13T01:42:37.963Z,8.19
2022-10-13T01:43:37.873Z,8.19
2022-10-13T01:44:37.778Z,8.21
2022-10-13T01:45:37.686Z,8.14
2022-10-13T01:46:37.596Z,8.14
2022-10-13T01:47:37.509Z,8.16
2022-10-13T01:48:37.413Z,8.10
2022-10-13T01:49:37.321Z,8.12
2022-10-13T01:50:37.233Z,8.17
2022-10-13T01:51:37.159Z,8.20
2022-10-13T01:52:37.049Z,8.14
2022-10-13T01:53:36.959Z,8.05
2022-10-13T01:54:36.870Z,8.16
2022-10-13T01:55:36.775Z,7.98
2022-10-13T01:56:36.685Z,8.04
2022-10-13T01:57:36.592Z,8.10
2022-10-13T01:58:36.499Z,8.12
2022-10-13T01:59:36.401Z,8.02
2022-10-13T02:00:36.342Z,8.09
2022-10-13T02:01:36.224Z,8.10
2022-10-13T02:02:36.137Z,8.12
2022-10-13T02:03:36.050Z,8.10
2022-10-13T02:04:35.946Z,8.12
2022-10-13T02:05:35.855Z,8.12
2022-10-13T02:06:35.763Z,8.05
2022-10-13T02:07:35.672Z,8.12
2022-10-13T02:08:35.586Z,8.12
2022-10-13T02:09:35.490Z,8.12
2022-10-13T02:10:35.403Z,8.05
2022-10-13T02:11:35.306Z,8.09
2022-10-13T02:12:35.217Z,8.06
2022-10-13T02:13:35.126Z,8.09
2022-10-13T02:14:35.031Z,8.10
2022-10-13T02:15:34.943Z,8.04
2022-10-13T02:16:34.854Z,7.99
2022-10-13T02:17:34.761Z,8.02
2022-10-13T02:18:34.666Z,8.12
2022-10-13T02:19:34.578Z,7.96
2022-10-13T02:20:34.486Z,8.04
2022-10-13T02:21:34.397Z,8.09
2022-10-13T02:22:34.298Z,8.05
2022-10-13T02:23:34.251Z,8.06
2022-10-13T02:24:34.117Z,8.06
2022-10-13T02:25:34.047Z,8.04
2022-10-13T02:26:33.936Z,8.09
2022-10-13T02:27:33.851Z,8.02
2022-10-13T02:28:33.776Z,8.01
2022-10-13T02:29:33.674Z,8.01
2022-10-13T02:30:33.569Z,8.04
2022-10-13T02:31:33.494Z,8.04
2022-10-13T02:32:33.385Z,8.05
2022-10-13T02:33:33.293Z,8.02
2022-10-13T02:34:33.199Z,8.10
2022-10-13T02:35:33.108Z,8.01
2022-10-13T02:36:33.031Z,8.02
2022-10-13T02:37:32.925Z,8.04
2022-10-13T02:38:32.835Z,8.01
2022-10-13T02:39:32.749Z,8.10
2022-10-13T02:40:32.671Z,8.10
2022-10-13T02:41:32.561Z,8.13
2022-10-13T02:42:32.487Z,8.12
2022-10-13T02:43:32.380Z,8.05
2022-10-13T02:44:32.286Z,8.04
2022-10-13T02:45:32.196Z,8.12
2022-10-13T02:46:32.102Z,8.12
2022-10-13T02:47:32.008Z,8.14
2022-10-13T02:48:31.918Z,8.13
2022-10-13T02:49:31.829Z,8.13
2022-10-13T02:50:31.742Z,8.19
2022-10-13T02:51:34.158Z,8.19
2022-10-13T02:52:31.554Z,8.13
2022-10-13T02:53:31.464Z,8.10
2022-10-13T02:54:31.372Z,8.14
2022-10-13T02:55:31.282Z,8.17
2022-10-13T02:56:31.190Z,8.16
2022-10-13T02:57:31.101Z,8.21
2022-10-13T02:58:31.006Z,8.17
2022-10-13T02:59:30.908Z,8.19
2022-10-13T03:00:30.874Z,8.23
2022-10-13T03:01:30.736Z,8.17
2022-10-13T03:02:30.643Z,8.21
2022-10-13T03:03:30.551Z,8.21
2022-10-13T03:04:30.451Z,8.23
2022-10-13T03:05:30.364Z,8.32
2022-10-13T03:06:30.268Z,8.35
2022-10-13T03:07:30.203Z,8.44
2022-10-13T03:08:30.089Z,8.47
2022-10-13T03:09:30.004Z,8.47
2022-10-13T03:10:29.906Z,8.42
2022-10-13T03:11:29.819Z,8.42
2022-10-13T03:12:29.724Z,8.39
2022-10-13T03:13:29.629Z,8.42
2022-10-13T03:14:29.538Z,8.46
2022-10-13T03:15:29.445Z,8.46
2022-10-13T03:16:29.358Z,8.49
2022-10-13T03:17:29.271Z,8.44
2022-10-13T03:18:29.173Z,8.44
2022-10-13T03:19:29.080Z,8.42
2022-10-13T03:20:28.990Z,8.42
2022-10-13T03:21:28.902Z,8.42
2022-10-13T03:22:28.812Z,8.47
2022-10-13T03:23:28.712Z,8.47
2022-10-13T03:24:28.638Z,8.49
2022-10-13T03:25:28.535Z,8.46
2022-10-13T03:26:28.443Z,8.46
2022-10-13T03:27:28.410Z,8.47
2022-10-13T03:28:28.311Z,8.44
2022-10-13T03:29:28.180Z,8.46
2022-10-13T03:30:28.076Z,8.47
2022-10-13T03:31:28.002Z,8.41
2022-10-13T03:32:27.895Z,8.44
2022-10-13T03:33:27.796Z,8.44
2022-10-13T03:34:27.710Z,8.42
2022-10-13T03:35:27.622Z,8.42
2022-10-13T03:36:27.529Z,8.38
2022-10-13T03:37:27.440Z,8.44
2022-10-13T03:38:27.345Z,8.41
2022-10-13T03:39:27.261Z,8.42
2022-10-13T03:40:27.165Z,8.44
2022-10-13T03:41:27.074Z,8.42
2022-10-13T03:42:26.978Z,8.49
2022-10-13T03:43:26.888Z,8.44
2022-10-13T03:44:26.796Z,8.46
2022-10-13T03:45:26.711Z,8.46
2022-10-13T03:46:26.616Z,8.47
2022-10-13T03:47:26.528Z,8.47
2022-10-13T03:48:26.427Z,8.53
2022-10-13T03:49:26.342Z,8.67
2022-10-13T03:50:26.254Z,8.57
2022-10-13T03:51:26.153Z,8.60
2022-10-13T03:52:26.064Z,8.60
2022-10-13T03:53:25.974Z,8.63
2022-10-13T03:54:25.881Z,8.63
2022-10-13T03:55:25.797Z,8.57
2022-10-13T03:56:25.701Z,8.74
2022-10-13T03:57:25.610Z,8.63
2022-10-13T03:58:25.516Z,8.62
2022-10-13T03:59:25.430Z,8.71
2022-10-13T04:00:25.331Z,8.74
2022-10-13T04:01:25.290Z,8.72
2022-10-13T04:02:25.156Z,8.71
2022-10-13T04:03:25.059Z,8.81
2022-10-13T04:04:24.962Z,8.80
2022-10-13T04:05:24.879Z,8.86
2022-10-13T04:06:24.785Z,8.71
2022-10-13T04:07:24.698Z,8.77
2022-10-13T04:08:24.627Z,8.77
2022-10-13T04:09:24.516Z,8.83
2022-10-13T04:10:24.421Z,8.83
2022-10-13T04:11:24.337Z,8.78
2022-10-13T04:12:24.510Z,8.72
2022-10-13T04:13:24.148Z,8.92
2022-10-13T04:14:24.060Z,8.86
2022-10-13T04:15:23.974Z,8.86
2022-10-13T04:16:23.877Z,8.85
2022-10-13T04:17:23.784Z,8.85
2022-10-13T04:18:23.694Z,8.89
2022-10-13T04:19:23.604Z,8.93
2022-10-13T04:20:23.510Z,8.92
2022-10-13T04:21:23.417Z,8.98
2022-10-13T04:22:23.447Z,9.03
2022-10-13T04:23:23.237Z,9.04
2022-10-13T04:24:23.147Z,9.04
2022-10-13T04:25:23.051Z,9.09
2022-10-13T04:26:22.968Z,9.19
2022-10-13T04:27:22.880Z,9.03
2022-10-13T04:28:22.827Z,9.24
2022-10-13T04:29:22.699Z,9.27
2022-10-13T04:30:22.599Z,9.22
2022-10-13T04:31:22.597Z,9.33
2022-10-13T04:32:22.676Z,9.34
2022-10-13T04:33:22.327Z,9.41
2022-10-13T04:34:22.227Z,9.24
2022-10-13T04:35:22.142Z,9.34
2022-10-13T04:36:22.052Z,9.23
2022-10-13T04:37:21.964Z,9.30
2022-10-13T04:38:21.868Z,9.27
2022-10-13T04:39:21.803Z,9.26
2022-10-13T04:40:21.694Z,9.40
2022-10-13T04:41:21.596Z,9.29
2022-10-13T04:42:21.830Z,9.37
2022-10-13T04:43:21.416Z,9.29
2022-10-13T04:44:21.325Z,9.40
2022-10-13T04:45:21.230Z,9.37
2022-10-13T04:46:21.142Z,9.33
2022-10-13T04:47:21.049Z,9.32
2022-10-13T04:48:20.975Z,9.45
2022-10-13T04:49:20.868Z,9.40
2022-10-13T04:50:20.774Z,9.40
2022-10-13T04:51:20.681Z,9.47
2022-10-13T04:52:20.895Z,9.42
2022-10-13T04:53:20.509Z,9.50
2022-10-13T04:54:20.413Z,9.50
2022-10-13T04:55:20.325Z,9.48
2022-10-13T04:56:20.234Z,9.44
2022-10-13T04:57:20.138Z,9.42
2022-10-13T04:58:20.051Z,9.44
2022-10-13T04:59:19.961Z,9.48
2022-10-13T05:00:19.869Z,9.60
2022-10-13T05:01:22.147Z,9.57
2022-10-13T05:02:20.118Z,9.67
2022-10-13T05:03:19.598Z,9.80
2022-10-13T05:04:19.508Z,9.81
2022-10-13T05:05:19.418Z,9.88
2022-10-13T05:06:19.325Z,9.94
2022-10-13T05:07:19.237Z,9.99
2022-10-13T05:08:19.139Z,9.90
2022-10-13T05:09:19.049Z,9.96
2022-10-13T05:10:18.957Z,9.94
2022-10-13T05:11:18.870Z,9.88
2022-10-13T05:12:19.116Z,9.90
2022-10-13T05:13:18.690Z,9.87
2022-10-13T05:14:18.597Z,9.91
2022-10-13T05:15:18.513Z,9.81
2022-10-13T05:16:18.420Z,9.88
2022-10-13T05:17:18.322Z,9.88
2022-10-13T05:18:18.237Z,9.90
2022-10-13T05:19:18.147Z,9.75
2022-10-13T05:20:18.059Z,9.87
2022-10-13T05:21:17.962Z,9.85
2022-10-13T05:22:18.318Z,9.91
2022-10-13T05:23:17.779Z,9.96
2022-10-13T05:24:17.689Z,9.90
2022-10-13T05:25:17.604Z,9.94
2022-10-13T05:26:17.508Z,9.88
2022-10-13T05:27:17.419Z,9.88
2022-10-13T05:28:17.403Z,9.91
2022-10-13T05:29:17.236Z,9.98
2022-10-13T05:30:17.143Z,9.88
2022-10-13T05:31:17.050Z,9.87
2022-10-13T05:32:17.208Z,9.90
2022-10-13T05:33:16.885Z,9.96
2022-10-13T05:34:16.781Z,10.02
2022-10-13T05:35:16.710Z,10.10
2022-10-13T05:36:16.622Z,10.09
2022-10-13T05:37:16.511Z,10.10
2022-10-13T05:38:16.417Z,10.03
2022-10-13T05:39:16.333Z,10.05
2022-10-13T05:40:16.241Z,10.06
2022-10-13T05:41:16.146Z,10.02
2022-10-13T05:42:16.054Z,9.98
2022-10-13T05:43:15.967Z,9.96
2022-10-13T05:44:15.877Z,9.88
2022-10-13T05:45:15.786Z,9.93
2022-10-13T05:46:15.695Z,9.84
2022-10-13T05:47:15.604Z,9.75
2022-10-13T05:48:15.515Z,9.80
2022-10-13T05:49:15.447Z,9.72
2022-10-13T05:50:15.355Z,9.72
2022-10-13T05:51:15.278Z,9.72
2022-10-13T05:52:15.156Z,9.67
2022-10-13T05:53:15.060Z,9.70
2022-10-13T05:54:14.973Z,9.80
2022-10-13T05:55:14.886Z,9.66
2022-10-13T05:56:14.790Z,9.72
2022-10-13T05:57:14.705Z,9.77
2022-10-13T05:58:14.632Z,9.78
2022-10-13T05:59:14.513Z,9.78
2022-10-13T06:00:14.425Z,9.81
2022-10-13T06:01:14.333Z,9.75
2022-10-13T06:02:14.245Z,9.63
2022-10-13T06:03:14.156Z,9.78
2022-10-13T06:04:14.069Z,9.70
2022-10-13T06:05:13.978Z,9.80
2022-10-13T06:06:13.889Z,9.94
2022-10-13T06:07:13.789Z,9.99
2022-10-13T06:08:13.699Z,10.18
2022-10-13T06:09:13.617Z,10.35
2022-10-13T06:10:13.521Z,10.39
2022-10-13T06:11:13.433Z,10.45
2022-10-13T06:12:13.340Z,10.54
2022-10-13T06:13:13.250Z,10.58
2022-10-13T06:14:13.157Z,10.49
2022-10-13T06:15:13.067Z,10.61
2022-10-13T06:16:12.981Z,10.60
2022-10-13T06:17:12.891Z,10.65
2022-10-13T06:18:12.797Z,10.68
2022-10-13T06:19:12.734Z,10.67
2022-10-13T06:20:12.622Z,10.76
2022-10-13T06:21:12.525Z,10.78
2022-10-13T06:22:12.434Z,10.85
2022-10-13T06:23:12.347Z,10.94
2022-10-13T06:24:12.259Z,10.86
2022-10-13T06:25:12.161Z,10.91
2022-10-13T06:26:12.076Z,10.98
2022-10-13T06:27:11.987Z,10.95
2022-10-13T06:28:11.957Z,11.08
2022-10-13T06:29:11.822Z,10.98
2022-10-13T06:30:11.713Z,11.09
2022-10-13T06:31:11.620Z,11.09
2022-10-13T06:32:11.527Z,11.03
2022-10-13T06:33:11.442Z,10.98
2022-10-13T06:34:11.351Z,11.08
2022-10-13T06:35:11.259Z,11.08
2022-10-13T06:36:11.172Z,11.09
2022-10-13T06:37:11.079Z,11.08
2022-10-13T06:38:11.000Z,11.13
2022-10-13T06:39:10.901Z,11.12
2022-10-13T06:40:10.815Z,11.16
2022-10-13T06:41:10.721Z,11.15
2022-10-13T06:42:10.633Z,11.22
2022-10-13T06:43:10.544Z,11.22
2022-10-13T06:44:10.454Z,11.20
2022-10-13T06:45:10.365Z,11.23
2022-10-13T06:46:10.266Z,11.30
2022-10-13T06:47:10.178Z,11.34
2022-10-13T06:48:10.091Z,11.34
2022-10-13T06:49:10.000Z,11.41
2022-10-13T06:50:09.912Z,11.34
2022-10-13T06:51:09.823Z,11.41
2022-10-13T06:52:09.729Z,11.45
2022-10-13T06:53:09.650Z,11.52
2022-10-13T06:54:09.560Z,11.59
2022-10-13T06:55:09.458Z,11.64
2022-10-13T06:56:09.381Z,11.64
2022-10-13T06:57:09.279Z,11.70
2022-10-13T06:58:09.192Z,11.66
2022-10-13T06:59:09.101Z,11.74
2022-10-13T07:00:09.010Z,11.84
2022-10-13T07:01:08.945Z,11.84
2022-10-13T07:02:08.847Z,11.88
2022-10-13T07:03:08.742Z,11.87
2022-10-13T07:04:08.665Z,11.88
2022-10-13T07:05:08.563Z,11.88
2022-10-13T07:06:08.466Z,11.91
2022-10-13T07:07:08.383Z,11.91
2022-10-13T07:08:08.297Z,12.00
2022-10-13T07:09:08.203Z,12.00
2022-10-13T07:10:08.115Z,11.99
2022-10-13T07:11:11.657Z,12.04
2022-10-13T07:12:07.937Z,12.05
2022-10-13T07:13:07.884Z,12.07
2022-10-13T07:14:07.763Z,12.07
2022-10-13T07:15:07.667Z,12.08
2022-10-13T07:16:07.572Z,12.07
2022-10-13T07:17:07.485Z,12.13
2022-10-13T07:18:07.397Z,12.05
2022-10-13T07:19:07.302Z,12.10
2022-10-13T07:20:07.538Z,12.11
2022-10-13T07:21:07.128Z,12.15
2022-10-13T07:22:07.042Z,12.23
2022-10-13T07:23:06.947Z,12.22
2022-10-13T07:24:06.861Z,12.23
2022-10-13T07:25:06.769Z,12.23
2022-10-13T07:26:06.678Z,12.29
2022-10-13T07:27:19.185Z,12.33
2022-10-13T07:28:06.508Z,12.33
2022-10-13T07:29:06.409Z,12.36
2022-10-13T07:30:06.323Z,12.47
2022-10-13T07:31:06.230Z,12.44
2022-10-13T07:32:06.149Z,12.43
2022-10-13T07:33:06.053Z,12.53
2022-10-13T07:34:05.966Z,12.55
2022-10-13T07:35:05.877Z,12.62
2022-10-13T07:36:05.780Z,12.61
2022-10-13T07:37:05.702Z,12.62
2022-10-13T07:38:05.607Z,12.62
2022-10-13T07:39:05.519Z,12.61
2022-10-13T07:40:05.436Z,12.69
2022-10-13T07:41:05.341Z,12.77
2022-10-13T07:42:05.262Z,12.73
2022-10-13T07:43:05.237Z,12.76
2022-10-13T07:44:05.073Z,12.90
2022-10-13T07:45:04.983Z,12.81
2022-10-13T07:46:04.900Z,12.79
2022-10-13T07:47:04.806Z,12.95
2022-10-13T07:48:04.716Z,12.93
2022-10-13T07:49:04.629Z,12.88
2022-10-13T07:50:04.538Z,12.87
2022-10-13T07:51:04.448Z,12.86
2022-10-13T07:52:04.363Z,12.90
2022-10-13T07:53:05.553Z,12.95
2022-10-13T07:54:04.189Z,12.91
2022-10-13T07:55:04.099Z,12.90
2022-10-13T07:56:04.010Z,13.01
2022-10-13T07:57:03.921Z,12.93
2022-10-13T07:58:03.833Z,12.98
2022-10-13T07:59:03.816Z,12.96
2022-10-13T08:00:03.656Z,13.01
2022-10-13T08:01:03.563Z,12.96
2022-10-13T08:02:03.469Z,13.05
2022-10-13T08:03:03.384Z,13.04
2022-10-13T08:04:03.299Z,13.11
2022-10-13T08:05:03.210Z,13.08
2022-10-13T08:06:03.122Z,13.14
2022-10-13T08:07:03.032Z,13.20
2022-10-13T08:08:02.944Z,13.24
2022-10-13T08:09:02.856Z,13.32
2022-10-13T08:10:02.803Z,13.35
2022-10-13T08:11:02.683Z,13.38
2022-10-13T08:12:02.598Z,13.38
2022-10-13T08:13:02.497Z,13.45
2022-10-13T08:14:02.409Z,13.47
2022-10-13T08:15:05.999Z,13.53
2022-10-13T08:16:02.237Z,13.61
2022-10-13T08:17:02.141Z,13.73
2022-10-13T08:18:02.064Z,13.61
2022-10-13T08:19:01.971Z,13.79
2022-10-13T08:20:01.885Z,13.79
2022-10-13T08:21:33.003Z,13.80
2022-10-13T08:22:01.707Z,13.90
2022-10-13T08:23:01.616Z,13.94
2022-10-13T08:24:01.533Z,13.98
2022-10-13T08:25:01.439Z,14.00
2022-10-13T08:26:01.350Z,14.09
2022-10-13T08:27:01.264Z,14.11
2022-10-13T08:28:01.180Z,14.05
2022-10-13T08:29:29.298Z,14.08
2022-10-13T08:30:01.000Z,14.18
2022-10-13T08:31:01.060Z,14.13
2022-10-13T08:32:00.820Z,14.09
2022-10-13T08:33:00.738Z,14.16
2022-10-13T08:34:00.650Z,14.28
2022-10-13T08:35:00.558Z,14.23
2022-10-13T08:36:00.477Z,14.30
2022-10-13T08:37:00.391Z,14.22
2022-10-13T08:38:00.288Z,14.34
2022-10-13T08:39:00.203Z,14.34
2022-10-13T08:40:00.134Z,14.40
2022-10-13T08:41:00.030Z,14.40
2022-10-13T08:41:59.955Z,14.40
2022-10-13T08:43:00.628Z,14.46
2022-10-13T08:44:40.990Z,14.55
2022-10-13T08:45:22.233Z,14.61
2022-10-13T08:45:59.589Z,14.63
2022-10-13T08:46:59.660Z,14.64
2022-10-13T08:47:59.413Z,14.67
2022-10-13T08:48:59.321Z,14.71
2022-10-13T08:50:00.660Z,14.77
2022-10-13T08:50:59.151Z,14.82
2022-10-13T08:51:59.065Z,14.86
2022-10-13T08:52:58.976Z,14.89
2022-10-13T08:53:58.886Z,14.96
2022-10-13T08:54:58.802Z,14.99
2022-10-13T08:55:58.715Z,15.05
2022-10-13T08:56:58.616Z,15.05
2022-10-13T08:57:58.534Z,15.08
2022-10-13T08:58:58.444Z,15.11
2022-10-13T08:59:58.359Z,15.25
2022-10-13T09:00:58.278Z,15.19
2022-10-13T09:01:58.244Z,15.30
2022-10-13T09:02:58.106Z,15.26
2022-10-13T09:03:58.055Z,15.27
2022-10-13T09:04:57.920Z,15.27
2022-10-13T09:05:57.855Z,15.33
2022-10-13T09:06:57.747Z,15.35
2022-10-13T09:07:57.662Z,15.41
2022-10-13T09:08:57.576Z,15.33
2022-10-13T09:09:57.485Z,15.43
2022-10-13T09:10:57.394Z,15.41
2022-10-13T09:11:57.313Z,15.36
2022-10-13T09:12:57.223Z,15.40
2022-10-13T09:13:57.132Z,15.41
2022-10-13T09:14:57.117Z,15.36
2022-10-13T09:15:56.963Z,15.41
2022-10-13T09:16:56.881Z,15.43
2022-10-13T09:17:56.788Z,15.48
2022-10-13T09:18:56.732Z,15.59
2022-10-13T09:19:56.620Z,15.52
2022-10-13T09:20:56.524Z,15.62
2022-10-13T09:21:56.434Z,15.65
2022-10-13T09:22:56.363Z,15.72
2022-10-13T09:23:56.263Z,15.70
2022-10-13T09:24:56.178Z,15.80
2022-10-13T09:25:56.088Z,15.81
2022-10-13T09:26:56.011Z,15.87
2022-10-13T09:27:55.918Z,15.90
2022-10-13T09:28:55.880Z,15.91
2022-10-13T09:29:55.739Z,15.81
2022-10-13T09:30:55.657Z,15.96
2022-10-13T09:31:55.567Z,15.91
2022-10-13T09:32:55.553Z,15.88
2022-10-13T09:33:55.387Z,15.99
2022-10-13T09:34:55.328Z,15.85
2022-10-13T09:35:55.219Z,15.96
2022-10-13T09:36:55.147Z,15.96
2022-10-13T09:37:55.051Z,15.93
2022-10-13T09:38:54.958Z,15.95
2022-10-13T09:39:54.870Z,15.95
2022-10-13T09:40:54.782Z,15.95
2022-10-13T09:41:54.699Z,15.85
2022-10-13T09:42:54.606Z,15.90
2022-10-13T09:43:54.529Z,16.00
2022-10-13T09:44:54.432Z,15.98
2022-10-13T09:45:54.346Z,16.06
2022-10-13T09:46:54.257Z,16.09
2022-10-13T09:47:54.172Z,16.08
2022-10-13T09:48:54.105Z,16.14
2022-10-13T09:49:53.997Z,16.13
2022-10-13T09:50:53.914Z,16.16
2022-10-13T09:51:53.824Z,16.24
2022-10-13T09:52:53.741Z,16.21
2022-10-13T09:53:53.652Z,16.22
2022-10-13T09:54:53.566Z,16.37
2022-10-13T09:55:53.485Z,16.34
2022-10-13T09:56:53.393Z,16.40
2022-10-13T09:57:53.308Z,16.36
2022-10-13T09:58:53.237Z,16.40
2022-10-13T09:59:53.158Z,16.37
2022-10-13T10:00:53.048Z,16.39
2022-10-13T10:01:52.960Z,16.40
2022-10-13T10:02:52.869Z,16.37
2022-10-13T10:03:52.815Z,16.54
2022-10-13T10:04:52.701Z,16.61
2022-10-13T10:05:52.615Z,16.61
2022-10-13T10:06:52.525Z,16.55
2022-10-13T10:07:52.439Z,16.62
2022-10-13T10:09:05.483Z,16.58
2022-10-13T10:09:52.263Z,16.64
2022-10-13T10:10:52.181Z,16.69
2022-10-13T10:11:52.088Z,16.65
2022-10-13T10:12:52.003Z,16.65
2022-10-13T10:13:51.926Z,16.58
2022-10-13T10:14:51.835Z,16.64
2022-10-13T10:15:51.748Z,16.69
2022-10-13T10:16:51.662Z,16.72
2022-10-13T10:17:51.572Z,16.70
2022-10-13T10:18:56.336Z,16.72
2022-10-13T10:19:51.402Z,16.70
2022-10-13T10:20:51.315Z,16.82
2022-10-13T10:21:51.224Z,16.77
2022-10-13T10:22:51.136Z,16.77
2022-10-13T10:23:51.054Z,16.69
2022-10-13T10:24:50.968Z,16.76
2022-10-13T10:25:50.890Z,16.77
2022-10-13T10:26:50.797Z,16.82
2022-10-13T10:27:50.708Z,16.88
2022-10-13T10:28:50.738Z,17.01
2022-10-13T10:29:50.538Z,16.92
2022-10-13T10:30:50.448Z,16.91
2022-10-13T10:31:50.365Z,16.99
2022-10-13T10:32:50.281Z,16.97
2022-10-13T10:33:50.192Z,17.06
2022-10-13T10:34:50.098Z,16.99
2022-10-13T10:35:50.053Z,17.09
2022-10-13T10:36:49.932Z,17.06
2022-10-13T10:37:49.843Z,17.04
2022-10-13T10:38:49.756Z,17.07
2022-10-13T10:39:49.673Z,17.09
2022-10-13T10:40:49.585Z,17.04
2022-10-13T10:41:49.500Z,17.10
2022-10-13T10:42:52.190Z,17.10
2022-10-13T10:43:49.330Z,17.04
2022-10-13T10:44:49.242Z,17.10
2022-10-13T10:45:49.155Z,17.07
2022-10-13T10:46:49.076Z,17.14
2022-10-13T10:47:48.983Z,17.09
2022-10-13T10:48:48.898Z,17.14
2022-10-13T10:49:48.814Z,17.34
2022-10-13T10:50:48.726Z,17.31
2022-10-13T10:51:48.639Z,17.28
2022-10-13T10:52:48.549Z,17.41
2022-10-13T10:53:48.467Z,17.37
2022-10-13T10:54:49.483Z,17.41
2022-10-13T10:55:48.298Z,17.45
2022-10-13T10:58:20.277Z,17.39
2022-10-13T10:59:20.167Z,17.35
2022-10-13T11:00:20.135Z,17.45
2022-10-13T11:01:20.043Z,17.56
2022-10-13T11:02:19.984Z,17.59
2022-10-13T11:03:19.810Z,17.63
2022-10-13T11:04:19.733Z,17.73
2022-10-13T11:05:19.639Z,17.76
2022-10-13T11:06:19.554Z,17.75
2022-10-13T11:07:19.465Z,17.83
2022-10-13T11:08:19.385Z,17.83
2022-10-13T11:09:19.296Z,17.84
2022-10-13T11:10:19.211Z,17.83
2022-10-13T11:11:23.358Z,17.78
2022-10-13T11:12:19.267Z,17.73
2022-10-13T11:13:18.953Z,17.62
2022-10-13T11:14:18.868Z,17.65
2022-10-13T11:15:18.795Z,17.69
2022-10-13T11:16:18.705Z,17.71
2022-10-13T11:17:18.610Z,17.78
2022-10-13T11:18:21.871Z,17.78
2022-10-13T11:19:18.438Z,17.84
2022-10-13T11:20:18.359Z,17.84
2022-10-13T11:21:18.266Z,17.97
2022-10-13T11:22:18.636Z,17.94
2022-10-13T11:23:18.101Z,18.02
2022-10-13T11:24:18.008Z,17.99
2022-10-13T11:25:17.923Z,18.01
2022-10-13T11:26:17.841Z,18.09
2022-10-13T11:27:17.754Z,18.09
2022-10-13T11:28:17.698Z,18.23
2022-10-13T11:29:17.593Z,18.26
2022-10-13T11:30:17.543Z,18.26
2022-10-13T11:31:17.416Z,18.27
2022-10-13T11:32:17.686Z,18.38
2022-10-13T11:33:17.249Z,18.38
2022-10-13T11:34:17.157Z,18.28
2022-10-13T11:35:17.071Z,18.33
2022-10-13T11:36:16.991Z,18.28
2022-10-13T11:37:16.907Z,18.39
2022-10-13T11:38:17.970Z,18.36
2022-10-13T11:39:16.771Z,18.36
2022-10-13T11:40:16.654Z,18.27
2022-10-13T11:41:16.568Z,18.30
2022-10-13T11:42:16.576Z,18.30
2022-10-13T11:43:16.392Z,18.30
2022-10-13T11:44:16.399Z,18.38
2022-10-13T11:45:16.226Z,18.45
2022-10-13T11:46:16.134Z,18.43
2022-10-13T11:47:16.045Z,18.57
2022-10-13T11:48:15.978Z,18.42
2022-10-13T11:49:15.889Z,18.33
2022-10-13T11:50:15.797Z,18.26
2022-10-13T11:51:16.508Z,18.26
2022-10-13T11:52:15.631Z,18.18
2022-10-13T11:53:15.542Z,18.12
2022-10-13T11:54:15.462Z,18.13
2022-10-13T11:55:15.374Z,18.26
2022-10-13T11:56:15.288Z,18.26
2022-10-13T11:57:15.204Z,18.27
2022-10-13T11:58:15.122Z,18.24
2022-10-13T11:59:15.030Z,18.18
2022-10-13T12:00:14.949Z,18.09
2022-10-13T12:01:14.865Z,18.13
2022-10-13T12:02:18.201Z,18.15
2022-10-13T12:03:14.725Z,18.08
2022-10-13T12:04:14.611Z,17.99
2022-10-13T12:05:14.521Z,17.97
2022-10-13T12:06:14.444Z,17.96
2022-10-13T12:07:14.354Z,17.88
2022-10-13T12:08:14.270Z,17.91
2022-10-13T12:09:14.191Z,17.81
2022-10-13T12:10:14.096Z,17.75
2022-10-13T12:11:14.006Z,17.71
2022-10-13T12:12:13.933Z,17.68
2022-10-13T12:13:13.843Z,17.76
2022-10-13T12:14:13.831Z,17.68
2022-10-13T12:15:13.678Z,17.65
2022-10-13T12:16:13.587Z,17.71
2022-10-13T12:17:17.217Z,17.62
2022-10-13T12:18:13.414Z,17.62
2022-10-13T12:19:13.334Z,17.69
2022-10-13T12:20:13.252Z,17.69
2022-10-13T12:21:13.161Z,17.71
2022-10-13T12:22:13.082Z,17.68
2022-10-13T12:23:12.991Z,17.71
2022-10-13T12:24:12.906Z,17.75
2022-10-13T12:25:12.816Z,17.66
2022-10-13T12:26:12.738Z,17.62
2022-10-13T12:27:12.648Z,17.62
2022-10-13T12:28:12.589Z,17.52
2022-10-13T12:29:12.477Z,17.56
2022-10-13T12:30:12.413Z,17.54
2022-10-13T12:31:12.312Z,17.56
2022-10-13T12:32:12.223Z,17.65
2022-10-13T12:33:12.149Z,17.71
2022-10-13T12:34:12.054Z,17.69
2022-10-13T12:35:11.971Z,17.73
2022-10-13T12:36:11.892Z,17.88
2022-10-13T12:37:11.804Z,17.90
2022-10-13T12:38:11.720Z,17.96
2022-10-13T12:39:11.646Z,17.97
2022-10-13T12:40:11.566Z,18.11
2022-10-13T12:41:11.481Z,18.17
2022-10-13T12:42:11.374Z,18.23
2022-10-13T12:43:11.296Z,18.31
2022-10-13T12:44:11.217Z,18.31
2022-10-13T12:45:11.119Z,18.33
2022-10-13T12:46:11.070Z,18.48
2022-10-13T12:47:10.954Z,18.54
2022-10-13T12:48:10.905Z,18.61
2022-10-13T12:49:10.847Z,18.75
2022-10-13T12:50:10.690Z,18.78
2022-10-13T12:51:10.610Z,18.78
2022-10-13T12:52:10.524Z,18.83
2022-10-13T12:53:10.443Z,18.86
2022-10-13T12:54:10.353Z,18.89
2022-10-13T12:55:10.270Z,18.91
2022-10-13T12:56:10.189Z,18.78
2022-10-13T12:57:10.104Z,18.76
2022-10-13T12:58:10.010Z,18.83
2022-10-13T12:59:09.931Z,18.81
2022-10-13T13:00:09.849Z,18.78
2022-10-13T13:01:09.853Z,18.79
2022-10-13T13:02:09.676Z,18.66
2022-10-13T13:03:09.611Z,18.66
2022-10-13T13:04:09.512Z,18.45
2022-10-13T13:05:09.424Z,18.45