createdAt,value
2023-03-20T00:01:35.243Z,101507.75
2023-03-20T00:04:13.911Z,101502.63
2023-03-20T00:06:43.037Z,101498.84
2023-03-20T00:09:12.502Z,101496.47
2023-03-20T00:11:53.057Z,101490.63
2023-03-20T00:14:22.890Z,101494.81
2023-03-20T00:16:51.342Z,101490.47
2023-03-20T00:19:27.956Z,101481.63
2023-03-20T00:21:56.329Z,101479.03
2023-03-20T00:24:24.621Z,101485.22
2023-03-20T00:27:14.151Z,101484.97
2023-03-20T00:29:42.754Z,101479.47
2023-03-20T00:32:12.288Z,101468.97
2023-03-20T00:34:43.365Z,101476.66
2023-03-20T00:37:13.326Z,101473.84
2023-03-20T00:39:42.378Z,101467.50
2023-03-20T00:42:17.816Z,101472.75
2023-03-20T00:44:49.892Z,101466.94
2023-03-20T00:47:19.495Z,101464.66
2023-03-20T00:49:48.947Z,101463.81
2023-03-20T00:52:19.559Z,101473.09
2023-03-20T00:54:47.419Z,101461.97
2023-03-20T00:57:15.159Z,101460.13
2023-03-20T01:00:32.122Z,101453.25
2023-03-20T01:03:02.207Z,101453.31
2023-03-20T01:05:30.765Z,101466.25
2023-03-20T01:07:59.752Z,101453.81
2023-03-20T01:10:30.072Z,101453.75
2023-03-20T01:12:58.881Z,101451.25
2023-03-20T01:15:31.415Z,101463.81
2023-03-20T01:17:59.471Z,101459.53
2023-03-20T01:20:29.376Z,101461.53
2023-03-20T01:22:57.712Z,101461.53
2023-03-20T01:25:25.922Z,101461.06
2023-03-20T01:27:55.223Z,101455.09
2023-03-20T01:30:31.098Z,101457.41
2023-03-20T01:32:59.237Z,101461.16
2023-03-20T01:35:28.471Z,101454.72
2023-03-20T01:37:59.964Z,101454.97
2023-03-20T01:40:49.946Z,101458.13
2023-03-20T01:43:19.813Z,101450.53
2023-03-20T01:45:59.841Z,101442.13
2023-03-20T01:48:52.873Z,101447.41
2023-03-20T01:51:23.535Z,101449.09
2023-03-20T01:54:08.785Z,101448.94
2023-03-20T01:56:46.749Z,101452.94
2023-03-20T01:59:18.709Z,101453.78
2023-03-20T02:01:46.687Z,101452.81
2023-03-20T02:04:17.147Z,101452.97
2023-03-20T02:06:56.250Z,101450.44
2023-03-20T02:09:38.958Z,101445.34
2023-03-20T02:12:11.527Z,101454.84
2023-03-20T02:14:40.595Z,101449.19
2023-03-20T02:17:22.600Z,101455.91
2023-03-20T02:20:07.422Z,101459.16
2023-03-20T02:23:01.676Z,101457.78
2023-03-20T02:25:51.759Z,101456.66
2023-03-20T02:28:46.442Z,101454.47
2023-03-20T02:31:48.328Z,101453.09
2023-03-20T02:34:30.017Z,101453.81
2023-03-20T02:37:26.192Z,101449.88
2023-03-20T02:39:57.226Z,101446.97
2023-03-20T02:42:41.716Z,101451.06
2023-03-20T02:45:17.375Z,101447.22
2023-03-20T02:47:55.278Z,101450.94
2023-03-20T02:50:42.588Z,101450.78
2023-03-20T02:53:33.227Z,101453.78
2023-03-20T02:56:13.339Z,101452.25
2023-03-20T02:58:55.559Z,101453.25
2023-03-20T03:01:31.258Z,101452.38
2023-03-20T03:04:02.565Z,101450.56
2023-03-20T03:06:36.331Z,101446.16
2023-03-20T03:09:21.438Z,101452.38
2023-03-20T03:12:15.044Z,101442.84
2023-03-20T03:15:08.636Z,101444.59
2023-03-20T03:17:40.066Z,101445.00
2023-03-20T03:20:16.190Z,101452.41
2023-03-20T03:22:44.440Z,101449.44
2023-03-20T03:25:14.306Z,101447.44
2023-03-20T03:27:44.335Z,101452.47
2023-03-20T03:30:18.141Z,101444.97
2023-03-20T03:32:51.291Z,101440.81
2023-03-20T03:35:21.339Z,101449.38
2023-03-20T03:38:21.856Z,101448.09
2023-03-20T03:40:58.835Z,101451.69
2023-03-20T03:43:56.462Z,101449.97
2023-03-20T03:46:38.296Z,101444.25
2023-03-20T03:49:06.006Z,101454.13
2023-03-20T03:51:36.647Z,101451.81
2023-03-20T03:54:20.802Z,101451.81
2023-03-20T03:57:08.302Z,101459.50
2023-03-20T03:59:39.251Z,101456.38
2023-03-20T04:02:09.448Z,101455.78
2023-03-20T04:04:40.649Z,101455.94
2023-03-20T04:07:09.489Z,101452.69
2023-03-20T04:09:37.787Z,101453.94
2023-03-20T04:12:07.694Z,101452.63
2023-03-20T04:14:36.741Z,101453.53
2023-03-20T04:17:04.740Z,101452.81
2023-03-20T04:19:34.504Z,101457.41
2023-03-20T04:22:02.669Z,101461.06
2023-03-20T04:24:32.271Z,101456.81
2023-03-20T04:27:00.461Z,101450.16
2023-03-20T04:29:28.704Z,101454.34
2023-03-20T04:32:06.429Z,101451.75
2023-03-20T04:34:57.990Z,101455.69
2023-03-20T04:37:32.308Z,101453.31
2023-03-20T04:40:10.532Z,101448.16
2023-03-20T04:42:42.779Z,101449.13
2023-03-20T04:45:13.393Z,101456.09
2023-03-20T04:47:41.817Z,101452.81
2023-03-20T04:50:12.081Z,101445.84
2023-03-20T04:52:42.164Z,101452.28
2023-03-20T04:55:16.481Z,101455.19
2023-03-20T04:57:45.597Z,101453.47
2023-03-20T05:00:14.082Z,101453.47
2023-03-20T05:02:46.025Z,101451.06
2023-03-20T05:05:14.125Z,101461.19
2023-03-20T05:07:47.635Z,101460.81
2023-03-20T05:10:25.305Z,101455.47
2023-03-20T05:13:04.192Z,101454.97
2023-03-20T05:15:55.492Z,101461.97
2023-03-20T05:18:46.523Z,101457.44
2023-03-20T05:21:20.870Z,101455.41
2023-03-20T05:24:15.836Z,101468.41
2023-03-20T05:27:09.709Z,101466.84
2023-03-20T05:29:51.422Z,101461.78
2023-03-20T05:32:41.792Z,101464.41
2023-03-20T05:54:28.815Z,101462.97
2023-03-20T05:57:12.976Z,101458.53
2023-03-20T05:59:53.550Z,101456.66
2023-03-20T06:02:27.500Z,101451.13
2023-03-20T06:05:07.798Z,101458.94
2023-03-20T06:07:44.101Z,101454.72
2023-03-20T06:10:18.130Z,101448.19
2023-03-20T06:12:47.298Z,101448.53
2023-03-20T06:15:16.324Z,101459.69
2023-03-20T06:17:56.938Z,101460.50
2023-03-20T06:20:28.539Z,101468.56
2023-03-20T06:22:57.128Z,101469.38
2023-03-20T06:25:25.841Z,101478.03
2023-03-20T06:27:54.095Z,101470.34
2023-03-20T06:30:23.550Z,101473.41
2023-03-20T06:32:53.337Z,101468.34
2023-03-20T06:35:23.130Z,101470.78
2023-03-20T06:37:53.584Z,101477.00
2023-03-20T06:40:26.046Z,101469.50
2023-03-20T06:42:57.646Z,101467.56
2023-03-20T06:45:34.594Z,101465.13
2023-03-20T06:48:11.604Z,101464.59
2023-03-20T06:50:40.098Z,101458.38
2023-03-20T06:53:08.637Z,101460.91
2023-03-20T06:55:53.405Z,101469.56
2023-03-20T06:58:23.338Z,101470.06
2023-03-20T07:00:55.074Z,101474.44
2023-03-20T07:03:24.534Z,101466.94
2023-03-20T07:05:53.246Z,101469.34
2023-03-20T07:08:29.930Z,101476.22
2023-03-20T07:11:02.712Z,101476.38
2023-03-20T07:13:35.672Z,101482.81
2023-03-20T07:16:32.511Z,101483.13
2023-03-20T07:19:03.150Z,101479.53
2023-03-20T07:21:38.348Z,101477.06
2023-03-20T07:24:09.458Z,101478.63
2023-03-20T07:26:38.679Z,101480.50
2023-03-20T07:29:08.057Z,101475.25
2023-03-20T07:31:37.872Z,101489.78
2023-03-20T07:34:13.843Z,101487.06
2023-03-20T07:36:44.681Z,101489.66
2023-03-20T07:39:14.552Z,101486.34
2023-03-20T07:41:49.027Z,101488.88
2023-03-20T07:44:27.663Z,101487.59
2023-03-20T07:46:57.834Z,101486.94
2023-03-20T07:49:27.123Z,101488.22
2023-03-20T07:51:57.362Z,101502.38
2023-03-20T07:54:26.529Z,101487.13
2023-03-20T07:56:54.386Z,101484.38
2023-03-20T07:59:24.948Z,101483.63
2023-03-20T08:01:52.973Z,101483.63
2023-03-20T08:04:23.221Z,101480.44
2023-03-20T08:06:51.853Z,101489.41
2023-03-20T08:09:21.124Z,101489.81
2023-03-20T08:11:54.921Z,101484.38
2023-03-20T08:14:23.594Z,101482.06
2023-03-20T08:17:10.150Z,101478.63
2023-03-20T08:19:40.495Z,101480.28
2023-03-20T08:22:09.558Z,101485.34
2023-03-20T08:24:37.619Z,101480.50
2023-03-20T08:27:08.877Z,101467.06
2023-03-20T08:29:38.931Z,101471.50
2023-03-20T08:32:07.085Z,101474.84
2023-03-20T08:34:35.940Z,101482.56
2023-03-20T08:37:05.802Z,101465.97
2023-03-20T08:39:40.265Z,101473.38
2023-03-20T08:42:08.437Z,101481.69
2023-03-20T08:44:39.700Z,101483.69
2023-03-20T08:47:12.680Z,101474.59
2023-03-20T08:49:41.090Z,101467.13
2023-03-20T08:52:16.311Z,101484.50
2023-03-20T08:54:45.235Z,101487.06
2023-03-20T08:57:21.986Z,101478.56
2023-03-20T08:59:50.293Z,101478.00
2023-03-20T09:02:18.450Z,101474.59
2023-03-20T09:04:47.190Z,101477.88
2023-03-20T09:07:16.801Z,101478.03
2023-03-20T09:09:46.117Z,101473.91
2023-03-20T09:12:13.855Z,101472.06
2023-03-20T09:14:43.218Z,101468.59
2023-03-20T09:17:11.192Z,101456.63
2023-03-20T09:19:44.717Z,101465.06
2023-03-20T09:22:15.037Z,101466.16
2023-03-20T09:24:42.998Z,101460.34
2023-03-20T09:27:14.592Z,101461.19
2023-03-20T09:29:43.597Z,101461.06
2023-03-20T09:32:18.034Z,101458.84
2023-03-20T09:34:47.950Z,101452.63
2023-03-20T09:37:16.498Z,101450.72
2023-03-20T09:39:45.264Z,101448.06
2023-03-20T09:42:27.036Z,101445.56
2023-03-20T09:45:16.730Z,101446.44
2023-03-20T09:47:57.072Z,101451.91
2023-03-20T09:51:06.651Z,101446.88
2023-03-20T09:54:24.726Z,101445.66
2023-03-20T09:56:53.096Z,101441.50
2023-03-20T09:59:22.103Z,101442.41
2023-03-20T10:01:53.431Z,101441.66
2023-03-20T10:04:21.644Z,101441.19
2023-03-20T10:06:50.017Z,101442.06
2023-03-20T10:09:25.588Z,101438.41
2023-03-20T10:12:23.586Z,101438.78
2023-03-20T10:15:00.148Z,101439.16
2023-03-20T10:17:40.241Z,101440.00
2023-03-20T10:20:24.054Z,101433.41
2023-03-20T10:22:56.398Z,101431.47
2023-03-20T10:25:36.654Z,101422.94
2023-03-20T10:28:14.708Z,101428.00
2023-03-20T10:31:16.916Z,101415.88
2023-03-20T10:34:17.890Z,101402.03
2023-03-20T10:36:51.826Z,101404.06
2023-03-20T10:39:30.906Z,101394.34
2023-03-20T10:42:02.595Z,101397.97
2023-03-20T10:44:37.754Z,101387.88
2023-03-20T10:47:10.103Z,101379.50
2023-03-20T10:50:02.315Z,101391.81
2023-03-20T10:52:35.258Z,101383.75
2023-03-20T10:55:07.818Z,101384.78
2023-03-20T10:57:39.013Z,101380.75
2023-03-20T11:00:25.768Z,101379.13
2023-03-20T11:02:55.208Z,101372.50
2023-03-20T11:05:25.399Z,101367.63
2023-03-20T11:08:05.735Z,101373.81
2023-03-20T11:10:40.045Z,101365.97
2023-03-20T11:13:32.204Z,101372.84
2023-03-20T11:16:20.129Z,101382.09
2023-03-20T11:18:50.749Z,101361.34
2023-03-20T11:21:23.705Z,101363.84
2023-03-20T11:23:52.534Z,101352.38
2023-03-20T11:26:33.457Z,101360.06
2023-03-20T11:29:01.832Z,101367.06
2023-03-20T11:31:32.463Z,101360.78
2023-03-20T11:34:44.028Z,101357.31
2023-03-20T11:37:31.118Z,101346.69
2023-03-20T11:40:12.919Z,101340.97
2023-03-20T11:43:16.410Z,101345.44
2023-03-20T11:45:55.987Z,101349.50
2023-03-20T11:48:36.803Z,101342.00
2023-03-20T11:51:10.788Z,101339.41
2023-03-20T11:54:06.247Z,101336.84
2023-03-20T11:56:39.967Z,101341.09
2023-03-20T11:59:18.275Z,101339.97
2023-03-20T12:01:56.273Z,101325.19
2023-03-20T12:04:31.097Z,101333.97
2023-03-20T12:07:03.323Z,101341.28
2023-03-20T12:09:36.668Z,101335.34
2023-03-20T12:12:25.555Z,101342.13
2023-03-20T12:14:57.392Z,101332.75
2023-03-20T12:17:27.305Z,101329.88
2023-03-20T12:20:27.030Z,101332.53
2023-03-20T12:23:01.220Z,101325.69
2023-03-20T12:25:34.916Z,101315.91
2023-03-20T12:28:13.989Z,101318.59
2023-03-20T12:31:10.867Z,101316.00
2023-03-20T12:33:52.105Z,101307.25
2023-03-20T12:36:54.720Z,101306.03
2023-03-20T12:39:24.626Z,101295.38
2023-03-20T12:42:14.539Z,101301.44
2023-03-20T12:45:10.195Z,101303.81
2023-03-20T12:47:44.475Z,101311.44
2023-03-20T12:50:23.481Z,101308.31
2023-03-20T12:53:14.961Z,101309.28
2023-03-20T12:55:46.287Z,101299.56
2023-03-20T12:58:49.031Z,101305.88
2023-03-20T13:01:26.625Z,101298.53
2023-03-20T13:04:28.925Z,101286.56
2023-03-20T13:07:01.034Z,101295.53
2023-03-20T13:09:54.548Z,101296.06
2023-03-20T13:12:32.343Z,101298.03
2023-03-20T13:15:04.284Z,101293.28
2023-03-20T13:17:50.794Z,101296.34
2023-03-20T13:20:32.295Z,101294.09
2023-03-20T13:23:06.282Z,101294.19
2023-03-20T13:26:04.103Z,101296.97
2023-03-20T13:29:09.081Z,101294.03
2023-03-20T13:32:08.295Z,101286.97
2023-03-20T13:35:05.469Z,101283.38
2023-03-20T13:37:44.514Z,101285.56
2023-03-20T13:40:38.683Z,101279.50
2023-03-20T13:43:28.114Z,101282.13
2023-03-20T13:46:10.764Z,101281.13
2023-03-20T13:48:38.972Z,101275.69
2023-03-20T13:51:11.003Z,101279.41
2023-03-20T13:53:48.423Z,101268.75
2023-03-20T13:56:27.420Z,101268.38
2023-03-20T13:59:07.430Z,101261.09
2023-03-20T14:01:44.137Z,101268.28
2023-03-20T14:04:16.101Z,101268.19
2023-03-20T14:06:45.730Z,101266.09
2023-03-20T14:09:37.137Z,101262.41
2023-03-20T14:12:09.822Z,101266.97
2023-03-20T14:14:59.145Z,101249.38
2023-03-20T14:17:28.027Z,101254.22
2023-03-20T14:19:55.798Z,101253.97
2023-03-20T14:22:28.095Z,101249.41
2023-03-20T14:25:22.054Z,101249.84
2023-03-20T14:27:54.870Z,101246.03
2023-03-20T14:30:32.113Z,101242.47
2023-03-20T14:33:14.096Z,101235.91
2023-03-20T14:35:48.799Z,101233.41
2023-03-20T14:38:41.264Z,101240.84
2023-03-20T14:41:34.323Z,101236.09
2023-03-20T14:44:26.158Z,101242.47
2023-03-20T14:47:06.940Z,101235.72
2023-03-20T14:49:37.748Z,101237.88
2023-03-20T14:52:33.342Z,101238.69
2023-03-20T14:55:19.936Z,101239.88
2023-03-20T14:57:56.569Z,101240.59
2023-03-20T15:00:30.334Z,101237.34
2023-03-20T15:03:11.842Z,101232.91
2023-03-20T15:05:39.638Z,101224.75
2023-03-20T15:08:32.298Z,101226.44
2023-03-20T15:11:04.231Z,101232.50
2023-03-20T15:13:33.643Z,101235.34
2023-03-20T15:16:11.851Z,101237.88
2023-03-20T15:18:43.414Z,101246.75
2023-03-20T15:21:28.774Z,101242.94
2023-03-20T15:23:56.613Z,101244.13
2023-03-20T15:26:26.950Z,101246.50
2023-03-20T15:29:05.530Z,101247.81
2023-03-20T15:31:35.566Z,101252.47
2023-03-20T15:34:13.453Z,101249.25
2023-03-20T15:36:41.376Z,101258.41
2023-03-20T15:39:17.014Z,101254.81
2023-03-20T15:41:46.625Z,101269.00
2023-03-20T15:44:27.097Z,101258.44
2023-03-20T15:46:57.875Z,101262.41
2023-03-20T15:49:25.676Z,101267.06
2023-03-20T15:51:54.587Z,101257.34
2023-03-20T15:54:22.671Z,101258.63
2023-03-20T15:56:51.693Z,101256.22
2023-03-20T15:59:21.751Z,101262.13
2023-03-20T16:01:51.320Z,101259.03
2023-03-20T16:04:19.086Z,101263.06
2023-03-20T16:06:58.311Z,101272.16
2023-03-20T16:09:27.334Z,101269.28
2023-03-20T16:12:01.109Z,101269.47
2023-03-20T16:14:31.310Z,101269.28
2023-03-20T16:16:59.837Z,101268.34
2023-03-20T16:19:27.530Z,101267.25
2023-03-20T16:21:59.223Z,101261.97
2023-03-20T16:24:36.947Z,101263.00
2023-03-20T16:27:08.645Z,101259.59
2023-03-20T16:29:37.661Z,101270.22
2023-03-20T16:32:17.277Z,101276.81
2023-03-20T16:34:48.657Z,101273.81
2023-03-20T16:37:30.734Z,101265.16
2023-03-20T16:40:13.273Z,101255.22
2023-03-20T16:42:42.176Z,101257.81
2023-03-20T16:45:20.042Z,101261.00
2023-03-20T16:47:48.118Z,101257.75
2023-03-20T16:50:23.117Z,101261.63
2023-03-20T16:53:00.172Z,101255.81
2023-03-20T16:55:33.706Z,101259.38
2023-03-20T16:58:04.244Z,101260.63
2023-03-20T17:00:58.416Z,101252.22
2023-03-20T17:03:38.177Z,101250.81
2023-03-20T17:06:21.691Z,101258.78
2023-03-20T17:09:00.704Z,101266.91
2023-03-20T17:11:31.483Z,101261.97
2023-03-20T17:14:05.963Z,101269.34
2023-03-20T17:16:34.448Z,101255.97
2023-03-20T17:19:15.058Z,101254.97
2023-03-20T17:21:46.615Z,101264.22
2023-03-20T17:24:15.121Z,101262.81
2023-03-20T17:26:45.037Z,101262.25
2023-03-20T17:29:13.315Z,101263.53
2023-03-20T17:31:41.144Z,101269.66
2023-03-20T17:34:12.917Z,101277.06
2023-03-20T17:36:41.456Z,101276.63
2023-03-20T17:39:20.700Z,101273.34
2023-03-20T17:41:48.531Z,101269.94
2023-03-20T17:44:16.752Z,101276.38
2023-03-20T17:47:05.274Z,101273.06
2023-03-20T17:49:34.459Z,101269.66
2023-03-20T17:52:02.475Z,101269.94
2023-03-20T17:54:33.087Z,101276.31
2023-03-20T17:57:02.070Z,101273.47
2023-03-20T17:59:31.518Z,101273.91
2023-03-20T18:02:00.172Z,101274.47
2023-03-20T18:04:28.841Z,101269.06
2023-03-20T18:06:58.356Z,101269.63
2023-03-20T18:09:26.534Z,101270.19
2023-03-20T18:11:57.529Z,101263.59
2023-03-20T18:14:26.875Z,101270.72
2023-03-20T18:16:55.646Z,101269.00
2023-03-20T18:19:29.003Z,101269.69
2023-03-20T18:22:08.396Z,101267.66
2023-03-20T18:24:37.131Z,101265.50
2023-03-20T18:27:05.748Z,101269.59
2023-03-20T18:29:35.028Z,101266.53
2023-03-20T18:32:06.366Z,101266.78
2023-03-20T18:34:36.418Z,101266.06
2023-03-20T18:37:08.301Z,101274.31
2023-03-20T18:39:36.580Z,101272.44
2023-03-20T18:42:05.365Z,101277.84
2023-03-20T18:44:34.872Z,101275.28
2023-03-20T18:47:04.337Z,101277.13
2023-03-20T18:49:38.924Z,101266.47
2023-03-20T18:52:07.210Z,101267.44
2023-03-20T18:54:35.734Z,101261.84
2023-03-20T18:57:17.455Z,101265.94
2023-03-20T18:59:50.243Z,101256.94
2023-03-20T19:02:20.066Z,101255.91
2023-03-20T19:04:48.369Z,101256.00
2023-03-20T19:07:16.955Z,101253.72
2023-03-20T19:09:44.838Z,101263.59
2023-03-20T19:12:12.870Z,101257.88
2023-03-20T19:14:42.140Z,101248.31
2023-03-20T19:17:15.108Z,101244.44
2023-03-20T19:19:50.684Z,101248.50
2023-03-20T19:22:29.225Z,101252.59
2023-03-20T19:25:01.670Z,101244.03
2023-03-20T19:27:30.820Z,101255.97
2023-03-20T19:30:01.289Z,101253.78
2023-03-20T19:32:29.811Z,101253.47
2023-03-20T19:35:43.813Z,101263.38
2023-03-20T19:37:49.583Z,101257.25
2023-03-20T19:40:44.337Z,101257.25
2023-03-20T19:43:16.351Z,101261.06
2023-03-20T19:45:44.967Z,101262.28
2023-03-20T19:48:16.520Z,101260.56
2023-03-20T19:50:46.952Z,101265.09
2023-03-20T19:53:22.754Z,101271.25
2023-03-20T19:55:51.290Z,101261.00
2023-03-20T19:58:19.031Z,101262.03
2023-03-20T20:01:11.152Z,101263.63
2023-03-20T20:03:38.321Z,101263.03
2023-03-20T20:06:07.020Z,101256.47
2023-03-20T20:08:48.677Z,101264.78
2023-03-20T20:11:18.569Z,101258.06
2023-03-20T20:16:40.474Z,101242.84
2023-03-20T20:19:12.942Z,101238.47
2023-03-20T20:24:32.668Z,101233.22
2023-03-20T20:27:16.618Z,101235.31
2023-03-20T20:29:51.413Z,101235.94
2023-03-20T20:32:23.378Z,101236.44
2023-03-20T20:40:30.941Z,101224.00
2023-03-20T20:43:01.756Z,101221.41
2023-03-20T20:45:44.556Z,101227.66
2023-03-20T20:48:13.154Z,101228.50
2023-03-20T20:50:42.202Z,101221.91
2023-03-20T20:53:11.018Z,101224.34
2023-03-20T20:55:39.365Z,101222.88
2023-03-20T20:58:10.522Z,101219.47
2023-03-20T21:00:51.741Z,101218.00
2023-03-20T21:03:20.158Z,101223.75
2023-03-20T21:05:48.225Z,101218.47
2023-03-20T21:08:18.820Z,101217.97
2023-03-20T21:10:47.346Z,101219.81
2023-03-20T21:13:16.169Z,101219.19
2023-03-20T21:15:46.000Z,101218.00
2023-03-20T21:18:20.306Z,101215.31
2023-03-20T21:20:48.914Z,101204.78
2023-03-20T21:23:17.081Z,101209.19
2023-03-20T21:25:47.850Z,101208.22
2023-03-20T21:28:16.158Z,101207.72
2023-03-20T21:31:08.999Z,101199.13
2023-03-20T21:33:34.787Z,101198.19
2023-03-20T21:36:03.397Z,101194.00
2023-03-20T21:41:20.390Z,101204.63
2023-03-20T21:43:48.299Z,101198.66
2023-03-20T21:46:55.271Z,101209.91
2023-03-20T21:52:53.878Z,101205.47
2023-03-20T21:55:16.304Z,101207.41
2023-03-20T21:58:24.028Z,101210.31
2023-03-20T22:01:11.071Z,101215.94
2023-03-20T22:03:11.928Z,101205.31
2023-03-20T22:09:35.650Z,101200.34
2023-03-20T22:26:16.520Z,101191.22
2023-03-20T22:37:37.763Z,101197.84
2023-03-20T22:42:53.263Z,101194.66
2023-03-20T22:45:19.287Z,101190.22
2023-03-20T22:47:48.102Z,101189.25
2023-03-20T22:50:17.861Z,101186.06
2023-03-20T22:52:49.373Z,101187.03
2023-03-20T22:55:18.378Z,101189.56
2023-03-20T22:57:59.782Z,101195.09
2023-03-20T23:00:36.588Z,101188.44
2023-03-20T23:03:37.816Z,101189.81
2023-03-20T23:05:54.523Z,101197.28
2023-03-20T23:08:23.014Z,101184.66
2023-03-20T23:10:51.170Z,101188.56
2023-03-20T23:13:22.792Z,101182.84
2023-03-20T23:15:51.608Z,101185.00
2023-03-20T23:18:19.606Z,101179.53
2023-03-20T23:20:49.486Z,101174.66
2023-03-20T23:23:17.470Z,101164.44
2023-03-20T23:25:45.933Z,101169.22
2023-03-20T23:28:16.268Z,101163.84
2023-03-20T23:30:51.743Z,101164.19
2023-03-20T23:33:27.625Z,101160.16
2023-03-20T23:36:12.454Z,101152.56
2023-03-20T23:38:43.234Z,101150.34
2023-03-20T23:41:11.626Z,101153.53
2023-03-20T23:43:39.874Z,101149.41
2023-03-20T23:46:10.354Z,101150.88
2023-03-20T23:48:39.686Z,101149.53
2023-03-20T23:51:08.032Z,101150.00
2023-03-20T23:53:36.021Z,101145.59
2023-03-20T23:56:03.997Z,101142.28
2023-03-20T23:58:32.141Z,101140.91
