createdAt,value
2019-02-02T00:00:50.996Z,8.27
2019-02-02T00:03:19.711Z,7.17
2019-02-02T00:05:48.436Z,7.63
2019-02-02T00:08:17.144Z,8.80
2019-02-02T00:10:45.819Z,8.23
2019-02-02T00:13:14.535Z,9.23
2019-02-02T00:15:43.238Z,8.90
2019-02-02T00:18:12.046Z,9.50
2019-02-02T00:20:40.940Z,10.10
2019-02-02T00:23:09.616Z,8.40
2019-02-02T00:25:38.324Z,9.70
2019-02-02T00:28:07.127Z,8.90
2019-02-02T00:30:35.834Z,8.50
2019-02-02T00:33:04.956Z,8.97
2019-02-02T00:35:33.643Z,8.90
2019-02-02T00:38:02.461Z,9.20
2019-02-02T00:40:31.152Z,9.93
2019-02-02T00:42:59.859Z,9.60
2019-02-02T00:45:28.602Z,9.83
2019-02-02T00:47:57.354Z,9.20
2019-02-02T00:50:26.036Z,10.60
2019-02-02T00:52:54.759Z,9.50
2019-02-02T00:55:23.599Z,10.50
2019-02-02T00:57:53.858Z,9.30
2019-02-02T01:00:24.732Z,9.00
2019-02-02T01:02:53.392Z,9.80
2019-02-02T01:05:23.062Z,9.10
2019-02-02T01:07:52.777Z,8.70
2019-02-02T01:10:30.078Z,9.67
2019-02-02T01:12:58.915Z,8.60
2019-02-02T01:15:27.692Z,9.87
2019-02-02T01:17:56.504Z,9.43
2019-02-02T01:20:25.164Z,9.50
2019-02-02T01:22:53.829Z,8.00
2019-02-02T01:25:22.533Z,8.70
2019-02-02T01:28:04.477Z,8.73
2019-02-02T01:30:25.748Z,9.30
2019-02-02T01:32:54.441Z,9.53
2019-02-02T01:35:23.184Z,8.37
2019-02-02T01:37:51.972Z,9.50
2019-02-02T01:40:25.714Z,9.20
2019-02-02T01:42:54.495Z,8.93
2019-02-02T01:45:25.614Z,8.50
2019-02-02T01:47:54.694Z,9.50
2019-02-02T01:50:25.427Z,10.10
2019-02-02T01:52:54.309Z,8.80
2019-02-02T01:55:22.988Z,8.50
2019-02-02T01:57:51.804Z,8.67
2019-02-02T02:00:26.132Z,8.93
2019-02-02T02:02:54.935Z,8.27
2019-02-02T02:05:23.665Z,9.40
2019-02-02T02:07:52.360Z,9.20
2019-02-02T02:10:21.455Z,9.40
2019-02-02T02:12:50.687Z,9.30
2019-02-02T02:15:20.486Z,9.40
2019-02-02T02:17:49.841Z,9.90
2019-02-02T02:20:20.280Z,9.80
2019-02-02T02:22:50.185Z,9.23
2019-02-02T02:25:20.452Z,8.33
2019-02-02T02:27:49.876Z,9.30
2019-02-02T02:30:20.085Z,8.60
2019-02-02T02:32:48.818Z,9.17
2019-02-02T02:35:17.604Z,8.93
2019-02-02T02:37:46.551Z,9.77
2019-02-02T02:40:17.557Z,8.47
2019-02-02T02:42:46.459Z,8.10
2019-02-02T02:45:15.363Z,8.60
2019-02-02T02:47:44.043Z,8.90
2019-02-02T02:50:14.958Z,9.50
2019-02-02T02:52:43.651Z,9.10
2019-02-02T02:55:14.144Z,8.20
2019-02-02T02:57:42.828Z,9.03
2019-02-02T03:00:14.439Z,9.50
2019-02-02T03:02:43.153Z,8.53
2019-02-02T03:05:12.595Z,8.13
2019-02-02T03:07:41.302Z,8.20
2019-02-02T03:10:15.542Z,8.20
2019-02-02T03:12:44.453Z,8.97
2019-02-02T03:15:15.580Z,10.13
2019-02-02T03:17:44.450Z,8.87
2019-02-02T03:20:14.963Z,8.93
2019-02-02T03:22:43.846Z,8.87
2019-02-02T03:25:21.195Z,9.87
2019-02-02T03:27:49.877Z,10.87
2019-02-02T03:30:22.444Z,11.00
2019-02-02T03:32:51.124Z,12.13
2019-02-02T03:35:24.132Z,10.77
2019-02-02T03:37:53.211Z,11.00
2019-02-02T03:40:23.352Z,11.17
2019-02-02T03:42:52.377Z,10.77
2019-02-02T03:45:25.295Z,11.57
2019-02-02T03:47:55.018Z,11.37
2019-02-02T03:50:23.677Z,11.57
2019-02-02T03:52:52.395Z,10.60
2019-02-02T03:55:21.086Z,10.17
2019-02-02T03:57:49.759Z,11.00
2019-02-02T04:00:23.026Z,9.90
2019-02-02T04:02:51.812Z,10.27
2019-02-02T04:05:28.710Z,11.53
2019-02-02T04:07:57.622Z,11.90
2019-02-02T04:10:26.321Z,12.43
2019-02-02T04:12:55.068Z,10.80
2019-02-02T04:15:23.850Z,10.70
2019-02-02T04:17:52.741Z,10.83
2019-02-02T04:20:24.602Z,10.57
2019-02-02T04:22:53.275Z,10.30
2019-02-02T04:25:22.692Z,9.47
2019-02-02T04:27:51.508Z,11.03
2019-02-02T04:30:22.796Z,11.77
2019-02-02T04:32:51.619Z,11.70
2019-02-02T04:35:20.483Z,10.20
2019-02-02T04:37:49.189Z,9.90
2019-02-02T04:40:17.911Z,10.63
2019-02-02T04:42:46.934Z,12.23
2019-02-02T04:45:16.944Z,11.20
2019-02-02T04:47:45.660Z,10.50
2019-02-02T04:50:16.916Z,10.37
2019-02-02T04:52:45.626Z,10.57
2019-02-02T04:55:16.737Z,11.37
2019-02-02T04:57:45.453Z,11.83
2019-02-02T05:00:28.088Z,11.80
2019-02-02T05:02:56.878Z,11.70
2019-02-02T05:05:25.584Z,11.67
2019-02-02T05:07:54.298Z,12.20
2019-02-02T05:10:24.616Z,11.33
2019-02-02T05:12:53.454Z,12.03
2019-02-02T05:15:22.280Z,14.90
2019-02-02T05:17:51.288Z,12.03
2019-02-02T05:20:20.765Z,12.60
2019-02-02T05:22:49.645Z,13.30
2019-02-02T05:25:18.684Z,12.20
2019-02-02T05:27:47.416Z,13.23
2019-02-02T05:30:24.542Z,13.67
2019-02-02T05:32:53.231Z,13.60
2019-02-02T05:35:21.934Z,13.00
2019-02-02T05:37:50.634Z,14.63
2019-02-02T05:40:23.514Z,15.10
2019-02-02T05:42:52.221Z,14.87
2019-02-02T05:45:22.701Z,16.40
2019-02-02T05:47:51.395Z,14.33
2019-02-02T05:50:23.857Z,15.80
2019-02-02T05:52:52.914Z,15.83
2019-02-02T05:55:23.193Z,16.40
2019-02-02T05:57:52.003Z,16.60
2019-02-02T06:00:25.058Z,16.17
2019-02-02T06:02:53.742Z,16.20
2019-02-02T06:05:22.465Z,17.27
2019-02-02T06:07:51.187Z,17.67
2019-02-02T06:10:20.663Z,16.77
2019-02-02T06:12:49.381Z,16.10
2019-02-02T06:15:18.135Z,17.80
2019-02-02T06:17:46.858Z,17.87
2019-02-02T06:20:18.499Z,17.97
2019-02-02T06:22:47.232Z,16.37
2019-02-02T06:25:16.466Z,17.03
2019-02-02T06:27:45.237Z,16.50
2019-02-02T06:30:16.664Z,16.10
2019-02-02T06:32:45.398Z,16.27
2019-02-02T06:35:14.726Z,17.13
2019-02-02T06:37:43.936Z,16.60
2019-02-02T06:40:16.734Z,17.10
2019-02-02T06:42:45.503Z,18.40
2019-02-02T06:45:20.334Z,17.60
2019-02-02T06:47:49.041Z,18.37
2019-02-02T06:50:17.961Z,17.47
2019-02-02T06:52:46.669Z,17.47
2019-02-02T06:55:16.729Z,17.53
2019-02-02T06:57:45.420Z,17.80
2019-02-02T07:00:17.071Z,17.63
2019-02-02T07:02:45.752Z,18.57
2019-02-02T07:05:14.586Z,16.97
2019-02-02T07:07:43.292Z,17.87
2019-02-02T07:10:14.956Z,16.33
2019-02-02T07:12:43.748Z,16.80
2019-02-02T07:15:15.181Z,16.80
2019-02-02T07:17:44.195Z,17.37
2019-02-02T07:20:14.622Z,17.20
2019-02-02T07:22:43.495Z,16.70
2019-02-02T07:25:12.990Z,16.97
2019-02-02T07:27:41.728Z,17.90
2019-02-02T07:30:27.610Z,17.77
2019-02-02T07:32:46.911Z,15.80
2019-02-02T07:35:15.638Z,16.97
2019-02-02T07:37:44.314Z,16.73
2019-02-02T07:40:15.264Z,16.50
2019-02-02T07:42:44.050Z,16.43
2019-02-02T07:45:15.610Z,16.77
2019-02-02T07:47:44.617Z,16.87
2019-02-02T07:50:17.919Z,17.07
2019-02-02T07:52:46.615Z,16.97
2019-02-02T07:55:21.289Z,17.87
2019-02-02T07:57:49.980Z,15.80
2019-02-02T08:00:21.546Z,15.63
2019-02-02T08:02:50.334Z,17.40
2019-02-02T08:05:19.100Z,17.03
2019-02-02T08:07:47.798Z,18.10
2019-02-02T08:10:16.783Z,18.63
2019-02-02T08:12:45.566Z,15.77
2019-02-02T08:15:16.722Z,16.97
2019-02-02T08:17:45.410Z,17.63
2019-02-02T08:20:14.889Z,17.93
2019-02-02T08:22:43.772Z,17.43
2019-02-02T08:25:16.711Z,18.67
2019-02-02T08:27:45.867Z,18.90
2019-02-02T08:30:29.139Z,17.03
2019-02-02T08:32:57.820Z,17.17
2019-02-02T08:35:26.687Z,17.90
2019-02-02T08:37:55.523Z,18.50
2019-02-02T08:40:24.239Z,18.40
2019-02-02T08:42:52.962Z,19.00
2019-02-02T08:45:21.863Z,18.97
2019-02-02T08:47:50.643Z,18.87
2019-02-02T08:50:25.270Z,19.57
2019-02-02T08:52:53.966Z,18.30
2019-02-02T08:55:22.993Z,18.17
2019-02-02T08:57:51.811Z,19.00
2019-02-02T09:00:21.130Z,20.40
2019-02-02T09:02:49.877Z,19.17
2019-02-02T09:05:21.168Z,19.73
2019-02-02T09:07:49.895Z,19.57
2019-02-02T09:10:23.766Z,18.43
2019-02-02T09:12:52.427Z,18.87
2019-02-02T09:15:21.381Z,21.60
2019-02-02T09:17:50.196Z,20.40
2019-02-02T09:20:18.913Z,18.93
2019-02-02T09:22:47.888Z,20.03
2019-02-02T09:25:18.023Z,20.33
2019-02-02T09:27:47.410Z,20.87
2019-02-02T09:30:22.155Z,19.80
2019-02-02T09:32:50.925Z,20.77
2019-02-02T09:35:19.737Z,19.37
2019-02-02T09:37:48.542Z,18.53
2019-02-02T09:40:19.108Z,19.27
2019-02-02T09:42:47.831Z,20.13
2019-02-02T09:45:18.976Z,19.70
2019-02-02T09:47:48.030Z,19.17
2019-02-02T09:50:26.121Z,20.07
2019-02-02T09:52:54.812Z,20.33
2019-02-02T09:55:25.042Z,20.40
2019-02-02T09:57:56.035Z,20.33
2019-02-02T10:00:27.329Z,19.03
2019-02-02T10:02:57.491Z,19.23
2019-02-02T10:05:26.385Z,20.90
2019-02-02T10:07:55.118Z,21.80
2019-02-02T10:10:26.203Z,20.67
2019-02-02T10:12:54.929Z,20.83
2019-02-02T10:15:23.654Z,21.20
2019-02-02T10:17:52.441Z,21.70
2019-02-02T10:20:24.117Z,21.83
2019-02-02T10:22:53.022Z,21.53
2019-02-02T10:25:24.254Z,22.63
2019-02-02T10:27:52.982Z,20.93
2019-02-02T10:30:27.315Z,22.40
2019-02-02T10:32:56.076Z,21.73
2019-02-02T10:35:24.843Z,21.50
2019-02-02T10:37:53.652Z,21.40
2019-02-02T10:40:22.396Z,23.87
2019-02-02T10:42:51.216Z,23.13
2019-02-02T10:45:20.272Z,21.50
2019-02-02T10:47:49.020Z,23.70
2019-02-02T10:50:22.178Z,23.87
2019-02-02T10:52:50.896Z,22.73
2019-02-02T10:55:19.754Z,22.47
2019-02-02T10:57:48.468Z,22.47
2019-02-02T11:00:26.006Z,22.23
2019-02-02T11:02:54.731Z,22.83
2019-02-02T11:05:23.627Z,23.30
2019-02-02T11:07:54.572Z,22.93
2019-02-02T11:10:34.299Z,23.20
2019-02-02T11:13:03.230Z,23.17
2019-02-02T11:15:32.078Z,22.80
2019-02-02T11:18:01.063Z,22.23
2019-02-02T11:20:32.419Z,22.90
2019-02-02T11:23:01.201Z,22.80
2019-02-02T11:25:30.182Z,21.00
2019-02-02T11:27:59.045Z,24.30
2019-02-02T11:30:28.507Z,22.17
2019-02-02T11:32:57.367Z,24.80
2019-02-02T11:35:26.153Z,22.87
2019-02-02T11:37:54.976Z,25.10
2019-02-02T11:40:28.962Z,25.40
2019-02-02T11:42:57.733Z,24.03
2019-02-02T11:45:26.473Z,25.53
2019-02-02T11:47:55.258Z,25.07
2019-02-02T11:50:24.386Z,24.93
2019-02-02T11:52:53.115Z,26.90
2019-02-02T11:55:26.141Z,25.93
2019-02-02T11:57:54.830Z,25.80
2019-02-02T12:00:31.860Z,25.73
2019-02-02T12:03:00.580Z,26.00
2019-02-02T12:05:29.468Z,26.60
2019-02-02T12:07:58.193Z,25.17
2019-02-02T12:10:29.185Z,24.83
2019-02-02T12:12:57.929Z,24.77
2019-02-02T12:15:26.755Z,25.70
2019-02-02T12:17:55.466Z,26.03
2019-02-02T12:20:25.246Z,26.90
2019-02-02T12:22:54.011Z,27.77
2019-02-02T12:25:22.842Z,22.80
2019-02-02T12:27:51.520Z,25.40
2019-02-02T12:30:22.796Z,26.80
2019-02-02T12:32:51.587Z,26.87
2019-02-02T12:35:24.860Z,27.67
2019-02-02T12:37:53.539Z,27.23
2019-02-02T12:40:23.956Z,26.80
2019-02-02T12:42:52.667Z,26.50
2019-02-02T12:45:24.531Z,26.20
2019-02-02T12:47:53.249Z,27.50
2019-02-02T12:50:21.924Z,28.10
2019-02-02T12:52:50.684Z,29.13
2019-02-02T12:55:19.481Z,27.27
2019-02-02T12:57:49.178Z,27.63
2019-02-02T13:00:19.978Z,28.93
2019-02-02T13:02:48.735Z,29.03
2019-02-02T13:05:22.718Z,25.93
2019-02-02T13:07:51.983Z,26.93
2019-02-02T13:10:25.116Z,27.47
2019-02-02T13:12:54.329Z,27.83
2019-02-02T13:15:23.461Z,28.97
2019-02-02T13:17:52.237Z,29.40
2019-02-02T13:20:20.958Z,27.10
2019-02-02T13:22:49.853Z,27.83
2019-02-02T13:25:21.142Z,26.00
2019-02-02T13:27:50.010Z,29.57
2019-02-02T13:30:24.340Z,28.97
2019-02-02T13:32:53.218Z,28.13
2019-02-02T13:35:22.785Z,27.73
2019-02-02T13:37:52.156Z,28.30
2019-02-02T13:40:24.897Z,28.07
2019-02-02T13:42:53.649Z,29.83
2019-02-02T13:45:23.546Z,26.87
2019-02-02T13:47:52.563Z,27.83
2019-02-02T13:50:21.962Z,26.80
2019-02-02T13:52:52.051Z,28.80
2019-02-02T13:55:21.259Z,26.03
2019-02-02T13:57:49.990Z,27.47
2019-02-02T14:00:31.953Z,26.33
2019-02-02T14:03:03.332Z,24.57
2019-02-02T14:05:31.095Z,27.80
2019-02-02T14:08:00.350Z,28.07
2019-02-02T14:10:31.366Z,25.80
2019-02-02T14:13:03.378Z,26.63
2019-02-02T14:15:32.142Z,27.03
2019-02-02T14:18:02.630Z,25.37
2019-02-02T14:20:31.363Z,24.03
2019-02-02T14:23:00.046Z,25.00
2019-02-02T14:25:28.744Z,25.03
2019-02-02T14:27:57.457Z,24.20
2019-02-02T14:30:26.776Z,28.00
2019-02-02T14:32:55.532Z,26.10
2019-02-02T14:35:26.362Z,27.23
2019-02-02T14:37:55.098Z,29.50
2019-02-02T14:40:23.750Z,30.37
2019-02-02T14:42:52.475Z,28.43
2019-02-02T14:45:23.268Z,30.77
2019-02-02T14:47:51.977Z,29.07
2019-02-02T14:50:21.875Z,32.00
2019-02-02T14:52:51.811Z,32.80
2019-02-02T14:55:23.295Z,42.70
2019-02-02T14:57:51.983Z,33.63
2019-02-02T15:00:26.137Z,36.87
2019-02-02T15:02:54.829Z,34.80
2019-02-02T15:05:23.515Z,36.13
2019-02-02T15:07:54.070Z,35.37
2019-02-02T15:10:23.668Z,38.70
2019-02-02T15:12:52.466Z,35.33
2019-02-02T15:15:21.200Z,35.10
2019-02-02T15:17:49.887Z,35.20
2019-02-02T15:20:26.775Z,34.67
2019-02-02T15:22:55.490Z,35.47
2019-02-02T15:25:24.216Z,37.30
2019-02-02T15:27:52.909Z,34.70
2019-02-02T15:30:24.621Z,34.40
2019-02-02T15:32:53.990Z,35.00
2019-02-02T15:35:22.682Z,34.83
2019-02-02T15:37:51.620Z,33.57
2019-02-02T15:40:20.429Z,36.43
2019-02-02T15:42:49.207Z,34.00
2019-02-02T15:45:20.291Z,31.30
2019-02-02T15:47:49.150Z,35.50
2019-02-02T15:50:18.069Z,31.80
2019-02-02T15:52:47.473Z,32.27
2019-02-02T15:55:17.964Z,33.37
2019-02-02T15:57:47.040Z,34.70
2019-02-02T16:00:24.721Z,33.63
2019-02-02T16:02:53.423Z,33.47
2019-02-02T16:05:22.550Z,34.80
2019-02-02T16:07:51.375Z,36.57
2019-02-02T16:10:22.827Z,34.20
2019-02-02T16:12:51.734Z,34.27
2019-02-02T16:15:20.563Z,32.80
2019-02-02T16:17:49.231Z,34.50
2019-02-02T16:20:29.746Z,35.47
2019-02-02T16:23:01.166Z,42.23
2019-02-02T16:25:29.936Z,34.87
2019-02-02T16:27:58.852Z,34.70
2019-02-02T16:30:28.974Z,34.77
2019-02-02T16:32:57.752Z,32.60
2019-02-02T16:35:26.443Z,31.03
2019-02-02T16:37:55.569Z,32.60
2019-02-02T16:40:29.223Z,32.00
2019-02-02T16:42:58.135Z,29.30
2019-02-02T16:45:32.018Z,31.60
2019-02-02T16:48:00.735Z,28.80
2019-02-02T16:50:29.545Z,30.73
2019-02-02T16:52:58.227Z,30.23
2019-02-02T16:55:26.971Z,30.73
2019-02-02T16:57:55.663Z,30.67
2019-02-02T17:00:29.854Z,29.53
2019-02-02T17:03:00.093Z,30.40
2019-02-02T17:05:28.905Z,28.50
2019-02-02T17:07:57.661Z,29.80
2019-02-02T17:10:31.308Z,30.70
2019-02-02T17:12:59.994Z,30.80
2019-02-02T17:15:28.929Z,29.50
2019-02-02T17:17:57.659Z,29.53
2019-02-02T17:20:32.726Z,32.70
2019-02-02T17:23:01.473Z,30.23
2019-02-02T17:25:30.340Z,30.60
2019-02-02T17:27:59.027Z,30.77
2019-02-02T17:30:27.841Z,32.67
2019-02-02T17:32:59.670Z,30.93
2019-02-02T17:35:28.345Z,31.83
2019-02-02T17:37:57.110Z,30.00
2019-02-02T17:40:28.217Z,31.50
2019-02-02T17:42:56.924Z,32.13
2019-02-02T17:45:25.827Z,30.80
2019-02-02T17:47:54.513Z,30.67
2019-02-02T17:50:30.447Z,34.63
2019-02-02T17:52:59.243Z,32.53
2019-02-02T17:55:28.011Z,30.53
2019-02-02T17:57:56.707Z,30.47
2019-02-02T18:00:29.855Z,31.80
2019-02-02T18:02:58.573Z,31.10
2019-02-02T18:05:27.367Z,32.40
2019-02-02T18:07:56.064Z,31.67
2019-02-02T18:10:24.795Z,33.83
2019-02-02T18:12:53.561Z,30.33
2019-02-02T18:15:22.355Z,37.70
2019-02-02T18:17:51.245Z,34.37
2019-02-02T18:20:19.928Z,32.87
2019-02-02T18:22:48.605Z,35.17
2019-02-02T18:25:20.380Z,35.87
2019-02-02T18:27:49.115Z,34.53
2019-02-02T18:30:23.207Z,35.37
2019-02-02T18:32:51.923Z,34.77
2019-02-02T18:35:20.717Z,34.90
2019-02-02T18:37:49.456Z,34.77
2019-02-02T18:40:19.920Z,34.37
2019-02-02T18:42:48.614Z,36.37
2019-02-02T18:45:22.532Z,35.33
2019-02-02T18:47:51.264Z,35.73
2019-02-02T18:50:19.947Z,34.50
2019-02-02T18:52:50.196Z,36.50
2019-02-02T18:55:21.679Z,37.20
2019-02-02T18:57:50.375Z,42.00
2019-02-02T19:00:20.935Z,37.97
2019-02-02T19:02:49.972Z,43.03
2019-02-02T19:05:18.716Z,41.03
2019-02-02T19:07:47.594Z,42.20
2019-02-02T19:10:25.013Z,41.30
2019-02-02T19:12:53.696Z,41.43
2019-02-02T19:15:22.440Z,42.87
2019-02-02T19:17:51.221Z,42.77
2019-02-02T19:20:21.641Z,44.00
2019-02-02T19:22:50.328Z,44.50
2019-02-02T19:25:19.036Z,43.40
2019-02-02T19:27:47.881Z,45.00
2019-02-02T19:30:31.221Z,40.80
2019-02-02T19:32:59.957Z,45.30
2019-02-02T19:35:28.652Z,44.03
2019-02-02T19:37:57.506Z,44.90
2019-02-02T19:40:26.197Z,43.40
2019-02-02T19:42:55.048Z,42.43
2019-02-02T19:45:28.012Z,42.80
2019-02-02T19:47:56.734Z,41.70
2019-02-02T19:50:27.047Z,43.10
2019-02-02T19:52:55.795Z,42.47
2019-02-02T19:55:24.544Z,42.10
2019-02-02T19:57:53.266Z,43.13
2019-02-02T20:00:27.800Z,42.23
2019-02-02T20:02:56.589Z,40.57
2019-02-02T20:05:28.797Z,42.50
2019-02-02T20:07:55.917Z,44.60
2019-02-02T20:10:24.652Z,45.37
2019-02-02T20:12:53.393Z,45.20
2019-02-02T20:15:24.757Z,42.90
2019-02-02T20:17:53.473Z,42.60
2019-02-02T20:20:23.892Z,44.00
2019-02-02T20:22:52.819Z,41.90
2019-02-02T20:25:21.596Z,43.90
2019-02-02T20:27:50.428Z,43.17
2019-02-02T20:30:21.580Z,41.53
2019-02-02T20:32:50.284Z,39.97
2019-02-02T20:35:19.206Z,39.47
2019-02-02T20:37:47.886Z,40.00
2019-02-02T20:40:18.720Z,41.03
2019-02-02T20:42:47.571Z,38.57
2019-02-02T20:45:18.908Z,37.57
2019-02-02T20:47:47.597Z,39.00
2019-02-02T20:50:19.602Z,38.27
2019-02-02T20:52:48.676Z,39.97
2019-02-02T20:55:26.160Z,36.07
2019-02-02T20:57:54.989Z,38.77
2019-02-02T21:00:25.793Z,38.67
2019-02-02T21:02:54.571Z,36.63
2019-02-02T21:05:23.257Z,38.67
2019-02-02T21:07:51.965Z,35.43
2019-02-02T21:10:24.093Z,34.60
2019-02-02T21:12:52.829Z,37.40
2019-02-02T21:15:21.529Z,39.27
2019-02-02T21:17:50.213Z,37.57
2019-02-02T21:20:27.345Z,35.63
2019-02-02T21:22:56.346Z,36.03
2019-02-02T21:25:25.450Z,34.63
2019-02-02T21:27:54.293Z,35.20
2019-02-02T21:30:28.395Z,34.90
2019-02-02T21:32:57.111Z,32.10
2019-02-02T21:35:25.770Z,34.20
2019-02-02T21:37:54.624Z,35.30
2019-02-02T21:40:29.629Z,34.30
2019-02-02T21:42:58.399Z,34.43
2019-02-02T21:45:27.168Z,33.80
2019-02-02T21:47:56.160Z,36.30
2019-02-02T21:50:26.364Z,34.93
2019-02-02T21:52:55.690Z,36.03
2019-02-02T21:55:29.402Z,35.03
2019-02-02T21:57:58.273Z,32.97
2019-02-02T22:00:32.839Z,33.67
2019-02-02T22:03:01.689Z,34.27
2019-02-02T22:05:30.419Z,32.80
2019-02-02T22:07:59.329Z,34.00
2019-02-02T22:10:28.071Z,36.40
2019-02-02T22:12:57.126Z,35.10
2019-02-02T22:15:27.254Z,35.00
2019-02-02T22:17:55.951Z,34.83
2019-02-02T22:20:24.851Z,36.40
2019-02-02T22:22:53.598Z,35.17
2019-02-02T22:25:29.984Z,35.33
2019-02-02T22:27:58.851Z,34.13
2019-02-02T22:30:32.816Z,34.77
2019-02-02T22:33:01.916Z,34.20
2019-02-02T22:35:30.814Z,33.60
2019-02-02T22:37:59.766Z,36.03
2019-02-02T22:40:29.120Z,33.17
2019-02-02T22:42:57.832Z,36.63
2019-02-02T22:45:26.519Z,35.87
2019-02-02T22:47:55.354Z,36.23
2019-02-02T22:50:26.379Z,35.53
2019-02-02T22:52:55.364Z,35.33
2019-02-02T22:55:25.079Z,35.70
2019-02-02T22:57:54.631Z,34.87
2019-02-02T23:00:43.230Z,36.43
2019-02-02T23:03:14.914Z,33.60
2019-02-02T23:05:52.354Z,36.17
2019-02-02T23:08:26.509Z,34.50
2019-02-02T23:11:13.907Z,35.10
2019-02-02T23:14:06.651Z,34.60
2019-02-02T23:16:35.758Z,37.40
2019-02-02T23:19:05.743Z,38.80
2019-02-02T23:21:34.424Z,35.60
2019-02-02T23:24:03.132Z,35.50
2019-02-02T23:26:31.827Z,36.83
2019-02-02T23:29:00.498Z,37.60
2019-02-02T23:31:29.276Z,36.63
2019-02-02T23:33:57.981Z,35.93
2019-02-02T23:36:26.694Z,37.50
2019-02-02T23:38:55.542Z,34.77
2019-02-02T23:41:24.274Z,40.57
2019-02-02T23:43:53.367Z,39.63
2019-02-02T23:46:22.077Z,39.80
2019-02-02T23:48:50.742Z,36.40
2019-02-02T23:51:19.766Z,38.00
2019-02-02T23:53:48.465Z,38.40
2019-02-02T23:56:17.144Z,37.97
2019-02-02T23:58:46.242Z,36.73
