createdAt,value
2022-11-04T00:01:52.576Z,13.44
2022-11-04T00:04:23.848Z,13.45
2022-11-04T00:06:54.121Z,13.43
2022-11-04T00:09:24.958Z,13.41
2022-11-04T00:12:11.051Z,13.40
2022-11-04T00:14:39.654Z,13.38
2022-11-04T00:17:20.380Z,13.35
2022-11-04T00:20:08.337Z,13.33
2022-11-04T00:22:56.140Z,13.30
2022-11-04T00:25:42.703Z,13.29
2022-11-04T00:28:31.748Z,13.29
2022-11-04T00:31:22.088Z,13.31
2022-11-04T00:33:51.084Z,13.31
2022-11-04T00:36:20.321Z,13.34
2022-11-04T00:38:49.961Z,13.38
2022-11-04T00:41:27.439Z,13.41
2022-11-04T00:43:58.635Z,13.44
2022-11-04T00:46:27.338Z,13.46
2022-11-04T00:48:55.741Z,13.47
2022-11-04T00:51:24.142Z,13.50
2022-11-04T00:53:54.016Z,13.49
2022-11-04T00:56:22.397Z,13.51
2022-11-04T00:58:50.658Z,13.52
2022-11-04T01:01:20.296Z,13.54
2022-11-04T01:03:51.463Z,13.53
2022-11-04T01:06:21.787Z,13.54
2022-11-04T01:08:50.844Z,13.55
2022-11-04T01:11:20.403Z,13.58
2022-11-04T01:13:52.174Z,13.58
2022-11-04T01:16:21.510Z,13.60
2022-11-04T01:18:50.216Z,13.60
2022-11-04T01:21:19.323Z,13.64
2022-11-04T01:23:48.045Z,13.65
2022-11-04T01:26:21.133Z,13.66
2022-11-04T01:28:49.919Z,13.68
2022-11-04T01:31:21.531Z,13.70
2022-11-04T01:33:50.373Z,13.72
2022-11-04T01:36:19.812Z,13.74
2022-11-04T01:38:48.319Z,13.77
2022-11-04T01:41:21.918Z,13.77
2022-11-04T01:43:52.888Z,13.79
2022-11-04T01:46:30.965Z,13.79
2022-11-04T01:49:05.087Z,13.77
2022-11-04T01:51:36.341Z,13.80
2022-11-04T01:54:06.380Z,13.81
2022-11-04T01:56:37.171Z,13.82
2022-11-04T01:59:10.320Z,13.83
2022-11-04T02:01:38.655Z,13.86
2022-11-04T02:04:25.190Z,13.85
2022-11-04T02:06:57.078Z,13.85
2022-11-04T02:09:28.468Z,13.87
2022-11-04T02:12:15.919Z,13.87
2022-11-04T02:14:46.092Z,13.86
2022-11-04T02:17:33.537Z,13.88
2022-11-04T02:20:31.243Z,13.88
2022-11-04T02:23:35.445Z,13.88
2022-11-04T02:26:48.853Z,13.89
2022-11-04T02:29:31.864Z,13.88
2022-11-04T02:32:10.094Z,13.90
2022-11-04T02:34:51.738Z,13.92
2022-11-04T02:37:31.892Z,13.92
2022-11-04T02:40:10.149Z,13.91
2022-11-04T02:42:44.073Z,13.92
2022-11-04T02:45:21.748Z,13.94
2022-11-04T02:47:56.552Z,13.94
2022-11-04T02:50:34.118Z,13.95
2022-11-04T02:53:10.418Z,13.94
2022-11-04T02:55:44.668Z,13.95
2022-11-04T02:58:18.446Z,13.94
2022-11-04T03:00:49.496Z,13.91
2022-11-04T03:03:23.888Z,13.91
2022-11-04T03:05:56.307Z,13.91
2022-11-04T03:08:30.885Z,13.92
2022-11-04T03:11:05.237Z,13.91
2022-11-04T03:13:38.774Z,13.92
2022-11-04T03:16:14.048Z,13.91
2022-11-04T03:18:51.626Z,13.89
2022-11-04T03:21:21.805Z,13.90
2022-11-04T03:23:50.142Z,13.91
2022-11-04T03:26:25.157Z,13.91
2022-11-04T03:29:06.887Z,13.91
2022-11-04T03:31:43.826Z,13.91
2022-11-04T03:34:12.330Z,13.92
2022-11-04T03:36:40.664Z,13.92
2022-11-04T03:39:08.901Z,13.93
2022-11-04T03:41:44.121Z,13.94
2022-11-04T03:44:12.636Z,13.96
2022-11-04T03:46:42.263Z,13.95
2022-11-04T03:49:11.626Z,13.96
2022-11-04T03:51:39.893Z,13.97
2022-11-04T03:54:09.392Z,13.97
2022-11-04T03:57:10.818Z,13.96
2022-11-04T04:00:01.098Z,13.95
2022-11-04T04:02:48.100Z,13.95
2022-11-04T04:05:22.533Z,13.96
2022-11-04T04:08:00.231Z,13.96
2022-11-04T04:10:40.838Z,13.97
2022-11-04T04:13:20.689Z,13.97
2022-11-04T04:15:54.781Z,13.98
2022-11-04T04:18:33.130Z,13.98
2022-11-04T04:21:07.157Z,13.99
2022-11-04T04:23:54.733Z,13.99
2022-11-04T04:26:43.050Z,13.99
2022-11-04T04:29:12.195Z,13.98
2022-11-04T04:31:50.966Z,13.97
2022-11-04T04:34:24.104Z,13.97
2022-11-04T04:37:00.186Z,13.96
2022-11-04T04:39:54.539Z,13.95
2022-11-04T04:42:40.528Z,13.96
2022-11-04T04:45:10.920Z,13.94
2022-11-04T04:47:46.587Z,13.94
2022-11-04T04:50:19.094Z,13.94
2022-11-04T04:52:50.390Z,13.96
2022-11-04T04:55:19.260Z,13.96
2022-11-04T04:57:47.673Z,13.97
2022-11-04T05:00:18.920Z,13.97
2022-11-04T05:02:47.262Z,13.97
2022-11-04T05:05:17.952Z,13.96
2022-11-04T05:07:46.253Z,13.97
2022-11-04T05:10:17.112Z,13.96
2022-11-04T05:13:03.483Z,13.96
2022-11-04T05:15:32.587Z,13.94
2022-11-04T05:18:04.572Z,13.93
2022-11-04T05:20:34.993Z,13.94
2022-11-04T05:23:03.301Z,13.95
2022-11-04T05:25:31.572Z,13.96
2022-11-04T05:28:02.305Z,13.96
2022-11-04T05:30:30.748Z,13.97
2022-11-04T05:33:03.431Z,13.98
2022-11-04T05:35:35.544Z,13.97
2022-11-04T05:38:03.954Z,13.99
2022-11-04T05:40:32.276Z,13.98
2022-11-04T05:43:01.130Z,13.99
2022-11-04T05:45:29.896Z,14.00
2022-11-04T05:48:02.146Z,13.99
2022-11-04T05:50:31.364Z,13.99
2022-11-04T05:53:01.962Z,13.98
2022-11-04T05:55:30.415Z,13.95
2022-11-04T05:57:59.303Z,13.93
2022-11-04T06:00:28.507Z,13.93
2022-11-04T06:02:58.251Z,13.91
2022-11-04T06:05:27.069Z,13.85
2022-11-04T06:07:55.366Z,13.84
2022-11-04T06:10:25.484Z,13.80
2022-11-04T06:12:53.825Z,13.76
2022-11-04T06:15:22.051Z,13.75
2022-11-04T06:17:50.301Z,13.74
2022-11-04T06:20:18.713Z,13.72
2022-11-04T06:22:47.001Z,13.70
2022-11-04T06:25:15.256Z,13.70
2022-11-04T06:27:44.881Z,13.71
2022-11-04T06:30:13.878Z,13.70
2022-11-04T06:32:42.198Z,13.71
2022-11-04T06:35:10.770Z,13.73
2022-11-04T06:37:39.249Z,13.71
2022-11-04T06:40:09.384Z,13.73
2022-11-04T06:42:37.692Z,13.73
2022-11-04T06:45:08.644Z,13.73
2022-11-04T06:47:36.948Z,13.72
2022-11-04T06:50:06.138Z,13.71
2022-11-04T06:52:39.447Z,13.71
2022-11-04T06:55:11.096Z,13.70
2022-11-04T06:57:39.316Z,13.70
2022-11-04T07:00:11.041Z,13.69
2022-11-04T07:02:39.946Z,13.69
2022-11-04T07:05:09.270Z,13.70
2022-11-04T07:07:37.672Z,13.72
2022-11-04T07:10:07.222Z,13.71
2022-11-04T07:12:35.467Z,13.72
2022-11-04T07:15:03.798Z,13.71
2022-11-04T07:17:33.467Z,13.72
2022-11-04T07:20:01.712Z,13.71
2022-11-04T07:22:30.030Z,13.70
2022-11-04T07:24:58.289Z,13.69
2022-11-04T07:27:26.515Z,13.66
2022-11-04T07:29:54.873Z,13.66
2022-11-04T07:32:23.174Z,13.64
2022-11-04T07:34:52.789Z,13.63
2022-11-04T07:37:20.970Z,13.62
2022-11-04T07:39:49.244Z,13.59
2022-11-04T07:42:17.515Z,13.57
2022-11-04T07:44:45.739Z,13.51
2022-11-04T07:47:14.409Z,13.48
2022-11-04T07:49:42.642Z,13.47
2022-11-04T07:52:12.256Z,13.45
2022-11-04T07:54:40.527Z,13.46
2022-11-04T07:57:08.744Z,13.44
2022-11-04T07:59:36.969Z,13.45
2022-11-04T08:02:05.895Z,13.44
2022-11-04T08:04:34.165Z,13.44
2022-11-04T08:07:02.395Z,13.41
2022-11-04T08:09:32.056Z,13.40
2022-11-04T08:12:00.301Z,13.38
2022-11-04T08:14:28.596Z,13.38
2022-11-04T08:16:56.838Z,13.34
2022-11-04T08:19:25.131Z,13.34
2022-11-04T08:21:53.364Z,13.33
2022-11-04T08:24:21.887Z,13.32
2022-11-04T08:26:51.490Z,13.32
2022-11-04T08:29:20.015Z,13.31
2022-11-04T08:31:48.280Z,13.31
2022-11-04T08:34:18.311Z,13.29
2022-11-04T08:36:47.349Z,13.29
2022-11-04T08:39:15.950Z,13.30
2022-11-04T08:41:45.505Z,13.30
2022-11-04T08:44:15.284Z,13.30
2022-11-04T08:46:46.050Z,13.29
2022-11-04T08:49:19.472Z,13.29
2022-11-04T08:51:56.339Z,13.29
2022-11-04T08:54:24.911Z,13.28
2022-11-04T08:56:53.235Z,13.29
2022-11-04T08:59:22.989Z,13.29
2022-11-04T09:01:51.353Z,13.29
2022-11-04T09:04:20.471Z,13.30
2022-11-04T09:06:50.992Z,13.31
2022-11-04T09:09:20.227Z,13.32
2022-11-04T09:11:49.393Z,13.33
2022-11-04T09:14:18.795Z,13.33
2022-11-04T09:16:48.426Z,13.33
2022-11-04T09:19:16.666Z,13.35
2022-11-04T09:21:44.892Z,13.36
2022-11-04T09:24:13.970Z,13.36
2022-11-04T09:26:42.347Z,13.38
2022-11-04T09:29:10.654Z,13.38
2022-11-04T09:31:39.534Z,13.41
2022-11-04T09:36:41.690Z,13.43
2022-11-04T09:39:09.917Z,13.45
2022-11-04T09:41:58.180Z,13.45
2022-11-04T09:45:00.033Z,13.45
2022-11-04T09:47:29.728Z,13.45
2022-11-04T09:50:00.673Z,13.47
2022-11-04T09:52:36.178Z,13.48
2022-11-04T09:55:13.390Z,13.51
2022-11-04T09:57:42.162Z,13.52
2022-11-04T10:00:17.183Z,13.53
2022-11-04T10:02:59.774Z,13.55
2022-11-04T10:05:57.230Z,13.57
2022-11-04T10:08:49.035Z,13.57
2022-11-04T10:11:27.255Z,13.60
2022-11-04T10:14:17.117Z,13.63
2022-11-04T10:16:58.886Z,13.65
2022-11-04T10:19:42.236Z,13.67
2022-11-04T10:22:18.111Z,13.71
2022-11-04T10:24:59.531Z,13.73
2022-11-04T10:27:31.517Z,13.73
2022-11-04T10:30:03.705Z,13.75
2022-11-04T10:32:37.104Z,13.76
2022-11-04T10:35:16.492Z,13.76
2022-11-04T10:37:44.942Z,13.77
2022-11-04T10:40:25.225Z,13.77
2022-11-04T10:42:54.886Z,13.77
2022-11-04T10:45:38.677Z,13.77
2022-11-04T10:48:14.326Z,13.77
2022-11-04T10:50:52.951Z,13.77
2022-11-04T10:53:25.429Z,13.77
2022-11-04T10:56:04.205Z,13.77
2022-11-04T10:58:36.684Z,13.77
2022-11-04T11:01:27.170Z,13.76
2022-11-04T11:03:56.214Z,13.78
2022-11-04T11:06:30.824Z,13.78
2022-11-04T11:09:04.113Z,13.80
2022-11-04T11:11:47.513Z,13.80
2022-11-04T11:14:32.937Z,13.80
2022-11-04T11:17:23.915Z,13.81
2022-11-04T11:19:59.071Z,13.80
2022-11-04T11:22:39.623Z,13.81
2022-11-04T11:25:26.998Z,13.77
2022-11-04T11:27:59.489Z,13.76
2022-11-04T11:30:32.010Z,13.73
2022-11-04T11:33:04.985Z,13.73
2022-11-04T11:35:41.439Z,13.72
2022-11-04T11:38:20.963Z,13.71
2022-11-04T11:41:18.790Z,13.69
2022-11-04T11:43:47.290Z,13.68
2022-11-04T11:46:22.569Z,13.67
2022-11-04T11:48:54.171Z,13.66
2022-11-04T11:51:32.070Z,13.64
2022-11-04T11:54:17.749Z,13.63
2022-11-04T11:57:12.753Z,13.63
2022-11-04T12:02:44.483Z,13.58
2022-11-04T12:11:20.267Z,13.55
2022-11-04T12:13:54.453Z,13.51
2022-11-04T12:16:35.442Z,13.52
2022-11-04T12:19:40.436Z,13.48
2022-11-04T12:22:18.977Z,13.47
2022-11-04T12:24:56.320Z,13.43
2022-11-04T12:27:34.746Z,13.44
2022-11-04T12:30:10.412Z,13.46
2022-11-04T12:33:05.511Z,13.45
2022-11-04T12:35:51.489Z,13.45
2022-11-04T12:38:40.817Z,13.45
2022-11-04T12:41:41.842Z,13.43
2022-11-04T12:44:18.751Z,13.43
2022-11-04T12:47:00.010Z,13.44
2022-11-04T12:50:05.582Z,13.44
2022-11-04T12:52:52.527Z,13.44
2022-11-04T12:55:42.571Z,13.46
2022-11-04T12:58:31.133Z,13.43
2022-11-04T13:01:03.706Z,13.46
2022-11-04T13:03:41.305Z,13.46
2022-11-04T13:06:17.465Z,13.47
2022-11-04T13:08:51.880Z,13.41
2022-11-04T13:11:26.088Z,13.42
2022-11-04T13:14:04.966Z,13.44
2022-11-04T13:16:38.929Z,13.43
2022-11-04T13:19:15.860Z,13.44
2022-11-04T13:21:45.765Z,13.44
2022-11-04T13:24:23.631Z,13.43
2022-11-04T13:26:53.496Z,13.44
2022-11-04T13:29:25.743Z,13.45
2022-11-04T13:32:03.001Z,13.45
2022-11-04T13:34:43.371Z,13.46
2022-11-04T13:37:26.109Z,13.43
2022-11-04T13:39:59.597Z,13.41
2022-11-04T13:43:16.283Z,13.41
2022-11-04T13:45:51.255Z,13.38
2022-11-04T13:48:24.435Z,13.37
2022-11-04T13:51:02.956Z,13.37
2022-11-04T13:53:48.547Z,13.36
2022-11-04T13:56:34.659Z,13.34
2022-11-04T13:59:09.080Z,13.34
2022-11-04T14:01:37.469Z,13.35
2022-11-04T14:04:29.636Z,13.36
2022-11-04T14:07:01.748Z,13.36
2022-11-04T14:10:01.684Z,13.33
2022-11-04T14:12:36.131Z,13.28
2022-11-04T14:16:01.771Z,13.27
2022-11-04T14:18:32.683Z,13.26
2022-11-04T14:21:08.310Z,13.24
2022-11-04T14:23:38.523Z,13.24
2022-11-04T14:26:10.763Z,13.24
2022-11-04T14:28:41.748Z,13.23
2022-11-04T14:31:17.117Z,13.23
2022-11-04T14:33:56.534Z,13.21
2022-11-04T14:36:34.997Z,13.22
2022-11-04T14:39:22.057Z,13.20
2022-11-04T14:41:58.579Z,13.19
2022-11-04T14:44:37.538Z,13.19
2022-11-04T14:47:19.574Z,13.19
2022-11-04T14:49:50.907Z,13.20
2022-11-04T14:52:24.787Z,13.19
2022-11-04T14:54:59.661Z,13.20
2022-11-04T14:57:37.778Z,13.19
2022-11-04T15:00:31.502Z,13.18
2022-11-04T15:03:41.118Z,13.16
2022-11-04T15:06:06.572Z,13.15
2022-11-04T15:08:37.246Z,13.15
2022-11-04T15:11:15.521Z,13.16
2022-11-04T15:13:50.289Z,13.17
2022-11-04T15:16:22.892Z,13.18
2022-11-04T15:18:52.522Z,13.18
2022-11-04T15:21:21.214Z,13.19
2022-11-04T15:23:53.327Z,13.19
2022-11-04T15:26:29.416Z,13.20
2022-11-04T15:29:02.266Z,13.20
2022-11-04T15:31:32.617Z,13.20
2022-11-04T15:34:04.279Z,13.19
2022-11-04T15:36:36.408Z,13.20
2022-11-04T15:39:12.259Z,13.18
2022-11-04T15:41:59.792Z,13.18
2022-11-04T15:44:32.781Z,13.13
2022-11-04T15:47:03.569Z,13.13
2022-11-04T15:49:34.897Z,13.13
2022-11-04T15:52:08.661Z,13.14
2022-11-04T15:54:39.199Z,13.12
2022-11-04T15:57:15.754Z,13.13
2022-11-04T15:59:53.844Z,13.11
2022-11-04T16:02:28.158Z,13.10
2022-11-04T16:05:09.206Z,13.09
2022-11-04T16:07:39.720Z,13.10
2022-11-04T16:10:31.844Z,13.08
2022-11-04T16:13:02.269Z,13.08
2022-11-04T16:15:39.103Z,13.07
2022-11-04T16:18:22.382Z,13.06
2022-11-04T16:20:53.151Z,13.06
2022-11-04T16:23:25.851Z,13.05
2022-11-04T16:25:59.740Z,13.06
2022-11-04T16:28:31.585Z,13.05
2022-11-04T16:31:03.622Z,13.05
2022-11-04T16:33:31.987Z,13.05
2022-11-04T16:36:00.192Z,13.05
2022-11-04T16:38:28.439Z,13.05
2022-11-04T16:40:56.694Z,13.04
2022-11-04T16:43:24.924Z,13.03
2022-11-04T16:45:54.225Z,13.03
2022-11-04T16:48:24.711Z,13.03
2022-11-04T16:50:53.076Z,13.03
2022-11-04T16:53:21.359Z,13.05
2022-11-04T16:55:50.069Z,13.05
2022-11-04T16:58:20.018Z,13.03
2022-11-04T17:00:48.367Z,13.02
2022-11-04T17:03:22.180Z,13.00
2022-11-04T17:05:53.954Z,12.97
2022-11-04T17:08:22.250Z,12.92
2022-11-04T17:10:50.806Z,12.86
2022-11-04T17:13:19.165Z,12.81
2022-11-04T17:15:47.541Z,12.78
2022-11-04T17:18:17.670Z,12.73
2022-11-04T17:20:49.468Z,12.71
2022-11-04T17:23:31.491Z,12.69
2022-11-04T17:26:00.304Z,12.66
2022-11-04T17:28:28.734Z,12.65
2022-11-04T17:30:57.062Z,12.64
2022-11-04T17:33:25.394Z,12.64
2022-11-04T17:35:53.896Z,12.62
2022-11-04T17:38:23.849Z,12.61
2022-11-04T17:41:09.411Z,12.61
2022-11-04T17:43:54.861Z,12.62
2022-11-04T17:46:35.532Z,12.61
2022-11-04T17:49:07.946Z,12.59
2022-11-04T17:51:37.376Z,12.59
2022-11-04T17:54:07.793Z,12.57
2022-11-04T17:56:36.422Z,12.61
2022-11-04T17:59:05.713Z,12.59
2022-11-04T18:01:36.542Z,12.57
2022-11-04T18:04:05.473Z,12.56
2022-11-04T18:06:39.522Z,12.54
2022-11-04T18:09:11.027Z,12.51
2022-11-04T18:11:56.784Z,12.50
2022-11-04T18:14:25.444Z,12.48
2022-11-04T18:16:54.013Z,12.47
2022-11-04T18:19:24.425Z,12.43
2022-11-04T18:21:52.905Z,12.38
2022-11-04T18:24:22.684Z,12.35
2022-11-04T18:26:51.301Z,12.31
2022-11-04T18:29:21.657Z,12.27
2022-11-04T18:31:50.072Z,12.25
2022-11-04T18:34:20.013Z,12.20
2022-11-04T18:36:49.403Z,12.20
2022-11-04T18:39:19.958Z,12.18
2022-11-04T18:41:49.694Z,12.17
2022-11-04T18:44:20.791Z,12.17
2022-11-04T18:46:49.700Z,12.17
2022-11-04T18:49:18.861Z,12.17
2022-11-04T18:51:47.212Z,12.18
2022-11-04T18:54:16.224Z,12.18
2022-11-04T18:56:44.966Z,12.18
2022-11-04T18:59:16.775Z,12.18
2022-11-04T19:01:46.203Z,12.18
2022-11-04T19:04:15.173Z,12.17
2022-11-04T19:06:45.632Z,12.17
2022-11-04T19:09:45.957Z,12.16
2022-11-04T19:12:24.142Z,12.14
2022-11-04T19:14:53.929Z,12.12
2022-11-04T19:17:22.920Z,12.12
2022-11-04T19:19:51.674Z,12.10
2022-11-04T19:22:19.996Z,12.09
2022-11-04T19:24:48.350Z,12.09
2022-11-04T19:27:17.902Z,12.08
2022-11-04T19:29:46.474Z,12.08
2022-11-04T19:32:16.226Z,12.05
2022-11-04T19:34:44.822Z,12.06
2022-11-04T19:37:13.584Z,12.06
2022-11-04T19:39:42.120Z,12.04
2022-11-04T19:42:30.257Z,12.03
2022-11-04T19:44:58.583Z,12.02
2022-11-04T19:47:28.168Z,12.02
2022-11-04T19:49:56.692Z,12.02
2022-11-04T19:52:25.041Z,12.01
2022-11-04T19:54:53.297Z,12.00
2022-11-04T19:57:21.552Z,11.99
2022-11-04T19:59:51.816Z,11.99
2022-11-04T20:02:20.461Z,12.00
2022-11-04T20:04:50.970Z,11.99
2022-11-04T20:07:19.470Z,11.98
2022-11-04T20:09:47.786Z,11.99
2022-11-04T20:12:33.591Z,11.99
2022-11-04T20:15:02.149Z,11.98
2022-11-04T20:17:32.666Z,11.97
2022-11-04T20:20:02.341Z,11.94
2022-11-04T20:22:30.557Z,11.94
2022-11-04T20:24:58.821Z,11.93
2022-11-04T20:27:27.135Z,11.94
2022-11-04T20:29:55.347Z,11.92
2022-11-04T20:32:23.607Z,11.93
2022-11-04T20:34:51.822Z,11.92
2022-11-04T20:37:21.491Z,11.91
2022-11-04T20:39:49.769Z,11.91
2022-11-04T20:42:18.200Z,11.92
2022-11-04T20:44:46.547Z,11.90
2022-11-04T20:47:16.371Z,11.88
2022-11-04T20:49:45.102Z,11.87
2022-11-04T20:52:13.301Z,11.87
2022-11-04T20:54:43.041Z,11.85
2022-11-04T20:57:11.373Z,11.84
2022-11-04T20:59:39.692Z,11.84
2022-11-04T21:02:08.763Z,11.82
2022-11-04T21:04:37.342Z,11.83
2022-11-04T21:07:06.872Z,11.83
2022-11-04T21:09:35.310Z,11.82
2022-11-04T21:12:05.898Z,11.81
2022-11-04T21:14:35.201Z,11.81
2022-11-04T21:17:03.628Z,11.80
2022-11-04T21:19:32.390Z,11.77
2022-11-04T21:22:00.721Z,11.75
2022-11-04T21:24:29.120Z,11.73
2022-11-04T21:26:57.499Z,11.71
2022-11-04T21:29:27.358Z,11.70
2022-11-04T21:31:55.654Z,11.68
2022-11-04T21:34:24.045Z,11.67
2022-11-04T21:36:53.382Z,11.66
2022-11-04T21:39:22.927Z,11.65
2022-11-04T21:41:51.266Z,11.63
2022-11-04T21:44:19.531Z,11.64
2022-11-04T21:46:52.498Z,11.61
2022-11-04T21:49:21.039Z,11.63
2022-11-04T21:51:49.361Z,11.62
2022-11-04T21:54:17.732Z,11.62
2022-11-04T21:56:46.666Z,11.61
2022-11-04T21:59:18.285Z,11.60
2022-11-04T22:01:48.525Z,11.60
2022-11-04T22:04:16.881Z,11.58
2022-11-04T22:06:45.475Z,11.56
2022-11-04T22:09:13.841Z,11.55
2022-11-04T22:11:42.169Z,11.53
2022-11-04T22:14:13.155Z,11.52
2022-11-04T22:16:41.825Z,11.52
2022-11-04T22:19:13.826Z,11.49
2022-11-04T22:21:45.698Z,11.48
2022-11-04T22:24:16.072Z,11.48
2022-11-04T22:26:45.243Z,11.46
2022-11-04T22:29:13.561Z,11.45
2022-11-04T22:31:44.722Z,11.44
2022-11-04T22:34:14.448Z,11.43
2022-11-04T22:36:42.803Z,11.44
2022-11-04T22:39:16.521Z,11.44
2022-11-04T22:41:46.282Z,11.44
2022-11-04T22:44:14.971Z,11.44
2022-11-04T22:46:43.794Z,11.44
2022-11-04T22:49:14.511Z,11.44
2022-11-04T22:51:43.119Z,11.44
2022-11-04T22:54:11.757Z,11.43
2022-11-04T22:56:40.164Z,11.43
2022-11-04T22:59:08.627Z,11.42
2022-11-04T23:01:37.179Z,11.42
2022-11-04T23:04:06.542Z,11.41
2022-11-04T23:06:36.284Z,11.40
2022-11-04T23:09:05.025Z,11.41
2022-11-04T23:11:52.036Z,11.40
2022-11-04T23:14:40.270Z,11.38
2022-11-04T23:17:34.297Z,11.36
2022-11-04T23:20:03.059Z,11.34
2022-11-04T23:22:50.205Z,11.34
2022-11-04T23:25:19.507Z,11.33
2022-11-04T23:28:08.465Z,11.34
2022-11-04T23:30:39.742Z,11.34
2022-11-04T23:33:10.938Z,11.35
2022-11-04T23:36:00.587Z,11.34
2022-11-04T23:38:30.535Z,11.32
2022-11-04T23:41:33.483Z,11.31
2022-11-04T23:44:01.809Z,11.30
2022-11-04T23:46:47.489Z,11.31
2022-11-04T23:49:33.405Z,11.30
2022-11-04T23:52:18.945Z,11.28
2022-11-04T23:55:06.212Z,11.27
2022-11-04T23:57:51.758Z,11.27
